createdAt,value
2018-08-08T00:00:26.655Z,5.90
2018-08-08T00:02:55.712Z,5.33
2018-08-08T00:05:24.814Z,5.00
2018-08-08T00:07:53.902Z,5.17
2018-08-08T00:10:23.012Z,5.27
2018-08-08T00:12:52.123Z,5.17
2018-08-08T00:15:21.258Z,5.50
2018-08-08T00:17:50.383Z,4.97
2018-08-08T00:20:19.469Z,5.57
2018-08-08T00:22:48.448Z,4.80
2018-08-08T00:25:17.583Z,5.33
2018-08-08T00:27:46.631Z,4.63
2018-08-08T00:30:16.538Z,4.60
2018-08-08T00:32:46.355Z,5.13
2018-08-08T00:35:15.489Z,4.97
2018-08-08T00:37:44.579Z,4.90
2018-08-08T00:40:14.972Z,5.33
2018-08-08T00:42:45.123Z,5.23
2018-08-08T00:45:15.525Z,5.40
2018-08-08T00:47:45.566Z,5.03
2018-08-08T00:50:15.667Z,4.57
2018-08-08T00:52:45.077Z,4.50
2018-08-08T00:55:14.146Z,4.10
2018-08-08T00:57:43.202Z,4.53
2018-08-08T01:00:14.491Z,4.37
2018-08-08T01:02:43.634Z,4.43
2018-08-08T01:05:13.594Z,4.23
2018-08-08T01:07:43.426Z,4.13
2018-08-08T01:10:12.483Z,4.33
2018-08-08T01:12:41.587Z,4.20
2018-08-08T01:15:11.971Z,4.20
2018-08-08T01:17:41.078Z,5.10
2018-08-08T01:20:13.581Z,4.60
2018-08-08T01:22:42.638Z,5.03
2018-08-08T01:25:13.261Z,5.60
2018-08-08T01:27:42.376Z,6.07
2018-08-08T01:30:14.027Z,5.67
2018-08-08T01:32:43.248Z,5.73
2018-08-08T01:35:12.335Z,6.07
2018-08-08T01:37:41.530Z,5.23
2018-08-08T01:40:12.832Z,5.47
2018-08-08T01:42:42.358Z,5.47
2018-08-08T01:45:12.773Z,5.87
2018-08-08T01:47:41.919Z,5.17
2018-08-08T01:50:12.502Z,5.33
2018-08-08T01:52:41.856Z,5.47
2018-08-08T01:55:12.020Z,4.60
2018-08-08T01:57:41.272Z,5.53
2018-08-08T02:00:12.159Z,5.23
2018-08-08T02:02:41.871Z,4.33
2018-08-08T02:05:11.286Z,4.77
2018-08-08T02:07:40.678Z,5.13
2018-08-08T02:10:14.416Z,5.33
2018-08-08T02:12:43.470Z,4.20
2018-08-08T02:15:13.450Z,5.07
2018-08-08T02:17:42.814Z,5.37
2018-08-08T02:20:12.596Z,5.07
2018-08-08T02:22:43.255Z,4.63
2018-08-08T02:25:13.651Z,4.73
2018-08-08T02:27:42.751Z,4.57
2018-08-08T02:30:26.975Z,4.90
2018-08-08T02:32:56.048Z,5.43
2018-08-08T02:35:25.088Z,4.77
2018-08-08T02:37:54.187Z,5.30
2018-08-08T02:40:23.238Z,4.13
2018-08-08T02:42:52.503Z,4.93
2018-08-08T02:45:21.571Z,5.03
2018-08-08T02:47:56.176Z,4.40
2018-08-08T02:50:30.800Z,5.40
2018-08-08T02:52:59.871Z,5.70
2018-08-08T02:55:28.931Z,5.30
2018-08-08T02:57:57.984Z,4.80
2018-08-08T03:00:27.049Z,4.70
2018-08-08T03:03:01.621Z,5.40
2018-08-08T03:05:30.843Z,5.17
2018-08-08T03:08:00.108Z,5.03
2018-08-08T03:10:29.175Z,5.00
2018-08-08T03:12:58.222Z,4.50
2018-08-08T03:15:27.291Z,4.80
2018-08-08T03:17:56.447Z,4.77
2018-08-08T03:20:25.583Z,4.70
2018-08-08T03:22:54.648Z,4.93
2018-08-08T03:25:23.736Z,4.97
2018-08-08T03:27:58.360Z,4.67
2018-08-08T03:30:27.559Z,5.40
2018-08-08T03:32:56.677Z,5.13
2018-08-08T03:35:25.893Z,5.47
2018-08-08T03:37:54.999Z,5.37
2018-08-08T03:40:24.064Z,5.90
2018-08-08T03:42:53.131Z,5.53
2018-08-08T03:45:22.275Z,4.90
2018-08-08T03:47:51.327Z,5.27
2018-08-08T03:50:20.434Z,5.63
2018-08-08T03:52:49.491Z,5.67
2018-08-08T03:55:18.605Z,5.90
2018-08-08T03:57:47.739Z,5.40
2018-08-08T04:00:18.837Z,6.30
2018-08-08T04:02:48.453Z,5.10
2018-08-08T04:05:17.810Z,6.10
2018-08-08T04:07:47.269Z,6.20
2018-08-08T04:10:17.051Z,5.60
2018-08-08T04:12:46.183Z,5.80
2018-08-08T04:15:16.663Z,6.60
2018-08-08T04:17:45.887Z,5.50
2018-08-08T04:20:15.316Z,6.50
2018-08-08T04:22:44.684Z,6.30
2018-08-08T04:25:14.709Z,6.20
2018-08-08T04:27:44.014Z,6.13
2018-08-08T04:30:16.087Z,5.77
2018-08-08T04:32:45.167Z,6.40
2018-08-08T04:35:14.329Z,5.93
2018-08-08T04:37:43.491Z,5.70
2018-08-08T04:40:14.825Z,6.30
2018-08-08T04:42:45.052Z,7.10
2018-08-08T04:45:14.944Z,6.67
2018-08-08T04:47:44.451Z,6.37
2018-08-08T04:50:13.693Z,6.70
2018-08-08T04:52:43.267Z,7.47
2018-08-08T04:55:13.817Z,7.50
2018-08-08T04:57:42.907Z,8.77
2018-08-08T05:00:14.687Z,7.40
2018-08-08T05:02:44.043Z,7.67
2018-08-08T05:05:13.111Z,7.43
2018-08-08T05:07:42.564Z,9.10
2018-08-08T05:10:12.451Z,8.07
2018-08-08T05:12:42.993Z,7.97
2018-08-08T05:15:14.768Z,7.20
2018-08-08T05:17:44.383Z,8.53
2018-08-08T05:20:14.344Z,7.93
2018-08-08T05:22:44.302Z,7.13
2018-08-08T05:25:13.727Z,7.20
2018-08-08T05:27:42.891Z,6.70
2018-08-08T05:30:14.664Z,6.37
2018-08-08T05:32:43.751Z,6.43
2018-08-08T05:35:13.773Z,6.37
2018-08-08T05:37:42.815Z,6.07
2018-08-08T05:40:17.574Z,6.57
2018-08-08T05:42:48.050Z,6.20
2018-08-08T05:45:17.151Z,5.37
2018-08-08T05:47:53.408Z,5.87
2018-08-08T05:50:27.952Z,5.33
2018-08-08T05:52:57.737Z,5.13
2018-08-08T05:55:26.791Z,4.90
2018-08-08T05:57:55.914Z,6.23
2018-08-08T06:00:27.205Z,5.70
2018-08-08T06:02:56.296Z,5.77
2018-08-08T06:05:25.358Z,5.67
2018-08-08T06:07:54.766Z,7.00
2018-08-08T06:10:23.847Z,6.47
2018-08-08T06:12:52.922Z,6.20
2018-08-08T06:15:22.014Z,5.60
2018-08-08T06:17:51.071Z,7.73
2018-08-08T06:20:21.389Z,7.33
2018-08-08T06:22:50.674Z,6.93
2018-08-08T06:25:19.810Z,6.53
2018-08-08T06:27:48.870Z,8.27
2018-08-08T06:30:21.037Z,6.27
2018-08-08T06:32:50.823Z,7.00
2018-08-08T06:35:22.086Z,7.33
2018-08-08T06:37:51.374Z,6.83
2018-08-08T06:40:20.497Z,6.70
2018-08-08T06:42:49.570Z,6.53
2018-08-08T06:45:21.893Z,6.43
2018-08-08T06:47:51.912Z,5.90
2018-08-08T06:50:21.006Z,7.00
2018-08-08T06:52:50.106Z,5.90
2018-08-08T06:55:19.194Z,5.60
2018-08-08T06:57:48.250Z,5.90
2018-08-08T07:00:19.688Z,5.70
2018-08-08T07:02:48.888Z,5.10
2018-08-08T07:05:18.682Z,5.70
2018-08-08T07:07:48.504Z,5.27
2018-08-08T07:10:17.592Z,5.37
2018-08-08T07:12:46.738Z,4.93
2018-08-08T07:15:16.909Z,5.73
2018-08-08T07:17:46.242Z,6.20
2018-08-08T07:20:16.311Z,6.43
2018-08-08T07:22:45.402Z,6.03
2018-08-08T07:25:15.667Z,6.17
2018-08-08T07:27:44.962Z,8.03
2018-08-08T07:30:15.249Z,6.30
2018-08-08T07:32:44.349Z,6.80
2018-08-08T07:35:13.824Z,6.30
2018-08-08T07:37:45.503Z,5.97
2018-08-08T07:40:15.772Z,7.33
2018-08-08T07:42:44.854Z,6.30
2018-08-08T07:45:20.075Z,6.47
2018-08-08T07:47:49.336Z,7.33
2018-08-08T07:50:18.502Z,6.47
2018-08-08T07:52:47.568Z,7.10
2018-08-08T07:55:17.492Z,7.13
2018-08-08T07:57:46.632Z,7.23
2018-08-08T08:00:22.199Z,7.20
2018-08-08T08:02:51.726Z,6.57
2018-08-08T08:05:20.995Z,6.90
2018-08-08T08:07:50.674Z,6.37
2018-08-08T08:10:19.728Z,7.10
2018-08-08T08:12:48.920Z,5.90
2018-08-08T08:15:18.150Z,6.57
2018-08-08T08:17:47.224Z,6.50
2018-08-08T08:20:17.775Z,6.00
2018-08-08T08:22:47.735Z,6.67
2018-08-08T08:25:17.050Z,5.43
2018-08-08T08:27:46.187Z,5.20
2018-08-08T08:30:16.509Z,5.00
2018-08-08T08:32:46.111Z,5.03
2018-08-08T08:35:15.236Z,5.50
2018-08-08T08:37:44.275Z,4.80
2018-08-08T08:40:13.831Z,4.80
2018-08-08T08:42:43.358Z,4.73
2018-08-08T08:45:12.997Z,4.57
2018-08-08T08:47:42.065Z,3.67
2018-08-08T08:50:11.193Z,4.90
2018-08-08T08:52:40.479Z,4.37
2018-08-08T08:55:09.667Z,4.87
2018-08-08T08:57:38.767Z,4.73
2018-08-08T09:00:09.850Z,5.00
2018-08-08T09:02:39.159Z,4.90
2018-08-08T09:05:09.067Z,4.40
2018-08-08T09:07:38.183Z,4.93
2018-08-08T09:10:08.495Z,4.37
2018-08-08T09:12:37.843Z,5.03
2018-08-08T09:15:08.397Z,5.47
2018-08-08T09:17:37.625Z,5.10
2018-08-08T09:20:06.943Z,4.97
2018-08-08T09:22:36.749Z,4.87
2018-08-08T09:25:06.154Z,4.67
2018-08-08T09:27:35.585Z,5.00
2018-08-08T09:30:08.349Z,5.07
2018-08-08T09:32:38.360Z,4.63
2018-08-08T09:35:07.643Z,5.03
2018-08-08T09:37:37.148Z,4.63
2018-08-08T09:40:06.707Z,4.87
2018-08-08T09:42:36.135Z,4.87
2018-08-08T09:45:05.925Z,4.77
2018-08-08T09:47:35.175Z,4.47
2018-08-08T09:50:05.015Z,4.33
2018-08-08T09:52:34.291Z,4.87
2018-08-08T09:55:03.485Z,4.70
2018-08-08T09:57:32.685Z,4.27
2018-08-08T10:00:02.003Z,4.10
2018-08-08T10:02:38.421Z,4.90
2018-08-08T10:05:08.257Z,4.70
2018-08-08T10:07:43.097Z,5.33
2018-08-08T10:10:12.495Z,4.97
2018-08-08T10:12:41.989Z,4.30
2018-08-08T10:15:11.249Z,4.43
2018-08-08T10:17:40.560Z,4.40
2018-08-08T10:20:09.638Z,3.97
2018-08-08T10:22:38.719Z,4.47
2018-08-08T10:25:07.836Z,4.47
2018-08-08T10:27:37.083Z,4.40
2018-08-08T10:30:07.237Z,3.93
2018-08-08T10:32:36.337Z,4.00
2018-08-08T10:35:06.489Z,5.10
2018-08-08T10:37:35.585Z,5.17
2018-08-08T10:40:05.801Z,4.97
2018-08-08T10:42:34.891Z,4.43
2018-08-08T10:45:04.308Z,4.33
2018-08-08T10:47:33.355Z,5.30
2018-08-08T10:50:02.439Z,4.90
2018-08-08T10:52:31.563Z,4.73
2018-08-08T10:55:00.703Z,5.00
2018-08-08T10:57:29.904Z,4.63
2018-08-08T10:59:59.051Z,3.90
2018-08-08T11:02:28.134Z,4.37
2018-08-08T11:04:57.258Z,4.87
2018-08-08T11:07:26.378Z,5.30
2018-08-08T11:09:55.452Z,4.77
2018-08-08T11:12:24.535Z,4.07
2018-08-08T11:14:53.651Z,4.67
2018-08-08T11:17:22.682Z,4.53
2018-08-08T11:19:51.771Z,4.27
2018-08-08T11:22:20.950Z,3.80
2018-08-08T11:24:50.095Z,4.40
2018-08-08T11:27:19.899Z,4.70
2018-08-08T11:29:48.970Z,4.00
2018-08-08T11:32:18.160Z,4.40
2018-08-08T11:34:47.216Z,5.47
2018-08-08T11:37:16.411Z,5.30
2018-08-08T11:39:45.532Z,4.33
2018-08-08T11:42:14.704Z,4.10
2018-08-08T11:44:43.815Z,5.50
2018-08-08T11:47:12.906Z,4.77
2018-08-08T11:49:41.978Z,4.70
2018-08-08T11:52:11.152Z,4.70
2018-08-08T11:54:40.344Z,4.40
2018-08-08T11:57:09.476Z,4.80
2018-08-08T11:59:38.615Z,4.53
2018-08-08T12:02:07.829Z,3.67
2018-08-08T12:04:37.128Z,4.90
2018-08-08T12:07:06.335Z,4.23
2018-08-08T12:09:35.982Z,4.07
2018-08-08T12:12:05.235Z,3.40
2018-08-08T12:14:34.525Z,3.67
2018-08-08T12:17:03.584Z,3.83
2018-08-08T12:19:32.675Z,4.10
2018-08-08T12:22:01.826Z,3.83
2018-08-08T12:24:31.077Z,3.90
2018-08-08T12:27:00.242Z,3.70
2018-08-08T12:29:29.364Z,4.43
2018-08-08T12:31:58.433Z,4.50
2018-08-08T12:34:27.617Z,4.83
2018-08-08T12:36:56.998Z,4.87
2018-08-08T12:39:26.064Z,4.63
2018-08-08T12:41:55.263Z,4.27
2018-08-08T12:44:24.557Z,5.27
2018-08-08T12:46:53.765Z,4.10
2018-08-08T12:49:22.827Z,4.47
2018-08-08T12:51:51.971Z,5.20
2018-08-08T12:54:21.104Z,4.60
2018-08-08T12:56:50.239Z,4.83
2018-08-08T12:59:19.291Z,4.90
2018-08-08T13:01:48.563Z,5.50
2018-08-08T13:04:17.642Z,5.20
2018-08-08T13:06:46.755Z,4.70
2018-08-08T13:09:15.856Z,5.67
2018-08-08T13:11:44.952Z,5.43
2018-08-08T13:14:14.030Z,5.70
2018-08-08T13:16:43.275Z,4.63
2018-08-08T13:19:12.349Z,5.57
2018-08-08T13:21:41.407Z,5.53
2018-08-08T13:24:10.576Z,5.27
2018-08-08T13:26:39.810Z,6.53
2018-08-08T13:29:08.870Z,5.47
2018-08-08T13:31:37.991Z,6.83
2018-08-08T13:34:07.174Z,6.43
2018-08-08T13:36:36.324Z,5.60
2018-08-08T13:39:09.680Z,5.83
2018-08-08T13:41:39.989Z,5.03
2018-08-08T13:44:09.228Z,5.33
2018-08-08T13:46:38.676Z,4.43
2018-08-08T13:49:07.771Z,4.40
2018-08-08T13:51:36.883Z,4.47
2018-08-08T13:54:06.647Z,4.77
2018-08-08T13:56:35.688Z,5.70
2018-08-08T13:59:04.811Z,5.30
2018-08-08T14:01:33.959Z,6.20
2018-08-08T14:04:03.200Z,5.40
2018-08-08T14:06:32.423Z,5.20
2018-08-08T14:09:01.648Z,5.33
2018-08-08T14:11:30.816Z,5.70
2018-08-08T14:13:59.995Z,5.07
2018-08-08T14:16:29.123Z,4.20
2018-08-08T14:18:58.187Z,4.57
2018-08-08T14:21:27.299Z,4.00
2018-08-08T14:23:56.352Z,3.70
2018-08-08T14:26:25.509Z,3.33
2018-08-08T14:28:54.564Z,3.13
2018-08-08T14:31:23.648Z,2.87
2018-08-08T14:33:52.796Z,3.03
2018-08-08T14:36:22.040Z,3.00
2018-08-08T14:38:51.152Z,2.90
2018-08-08T14:41:20.278Z,2.83
2018-08-08T14:43:49.488Z,2.47
2018-08-08T14:46:18.652Z,2.10
2018-08-08T14:48:47.765Z,1.90
2018-08-08T14:51:16.889Z,2.37
2018-08-08T14:53:45.985Z,1.90
2018-08-08T14:56:15.247Z,1.90
2018-08-08T14:58:44.405Z,2.30
2018-08-08T15:01:13.524Z,2.70
2018-08-08T15:03:42.626Z,2.70
2018-08-08T15:06:11.890Z,2.47
2018-08-08T15:08:46.604Z,2.40
2018-08-08T15:11:21.294Z,2.93
2018-08-08T15:13:50.457Z,2.30
2018-08-08T15:16:19.691Z,3.13
2018-08-08T15:18:48.761Z,2.70
2018-08-08T15:21:18.627Z,2.50
2018-08-08T15:23:47.833Z,2.17
2018-08-08T15:26:17.357Z,2.63
2018-08-08T15:28:46.393Z,2.53
2018-08-08T15:31:15.802Z,1.90
2018-08-08T15:33:45.036Z,2.03
2018-08-08T15:36:14.319Z,2.07
2018-08-08T15:38:46.508Z,2.03
2018-08-08T15:41:15.699Z,1.80
2018-08-08T15:43:45.848Z,2.13
2018-08-08T15:46:14.977Z,2.20
2018-08-08T15:48:44.168Z,1.90
2018-08-08T15:51:13.370Z,2.47
2018-08-08T15:53:42.738Z,1.73
2018-08-08T15:56:11.797Z,2.00
2018-08-08T15:58:41.053Z,2.20
2018-08-08T16:01:10.360Z,1.90
2018-08-08T16:03:39.621Z,2.13
2018-08-08T16:06:08.773Z,2.30
2018-08-08T16:08:37.975Z,2.13
2018-08-08T16:11:07.090Z,1.47
2018-08-08T16:13:36.207Z,4.13
2018-08-08T16:16:05.355Z,29.27
2018-08-08T16:18:34.451Z,40.57
2018-08-08T16:21:03.549Z,40.07
2018-08-08T16:23:32.650Z,60.63
2018-08-08T16:26:01.903Z,18.00
2018-08-08T16:28:31.056Z,4.73
2018-08-08T16:31:00.144Z,10.70
2018-08-08T16:33:29.230Z,9.63
2018-08-08T16:35:58.531Z,8.57
2018-08-08T16:38:27.733Z,6.20
2018-08-08T16:40:57.105Z,3.63
2018-08-08T16:43:26.224Z,3.43
2018-08-08T16:45:55.325Z,2.50
2018-08-08T16:48:24.452Z,2.53
2018-08-08T16:50:53.621Z,2.00
2018-08-08T16:53:22.908Z,1.70
2018-08-08T16:55:52.100Z,1.80
2018-08-08T16:58:21.215Z,1.60
2018-08-08T17:00:50.332Z,1.93
2018-08-08T17:03:20.116Z,1.97
2018-08-08T17:05:49.255Z,1.80
2018-08-08T17:08:18.410Z,1.80
2018-08-08T17:10:47.616Z,1.90
2018-08-08T17:13:16.942Z,1.43
2018-08-08T17:15:46.140Z,1.40
2018-08-08T17:18:15.342Z,1.73
2018-08-08T17:20:44.471Z,1.73
2018-08-08T17:23:13.735Z,1.40
2018-08-08T17:25:42.772Z,1.67
2018-08-08T17:28:11.998Z,1.40
2018-08-08T17:30:41.432Z,2.27
2018-08-08T17:33:10.738Z,1.20
2018-08-08T17:35:40.013Z,1.70
2018-08-08T17:38:09.407Z,1.20
2018-08-08T17:40:38.608Z,1.50
2018-08-08T17:43:07.757Z,1.50
2018-08-08T17:45:37.032Z,1.10
2018-08-08T17:48:06.620Z,1.30
2018-08-08T17:50:36.246Z,1.40
2018-08-08T17:53:05.681Z,1.63
2018-08-08T17:55:34.820Z,1.60
2018-08-08T17:58:03.916Z,1.10
2018-08-08T18:00:32.998Z,1.50
2018-08-08T18:03:02.115Z,1.37
2018-08-08T18:05:31.296Z,1.47
2018-08-08T18:08:00.535Z,1.73
2018-08-08T18:10:29.728Z,1.70
2018-08-08T18:12:58.894Z,1.73
2018-08-08T18:15:28.247Z,1.53
2018-08-08T18:17:57.553Z,1.37
2018-08-08T18:20:26.649Z,1.90
2018-08-08T18:22:55.808Z,1.90
2018-08-08T18:25:24.977Z,1.90
2018-08-08T18:27:54.053Z,1.87
2018-08-08T18:30:23.203Z,2.00
2018-08-08T18:32:52.391Z,1.97
2018-08-08T18:35:22.020Z,1.53
2018-08-08T18:37:51.323Z,1.80
2018-08-08T18:40:20.936Z,1.70
2018-08-08T18:42:50.428Z,1.60
2018-08-08T18:45:19.766Z,1.50
2018-08-08T18:47:49.167Z,2.00
2018-08-08T18:50:18.385Z,1.70
2018-08-08T18:52:47.458Z,1.67
2018-08-08T18:55:16.817Z,1.77
2018-08-08T18:57:46.166Z,1.93
2018-08-08T19:00:16.083Z,1.70
2018-08-08T19:02:45.480Z,1.33
2018-08-08T19:05:15.068Z,1.93
2018-08-08T19:07:44.603Z,1.63
2018-08-08T19:10:13.758Z,2.20
2018-08-08T19:12:43.066Z,1.97
2018-08-08T19:15:12.935Z,1.73
2018-08-08T19:17:42.258Z,2.13
2018-08-08T19:20:11.593Z,1.60
2018-08-08T19:22:40.691Z,1.53
2018-08-08T19:25:09.887Z,1.70
2018-08-08T19:27:39.006Z,1.47
2018-08-08T19:30:08.554Z,1.60
2018-08-08T19:32:37.991Z,1.73
2018-08-08T19:35:07.374Z,1.60
2018-08-08T19:37:36.820Z,1.43
2018-08-08T19:40:06.282Z,1.27
2018-08-08T19:42:35.713Z,1.63
2018-08-08T19:45:05.309Z,1.80
2018-08-08T19:47:34.380Z,1.90
2018-08-08T19:50:03.458Z,1.57
2018-08-08T19:52:32.754Z,1.60
2018-08-08T19:55:01.913Z,1.67
2018-08-08T19:57:30.988Z,1.83
2018-08-08T20:00:00.069Z,2.40
2018-08-08T20:02:29.432Z,2.10
2018-08-08T20:04:58.805Z,1.37
2018-08-08T20:07:27.887Z,2.40
2018-08-08T20:09:57.125Z,1.13
2018-08-08T20:12:26.281Z,1.67
2018-08-08T20:14:55.355Z,1.50
2018-08-08T20:17:24.460Z,1.37
2018-08-08T20:19:53.534Z,1.50
2018-08-08T20:22:22.594Z,1.43
2018-08-08T20:24:51.767Z,1.80
2018-08-08T20:27:21.027Z,1.23
2018-08-08T20:29:50.232Z,1.40
2018-08-08T20:32:19.294Z,1.57
2018-08-08T20:34:48.411Z,1.83
2018-08-08T20:37:23.054Z,1.63
2018-08-08T20:39:52.153Z,1.50
2018-08-08T20:42:21.206Z,1.80
2018-08-08T20:44:50.362Z,2.00
2018-08-08T20:47:19.662Z,1.83
2018-08-08T20:49:48.732Z,2.10
2018-08-08T20:52:17.834Z,1.53
2018-08-08T20:54:47.000Z,1.77
2018-08-08T20:57:16.112Z,1.80
2018-08-08T20:59:45.215Z,1.90
2018-08-08T21:02:14.297Z,1.50
2018-08-08T21:04:43.414Z,1.50
2018-08-08T21:07:12.685Z,1.40
2018-08-08T21:09:41.744Z,1.57
2018-08-08T21:12:10.798Z,1.60
2018-08-08T21:14:39.978Z,1.03
2018-08-08T21:17:09.156Z,1.60
2018-08-08T21:19:38.286Z,1.10
2018-08-08T21:22:07.996Z,1.23
2018-08-08T21:24:37.066Z,1.50
2018-08-08T21:27:06.261Z,1.33
2018-08-08T21:29:35.517Z,1.10
2018-08-08T21:32:04.595Z,1.70
2018-08-08T21:34:33.911Z,1.60
2018-08-08T21:37:03.322Z,1.30
2018-08-08T21:39:32.451Z,1.30
2018-08-08T21:42:03.334Z,1.23
2018-08-08T21:44:32.424Z,1.10
2018-08-08T21:47:01.545Z,1.20
2018-08-08T21:49:30.720Z,1.40
2018-08-08T21:51:59.795Z,0.90
2018-08-08T21:54:40.588Z,1.13
2018-08-08T21:57:20.949Z,0.90
2018-08-08T22:00:01.275Z,1.17
2018-08-08T22:02:41.831Z,1.43
2018-08-08T22:05:22.252Z,1.20
2018-08-08T22:09:00.495Z,1.27
2018-08-08T22:12:39.648Z,1.40
2018-08-08T22:15:19.945Z,1.20
2018-08-08T22:18:00.475Z,1.30
2018-08-08T22:20:29.627Z,1.47
2018-08-08T22:22:58.700Z,1.33
2018-08-08T22:25:27.791Z,1.13
2018-08-08T22:28:02.374Z,1.40
2018-08-08T22:30:31.448Z,1.23
2018-08-08T22:33:00.600Z,1.40
2018-08-08T22:35:29.658Z,1.50
2018-08-08T22:37:58.786Z,1.30
2018-08-08T22:40:27.886Z,1.40
2018-08-08T22:42:57.080Z,1.20
2018-08-08T22:45:26.350Z,1.67
2018-08-08T22:47:55.399Z,1.57
2018-08-08T22:50:24.474Z,1.33
2018-08-08T22:52:53.607Z,1.43
2018-08-08T22:55:22.701Z,1.10
2018-08-08T22:57:51.975Z,1.50
2018-08-08T23:00:21.070Z,1.53
2018-08-08T23:02:50.116Z,2.00
2018-08-08T23:05:19.271Z,1.57
2018-08-08T23:07:48.331Z,1.43
2018-08-08T23:10:17.447Z,1.27
2018-08-08T23:12:46.545Z,1.43
2018-08-08T23:15:15.635Z,1.77
2018-08-08T23:17:44.652Z,1.73
2018-08-08T23:20:13.703Z,1.53
2018-08-08T23:22:52.116Z,1.63
2018-08-08T23:25:21.233Z,1.60
2018-08-08T23:27:50.611Z,1.67
2018-08-08T23:30:19.668Z,1.33
2018-08-08T23:32:48.848Z,1.70
2018-08-08T23:35:18.016Z,1.30
2018-08-08T23:37:47.136Z,1.33
2018-08-08T23:40:16.215Z,1.53
2018-08-08T23:42:45.333Z,1.50
2018-08-08T23:45:14.435Z,1.87
2018-08-08T23:47:43.518Z,1.37
2018-08-08T23:50:12.607Z,1.40
2018-08-08T23:52:41.816Z,1.70
2018-08-08T23:55:10.935Z,1.83
2018-08-08T23:57:40.000Z,1.80
