createdAt,value
2023-01-29T00:02:12.411Z,-2.50
2023-01-29T00:04:41.569Z,-2.50
2023-01-29T00:07:10.085Z,-2.50
2023-01-29T00:09:41.653Z,-2.49
2023-01-29T00:12:10.248Z,-2.50
2023-01-29T00:14:39.031Z,-2.51
2023-01-29T00:17:07.770Z,-2.51
2023-01-29T00:19:36.880Z,-2.51
2023-01-29T00:22:05.617Z,-2.52
2023-01-29T00:24:34.311Z,-2.51
2023-01-29T00:27:03.866Z,-2.51
2023-01-29T00:29:33.002Z,-2.51
2023-01-29T00:32:01.847Z,-2.50
2023-01-29T00:34:33.179Z,-2.49
2023-01-29T00:37:05.086Z,-2.49
2023-01-29T00:39:47.494Z,-2.49
2023-01-29T00:42:35.797Z,-2.49
2023-01-29T00:45:06.707Z,-2.49
2023-01-29T00:47:35.495Z,-2.48
2023-01-29T00:50:05.887Z,-2.47
2023-01-29T00:52:36.485Z,-2.46
2023-01-29T00:55:05.575Z,-2.46
2023-01-29T00:57:34.719Z,-2.46
2023-01-29T01:00:04.680Z,-2.46
2023-01-29T01:02:51.996Z,-2.45
2023-01-29T01:05:20.353Z,-2.45
2023-01-29T01:07:50.508Z,-2.45
2023-01-29T01:10:22.638Z,-2.46
2023-01-29T01:12:54.967Z,-2.47
2023-01-29T01:15:25.809Z,-2.49
2023-01-29T01:17:55.880Z,-2.49
2023-01-29T01:20:25.811Z,-2.48
2023-01-29T01:22:54.707Z,-2.46
2023-01-29T01:25:24.257Z,-2.45
2023-01-29T01:27:55.522Z,-2.45
2023-01-29T01:30:24.103Z,-2.46
2023-01-29T01:32:53.090Z,-2.46
2023-01-29T01:35:23.278Z,-2.45
2023-01-29T01:37:52.087Z,-2.46
2023-01-29T01:40:23.225Z,-2.46
2023-01-29T01:42:57.475Z,-2.47
2023-01-29T01:45:34.812Z,-2.49
2023-01-29T01:48:07.396Z,-2.51
2023-01-29T01:50:49.228Z,-2.52
2023-01-29T01:53:27.046Z,-2.51
2023-01-29T01:55:57.942Z,-2.50
2023-01-29T01:58:28.482Z,-2.47
2023-01-29T02:00:56.918Z,-2.44
2023-01-29T02:03:43.718Z,-2.43
2023-01-29T02:06:31.068Z,-2.44
2023-01-29T02:09:25.311Z,-2.47
2023-01-29T02:11:54.154Z,-2.49
2023-01-29T02:14:23.019Z,-2.49
2023-01-29T02:16:52.389Z,-2.49
2023-01-29T02:19:48.459Z,-2.50
2023-01-29T02:22:45.214Z,-2.52
2023-01-29T02:25:37.061Z,-2.51
2023-01-29T02:28:16.539Z,-2.52
2023-01-29T02:30:58.621Z,-2.53
2023-01-29T02:34:10.096Z,-2.52
2023-01-29T02:36:51.624Z,-2.52
2023-01-29T02:39:24.797Z,-2.52
2023-01-29T02:42:06.341Z,-2.53
2023-01-29T02:44:50.691Z,-2.54
2023-01-29T02:47:23.070Z,-2.54
2023-01-29T02:50:07.078Z,-2.54
2023-01-29T02:52:39.395Z,-2.55
2023-01-29T02:55:33.689Z,-2.54
2023-01-29T02:58:27.485Z,-2.54
2023-01-29T03:00:56.881Z,-2.54
2023-01-29T03:03:32.369Z,-2.55
2023-01-29T03:06:12.269Z,-2.55
2023-01-29T03:09:08.205Z,-2.56
2023-01-29T03:11:42.974Z,-2.56
2023-01-29T03:14:16.969Z,-2.56
2023-01-29T03:16:53.483Z,-2.57
2023-01-29T03:19:22.929Z,-2.58
2023-01-29T03:21:59.543Z,-2.57
2023-01-29T03:24:56.833Z,-2.58
2023-01-29T03:27:47.388Z,-2.58
2023-01-29T03:30:35.484Z,-2.59
2023-01-29T03:33:22.693Z,-2.62
2023-01-29T03:36:01.040Z,-2.63
2023-01-29T03:38:32.002Z,-2.65
2023-01-29T03:41:28.666Z,-2.65
2023-01-29T03:44:26.590Z,-2.65
2023-01-29T03:46:59.710Z,-2.65
2023-01-29T03:49:39.489Z,-2.67
2023-01-29T03:52:18.198Z,-2.69
2023-01-29T03:55:01.620Z,-2.70
2023-01-29T03:57:45.930Z,-2.70
2023-01-29T09:18:54.842Z,-2.65
2023-01-29T09:21:22.022Z,-2.62
2023-01-29T09:23:49.441Z,-2.56
2023-01-29T09:26:19.328Z,-2.51
2023-01-29T09:28:46.828Z,-2.47
2023-01-29T09:31:14.050Z,-2.44
2023-01-29T09:33:41.451Z,-2.43
2023-01-29T09:36:09.157Z,-2.35
2023-01-29T09:38:36.981Z,-2.31
2023-01-29T09:41:18.915Z,-2.30
2023-01-29T09:43:55.184Z,-2.37
2023-01-29T09:46:23.449Z,-2.41
2023-01-29T09:49:06.192Z,-2.41
2023-01-29T09:51:37.953Z,-2.38
2023-01-29T09:54:21.283Z,-2.32
2023-01-29T09:56:48.951Z,-2.29
2023-01-29T09:59:16.524Z,-2.27
2023-01-29T10:01:50.212Z,-2.27
2023-01-29T10:04:36.978Z,-2.33
2023-01-29T10:07:15.926Z,-2.36
2023-01-29T10:10:02.216Z,-2.38
2023-01-29T10:13:02.586Z,-2.30
2023-01-29T10:15:52.620Z,-2.23
2023-01-29T10:18:47.724Z,-2.23
2023-01-29T10:21:43.070Z,-2.27
2023-01-29T10:24:19.309Z,-2.27
2023-01-29T10:26:46.586Z,-2.21
2023-01-29T10:29:17.910Z,-2.19
2023-01-29T10:31:46.575Z,-2.22
2023-01-29T10:34:26.392Z,-2.18
2023-01-29T10:36:53.734Z,-2.11
2023-01-29T10:39:23.452Z,-2.06
2023-01-29T10:42:20.656Z,-2.08
2023-01-29T10:45:03.116Z,-2.12
2023-01-29T10:47:40.106Z,-2.17
2023-01-29T10:50:29.444Z,-2.17
2023-01-29T10:53:17.918Z,-2.12
2023-01-29T10:56:23.126Z,-2.10
2023-01-29T10:58:53.498Z,-2.14
2023-01-29T11:01:21.102Z,-2.17
2023-01-29T11:03:58.183Z,-2.18
2023-01-29T11:06:35.376Z,-2.18
2023-01-29T11:09:15.253Z,-2.21
2023-01-29T11:12:02.841Z,-2.19
2023-01-29T11:14:41.752Z,-2.12
2023-01-29T11:17:23.584Z,-2.07
2023-01-29T11:19:51.889Z,-2.04
2023-01-29T11:22:26.820Z,-2.06
2023-01-29T11:25:21.049Z,-2.12
2023-01-29T11:27:53.117Z,-2.16
2023-01-29T11:30:24.329Z,-2.19
2023-01-29T11:33:07.931Z,-2.19
2023-01-29T11:35:36.225Z,-2.17
2023-01-29T11:38:10.049Z,-2.13
2023-01-29T11:40:39.027Z,-2.10
2023-01-29T11:43:30.867Z,-2.12
2023-01-29T11:46:12.341Z,-2.13
2023-01-29T11:48:41.274Z,-2.19
2023-01-29T11:51:11.193Z,-2.22
2023-01-29T11:53:40.858Z,-2.21
2023-01-29T11:56:23.613Z,-2.20
2023-01-29T11:58:51.269Z,-2.21
2023-01-29T12:01:27.824Z,-2.24
2023-01-29T12:03:55.245Z,-2.27
2023-01-29T12:06:23.887Z,-2.31
2023-01-29T12:08:57.562Z,-2.34
2023-01-29T12:11:34.778Z,-2.35
2023-01-29T12:14:04.559Z,-2.36
2023-01-29T12:16:40.275Z,-2.35
2023-01-29T12:19:25.317Z,-2.36
2023-01-29T12:21:57.824Z,-2.36
2023-01-29T12:24:33.374Z,-2.39
2023-01-29T12:27:25.321Z,-2.43
2023-01-29T12:29:59.239Z,-2.44
2023-01-29T12:32:55.171Z,-2.46
2023-01-29T12:35:47.208Z,-2.49
2023-01-29T12:38:18.840Z,-2.53
2023-01-29T12:40:54.788Z,-2.55
2023-01-29T12:43:34.815Z,-2.54
2023-01-29T12:46:02.131Z,-2.55
2023-01-29T12:48:30.940Z,-2.56
2023-01-29T12:51:07.542Z,-2.58
2023-01-29T12:53:37.777Z,-2.58
2023-01-29T12:56:11.862Z,-2.57
2023-01-29T12:58:49.702Z,-2.57
2023-01-29T13:01:23.287Z,-2.59
2023-01-29T13:04:01.588Z,-2.59
2023-01-29T13:06:50.794Z,-2.58
2023-01-29T13:09:27.286Z,-2.54
2023-01-29T13:12:08.848Z,-2.55
2023-01-29T13:14:36.041Z,-2.58
2023-01-29T13:17:31.056Z,-2.61
2023-01-29T13:20:01.232Z,-2.63
2023-01-29T13:22:31.200Z,-2.63
2023-01-29T13:25:05.247Z,-2.65
2023-01-29T13:27:34.120Z,-2.68
2023-01-29T13:30:01.844Z,-2.70
2023-01-29T13:32:33.778Z,-2.72
2023-01-29T13:35:03.942Z,-2.74
2023-01-29T13:37:36.184Z,-2.74
2023-01-29T13:40:05.638Z,-2.73
2023-01-29T13:42:48.091Z,-2.74
2023-01-29T13:45:28.601Z,-2.76
2023-01-29T13:48:23.433Z,-2.78
2023-01-29T13:50:51.191Z,-2.79
2023-01-29T13:53:26.677Z,-2.80
2023-01-29T13:55:54.032Z,-2.80
2023-01-29T13:58:33.579Z,-2.82
2023-01-29T14:01:01.756Z,-2.84
2023-01-29T14:03:45.043Z,-2.85
2023-01-29T14:06:43.175Z,-2.87
2023-01-29T14:09:41.176Z,-2.89
2023-01-29T14:12:24.048Z,-2.90
2023-01-29T14:14:54.480Z,-2.91
2023-01-29T14:17:22.504Z,-2.91
2023-01-29T14:19:51.307Z,-2.91
2023-01-29T14:22:23.658Z,-2.92
2023-01-29T14:24:53.743Z,-2.93
2023-01-29T15:03:42.260Z,-2.48
2023-01-29T15:06:16.743Z,-2.54
2023-01-29T15:08:53.950Z,-2.63
2023-01-29T15:11:44.631Z,-2.68
2023-01-29T15:14:17.042Z,-2.74
2023-01-29T15:16:54.095Z,-2.80
2023-01-29T15:19:36.246Z,-2.85
2023-01-29T15:22:30.577Z,-2.89
2023-01-29T15:25:08.087Z,-2.91
2023-01-29T15:27:38.269Z,-2.93
2023-01-29T15:30:08.566Z,-2.93
2023-01-29T15:32:38.074Z,-2.95
2023-01-29T15:35:12.091Z,-2.96
2023-01-29T15:37:41.319Z,-2.98
2023-01-29T15:40:14.884Z,-3.00
2023-01-29T15:42:46.983Z,-3.02
2023-01-29T15:45:31.468Z,-3.04
2023-01-29T15:48:07.788Z,-3.06
2023-01-29T15:50:39.814Z,-3.08
2023-01-29T15:53:20.364Z,-3.10
2023-01-29T15:55:51.849Z,-3.11
2023-01-29T15:58:24.216Z,-3.12
2023-01-29T16:00:54.905Z,-3.14
2023-01-29T16:03:24.889Z,-3.15
2023-01-29T16:05:53.835Z,-3.17
2023-01-29T16:08:24.252Z,-3.18
2023-01-29T16:10:55.766Z,-3.19
2023-01-29T16:13:27.008Z,-3.20
2023-01-29T16:16:03.502Z,-3.21
2023-01-29T16:18:42.870Z,-3.23
2023-01-29T16:21:23.187Z,-3.23
2023-01-29T16:23:58.778Z,-3.25
2023-01-29T16:26:35.466Z,-3.26
2023-01-29T16:29:12.554Z,-3.28
2023-01-29T16:31:41.333Z,-3.29
2023-01-29T16:34:23.508Z,-3.28
2023-01-29T16:36:53.562Z,-3.29
2023-01-29T16:39:27.895Z,-3.31
2023-01-29T16:42:20.260Z,-3.33
2023-01-29T16:44:52.836Z,-3.35
2023-01-29T16:47:41.808Z,-3.36
2023-01-29T16:50:23.271Z,-3.35
2023-01-29T16:52:59.347Z,-3.35
2023-01-29T16:55:33.483Z,-3.37
2023-01-29T16:58:04.803Z,-3.38
2023-01-29T17:00:33.878Z,-3.39
2023-01-29T17:03:05.302Z,-3.41
2023-01-29T17:05:37.313Z,-3.42
2023-01-29T17:08:06.878Z,-3.44
2023-01-29T17:10:36.606Z,-3.48
2023-01-29T17:13:07.394Z,-3.50
2023-01-29T17:15:45.228Z,-3.53
2023-01-29T17:18:24.676Z,-3.54
2023-01-29T17:20:54.039Z,-3.57
2023-01-29T17:23:23.596Z,-3.59
2023-01-29T17:25:52.344Z,-3.61
2023-01-29T17:28:22.286Z,-3.64
2023-01-29T17:31:05.289Z,-3.66
2023-01-29T17:33:36.192Z,-3.70
2023-01-29T17:36:05.460Z,-3.73
2023-01-29T17:38:36.067Z,-3.76
2023-01-29T17:41:25.502Z,-3.79
2023-01-29T17:43:55.042Z,-3.81
2023-01-29T17:46:23.780Z,-3.82
2023-01-29T17:48:53.163Z,-3.85
2023-01-29T17:51:24.658Z,-3.88
2023-01-29T17:53:54.035Z,-3.90
2023-01-29T17:56:27.947Z,-3.92
2023-01-29T17:58:57.226Z,-3.93
2023-01-29T18:01:26.138Z,-3.95
2023-01-29T18:03:55.312Z,-3.98
2023-01-29T18:06:29.072Z,-4.00
2023-01-29T18:08:58.816Z,-4.02
2023-01-29T18:11:28.724Z,-4.04
2023-01-29T18:13:58.130Z,-4.05
2023-01-29T18:16:27.511Z,-4.07
2023-01-29T18:18:57.508Z,-4.09
2023-01-29T18:21:26.998Z,-4.10
2023-01-29T18:23:59.255Z,-4.11
2023-01-29T18:26:28.385Z,-4.13
2023-01-29T18:28:57.401Z,-4.14
2023-01-29T18:31:26.347Z,-4.17
2023-01-29T18:33:55.276Z,-4.18
2023-01-29T18:36:24.361Z,-4.20
2023-01-29T18:38:54.567Z,-4.20
2023-01-29T18:41:23.975Z,-4.20
2023-01-29T18:43:54.408Z,-4.21
2023-01-29T18:46:24.683Z,-4.22
2023-01-29T18:48:54.635Z,-4.23
2023-01-29T18:51:23.541Z,-4.24
2023-01-29T18:53:55.464Z,-4.23
2023-01-29T18:56:24.866Z,-4.23
2023-01-29T18:58:55.400Z,-4.25
2023-01-29T19:01:25.285Z,-4.27
2023-01-29T19:03:54.446Z,-4.26
2023-01-29T19:06:23.363Z,-4.27
2023-01-29T19:08:52.418Z,-4.28
2023-01-29T19:11:21.600Z,-4.30
2023-01-29T19:13:51.617Z,-4.32
2023-01-29T19:16:20.644Z,-4.35
2023-01-29T19:18:49.881Z,-4.36
2023-01-29T19:21:19.056Z,-4.37
2023-01-29T19:23:48.310Z,-4.39
2023-01-29T19:26:17.705Z,-4.41
2023-01-29T19:28:46.426Z,-4.42
2023-01-29T19:31:16.791Z,-4.43
2023-01-29T19:33:46.564Z,-4.43
2023-01-29T19:36:15.644Z,-4.44
2023-01-29T19:38:44.627Z,-4.43
2023-01-29T19:41:13.515Z,-4.44
2023-01-29T19:43:43.283Z,-4.43
2023-01-29T19:46:12.213Z,-4.43
2023-01-29T19:48:41.018Z,-4.44
2023-01-29T19:51:10.688Z,-4.44
2023-01-29T19:53:39.770Z,-4.45
2023-01-29T19:56:12.762Z,-4.45
2023-01-29T19:58:41.123Z,-4.46
2023-01-29T20:01:16.820Z,-4.47
2023-01-29T20:03:47.179Z,-4.48
2023-01-29T20:06:17.835Z,-4.48
2023-01-29T20:08:47.850Z,-4.49
2023-01-29T20:11:20.156Z,-4.50
2023-01-29T20:13:50.307Z,-4.50
2023-01-29T20:16:19.839Z,-4.50
2023-01-29T20:18:49.720Z,-4.50
2023-01-29T20:21:22.936Z,-4.49
2023-01-29T20:23:52.352Z,-4.50
2023-01-29T20:26:22.244Z,-4.51
2023-01-29T20:28:51.945Z,-4.53
2023-01-29T20:31:21.159Z,-4.53
2023-01-29T20:33:50.868Z,-4.53
2023-01-29T20:36:20.297Z,-4.52
2023-01-29T20:38:49.305Z,-4.53
2023-01-29T20:41:19.619Z,-4.53
2023-01-29T20:43:50.716Z,-4.54
2023-01-29T20:46:19.796Z,-4.54
2023-01-29T20:48:53.735Z,-4.53
2023-01-29T20:51:22.488Z,-4.53
2023-01-29T20:53:51.850Z,-4.55
2023-01-29T20:56:32.030Z,-4.56
2023-01-29T20:59:06.600Z,-4.56
2023-01-29T21:01:35.732Z,-4.56
2023-01-29T21:04:04.594Z,-4.56
2023-01-29T21:06:33.811Z,-4.56
2023-01-29T21:09:04.606Z,-4.54
2023-01-29T21:11:35.545Z,-4.55
2023-01-29T21:14:05.214Z,-4.56
2023-01-29T21:16:34.665Z,-4.57
2023-01-29T21:19:03.866Z,-4.59
2023-01-29T21:21:33.462Z,-4.60
2023-01-29T21:24:02.801Z,-4.60
2023-01-29T21:26:32.997Z,-4.63
2023-01-29T21:29:01.740Z,-4.65
2023-01-29T21:31:30.786Z,-4.66
2023-01-29T21:33:59.752Z,-4.66
2023-01-29T21:36:28.550Z,-4.66
2023-01-29T21:38:57.702Z,-4.66
2023-01-29T21:41:46.179Z,-4.69
2023-01-29T21:44:15.923Z,-4.70
2023-01-29T21:46:44.779Z,-4.71
2023-01-29T21:49:13.650Z,-4.71
2023-01-29T21:51:42.992Z,-4.72
2023-01-29T21:54:11.752Z,-4.74
2023-01-29T21:56:41.164Z,-4.75
2023-01-29T21:59:11.729Z,-4.75
2023-01-29T22:01:41.773Z,-4.76
2023-01-29T22:04:11.778Z,-4.76
2023-01-29T22:06:40.536Z,-4.77
2023-01-29T22:09:09.445Z,-4.79
2023-01-29T22:11:38.812Z,-4.82
2023-01-29T22:14:08.461Z,-4.83
2023-01-29T22:16:38.280Z,-4.83
2023-01-29T22:19:06.879Z,-4.84
2023-01-29T22:21:36.027Z,-4.84
2023-01-29T22:24:08.251Z,-4.85
2023-01-29T22:26:37.036Z,-4.84
2023-01-29T22:29:05.239Z,-4.84
2023-01-29T22:31:33.826Z,-4.82
2023-01-29T22:34:02.722Z,-4.83
2023-01-29T22:36:32.931Z,-4.86
2023-01-29T22:39:02.140Z,-4.87
2023-01-29T22:41:31.252Z,-4.88
2023-01-29T22:44:00.920Z,-4.90
2023-01-29T22:46:29.830Z,-4.93
2023-01-29T22:48:58.381Z,-4.97
2023-01-29T22:51:27.275Z,-4.96
2023-01-29T22:53:56.684Z,-4.96
2023-01-29T22:56:30.709Z,-4.98
2023-01-29T22:59:00.006Z,-5.01
2023-01-29T23:01:30.336Z,-5.02
2023-01-29T23:04:01.572Z,-5.03
2023-01-29T23:06:31.052Z,-5.05
2023-01-29T23:09:00.499Z,-5.08
2023-01-29T23:11:29.431Z,-5.11
2023-01-29T23:13:59.549Z,-5.13
2023-01-29T23:16:28.514Z,-5.15
2023-01-29T23:18:57.508Z,-5.14
2023-01-29T23:21:27.939Z,-5.14
2023-01-29T23:23:58.641Z,-5.12
2023-01-29T23:26:47.891Z,-5.13
2023-01-29T23:29:16.723Z,-5.14
2023-01-29T23:31:45.540Z,-5.13
2023-01-29T23:34:14.489Z,-5.14
2023-01-29T23:36:43.157Z,-5.17
2023-01-29T23:39:11.708Z,-5.21
2023-01-29T23:41:40.346Z,-5.25
2023-01-29T23:44:10.021Z,-5.28
2023-01-29T23:46:40.212Z,-5.30
2023-01-29T23:49:09.237Z,-5.31
2023-01-29T23:51:38.600Z,-5.36
2023-01-29T23:54:07.359Z,-5.42
2023-01-29T23:56:36.299Z,-5.48
2023-01-29T23:59:10.198Z,-5.57
