createdAt,value
2018-12-24T00:02:00.038Z,27.32
2018-12-24T00:07:55.036Z,21.69
2018-12-24T00:13:50.030Z,24.2
2018-12-24T00:19:45.101Z,21.36
2018-12-24T00:25:40.041Z,20.21
2018-12-24T00:31:35.063Z,19.63
2018-12-24T00:37:30.057Z,17.93
2018-12-24T00:43:25.106Z,18.48
2018-12-24T00:49:20.064Z,22.84
2018-12-24T00:55:15.139Z,16.26
2018-12-24T01:01:10.051Z,18.83
2018-12-24T01:07:05.054Z,14.45
2018-12-24T01:13:00.100Z,19.32
2018-12-24T01:18:55.076Z,17.44
2018-12-24T01:24:50.087Z,21.89
2018-12-24T01:30:45.110Z,22.4
2018-12-24T01:36:40.081Z,29.14
2018-12-24T01:42:35.106Z,27.79
2018-12-24T01:48:30.092Z,21.68
2018-12-24T01:54:25.122Z,21.8
2018-12-24T02:00:20.127Z,33.95
2018-12-24T02:06:15.112Z,29.97
2018-12-24T02:12:10.130Z,34.67
2018-12-24T02:18:05.141Z,46.59
2018-12-24T02:24:00.128Z,45.34
2018-12-24T02:29:55.114Z,33.67
2018-12-24T02:35:50.123Z,40.28
2018-12-24T02:41:45.137Z,35.71
2018-12-24T02:47:40.135Z,47.92
2018-12-24T02:53:35.247Z,41.39
2018-12-24T02:59:30.130Z,37.95
2018-12-24T03:05:25.158Z,36.33
2018-12-24T03:11:20.167Z,29.04
2018-12-24T03:17:15.141Z,35.25
2018-12-24T03:23:10.158Z,36.67
2018-12-24T03:29:05.239Z,30.47
2018-12-24T03:35:00.203Z,31.89
2018-12-24T03:40:55.178Z,33.31
2018-12-24T03:46:50.250Z,31.8
2018-12-24T03:52:45.157Z,29.01
2018-12-24T03:58:40.184Z,33.87
2018-12-24T04:04:35.176Z,46.41
2018-12-24T04:10:30.177Z,37.96
2018-12-24T04:16:25.176Z,37.52
2018-12-24T04:22:20.185Z,43.84
2018-12-24T04:28:15.240Z,36.06
2018-12-24T04:34:10.199Z,41.08
2018-12-24T04:40:05.238Z,47.91
2018-12-24T04:46:00.190Z,46.13
2018-12-24T04:51:55.208Z,47.59
2018-12-24T04:57:50.259Z,45.73
2018-12-24T05:03:45.214Z,48.36
2018-12-24T05:09:40.213Z,47.53
2018-12-24T05:15:35.215Z,44.65
2018-12-24T05:21:30.227Z,39.16
2018-12-24T05:27:25.214Z,40.69
2018-12-24T05:33:20.315Z,40.13
2018-12-24T05:39:15.229Z,37.89
2018-12-24T05:45:10.224Z,45.93
2018-12-24T05:51:05.223Z,48.4
2018-12-24T05:57:00.243Z,43.27
2018-12-24T06:02:55.244Z,41.44
2018-12-24T06:08:50.265Z,41.23
2018-12-24T06:14:45.245Z,38.69
2018-12-24T06:20:40.279Z,44.58
2018-12-24T06:26:35.250Z,37.16
2018-12-24T06:32:30.266Z,38.78
2018-12-24T06:38:25.258Z,54.93
2018-12-24T06:44:20.264Z,45.52
2018-12-24T06:50:15.809Z,35.61
2018-12-24T06:56:10.266Z,54.25
2018-12-24T07:02:05.326Z,36.62
2018-12-24T07:08:00.309Z,38.29
2018-12-24T07:13:55.297Z,38.1
2018-12-24T07:19:50.293Z,34.97
2018-12-24T07:25:45.280Z,35.08
2018-12-24T07:31:40.285Z,35.2
2018-12-24T07:37:35.306Z,32.56
2018-12-24T07:43:30.322Z,35.1
2018-12-24T07:49:25.311Z,39.69
2018-12-24T07:55:20.321Z,39.88
2018-12-24T08:01:15.333Z,40.42
2018-12-24T08:07:10.336Z,33.93
2018-12-24T08:13:05.332Z,39.71
2018-12-24T08:19:00.339Z,33.27
2018-12-24T08:24:55.314Z,34.75
2018-12-24T08:30:50.328Z,37.04
2018-12-24T08:36:45.367Z,35.04
2018-12-24T08:42:40.341Z,31.94
2018-12-24T08:48:35.382Z,38.17
2018-12-24T08:54:30.375Z,33.57
2018-12-24T09:00:25.374Z,35.9
2018-12-24T09:06:20.408Z,34.63
2018-12-24T09:12:16.011Z,32.07
2018-12-24T09:18:10.385Z,27.99
2018-12-24T09:24:05.382Z,36.21
2018-12-24T09:30:00.366Z,38.07
2018-12-24T09:35:55.395Z,29.7
2018-12-24T09:41:50.374Z,31.92
2018-12-24T09:47:45.398Z,50.22
2018-12-24T09:53:40.429Z,31.23
2018-12-24T09:59:35.407Z,28.39
2018-12-24T10:05:30.387Z,24.5
2018-12-24T10:11:25.391Z,20.3
2018-12-24T10:17:20.403Z,21.27
2018-12-24T10:23:15.461Z,21.72
2018-12-24T10:29:10.407Z,23.11
2018-12-24T10:35:05.408Z,24.45
2018-12-24T10:41:00.478Z,28.38
2018-12-24T10:46:55.421Z,48.25
2018-12-24T10:52:50.441Z,27.83
2018-12-24T10:58:45.420Z,28.47
2018-12-24T11:04:40.439Z,27.98
2018-12-24T11:10:35.476Z,38.95
2018-12-24T11:16:30.480Z,26.72
2018-12-24T11:22:25.430Z,33.04
2018-12-24T11:28:20.426Z,24.26
2018-12-24T11:34:15.443Z,24.06
2018-12-24T11:40:10.440Z,27.76
2018-12-24T11:46:05.458Z,25.66
2018-12-24T11:52:00.476Z,30.19
2018-12-24T11:57:55.455Z,35.73
2018-12-24T12:03:50.514Z,29.55
2018-12-24T12:09:45.492Z,34.16
2018-12-24T12:15:42.635Z,30.63
2018-12-24T12:21:35.481Z,27.18
2018-12-24T12:27:30.482Z,27.34
2018-12-24T12:33:25.510Z,30.11
2018-12-24T12:39:20.504Z,29.92
2018-12-24T12:45:15.476Z,26.62
2018-12-24T12:51:10.501Z,31.03
2018-12-24T12:57:05.532Z,26.54
2018-12-24T13:03:00.512Z,24.29
2018-12-24T13:08:55.513Z,57.05
2018-12-24T13:14:50.609Z,23.47
2018-12-24T13:20:45.518Z,37.98
2018-12-24T13:26:40.505Z,23.43
2018-12-24T13:32:35.531Z,46.67
2018-12-24T13:38:30.509Z,27.16
2018-12-24T13:44:25.519Z,26.09
2018-12-24T13:50:20.532Z,24.98
2018-12-24T13:56:15.548Z,22.04
2018-12-24T14:02:10.545Z,22.43
2018-12-24T14:08:05.560Z,22.08
2018-12-24T14:14:00.548Z,20.71
2018-12-24T14:19:55.545Z,29.51
2018-12-24T14:25:50.558Z,53.28
2018-12-24T14:31:45.594Z,36.61
2018-12-24T14:37:40.592Z,65.66
2018-12-24T14:43:35.612Z,41.39
2018-12-24T14:49:30.609Z,25.47
2018-12-24T14:55:25.623Z,31.43
2018-12-24T15:01:20.584Z,31.26
2018-12-24T15:07:15.711Z,29.54
2018-12-24T15:13:10.598Z,23.32
2018-12-24T15:19:05.599Z,41.97
2018-12-24T15:25:00.580Z,26.71
2018-12-24T15:30:55.598Z,27.11
2018-12-24T15:36:50.609Z,28.43
2018-12-24T15:42:45.600Z,26.65
2018-12-24T15:48:40.638Z,25.71
2018-12-24T15:54:35.623Z,25.54
2018-12-24T16:00:30.631Z,24.53
2018-12-24T16:06:25.665Z,21.83
2018-12-24T16:12:20.616Z,25.87
2018-12-24T16:18:15.629Z,26.9
2018-12-24T16:24:10.641Z,23.82
2018-12-24T16:30:05.635Z,18.83
2018-12-24T16:36:00.697Z,21.88
2018-12-24T16:41:55.642Z,26.69
2018-12-24T16:47:50.625Z,23.15
2018-12-24T16:53:45.701Z,23.28
2018-12-24T16:59:40.667Z,33.84
2018-12-24T17:05:35.664Z,30.24
2018-12-24T17:11:30.654Z,31.14
2018-12-24T17:17:25.755Z,33.65
2018-12-24T17:23:20.713Z,35.12
2018-12-24T17:29:15.657Z,11.88
2018-12-24T17:35:10.749Z,7.05
2018-12-24T17:41:05.701Z,2.68
2018-12-24T17:47:00.723Z,2.98
2018-12-24T17:52:55.679Z,2.63
2018-12-24T17:58:50.690Z,3.78
2018-12-24T18:04:45.710Z,3.18
2018-12-24T18:10:40.690Z,4.64
2018-12-24T18:16:35.699Z,1.41
2018-12-24T18:22:30.705Z,2.97
2018-12-24T18:28:25.705Z,2.59
2018-12-24T18:34:20.797Z,2.81
2018-12-24T18:40:15.716Z,2.85
2018-12-24T18:46:10.700Z,3.71
2018-12-24T18:52:05.773Z,1.43
2018-12-24T18:58:00.720Z,2.52
2018-12-24T19:03:55.740Z,2.49
2018-12-24T19:09:50.741Z,1.88
2018-12-24T19:15:45.719Z,2.16
2018-12-24T19:21:43.985Z,2.87
2018-12-24T19:27:35.726Z,2.88
2018-12-24T19:33:30.737Z,3.45
2018-12-24T19:39:25.760Z,3.97
2018-12-24T19:45:20.738Z,4.29
2018-12-24T19:51:15.753Z,5.46
2018-12-24T19:57:10.750Z,3.87
2018-12-24T20:03:05.749Z,3.24
2018-12-24T20:09:00.761Z,4.08
2018-12-24T20:14:55.783Z,5.78
2018-12-24T20:20:50.765Z,3.9
2018-12-24T20:26:45.806Z,6.78
2018-12-24T20:32:40.767Z,4.82
2018-12-24T20:38:37.093Z,4.09
2018-12-24T20:44:30.777Z,4.22
2018-12-24T20:50:25.776Z,5.02
2018-12-24T20:56:20.793Z,6.25
2018-12-24T21:02:15.790Z,5.48
2018-12-24T21:08:10.802Z,5.09
2018-12-24T21:14:05.791Z,5.22
2018-12-24T21:20:00.808Z,5.78
2018-12-24T21:25:55.827Z,5.8
2018-12-24T21:31:50.805Z,4
2018-12-24T21:37:45.802Z,5.7
2018-12-24T21:43:40.818Z,5.82
2018-12-24T21:49:35.804Z,3.97
2018-12-24T21:55:30.832Z,6.51
2018-12-24T22:01:25.855Z,6.81
2018-12-24T22:07:20.870Z,6.16
2018-12-24T22:13:15.850Z,3.45
2018-12-24T22:19:10.838Z,4.93
2018-12-24T22:25:05.829Z,3.29
2018-12-24T22:31:00.840Z,4.07
2018-12-24T22:36:55.864Z,3.49
2018-12-24T22:42:50.870Z,6.01
2018-12-24T22:48:45.842Z,4.84
2018-12-24T22:54:40.859Z,7.03
2018-12-24T23:00:35.869Z,3.6
2018-12-24T23:06:30.870Z,3.23
2018-12-24T23:12:25.854Z,3.23
2018-12-24T23:18:20.854Z,3.27
2018-12-24T23:24:15.873Z,4.17
2018-12-24T23:30:10.895Z,5.56
2018-12-24T23:36:05.903Z,5.51
2018-12-24T23:42:00.871Z,4.4
2018-12-24T23:47:55.898Z,3.23
2018-12-24T23:53:50.925Z,3.84
2018-12-24T23:59:45.900Z,3.57
