createdAt,value
2022-10-28T00:00:32.323Z,77.87
2022-10-28T00:03:18.796Z,77.61
2022-10-28T00:06:10.223Z,77.84
2022-10-28T00:08:56.255Z,78.22
2022-10-28T00:11:42.028Z,78.20
2022-10-28T00:14:27.516Z,78.76
2022-10-28T00:17:12.885Z,78.57
2022-10-28T00:19:58.027Z,78.82
2022-10-28T00:22:43.657Z,78.89
2022-10-28T00:25:29.212Z,78.94
2022-10-28T00:28:14.607Z,78.88
2022-10-28T00:31:08.249Z,79.00
2022-10-28T00:33:54.459Z,78.85
2022-10-28T00:36:42.365Z,79.17
2022-10-28T00:39:28.143Z,79.17
2022-10-28T00:42:17.913Z,79.35
2022-10-28T00:45:05.275Z,79.23
2022-10-28T00:47:56.628Z,79.14
2022-10-28T00:50:47.287Z,79.53
2022-10-28T00:53:33.493Z,79.28
2022-10-28T00:56:20.008Z,79.24
2022-10-28T00:59:11.495Z,79.55
2022-10-28T01:01:57.432Z,79.48
2022-10-28T01:04:44.146Z,80.05
2022-10-28T01:07:30.394Z,79.71
2022-10-28T01:10:15.851Z,80.38
2022-10-28T01:13:08.768Z,79.99
2022-10-28T01:16:02.144Z,80.14
2022-10-28T01:18:53.863Z,80.30
2022-10-28T01:22:04.308Z,80.19
2022-10-28T01:25:25.521Z,80.89
2022-10-28T01:28:42.244Z,80.61
2022-10-28T01:31:35.164Z,80.83
2022-10-28T01:34:46.691Z,80.98
2022-10-28T01:37:44.891Z,80.66
2022-10-28T01:40:56.908Z,81.10
2022-10-28T01:43:48.430Z,81.28
2022-10-28T01:46:45.454Z,80.88
2022-10-28T01:49:39.608Z,80.94
2022-10-28T01:52:28.899Z,81.00
2022-10-28T01:55:23.468Z,81.28
2022-10-28T01:58:12.223Z,80.97
2022-10-28T02:01:00.841Z,81.52
2022-10-28T02:03:47.646Z,80.96
2022-10-28T02:06:34.881Z,81.33
2022-10-28T02:09:39.087Z,81.30
2022-10-28T02:12:33.734Z,81.31
2022-10-28T02:15:48.177Z,81.61
2022-10-28T02:18:56.591Z,81.20
2022-10-28T02:21:51.010Z,81.85
2022-10-28T02:25:33.433Z,82.15
2022-10-28T02:28:29.865Z,82.31
2022-10-28T02:31:29.510Z,81.48
2022-10-28T02:34:20.338Z,82.29
2022-10-28T02:37:14.691Z,82.07
2022-10-28T02:40:05.591Z,82.17
2022-10-28T02:42:57.312Z,82.31
2022-10-28T02:45:46.734Z,82.28
2022-10-28T02:48:40.129Z,82.05
2022-10-28T02:51:31.983Z,82.39
2022-10-28T02:54:59.202Z,82.23
2022-10-28T02:57:49.220Z,82.17
2022-10-28T03:00:34.928Z,81.93
2022-10-28T03:03:20.197Z,81.55
2022-10-28T03:06:05.783Z,82.13
2022-10-28T03:08:51.553Z,82.16
2022-10-28T03:11:36.822Z,82.12
2022-10-28T03:14:22.255Z,81.97
2022-10-28T03:17:07.852Z,82.52
2022-10-28T03:19:53.455Z,81.44
2022-10-28T03:22:38.853Z,81.42
2022-10-28T03:25:24.283Z,81.51
2022-10-28T03:28:09.814Z,82.03
2022-10-28T03:30:55.116Z,81.86
2022-10-28T03:33:40.478Z,82.20
2022-10-28T03:36:25.858Z,82.33
2022-10-28T03:39:11.340Z,81.77
2022-10-28T03:41:56.844Z,81.72
2022-10-28T03:44:42.108Z,81.96
2022-10-28T03:47:27.571Z,81.66
2022-10-28T03:50:13.059Z,81.39
2022-10-28T03:52:58.698Z,81.46
2022-10-28T03:55:44.058Z,81.55
2022-10-28T03:58:29.864Z,81.41
2022-10-28T04:01:15.647Z,81.18
2022-10-28T04:04:01.314Z,81.29
2022-10-28T04:06:46.863Z,81.47
2022-10-28T04:09:32.453Z,81.26
2022-10-28T04:12:18.693Z,81.25
2022-10-28T04:15:04.564Z,80.96
2022-10-28T04:17:50.400Z,81.38
2022-10-28T04:20:36.373Z,81.40
2022-10-28T04:23:21.900Z,81.23
2022-10-28T04:26:07.196Z,81.08
2022-10-28T04:28:52.682Z,81.00
2022-10-28T04:31:38.002Z,80.89
2022-10-28T04:34:23.652Z,80.79
2022-10-28T04:37:09.937Z,80.85
2022-10-28T04:39:55.537Z,80.87
2022-10-28T04:42:41.063Z,80.80
2022-10-28T04:45:26.306Z,80.63
2022-10-28T04:48:11.743Z,80.64
2022-10-28T04:50:57.531Z,81.13
2022-10-28T04:53:43.386Z,81.08
2022-10-28T04:56:31.097Z,80.89
2022-10-28T04:59:16.625Z,80.77
2022-10-28T05:02:02.488Z,80.75
2022-10-28T05:04:48.321Z,80.35
2022-10-28T05:07:34.616Z,80.05
2022-10-28T05:10:20.219Z,79.73
2022-10-28T05:13:06.878Z,80.70
2022-10-28T05:15:54.304Z,80.73
2022-10-28T05:18:40.040Z,80.52
2022-10-28T05:21:25.410Z,80.92
2022-10-28T05:24:11.072Z,80.40
2022-10-28T05:26:56.549Z,80.85
2022-10-28T05:29:41.839Z,80.62
2022-10-28T05:32:27.481Z,80.87
2022-10-28T05:35:12.883Z,81.17
2022-10-28T05:37:58.460Z,81.11
2022-10-28T05:40:43.858Z,81.77
2022-10-28T05:43:29.640Z,81.53
2022-10-28T05:46:14.949Z,81.45
2022-10-28T05:49:00.353Z,81.56
2022-10-28T05:51:46.994Z,81.44
2022-10-28T05:54:33.685Z,81.54
2022-10-28T05:57:18.969Z,81.54
2022-10-28T06:00:05.007Z,81.70
2022-10-28T06:03:09.428Z,82.19
2022-10-28T06:05:54.914Z,82.47
2022-10-28T06:08:40.325Z,82.65
2022-10-28T06:11:24.135Z,82.04
2022-10-28T06:14:09.753Z,82.78
2022-10-28T06:16:55.213Z,82.56
2022-10-28T06:19:40.514Z,83.04
2022-10-28T06:22:25.886Z,82.96
2022-10-28T06:25:11.403Z,83.12
2022-10-28T06:28:00.985Z,83.00
2022-10-28T06:30:46.517Z,82.57
2022-10-28T06:33:32.326Z,82.42
2022-10-28T06:36:17.690Z,82.30
2022-10-28T06:39:04.177Z,82.69
2022-10-28T06:41:49.937Z,82.60
2022-10-28T06:44:35.439Z,82.78
2022-10-28T06:47:22.323Z,82.45
2022-10-28T06:50:08.039Z,82.59
2022-10-28T06:52:56.680Z,82.98
2022-10-28T06:55:42.675Z,83.59
2022-10-28T06:58:28.081Z,83.69
2022-10-28T07:01:13.484Z,84.22
2022-10-28T07:03:59.140Z,84.13
2022-10-28T07:06:46.420Z,84.77
2022-10-28T07:09:36.525Z,85.12
2022-10-28T07:12:22.352Z,84.75
2022-10-28T07:15:08.491Z,85.15
2022-10-28T07:17:55.342Z,84.66
2022-10-28T07:20:40.827Z,84.54
2022-10-28T07:23:26.221Z,85.35
2022-10-28T07:26:12.858Z,84.96
2022-10-28T07:28:58.206Z,85.20
2022-10-28T07:31:44.590Z,85.23
2022-10-28T07:34:30.794Z,85.21
2022-10-28T07:37:16.444Z,85.90
2022-10-28T07:40:02.616Z,85.33
2022-10-28T07:42:48.076Z,85.86
2022-10-28T07:45:35.690Z,85.44
2022-10-28T07:48:21.157Z,85.79
2022-10-28T07:51:08.462Z,86.07
2022-10-28T07:53:57.023Z,85.98
2022-10-28T07:56:42.763Z,85.99
2022-10-28T07:59:28.115Z,85.82
2022-10-28T08:02:19.439Z,85.77
2022-10-28T08:05:05.531Z,86.17
2022-10-28T08:07:50.864Z,85.98
2022-10-28T08:10:36.722Z,85.60
2022-10-28T08:13:22.157Z,86.10
2022-10-28T08:16:08.275Z,85.39
2022-10-28T08:18:53.830Z,85.18
2022-10-28T08:21:39.374Z,85.25
2022-10-28T08:24:24.963Z,85.50
2022-10-28T08:27:10.341Z,84.74
2022-10-28T08:29:55.639Z,84.66
2022-10-28T08:32:41.128Z,84.82
2022-10-28T08:35:26.516Z,84.48
2022-10-28T08:38:11.940Z,84.43
2022-10-28T08:41:19.100Z,84.33
2022-10-28T08:44:13.654Z,84.59
2022-10-28T08:47:16.358Z,84.61
2022-10-28T08:50:12.146Z,84.74
2022-10-28T08:53:14.638Z,84.32
2022-10-28T08:56:14.344Z,84.95
2022-10-28T08:59:03.887Z,84.76
2022-10-28T09:01:57.356Z,84.55
2022-10-28T09:04:45.036Z,84.31
2022-10-28T09:07:34.043Z,84.49
2022-10-28T09:11:06.172Z,84.84
2022-10-28T09:14:13.037Z,84.21
2022-10-28T09:17:20.187Z,84.39
2022-10-28T09:20:18.311Z,84.57
2022-10-28T09:23:24.137Z,83.71
2022-10-28T09:26:15.909Z,84.47
2022-10-28T09:29:11.905Z,84.36
2022-10-28T09:32:09.517Z,83.19
2022-10-28T09:35:06.401Z,82.53
2022-10-28T09:37:59.865Z,82.16
2022-10-28T09:40:51.256Z,82.73
2022-10-28T09:43:44.155Z,82.25
2022-10-28T09:46:34.584Z,82.13
2022-10-28T09:49:27.919Z,82.20
2022-10-28T09:52:22.714Z,81.80
2022-10-28T09:55:19.452Z,81.54
2022-10-28T09:58:05.498Z,81.04
2022-10-28T10:00:51.079Z,80.99
2022-10-28T10:03:36.383Z,80.59
2022-10-28T10:06:32.263Z,80.40
2022-10-28T10:09:25.480Z,79.93
2022-10-28T10:12:13.400Z,79.70
2022-10-28T10:14:59.962Z,79.74
2022-10-28T10:17:47.663Z,79.31
2022-10-28T10:20:48.457Z,79.03
2022-10-28T10:23:36.896Z,79.08
2022-10-28T10:26:22.961Z,78.42
2022-10-28T10:29:13.170Z,78.53
2022-10-28T10:32:13.491Z,77.61
2022-10-28T10:35:37.730Z,77.52
2022-10-28T10:38:23.727Z,77.48
2022-10-28T10:41:09.103Z,76.51
2022-10-28T10:43:54.349Z,76.34
2022-10-28T10:46:39.751Z,76.74
2022-10-28T10:49:26.008Z,76.60
2022-10-28T10:52:21.130Z,75.56
2022-10-28T10:55:17.705Z,74.73
2022-10-28T10:58:05.407Z,74.58
2022-10-28T11:00:53.587Z,73.80
2022-10-28T11:03:47.427Z,74.01
2022-10-28T11:06:38.352Z,73.50
2022-10-28T11:09:27.051Z,73.78
2022-10-28T11:12:28.362Z,73.58
2022-10-28T11:15:18.305Z,73.29
2022-10-28T11:18:22.281Z,73.33
2022-10-28T11:21:31.584Z,72.63
2022-10-28T11:24:35.732Z,72.38
2022-10-28T11:27:48.593Z,71.23
2022-10-28T11:30:51.502Z,70.46
2022-10-28T11:34:02.482Z,70.27
2022-10-28T11:37:10.209Z,71.13
2022-10-28T11:40:05.289Z,70.60
2022-10-28T11:42:59.885Z,69.65
2022-10-28T11:45:51.768Z,69.68
2022-10-28T11:49:17.867Z,69.38
2022-10-28T11:52:03.959Z,68.74
2022-10-28T11:54:57.396Z,68.75
2022-10-28T11:58:33.820Z,68.18
2022-10-28T12:01:40.396Z,67.78
2022-10-28T12:04:58.754Z,67.44
2022-10-28T12:07:50.165Z,65.24
2022-10-28T12:11:03.989Z,64.90
2022-10-28T12:14:13.626Z,63.80
2022-10-28T12:17:40.606Z,63.21
2022-10-28T12:20:56.679Z,63.13
2022-10-28T12:23:43.897Z,61.95
2022-10-28T12:26:38.466Z,61.19
2022-10-28T12:29:35.091Z,60.89
2022-10-28T12:32:31.905Z,60.44
2022-10-28T12:35:36.803Z,60.43
2022-10-28T12:38:26.095Z,60.14
2022-10-28T12:41:17.678Z,59.96
2022-10-28T12:44:10.051Z,59.69
2022-10-28T12:47:21.148Z,58.82
2022-10-28T12:50:19.421Z,58.51
2022-10-28T12:53:05.428Z,57.94
2022-10-28T12:55:53.622Z,59.51
2022-10-28T12:58:58.270Z,59.15
2022-10-28T13:01:48.231Z,59.32
2022-10-28T13:04:33.714Z,57.68
2022-10-28T13:07:45.104Z,57.83
2022-10-28T13:10:43.005Z,58.21
2022-10-28T13:13:46.964Z,58.17
2022-10-28T13:16:35.640Z,58.73
2022-10-28T13:19:43.282Z,58.71
2022-10-28T13:22:46.008Z,59.07
2022-10-28T13:25:50.504Z,59.57
2022-10-28T13:28:44.891Z,59.69
2022-10-28T13:31:44.293Z,59.28
2022-10-28T13:34:35.075Z,59.27
2022-10-28T13:37:23.457Z,59.48
2022-10-28T13:40:23.380Z,59.65
2022-10-28T13:43:49.927Z,60.38
2022-10-28T13:47:13.166Z,61.02
2022-10-28T13:50:08.497Z,60.87
2022-10-28T13:53:28.635Z,61.42
2022-10-28T13:56:28.463Z,61.02
2022-10-28T13:59:30.941Z,60.88
2022-10-28T14:02:35.029Z,61.34
2022-10-28T14:05:44.577Z,61.58
2022-10-28T14:08:38.666Z,62.59
2022-10-28T14:11:28.651Z,63.04
2022-10-28T14:14:17.235Z,63.88
2022-10-28T14:17:03.837Z,64.33
2022-10-28T14:19:53.992Z,65.02
2022-10-28T14:22:39.822Z,65.23
2022-10-28T14:25:40.384Z,65.77
2022-10-28T14:28:29.078Z,65.89
2022-10-28T14:31:20.880Z,66.31
2022-10-28T14:34:12.572Z,65.88
2022-10-28T14:37:32.500Z,66.28
2022-10-28T14:40:36.128Z,66.44
2022-10-28T14:44:12.232Z,66.12
2022-10-28T14:47:16.007Z,66.10
2022-10-28T14:50:03.447Z,66.49
2022-10-28T14:52:50.958Z,66.58
2022-10-28T14:55:36.785Z,66.52
2022-10-28T14:58:24.670Z,66.60
2022-10-28T15:01:16.784Z,66.91
2022-10-28T15:04:04.618Z,67.03
2022-10-28T15:06:52.042Z,67.13
2022-10-28T15:09:39.894Z,67.08
2022-10-28T15:12:26.951Z,66.91
2022-10-28T15:15:21.679Z,67.55
2022-10-28T15:18:21.975Z,67.63
2022-10-28T15:21:20.763Z,68.05
2022-10-28T15:24:13.639Z,68.23
2022-10-28T15:26:59.933Z,68.32
2022-10-28T15:29:45.814Z,68.47
2022-10-28T15:32:34.779Z,68.85
2022-10-28T15:35:35.633Z,68.76
2022-10-28T15:38:21.199Z,69.02
2022-10-28T15:41:29.947Z,68.71
2022-10-28T15:44:51.117Z,69.25
2022-10-28T15:47:37.491Z,69.30
2022-10-28T15:50:30.065Z,69.71
2022-10-28T15:53:33.221Z,69.89
2022-10-28T15:56:21.631Z,69.87
2022-10-28T15:59:24.982Z,69.91
2022-10-28T16:02:49.783Z,70.04
2022-10-28T16:05:35.577Z,70.33
2022-10-28T16:08:21.276Z,70.45
2022-10-28T16:11:16.129Z,70.39
2022-10-28T16:14:07.481Z,70.52
2022-10-28T16:16:52.767Z,70.54
2022-10-28T16:19:42.224Z,70.15
2022-10-28T16:22:30.692Z,70.43
2022-10-28T16:25:21.250Z,70.80
2022-10-28T16:28:17.115Z,70.97
2022-10-28T16:31:03.311Z,70.52
2022-10-28T16:33:49.028Z,70.74
2022-10-28T16:36:34.277Z,71.02
2022-10-28T16:39:19.795Z,71.07
2022-10-28T16:42:05.289Z,71.41
2022-10-28T16:44:58.218Z,71.42
2022-10-28T16:47:46.281Z,71.53
2022-10-28T16:50:31.666Z,71.69
2022-10-28T16:53:18.338Z,71.82
2022-10-28T16:56:04.134Z,71.82
2022-10-28T16:58:50.226Z,71.92
2022-10-28T17:01:35.876Z,71.98
2022-10-28T17:04:37.224Z,71.81
2022-10-28T17:07:32.467Z,71.65
2022-10-28T17:10:19.957Z,71.50
2022-10-28T17:13:08.081Z,71.84
2022-10-28T17:15:54.052Z,71.93
2022-10-28T17:18:39.647Z,72.17
2022-10-28T17:21:25.985Z,72.03
2022-10-28T17:24:12.533Z,72.20
2022-10-28T17:26:58.294Z,71.97
2022-10-28T17:29:43.730Z,72.25
2022-10-28T17:32:29.093Z,72.27
2022-10-28T17:35:14.985Z,72.24
2022-10-28T17:38:00.897Z,71.99
2022-10-28T17:40:55.082Z,71.94
2022-10-28T17:43:40.805Z,71.96
2022-10-28T17:46:26.345Z,72.39
2022-10-28T17:49:11.940Z,72.84
2022-10-28T17:51:57.351Z,73.05
2022-10-28T17:54:42.833Z,73.06
2022-10-28T17:57:28.158Z,73.02
2022-10-28T18:00:14.494Z,73.45
2022-10-28T18:03:00.461Z,73.31
2022-10-28T18:05:45.978Z,73.32
2022-10-28T18:08:37.245Z,72.88
2022-10-28T18:11:23.062Z,72.81
2022-10-28T18:14:08.360Z,72.59
2022-10-28T18:16:53.944Z,72.67
2022-10-28T18:19:39.286Z,72.31
2022-10-28T18:25:11.853Z,72.04
2022-10-28T18:27:57.449Z,71.81
2022-10-28T18:30:42.992Z,71.54
2022-10-28T18:33:32.407Z,71.72
2022-10-28T18:36:21.325Z,71.70
2022-10-28T18:39:07.898Z,71.53
2022-10-28T18:41:53.500Z,71.89
2022-10-28T18:44:38.950Z,71.86
2022-10-28T18:47:26.254Z,72.15
2022-10-28T18:50:12.247Z,72.13
2022-10-28T18:52:57.931Z,71.83
2022-10-28T18:55:43.838Z,72.06
2022-10-28T18:58:29.505Z,72.26
2022-10-28T19:01:17.485Z,72.21
2022-10-28T19:04:05.241Z,72.36
2022-10-28T19:06:50.931Z,72.12
2022-10-28T19:09:36.283Z,71.84
2022-10-28T19:12:21.878Z,71.78
2022-10-28T19:15:07.978Z,71.70
2022-10-28T19:17:54.036Z,71.77
2022-10-28T19:20:39.675Z,71.86
2022-10-28T19:23:25.043Z,71.89
2022-10-28T19:26:11.760Z,71.56
2022-10-28T19:28:57.555Z,71.46
2022-10-28T19:31:43.566Z,71.47
2022-10-28T19:34:29.443Z,71.55
2022-10-28T19:37:15.100Z,71.44
2022-10-28T19:40:00.525Z,71.39
2022-10-28T19:42:46.892Z,71.89
2022-10-28T19:45:32.252Z,71.89
2022-10-28T19:48:17.914Z,71.71
2022-10-28T19:51:04.215Z,71.64
2022-10-28T19:53:53.840Z,71.48
2022-10-28T19:56:39.523Z,71.57
2022-10-28T19:59:25.364Z,71.69
2022-10-28T20:02:11.693Z,72.04
2022-10-28T20:04:57.483Z,72.70
2022-10-28T20:07:44.648Z,73.54
2022-10-28T20:10:29.946Z,73.73
2022-10-28T20:13:15.348Z,73.67
2022-10-28T20:16:03.308Z,73.98
2022-10-28T20:18:48.949Z,73.14
2022-10-28T20:21:35.279Z,72.35
2022-10-28T20:24:20.983Z,71.97
2022-10-28T20:27:07.378Z,72.16
2022-10-28T20:29:53.095Z,72.12
2022-10-28T20:32:38.458Z,72.06
2022-10-28T20:35:23.617Z,72.39
2022-10-28T20:38:08.994Z,72.68
2022-10-28T20:40:57.165Z,72.74
2022-10-28T20:43:42.527Z,72.94
2022-10-28T20:46:28.508Z,73.39
2022-10-28T20:49:14.994Z,73.92
2022-10-28T20:52:01.049Z,74.26
2022-10-28T20:54:46.562Z,74.90
2022-10-28T20:57:32.130Z,75.32
2022-10-28T21:00:18.003Z,75.52
2022-10-28T21:03:04.023Z,75.03
2022-10-28T21:05:49.572Z,75.09
2022-10-28T21:08:35.942Z,74.97
2022-10-28T21:11:23.452Z,75.16
2022-10-28T21:14:09.563Z,74.99
2022-10-28T21:16:55.182Z,75.07
2022-10-28T21:19:43.254Z,75.75
2022-10-28T21:22:28.388Z,76.27
2022-10-28T21:25:14.255Z,76.87
2022-10-28T21:28:00.544Z,76.59
2022-10-28T21:30:45.896Z,76.76
2022-10-28T21:33:32.588Z,76.46
2022-10-28T21:36:20.356Z,76.67
2022-10-28T21:39:06.127Z,76.43
2022-10-28T21:41:51.573Z,76.45
2022-10-28T21:44:36.866Z,76.65
2022-10-28T21:47:22.540Z,76.92
2022-10-28T21:50:08.248Z,77.37
2022-10-28T21:55:49.108Z,78.44
2022-10-28T21:58:37.223Z,78.30
2022-10-28T22:01:24.731Z,78.53
2022-10-28T22:04:10.848Z,77.15
2022-10-28T22:06:56.134Z,75.64
2022-10-28T22:09:41.662Z,75.46
2022-10-28T22:12:26.796Z,75.02
2022-10-28T22:15:12.436Z,74.26
2022-10-28T22:17:57.869Z,74.37
2022-10-28T22:20:43.644Z,74.50
2022-10-28T22:23:29.066Z,74.47
2022-10-28T22:30:58.185Z,74.66
2022-10-28T22:33:44.351Z,74.59
2022-10-28T22:36:30.053Z,74.94
2022-10-28T22:39:15.662Z,75.11
2022-10-28T22:42:02.043Z,74.74
2022-10-28T22:44:47.292Z,74.67
2022-10-28T22:47:32.748Z,74.87
2022-10-28T22:50:18.170Z,74.80
2022-10-28T22:53:03.275Z,74.94
2022-10-28T22:55:48.935Z,74.93
2022-10-28T22:58:35.015Z,74.77
2022-10-28T23:01:21.931Z,74.63
2022-10-28T23:04:11.872Z,74.78
2022-10-28T23:06:57.222Z,75.02
2022-10-28T23:09:42.461Z,74.69
2022-10-28T23:12:27.874Z,75.29
2022-10-28T23:15:13.234Z,75.67
2022-10-28T23:17:58.774Z,75.63
2022-10-28T23:20:44.238Z,76.49
2022-10-28T23:23:29.602Z,77.32
2022-10-28T23:26:18.250Z,77.59
2022-10-28T23:29:03.831Z,78.14
2022-10-28T23:31:49.210Z,77.96
2022-10-28T23:34:34.683Z,77.77
2022-10-28T23:37:19.963Z,76.61
2022-10-28T23:40:05.761Z,76.34
2022-10-28T23:42:51.102Z,75.69
2022-10-28T23:45:36.509Z,75.01
2022-10-28T23:48:22.178Z,74.61
2022-10-28T23:51:08.266Z,74.24
2022-10-28T23:53:53.887Z,75.16
2022-10-28T23:56:39.240Z,75.22
2022-10-28T23:59:24.731Z,75.58
