createdAt,value
2023-01-05T00:01:34.411Z,11.88
2023-01-05T00:04:37.248Z,11.92
2023-01-05T00:07:41.310Z,11.90
2023-01-05T00:11:01.643Z,11.91
2023-01-05T00:14:22.322Z,11.93
2023-01-05T00:17:43.966Z,11.92
2023-01-05T00:21:04.093Z,12.01
2023-01-05T00:24:08.706Z,12.03
2023-01-05T00:27:14.657Z,12.01
2023-01-05T00:30:19.398Z,11.97
2023-01-05T00:33:22.064Z,12.03
2023-01-05T00:36:24.859Z,12.07
2023-01-05T00:39:28.907Z,12.06
2023-01-05T00:42:31.764Z,12.09
2023-01-05T00:45:34.502Z,12.08
2023-01-05T00:48:37.403Z,12.08
2023-01-05T00:51:40.187Z,12.07
2023-01-05T00:54:44.234Z,12.09
2023-01-05T00:57:47.032Z,12.10
2023-01-05T01:00:49.826Z,12.14
2023-01-05T01:03:52.766Z,12.14
2023-01-05T01:06:55.627Z,12.14
2023-01-05T01:09:59.715Z,12.20
2023-01-05T01:13:02.469Z,12.24
2023-01-05T01:16:08.778Z,12.27
2023-01-05T01:19:15.480Z,12.29
2023-01-05T01:22:18.420Z,12.24
2023-01-05T01:25:22.607Z,12.24
2023-01-05T01:28:25.513Z,12.13
2023-01-05T01:31:28.327Z,12.25
2023-01-05T01:34:31.326Z,12.21
2023-01-05T01:37:34.051Z,12.24
2023-01-05T01:40:41.481Z,12.29
2023-01-05T01:43:46.884Z,12.22
2023-01-05T01:46:49.665Z,12.35
2023-01-05T01:49:52.783Z,12.38
2023-01-05T01:52:59.718Z,12.36
2023-01-05T01:56:06.071Z,12.34
2023-01-05T01:59:09.632Z,12.33
2023-01-05T02:02:13.967Z,12.30
2023-01-05T02:05:19.199Z,12.25
2023-01-05T02:08:25.715Z,12.22
2023-01-05T02:11:44.207Z,12.16
2023-01-05T02:14:54.524Z,12.19
2023-01-05T02:18:10.711Z,12.20
2023-01-05T02:21:26.123Z,12.22
2023-01-05T02:24:46.244Z,12.15
2023-01-05T02:28:00.693Z,12.24
2023-01-05T02:31:15.961Z,12.19
2023-01-05T02:34:24.310Z,12.26
2023-01-05T02:37:33.831Z,12.24
2023-01-05T02:40:43.224Z,12.23
2023-01-05T02:43:46.477Z,12.28
2023-01-05T02:47:00.598Z,12.25
2023-01-05T02:50:07.917Z,12.30
2023-01-05T02:53:18.050Z,12.26
2023-01-05T02:56:25.285Z,12.21
2023-01-05T02:59:32.161Z,12.04
2023-01-05T03:02:36.904Z,12.12
2023-01-05T03:05:46.950Z,12.15
2023-01-05T03:08:53.460Z,12.10
2023-01-05T03:12:20.542Z,12.06
2023-01-05T03:15:27.852Z,11.90
2023-01-05T03:18:34.054Z,12.08
2023-01-05T03:21:55.259Z,12.07
2023-01-05T03:25:16.013Z,12.07
2023-01-05T03:28:39.777Z,12.04
2023-01-05T03:32:06.594Z,11.91
2023-01-05T03:35:32.968Z,11.98
2023-01-05T03:38:39.736Z,11.93
2023-01-05T03:41:42.819Z,11.87
2023-01-05T03:44:46.893Z,11.85
2023-01-05T03:47:51.082Z,11.81
2023-01-05T03:50:55.500Z,11.83
2023-01-05T03:53:58.488Z,11.80
2023-01-05T03:57:01.760Z,11.78
2023-01-05T04:00:05.822Z,11.73
2023-01-05T04:03:09.585Z,11.71
2023-01-05T04:06:13.942Z,11.66
2023-01-05T04:09:16.689Z,11.66
2023-01-05T04:12:19.503Z,11.60
2023-01-05T04:15:22.229Z,11.58
2023-01-05T04:18:24.983Z,11.52
2023-01-05T04:21:29.055Z,11.66
2023-01-05T04:24:31.772Z,11.65
2023-01-05T04:27:34.510Z,11.63
2023-01-05T04:30:37.212Z,11.77
2023-01-05T04:33:41.423Z,11.84
2023-01-05T04:36:47.961Z,11.87
2023-01-05T04:39:50.837Z,11.57
2023-01-05T04:42:53.574Z,11.48
2023-01-05T04:45:56.410Z,11.48
2023-01-05T04:48:59.135Z,11.48
2023-01-05T04:52:03.442Z,11.58
2023-01-05T04:55:08.422Z,11.58
2023-01-05T04:58:12.155Z,11.57
2023-01-05T05:01:15.330Z,11.60
2023-01-05T05:04:18.193Z,11.66
2023-01-05T05:07:22.321Z,11.63
2023-01-05T05:10:25.434Z,11.61
2023-01-05T05:13:28.287Z,11.73
2023-01-05T05:16:31.107Z,11.57
2023-01-05T05:19:34.549Z,11.55
2023-01-05T05:22:38.627Z,11.55
2023-01-05T05:25:41.353Z,11.51
2023-01-05T05:28:44.151Z,11.48
2023-01-05T05:31:46.982Z,11.52
2023-01-05T05:34:49.711Z,11.47
2023-01-05T05:37:56.630Z,11.50
2023-01-05T05:40:59.708Z,11.51
2023-01-05T05:44:02.919Z,11.54
2023-01-05T05:47:06.141Z,11.54
2023-01-05T05:50:10.505Z,11.50
2023-01-05T05:53:14.858Z,11.35
2023-01-05T05:56:17.666Z,11.46
2023-01-05T05:59:20.522Z,11.36
2023-01-05T06:02:23.398Z,11.42
2023-01-05T06:05:26.183Z,11.38
2023-01-05T06:08:30.470Z,11.33
2023-01-05T06:11:33.237Z,11.31
2023-01-05T06:14:36.217Z,11.30
2023-01-05T06:17:39.093Z,11.25
2023-01-05T06:20:42.318Z,11.21
2023-01-05T06:23:46.394Z,11.04
2023-01-05T06:26:49.465Z,11.12
2023-01-05T06:29:52.219Z,11.09
2023-01-05T06:32:55.356Z,11.06
2023-01-05T06:35:58.765Z,11.06
2023-01-05T06:39:02.902Z,11.08
2023-01-05T06:42:05.793Z,11.09
2023-01-05T06:45:10.828Z,11.10
2023-01-05T06:48:14.481Z,11.09
2023-01-05T06:51:18.528Z,11.10
2023-01-05T06:54:22.595Z,11.09
2023-01-05T06:57:25.513Z,11.11
2023-01-05T07:00:29.005Z,11.14
2023-01-05T07:03:31.875Z,11.14
2023-01-05T07:06:35.937Z,11.07
2023-01-05T07:09:40.510Z,11.10
2023-01-05T07:12:43.240Z,11.13
2023-01-05T07:15:46.519Z,11.09
2023-01-05T07:18:49.254Z,11.12
2023-01-05T07:21:56.743Z,11.09
2023-01-05T07:25:01.212Z,11.07
2023-01-05T07:28:04.254Z,11.07
2023-01-05T07:31:08.383Z,11.06
2023-01-05T07:34:11.370Z,11.04
2023-01-05T07:37:14.416Z,11.06
2023-01-05T07:40:18.589Z,11.01
2023-01-05T07:43:21.691Z,11.12
2023-01-05T07:46:24.517Z,11.11
2023-01-05T07:49:27.360Z,11.11
2023-01-05T07:52:32.523Z,10.91
2023-01-05T07:55:37.539Z,11.08
2023-01-05T07:58:41.724Z,11.15
2023-01-05T08:01:44.974Z,11.16
2023-01-05T08:04:48.050Z,11.20
2023-01-05T08:07:51.187Z,11.21
2023-01-05T08:10:55.311Z,11.20
2023-01-05T08:14:00.721Z,11.21
2023-01-05T08:17:03.568Z,11.14
2023-01-05T08:20:07.764Z,11.14
2023-01-05T08:23:10.523Z,11.18
2023-01-05T08:26:17.624Z,11.20
2023-01-05T08:29:20.395Z,11.25
2023-01-05T08:32:23.110Z,11.31
2023-01-05T08:35:25.833Z,11.35
2023-01-05T08:38:28.823Z,11.39
2023-01-05T08:41:35.803Z,11.46
2023-01-05T08:44:38.559Z,11.45
2023-01-05T08:47:41.311Z,11.53
2023-01-05T08:50:44.155Z,11.50
2023-01-05T08:53:47.421Z,11.62
2023-01-05T08:56:52.820Z,11.68
2023-01-05T08:59:55.622Z,11.74
2023-01-05T09:02:58.407Z,11.78
2023-01-05T09:06:03.419Z,11.84
2023-01-05T09:09:06.392Z,11.92
2023-01-05T09:12:10.463Z,12.05
2023-01-05T09:15:13.179Z,12.16
2023-01-05T09:18:15.897Z,12.25
2023-01-05T09:21:18.926Z,12.07
2023-01-05T09:24:21.682Z,12.39
2023-01-05T09:27:25.709Z,12.36
2023-01-05T09:30:28.481Z,12.34
2023-01-05T09:33:31.779Z,12.36
2023-01-05T09:36:34.694Z,12.29
2023-01-05T09:39:37.602Z,12.42
2023-01-05T09:42:46.287Z,12.50
2023-01-05T09:45:50.237Z,12.58
2023-01-05T09:48:56.534Z,12.66
2023-01-05T09:52:01.927Z,12.76
2023-01-05T09:55:11.688Z,12.84
2023-01-05T09:58:23.564Z,12.65
2023-01-05T10:01:34.335Z,12.97
2023-01-05T10:04:37.341Z,13.02
2023-01-05T10:07:45.480Z,13.08
2023-01-05T10:11:06.640Z,13.11
2023-01-05T10:14:15.928Z,13.12
2023-01-05T10:20:55.663Z,13.00
2023-01-05T10:24:14.716Z,13.11
2023-01-05T10:27:26.195Z,13.05
2023-01-05T10:30:49.556Z,13.10
2023-01-05T10:33:59.024Z,13.11
2023-01-05T10:37:21.324Z,13.08
2023-01-05T10:40:33.404Z,13.18
2023-01-05T10:43:51.180Z,13.26
2023-01-05T10:46:55.454Z,13.28
2023-01-05T10:49:59.225Z,13.32
2023-01-05T10:53:09.829Z,13.29
2023-01-05T10:56:16.596Z,13.30
2023-01-05T10:59:19.408Z,13.33
2023-01-05T11:02:24.703Z,13.29
2023-01-05T11:05:31.772Z,13.29
2023-01-05T11:08:35.742Z,13.27
2023-01-05T11:11:38.568Z,13.27
2023-01-05T11:14:44.548Z,13.31
2023-01-05T11:17:49.067Z,13.35
2023-01-05T11:21:13.492Z,13.40
2023-01-05T11:24:31.401Z,13.43
2023-01-05T11:27:34.310Z,13.43
2023-01-05T11:30:37.721Z,13.38
2023-01-05T11:33:41.973Z,13.38
2023-01-05T11:36:51.636Z,13.40
2023-01-05T11:39:56.686Z,13.44
2023-01-05T11:43:00.998Z,13.56
2023-01-05T11:46:05.885Z,13.53
2023-01-05T11:49:10.630Z,13.70
2023-01-05T11:52:27.347Z,13.58
2023-01-05T11:55:33.878Z,13.57
2023-01-05T11:58:43.999Z,13.59
2023-01-05T12:02:03.145Z,13.61
2023-01-05T12:05:24.586Z,13.63
2023-01-05T12:08:32.024Z,13.51
2023-01-05T12:11:45.077Z,13.69
2023-01-05T12:15:16.823Z,13.83
2023-01-05T12:18:34.543Z,14.00
2023-01-05T12:21:40.837Z,14.18
2023-01-05T12:24:58.334Z,14.04
2023-01-05T12:28:40.575Z,14.10
2023-01-05T12:35:58.657Z,14.63
2023-01-05T12:39:19.232Z,14.43
2023-01-05T12:42:37.720Z,14.36
2023-01-05T12:46:08.961Z,14.18
2023-01-05T12:49:17.037Z,14.11
2023-01-05T12:52:29.068Z,14.09
2023-01-05T12:55:39.902Z,14.01
2023-01-05T12:58:53.933Z,13.99
2023-01-05T13:02:04.839Z,13.85
2023-01-05T13:05:18.374Z,13.92
2023-01-05T13:08:25.627Z,13.97
2023-01-05T13:11:35.771Z,13.99
2023-01-05T13:14:52.795Z,13.92
2023-01-05T13:17:59.960Z,13.81
2023-01-05T13:21:12.688Z,13.72
2023-01-05T13:24:23.118Z,13.63
2023-01-05T13:27:29.286Z,13.46
2023-01-05T13:30:36.959Z,13.33
2023-01-05T13:34:12.270Z,13.26
2023-01-05T13:37:40.275Z,13.27
2023-01-05T13:41:00.906Z,13.40
2023-01-05T13:44:21.816Z,13.42
2023-01-05T13:47:53.896Z,13.50
2023-01-05T13:51:23.608Z,13.47
2023-01-05T13:54:49.309Z,13.43
2023-01-05T13:57:57.690Z,13.42
2023-01-05T14:01:04.738Z,13.30
2023-01-05T14:04:18.803Z,13.19
2023-01-05T14:07:21.884Z,13.19
2023-01-05T14:10:27.366Z,13.17
2023-01-05T14:13:45.854Z,13.08
2023-01-05T14:16:57.329Z,13.02
2023-01-05T14:20:00.336Z,12.98
2023-01-05T14:23:22.399Z,12.56
2023-01-05T14:27:00.818Z,12.93
2023-01-05T14:30:04.131Z,12.64
2023-01-05T14:33:22.528Z,12.76
2023-01-05T14:36:42.968Z,12.81
2023-01-05T14:40:08.671Z,12.35
2023-01-05T14:43:39.978Z,11.53
2023-01-05T14:46:48.739Z,12.39
2023-01-05T14:50:03.765Z,12.34
2023-01-05T14:53:14.770Z,12.25
2023-01-05T14:56:22.833Z,12.20
2023-01-05T14:59:27.735Z,12.15
2023-01-05T15:02:34.187Z,12.08
2023-01-05T15:05:41.580Z,12.08
2023-01-05T15:09:15.864Z,11.98
2023-01-05T15:12:36.304Z,12.09
2023-01-05T15:15:50.137Z,11.93
2023-01-05T15:19:18.061Z,11.95
2023-01-05T15:22:39.048Z,11.90
2023-01-05T15:26:07.589Z,11.80
2023-01-05T15:29:40.803Z,11.66
2023-01-05T15:32:46.297Z,11.54
2023-01-05T15:35:53.907Z,11.28
2023-01-05T15:38:57.958Z,11.38
2023-01-05T15:42:07.998Z,11.38
2023-01-05T15:45:18.477Z,11.33
2023-01-05T15:48:29.268Z,11.30
2023-01-05T15:51:33.822Z,11.50
2023-01-05T15:54:37.880Z,11.53
2023-01-05T15:57:41.096Z,11.56
2023-01-05T16:00:43.903Z,11.59
2023-01-05T16:03:48.651Z,11.61
2023-01-05T16:06:57.305Z,11.64
2023-01-05T16:10:02.088Z,11.67
2023-01-05T16:13:10.577Z,11.73
2023-01-05T16:16:49.633Z,11.75
2023-01-05T16:19:46.033Z,11.78
2023-01-05T16:23:08.307Z,11.80
2023-01-05T16:26:17.893Z,11.83
2023-01-05T16:29:39.214Z,11.85
2023-01-05T16:32:42.868Z,11.86
2023-01-05T16:35:47.337Z,11.79
2023-01-05T16:38:57.900Z,11.88
2023-01-05T16:42:29.825Z,11.87
2023-01-05T16:45:34.532Z,11.89
2023-01-05T16:48:49.884Z,11.89
2023-01-05T16:51:54.910Z,11.91
2023-01-05T16:55:30.056Z,11.88
2023-01-05T16:58:38.806Z,11.89
2023-01-05T17:01:46.080Z,11.90
2023-01-05T17:04:48.839Z,11.89
2023-01-05T17:08:04.593Z,11.90
2023-01-05T17:11:12.358Z,11.83
2023-01-05T17:14:18.043Z,11.84
2023-01-05T17:17:21.341Z,11.84
2023-01-05T17:20:26.588Z,11.82
2023-01-05T17:23:31.203Z,11.81
2023-01-05T17:26:43.577Z,11.81
2023-01-05T17:29:50.581Z,11.84
2023-01-05T17:32:53.294Z,11.88
2023-01-05T17:35:56.974Z,11.88
2023-01-05T17:38:59.866Z,11.88
2023-01-05T17:42:21.323Z,11.88
2023-01-05T17:45:27.958Z,11.88
2023-01-05T17:48:32.839Z,11.88
2023-01-05T17:51:37.397Z,11.90
2023-01-05T17:54:41.730Z,11.92
2023-01-05T17:57:44.483Z,11.96
2023-01-05T18:00:49.983Z,11.93
2023-01-05T18:03:52.966Z,11.95
2023-01-05T18:06:55.893Z,11.95
2023-01-05T18:10:01.836Z,11.96
2023-01-05T18:13:04.800Z,11.99
2023-01-05T18:16:10.521Z,11.97
2023-01-05T18:22:21.977Z,11.99
2023-01-05T18:25:24.853Z,12.03
2023-01-05T18:28:29.013Z,12.04
2023-01-05T18:31:34.885Z,12.02
2023-01-05T18:34:42.397Z,12.03
2023-01-05T18:37:45.158Z,12.01
2023-01-05T18:40:49.982Z,11.99
2023-01-05T18:43:52.810Z,11.98
2023-01-05T18:46:57.785Z,11.95
2023-01-05T18:50:00.580Z,11.68
2023-01-05T18:53:03.528Z,11.97
2023-01-05T18:56:10.738Z,11.96
2023-01-05T18:59:15.638Z,11.95
2023-01-05T19:02:19.838Z,11.97
2023-01-05T19:05:22.735Z,11.97
2023-01-05T19:08:26.616Z,11.92
2023-01-05T19:11:33.033Z,11.92
2023-01-05T19:14:37.028Z,11.93
2023-01-05T19:17:43.996Z,11.92
2023-01-05T19:20:59.047Z,11.89
2023-01-05T19:24:04.071Z,11.89
2023-01-05T19:27:06.819Z,11.87
2023-01-05T19:30:10.406Z,11.85
2023-01-05T19:33:14.453Z,11.85
2023-01-05T19:36:18.854Z,11.84
2023-01-05T19:39:21.973Z,11.83
2023-01-05T19:42:24.680Z,11.84
2023-01-05T19:45:27.421Z,11.88
2023-01-05T19:48:35.225Z,11.88
2023-01-05T19:51:37.881Z,11.92
2023-01-05T19:54:40.641Z,11.87
2023-01-05T19:57:43.343Z,11.90
2023-01-05T20:00:46.490Z,11.87
2023-01-05T20:03:51.580Z,11.89
2023-01-05T20:06:54.265Z,11.87
2023-01-05T20:09:58.229Z,11.90
2023-01-05T20:13:05.056Z,11.86
2023-01-05T20:16:13.704Z,11.89
2023-01-05T20:19:18.852Z,11.84
2023-01-05T20:22:21.677Z,11.86
2023-01-05T20:25:24.359Z,11.85
2023-01-05T20:28:27.095Z,11.85
2023-01-05T20:31:32.204Z,11.90
2023-01-05T20:34:39.086Z,11.78
2023-01-05T20:37:47.920Z,11.82
2023-01-05T20:40:50.655Z,11.81
2023-01-05T20:43:54.304Z,11.82
2023-01-05T20:46:57.125Z,11.74
2023-01-05T20:50:03.898Z,11.74
2023-01-05T20:53:06.632Z,11.75
2023-01-05T20:56:12.545Z,11.75
2023-01-05T20:59:18.969Z,11.76
2023-01-05T21:02:24.639Z,11.74
2023-01-05T21:05:29.135Z,11.72
2023-01-05T21:08:32.076Z,11.69
2023-01-05T21:11:36.719Z,11.67
2023-01-05T21:14:39.641Z,11.67
2023-01-05T21:17:43.226Z,11.64
2023-01-05T21:20:47.404Z,11.63
2023-01-05T21:23:52.939Z,11.71
2023-01-05T21:27:01.894Z,11.70
2023-01-05T21:30:08.134Z,11.72
2023-01-05T21:33:11.996Z,11.72
2023-01-05T21:36:17.932Z,11.79
2023-01-05T21:39:29.936Z,11.59
2023-01-05T21:42:42.555Z,11.59
2023-01-05T21:45:46.171Z,11.61
2023-01-05T21:48:48.855Z,11.65
2023-01-05T21:52:12.435Z,11.64
2023-01-05T21:55:32.591Z,11.71
2023-01-05T21:58:36.189Z,11.77
2023-01-05T22:01:39.821Z,11.77
2023-01-05T22:04:42.858Z,11.80
2023-01-05T22:07:46.871Z,11.80
2023-01-05T22:10:55.774Z,11.84
2023-01-05T22:13:58.508Z,11.88
2023-01-05T22:17:05.566Z,11.86
2023-01-05T22:20:09.462Z,11.89
2023-01-05T22:23:14.508Z,11.77
2023-01-05T22:26:21.544Z,11.91
2023-01-05T22:29:24.414Z,11.97
2023-01-05T22:32:27.159Z,11.87
2023-01-05T22:35:30.115Z,11.78
2023-01-05T22:38:35.843Z,11.82
2023-01-05T22:41:38.602Z,11.68
2023-01-05T22:44:41.747Z,11.58
2023-01-05T22:47:44.471Z,11.62
2023-01-05T22:50:47.794Z,11.57
2023-01-05T22:53:52.671Z,11.62
2023-01-05T22:56:55.700Z,11.58
2023-01-05T22:59:58.449Z,11.60
2023-01-05T23:03:01.886Z,11.58
2023-01-05T23:06:04.760Z,11.61
2023-01-05T23:09:14.292Z,11.61
2023-01-05T23:12:22.748Z,11.63
2023-01-05T23:15:25.924Z,11.66
2023-01-05T23:18:29.608Z,11.71
2023-01-05T23:21:35.189Z,11.72
2023-01-05T23:24:45.536Z,11.75
2023-01-05T23:27:48.232Z,11.81
2023-01-05T23:30:52.713Z,11.84
2023-01-05T23:33:58.980Z,11.89
2023-01-05T23:37:02.837Z,11.91
2023-01-05T23:40:08.490Z,11.92
2023-01-05T23:43:12.530Z,11.94
2023-01-05T23:46:22.990Z,11.94
2023-01-05T23:49:25.728Z,11.99
2023-01-05T23:52:28.435Z,12.03
2023-01-05T23:55:36.193Z,11.95
2023-01-05T23:58:39.745Z,12.03
