createdAt,value
2019-05-26T00:01:31.196Z,15.30
2019-05-26T00:04:06.256Z,15.30
2019-05-26T00:06:43.351Z,15.30
2019-05-26T00:09:14.357Z,15.20
2019-05-26T00:11:50.942Z,15.20
2019-05-26T00:14:40.238Z,15.20
2019-05-26T00:17:12.462Z,15.20
2019-05-26T00:19:49.009Z,15.20
2019-05-26T00:22:19.125Z,15.10
2019-05-26T00:24:50.251Z,15.00
2019-05-26T00:27:25.031Z,14.90
2019-05-26T00:29:55.469Z,14.80
2019-05-26T00:32:35.691Z,14.80
2019-05-26T00:35:10.340Z,14.70
2019-05-26T00:37:49.666Z,14.60
2019-05-26T00:40:19.358Z,14.60
2019-05-26T00:42:51.163Z,14.60
2019-05-26T00:45:25.196Z,14.60
2019-05-26T00:47:59.809Z,14.50
2019-05-26T00:50:30.241Z,14.40
2019-05-26T00:53:00.275Z,14.30
2019-05-26T00:55:35.803Z,14.30
2019-05-26T00:58:08.340Z,14.20
2019-05-26T01:01:02.665Z,14.10
2019-05-26T01:03:42.885Z,14.20
2019-05-26T01:06:19.003Z,14.10
2019-05-26T01:08:52.021Z,14.00
2019-05-26T01:11:23.532Z,13.90
2019-05-26T01:13:57.089Z,13.90
2019-05-26T01:16:29.164Z,13.90
2019-05-26T01:19:02.156Z,13.90
2019-05-26T01:21:34.259Z,13.80
2019-05-26T01:24:05.435Z,13.80
2019-05-26T01:26:35.591Z,13.80
2019-05-26T01:29:06.274Z,13.80
2019-05-26T01:31:39.829Z,13.80
2019-05-26T01:34:10.251Z,13.70
2019-05-26T01:36:40.638Z,13.60
2019-05-26T01:39:15.716Z,13.70
2019-05-26T01:41:50.953Z,13.70
2019-05-26T01:44:34.440Z,13.80
2019-05-26T01:47:20.282Z,13.70
2019-05-26T01:49:51.253Z,13.80
2019-05-26T01:52:21.945Z,13.90
2019-05-26T01:54:57.946Z,13.80
2019-05-26T01:57:33.079Z,13.70
2019-05-26T02:00:21.801Z,13.70
2019-05-26T02:02:56.742Z,13.80
2019-05-26T02:05:28.690Z,13.90
2019-05-26T02:08:01.883Z,13.90
2019-05-26T02:10:32.417Z,13.90
2019-05-26T02:13:09.752Z,13.90
2019-05-26T02:15:47.200Z,13.80
2019-05-26T02:18:30.237Z,13.80
2019-05-26T02:21:00.922Z,13.80
2019-05-26T02:23:33.896Z,13.60
2019-05-26T02:26:04.845Z,13.60
2019-05-26T02:28:46.162Z,13.50
2019-05-26T02:31:16.406Z,13.50
2019-05-26T02:33:49.836Z,13.40
2019-05-26T02:36:21.351Z,13.40
2019-05-26T10:40:13.262Z,22.60
2019-05-26T10:43:47.928Z,22.70
2019-05-26T10:57:14.643Z,22.90
2019-05-26T11:00:37.421Z,22.60
2019-05-26T11:33:50.485Z,22.60
2019-05-26T11:47:03.549Z,22.50
2019-05-26T11:49:41.251Z,22.80
2019-05-26T11:52:38.503Z,22.90
2019-05-26T11:55:21.327Z,23.00
2019-05-26T11:58:05.878Z,23.30
2019-05-26T12:00:36.371Z,23.30
2019-05-26T12:03:09.575Z,23.20
2019-05-26T12:05:43.872Z,23.20
2019-05-26T12:08:31.681Z,23.80
2019-05-26T12:11:27.395Z,23.80
2019-05-26T12:14:09.215Z,23.70
2019-05-26T12:17:05.869Z,23.60
2019-05-26T12:19:59.848Z,23.50
2019-05-26T12:23:05.709Z,23.60
2019-05-26T12:26:09.183Z,23.50
2019-05-26T12:28:52.048Z,23.40
2019-05-26T12:31:38.134Z,23.20
2019-05-26T12:34:15.779Z,22.90
2019-05-26T12:37:37.611Z,23.00
2019-05-26T12:40:23.863Z,23.10
2019-05-26T12:42:56.991Z,23.20
2019-05-26T12:45:50.650Z,23.40
2019-05-26T12:49:17.395Z,23.30
2019-05-26T12:51:53.527Z,23.20
2019-05-26T12:54:30.421Z,23.30
2019-05-26T12:57:23.764Z,23.60
2019-05-26T13:00:24.109Z,23.80
2019-05-26T13:02:59.623Z,23.90
2019-05-26T13:05:37.474Z,23.90
2019-05-26T13:08:08.362Z,24.00
2019-05-26T13:10:43.202Z,24.20
2019-05-26T13:13:14.996Z,24.20
2019-05-26T13:15:47.183Z,24.20
2019-05-26T13:18:18.869Z,24.00
2019-05-26T13:20:49.445Z,23.70
2019-05-26T13:23:34.246Z,23.70
2019-05-26T13:26:07.759Z,23.90
2019-05-26T13:28:40.475Z,24.10
2019-05-26T13:31:14.369Z,24.20
2019-05-26T13:33:46.532Z,24.10
2019-05-26T13:36:19.307Z,24.00
2019-05-26T13:38:49.976Z,23.80
2019-05-26T13:41:22.903Z,23.80
2019-05-26T13:44:00.140Z,24.00
2019-05-26T13:46:36.254Z,24.20
2019-05-26T13:49:21.197Z,24.00
2019-05-26T13:52:00.677Z,24.30
2019-05-26T13:54:33.760Z,24.30
2019-05-26T13:57:04.751Z,24.10
2019-05-26T13:59:45.784Z,23.90
2019-05-26T14:02:25.639Z,24.10
2019-05-26T14:04:57.381Z,24.30
2019-05-26T14:07:33.616Z,24.20
2019-05-26T14:10:22.411Z,24.00
2019-05-26T14:13:11.411Z,24.00
2019-05-26T14:15:44.351Z,24.30
2019-05-26T14:18:22.762Z,24.30
2019-05-26T14:21:25.422Z,23.90
2019-05-26T14:24:13.852Z,23.60
2019-05-26T14:26:52.367Z,23.20
2019-05-26T14:29:40.765Z,23.00
2019-05-26T14:32:44.583Z,22.90
2019-05-26T14:35:16.688Z,22.70
2019-05-26T14:37:49.881Z,22.60
2019-05-26T14:40:27.165Z,22.50
2019-05-26T14:43:09.475Z,22.30
2019-05-26T14:45:53.777Z,22.30
2019-05-26T14:49:12.521Z,22.20
2019-05-26T14:52:43.586Z,22.10
2019-05-26T14:59:14.755Z,22.20
2019-05-26T15:05:08.892Z,22.00
2019-05-26T15:08:08.463Z,21.80
2019-05-26T15:27:34.317Z,21.70
2019-05-26T15:30:27.531Z,21.60
2019-05-26T15:33:06.803Z,21.60
2019-05-26T15:35:38.357Z,21.60
2019-05-26T15:38:08.828Z,21.60
2019-05-26T15:40:42.758Z,21.60
2019-05-26T15:43:15.418Z,21.40
2019-05-26T15:45:49.892Z,21.30
2019-05-26T15:48:41.892Z,21.40
2019-05-26T15:51:25.739Z,21.40
2019-05-26T15:54:01.783Z,21.40
2019-05-26T15:56:32.238Z,21.40
2019-05-26T15:59:17.371Z,21.40
2019-05-26T16:01:50.141Z,21.50
2019-05-26T16:04:33.703Z,21.50
2019-05-26T16:07:11.488Z,21.50
2019-05-26T16:09:42.396Z,21.60
2019-05-26T16:12:13.248Z,21.60
2019-05-26T16:14:47.864Z,21.50
2019-05-26T16:17:32.707Z,21.40
2019-05-26T16:20:08.959Z,21.40
2019-05-26T16:22:44.356Z,21.20
2019-05-26T16:25:16.776Z,21.20
2019-05-26T16:27:50.413Z,21.20
2019-05-26T16:30:20.661Z,21.20
2019-05-26T16:32:52.940Z,21.30
2019-05-26T16:35:34.773Z,21.30
2019-05-26T16:38:11.410Z,21.40
2019-05-26T16:40:44.061Z,21.40
2019-05-26T16:43:14.917Z,21.30
2019-05-26T16:45:56.514Z,21.20
2019-05-26T16:48:30.290Z,21.10
2019-05-26T16:51:01.208Z,21.10
2019-05-26T16:53:38.428Z,21.10
2019-05-26T16:56:21.544Z,21.10
2019-05-26T16:58:55.678Z,21.10
2019-05-26T17:01:29.351Z,21.10
2019-05-26T17:04:02.600Z,21.20
2019-05-26T17:09:38.493Z,21.50
2019-05-26T17:12:13.391Z,21.50
2019-05-26T17:15:22.592Z,21.70
2019-05-26T17:17:54.956Z,21.70
2019-05-26T17:23:22.329Z,21.70
2019-05-26T17:25:54.727Z,21.70
2019-05-26T17:28:24.920Z,21.70
2019-05-26T17:31:01.279Z,21.70
2019-05-26T17:33:55.060Z,21.60
2019-05-26T17:36:26.410Z,21.70
2019-05-26T17:39:14.515Z,21.70
2019-05-26T17:41:50.695Z,21.70
2019-05-26T17:44:26.758Z,21.80
2019-05-26T17:47:28.824Z,21.70
2019-05-26T17:49:51.750Z,21.70
2019-05-26T17:52:37.305Z,21.70
2019-05-26T17:55:11.891Z,21.70
2019-05-26T17:57:43.526Z,21.70
2019-05-26T18:00:19.295Z,21.80
2019-05-26T18:02:54.266Z,21.70
2019-05-26T18:05:35.397Z,21.70
2019-05-26T18:08:11.879Z,21.70
2019-05-26T18:10:45.656Z,21.70
2019-05-26T18:13:21.098Z,21.70
2019-05-26T18:15:53.668Z,21.80
2019-05-26T18:18:26.218Z,21.80
2019-05-26T18:20:59.690Z,21.90
2019-05-26T18:23:49.299Z,21.80
2019-05-26T18:26:19.797Z,21.70
2019-05-26T18:29:05.904Z,21.70
2019-05-26T18:31:37.248Z,21.80
2019-05-26T18:34:14.210Z,21.80
2019-05-26T18:36:46.147Z,21.80
2019-05-26T18:39:17.178Z,21.70
2019-05-26T18:42:12.896Z,21.70
2019-05-26T18:44:44.814Z,21.70
2019-05-26T18:47:18.340Z,21.60
2019-05-26T18:49:54.345Z,21.60
2019-05-26T18:52:43.012Z,21.50
2019-05-26T18:55:16.786Z,21.50
2019-05-26T18:57:55.661Z,21.40
2019-05-26T19:00:30.846Z,21.40
2019-05-26T19:02:58.899Z,21.40
2019-05-26T19:05:52.790Z,21.50
2019-05-26T19:08:46.856Z,21.40
2019-05-26T19:11:18.938Z,21.40
2019-05-26T19:13:57.623Z,21.40
2019-05-26T19:16:34.134Z,21.20
2019-05-26T19:19:11.873Z,21.20
2019-05-26T19:21:39.782Z,21.10
2019-05-26T19:24:12.256Z,21.10
2019-05-26T19:26:52.283Z,21.10
2019-05-26T19:29:26.144Z,21.30
2019-05-26T19:32:00.138Z,21.20
2019-05-26T19:34:33.250Z,21.20
2019-05-26T19:37:04.929Z,21.20
2019-05-26T19:39:37.921Z,21.20
2019-05-26T19:42:10.337Z,21.20
2019-05-26T19:44:41.128Z,21.20
2019-05-26T19:47:18.054Z,21.10
2019-05-26T19:49:48.434Z,21.10
2019-05-26T19:52:22.319Z,21.00
2019-05-26T19:54:56.377Z,21.00
2019-05-26T19:57:29.537Z,20.90
2019-05-26T20:00:24.355Z,21.00
2019-05-26T20:03:04.756Z,20.90
2019-05-26T20:05:40.244Z,20.80
2019-05-26T20:08:22.674Z,20.80
2019-05-26T20:11:02.089Z,20.80
2019-05-26T20:13:35.716Z,20.80
2019-05-26T20:16:12.258Z,20.70
2019-05-26T20:18:45.472Z,20.60
2019-05-26T20:21:20.434Z,20.60
2019-05-26T20:23:52.063Z,20.40
2019-05-26T20:26:30.156Z,20.50
2019-05-26T20:29:00.929Z,20.30
2019-05-26T20:31:36.878Z,20.10
2019-05-26T20:34:10.788Z,20.10
2019-05-26T20:36:49.671Z,20.10
2019-05-26T20:39:20.057Z,20.00
2019-05-26T20:42:03.759Z,19.90
2019-05-26T20:44:39.815Z,20.00
2019-05-26T20:47:10.265Z,19.90
2019-05-26T20:49:46.137Z,19.80
2019-05-26T20:52:21.806Z,19.90
2019-05-26T20:55:07.928Z,19.80
2019-05-26T20:57:44.260Z,19.80
2019-05-26T21:00:17.627Z,19.80
2019-05-26T21:03:03.428Z,19.60
2019-05-26T21:06:14.730Z,19.60
2019-05-26T21:09:02.147Z,19.50
2019-05-26T21:11:33.154Z,19.50
2019-05-26T21:14:09.817Z,19.30
2019-05-26T21:16:40.109Z,19.10
2019-05-26T21:19:10.077Z,19.10
2019-05-26T21:21:40.974Z,19.10
2019-05-26T21:24:17.886Z,19.10
2019-05-26T21:27:19.771Z,19.00
2019-05-26T21:29:56.416Z,18.70
2019-05-26T21:32:30.930Z,18.60
2019-05-26T21:34:59.384Z,18.60
2019-05-26T21:37:29.722Z,18.50
2019-05-26T21:40:01.169Z,18.40
2019-05-26T21:42:31.812Z,18.40
2019-05-26T21:45:02.523Z,18.40
2019-05-26T21:47:38.536Z,18.30
2019-05-26T21:50:10.055Z,18.10
2019-05-26T21:52:42.302Z,17.90
2019-05-26T21:55:14.877Z,17.90
2019-05-26T21:57:46.267Z,17.90
2019-05-26T22:00:27.248Z,17.80
2019-05-26T22:02:57.470Z,17.70
2019-05-26T22:05:27.441Z,17.60
2019-05-26T22:08:02.940Z,17.50
2019-05-26T22:10:33.021Z,17.50
2019-05-26T22:13:04.859Z,17.50
2019-05-26T22:15:36.759Z,17.50
2019-05-26T22:18:06.844Z,17.40
2019-05-26T22:20:37.086Z,17.30
2019-05-26T22:23:06.953Z,17.30
2019-05-26T22:25:37.312Z,17.30
2019-05-26T22:28:07.359Z,17.30
2019-05-26T22:30:40.020Z,17.30
2019-05-26T22:33:14.955Z,17.20
2019-05-26T22:35:48.051Z,17.10
2019-05-26T22:38:18.539Z,17.10
2019-05-26T22:40:52.254Z,17.10
2019-05-26T22:43:23.776Z,17.00
2019-05-26T22:45:53.827Z,17.00
2019-05-26T22:48:24.146Z,16.90
2019-05-26T22:50:54.317Z,16.90
2019-05-26T22:53:24.439Z,16.80
2019-05-26T22:55:54.517Z,16.80
2019-05-26T22:58:27.087Z,16.80
2019-05-26T23:00:58.621Z,16.80
2019-05-26T23:03:35.388Z,16.70
2019-05-26T23:06:05.314Z,16.70
2019-05-26T23:08:35.772Z,16.70
2019-05-26T23:11:07.101Z,16.70
2019-05-26T23:13:41.689Z,16.70
2019-05-26T23:16:11.802Z,16.70
2019-05-26T23:18:49.787Z,16.70
2019-05-26T23:21:25.051Z,16.70
2019-05-26T23:24:03.412Z,16.70
2019-05-26T23:26:51.045Z,16.70
2019-05-26T23:29:25.834Z,16.70
2019-05-26T23:32:04.287Z,16.70
2019-05-26T23:34:34.405Z,16.70
2019-05-26T23:37:07.090Z,16.70
2019-05-26T23:39:37.584Z,16.70
2019-05-26T23:42:12.496Z,16.70
2019-05-26T23:44:48.262Z,16.80
2019-05-26T23:47:19.625Z,16.80
2019-05-26T23:49:51.814Z,16.80
2019-05-26T23:52:21.795Z,16.80
2019-05-26T23:54:51.939Z,16.80
2019-05-26T23:57:25.510Z,16.80
2019-05-26T23:59:57.050Z,16.80
