createdAt,value
2022-10-25T03:55:49.882Z,12.77
2022-10-25T03:58:17.314Z,12.35
2022-10-25T04:00:43.859Z,12.85
2022-10-25T04:03:10.321Z,12.20
2022-10-25T04:05:36.861Z,11.77
2022-10-25T04:08:03.401Z,10.47
2022-10-25T04:10:29.903Z,11.70
2022-10-25T04:12:56.338Z,10.65
2022-10-25T04:15:23.356Z,10.93
2022-10-25T04:17:50.884Z,10.75
2022-10-25T04:20:17.686Z,10.20
2022-10-25T04:22:44.364Z,10.70
2022-10-25T04:25:10.853Z,11.77
2022-10-25T04:27:37.255Z,11.20
2022-10-25T04:30:03.925Z,10.77
2022-10-25T04:32:30.316Z,11.20
2022-10-25T04:34:56.726Z,11.43
2022-10-25T04:37:23.148Z,11.07
2022-10-25T04:39:49.548Z,10.43
2022-10-25T04:42:15.969Z,10.88
2022-10-25T04:44:42.366Z,10.83
2022-10-25T04:47:08.766Z,10.77
2022-10-25T04:49:35.189Z,10.77
2022-10-25T04:52:01.615Z,10.82
2022-10-25T04:54:28.037Z,10.93
2022-10-25T04:56:54.478Z,11.83
2022-10-25T04:59:21.990Z,10.90
2022-10-25T05:01:48.541Z,11.75
2022-10-25T05:04:15.033Z,9.77
2022-10-25T05:06:41.465Z,11.60
2022-10-25T05:09:07.882Z,10.80
2022-10-25T05:11:34.364Z,10.68
2022-10-25T05:14:00.778Z,10.77
2022-10-25T05:16:27.215Z,9.65
2022-10-25T05:18:55.135Z,9.63
2022-10-25T05:24:02.289Z,9.13
2022-10-25T05:26:30.198Z,10.30
2022-10-25T05:28:56.958Z,9.68
2022-10-25T05:31:28.546Z,9.07
2022-10-25T05:33:57.715Z,8.60
2022-10-25T05:36:25.335Z,8.30
2022-10-25T05:38:51.763Z,8.00
2022-10-25T05:41:18.802Z,7.40
2022-10-25T05:43:45.739Z,7.10
2022-10-25T05:46:17.018Z,6.57
2022-10-25T05:48:48.424Z,6.63
2022-10-25T05:51:36.644Z,6.00
2022-10-25T05:54:14.181Z,5.53
2022-10-25T05:56:41.403Z,5.68
2022-10-25T05:59:10.027Z,6.80
2022-10-25T06:01:46.974Z,8.18
2022-10-25T06:04:14.682Z,9.20
2022-10-25T06:06:42.054Z,10.07
2022-10-25T06:09:09.486Z,10.65
2022-10-25T06:11:36.909Z,12.13
2022-10-25T06:14:03.934Z,12.52
2022-10-25T06:16:30.379Z,12.35
2022-10-25T06:18:56.863Z,13.25
2022-10-25T06:21:25.756Z,13.63
2022-10-25T06:23:52.554Z,12.50
2022-10-25T06:26:25.027Z,12.27
2022-10-25T06:29:01.044Z,13.30
2022-10-25T06:31:28.222Z,11.77
2022-10-25T06:33:57.447Z,10.75
2022-10-25T06:36:24.833Z,8.87
2022-10-25T06:38:51.454Z,8.60
2022-10-25T06:41:24.401Z,7.82
2022-10-25T06:43:51.750Z,6.35
2022-10-25T06:46:24.218Z,6.25
2022-10-25T06:48:52.266Z,5.97
2022-10-25T06:51:18.888Z,5.57
2022-10-25T06:53:45.374Z,5.82
2022-10-25T06:56:14.698Z,5.85
2022-10-25T06:58:41.855Z,5.40
2022-10-25T07:01:11.707Z,5.03
2022-10-25T07:03:38.643Z,4.38
2022-10-25T07:06:07.348Z,4.22
2022-10-25T07:08:34.975Z,5.05
2022-10-25T07:11:01.986Z,4.43
2022-10-25T07:13:28.473Z,4.20
2022-10-25T07:16:01.882Z,4.72
2022-10-25T07:18:28.830Z,4.40
2022-10-25T07:20:59.138Z,4.78
2022-10-25T07:23:27.529Z,4.43
2022-10-25T07:25:54.111Z,3.27
2022-10-25T07:28:20.697Z,3.60
2022-10-25T07:30:47.778Z,2.97
2022-10-25T07:33:15.460Z,2.92
2022-10-25T07:35:58.689Z,3.15
2022-10-25T07:38:32.244Z,2.80
2022-10-25T07:40:59.107Z,2.35
2022-10-25T07:43:26.874Z,2.25
2022-10-25T07:45:53.497Z,2.65
2022-10-25T07:48:20.220Z,2.25
2022-10-25T07:50:46.678Z,2.53
2022-10-25T07:53:16.196Z,3.22
2022-10-25T07:55:42.613Z,2.58
2022-10-25T07:58:11.317Z,2.15
2022-10-25T08:00:37.843Z,2.33
2022-10-25T08:03:04.513Z,2.20
2022-10-25T08:05:31.001Z,2.15
2022-10-25T08:07:57.482Z,2.17
2022-10-25T08:10:23.989Z,2.80
2022-10-25T08:12:50.661Z,2.50
2022-10-25T08:15:17.770Z,2.57
2022-10-25T08:17:44.634Z,2.00
2022-10-25T08:20:13.632Z,2.53
2022-10-25T08:22:40.128Z,2.60
2022-10-25T08:25:06.939Z,3.22
2022-10-25T08:27:33.477Z,2.83
2022-10-25T08:30:00.028Z,3.17
2022-10-25T08:32:26.610Z,3.08
2022-10-25T08:34:53.030Z,3.70
2022-10-25T08:37:19.456Z,3.70
2022-10-25T08:39:45.953Z,3.47
2022-10-25T08:42:23.576Z,3.38
2022-10-25T08:45:00.763Z,3.80
2022-10-25T08:47:33.486Z,4.03
2022-10-25T08:50:04.178Z,4.40
2022-10-25T08:52:43.521Z,4.27
2022-10-25T08:55:58.677Z,4.40
2022-10-25T08:58:49.171Z,5.03
2022-10-25T09:01:22.069Z,5.28
2022-10-25T09:03:48.622Z,4.53
2022-10-25T09:06:32.041Z,4.30
2022-10-25T09:09:25.346Z,4.55
2022-10-25T09:12:20.829Z,4.10
2022-10-25T09:14:52.386Z,5.20
2022-10-25T09:17:23.660Z,4.30
2022-10-25T09:20:29.285Z,4.03
2022-10-25T09:23:07.919Z,4.30
2022-10-25T09:25:49.133Z,4.35
2022-10-25T09:28:19.768Z,3.70
2022-10-25T09:30:46.516Z,3.80
2022-10-25T09:33:19.798Z,4.70
2022-10-25T09:35:57.417Z,3.60
2022-10-25T09:38:45.128Z,3.38
2022-10-25T09:41:48.245Z,3.30
2022-10-25T09:44:20.906Z,3.55
2022-10-25T09:46:57.998Z,3.40
2022-10-25T09:49:39.474Z,3.08
2022-10-25T09:52:40.979Z,3.45
2022-10-25T09:55:31.246Z,3.33
2022-10-25T09:57:57.741Z,3.00
2022-10-25T10:00:24.158Z,3.13
2022-10-25T10:02:50.796Z,3.53
2022-10-25T10:05:21.632Z,3.65
2022-10-25T10:07:49.837Z,3.33
2022-10-25T10:10:20.112Z,2.92
2022-10-25T10:12:55.089Z,3.47
2022-10-25T10:15:22.977Z,3.30
2022-10-25T10:18:43.598Z,3.00
2022-10-25T10:21:14.385Z,3.85
2022-10-25T10:23:44.599Z,3.38
2022-10-25T10:26:12.522Z,3.80
2022-10-25T10:28:44.586Z,3.25
2022-10-25T10:31:11.653Z,2.80
2022-10-25T10:33:38.776Z,2.65
2022-10-25T10:36:44.807Z,2.33
2022-10-25T10:39:22.022Z,3.07
2022-10-25T10:42:15.005Z,2.28
2022-10-25T10:44:41.731Z,2.13
2022-10-25T10:47:15.179Z,2.25
2022-10-25T10:49:42.624Z,1.90
2022-10-25T10:52:44.921Z,2.00
2022-10-25T10:55:29.639Z,2.22
2022-10-25T10:58:00.003Z,2.03
2022-10-25T11:00:29.262Z,2.30
2022-10-25T11:05:33.840Z,1.70
2022-10-25T11:08:05.056Z,1.70
2022-10-25T11:10:33.451Z,1.67
2022-10-25T11:13:08.214Z,1.80
2022-10-25T11:16:04.056Z,2.10
2022-10-25T11:18:38.474Z,1.60
2022-10-25T11:21:26.586Z,1.90
2022-10-25T11:24:17.291Z,1.90
2022-10-25T11:26:52.003Z,1.65
2022-10-25T11:29:56.176Z,2.05
2022-10-25T11:32:34.633Z,1.93
2022-10-25T11:35:08.248Z,2.30
2022-10-25T11:37:41.595Z,2.10
2022-10-25T11:40:21.031Z,2.55
2022-10-25T11:43:08.882Z,2.20
2022-10-25T11:45:48.407Z,1.73
2022-10-25T11:48:27.594Z,1.70
2022-10-25T11:51:02.055Z,1.63
2022-10-25T11:53:56.528Z,2.00
2022-10-25T11:56:26.066Z,2.10
2022-10-25T11:59:05.045Z,2.00
2022-10-25T12:01:53.302Z,1.80
2022-10-25T12:04:28.588Z,2.00
2022-10-25T12:07:23.340Z,1.75
2022-10-25T12:10:01.562Z,2.08
2022-10-25T12:12:50.221Z,2.40
2022-10-25T12:15:21.566Z,1.58
2022-10-25T12:17:50.219Z,1.40
2022-10-25T12:20:27.388Z,1.80
2022-10-25T12:22:57.250Z,1.58
2022-10-25T12:25:30.119Z,1.70
2022-10-25T12:28:24.328Z,1.50
2022-10-25T12:30:56.247Z,2.10
2022-10-25T12:33:26.182Z,1.88
2022-10-25T12:35:59.009Z,1.90
2022-10-25T12:38:37.107Z,2.10
2022-10-25T12:41:28.986Z,1.90
2022-10-25T12:44:07.317Z,2.00
2022-10-25T12:46:39.768Z,2.00
2022-10-25T12:49:18.214Z,2.17
2022-10-25T12:51:56.811Z,2.30
2022-10-25T12:54:23.280Z,2.20
2022-10-25T12:56:58.513Z,2.00
2022-10-25T12:59:54.857Z,2.08
2022-10-25T13:02:59.670Z,2.67
2022-10-25T13:05:44.704Z,2.30
2022-10-25T13:08:11.696Z,2.08
2022-10-25T13:10:47.706Z,2.22
2022-10-25T13:13:22.846Z,1.92
2022-10-25T13:15:55.074Z,1.50
2022-10-25T13:18:27.432Z,2.67
2022-10-25T13:20:54.129Z,2.03
2022-10-25T13:23:42.647Z,1.85
2022-10-25T13:26:12.438Z,2.28
2022-10-25T13:28:56.362Z,2.22
2022-10-25T13:31:35.154Z,1.73
2022-10-25T13:34:13.458Z,2.10
2022-10-25T13:36:51.422Z,1.65
2022-10-25T13:39:20.815Z,1.65
2022-10-25T13:41:47.261Z,1.80
2022-10-25T13:44:20.961Z,1.57
2022-10-25T13:46:47.985Z,1.63
2022-10-25T13:49:36.491Z,1.77
2022-10-25T13:52:06.124Z,1.80
2022-10-25T13:54:46.270Z,1.38
2022-10-25T13:57:50.007Z,1.57
2022-10-25T14:00:39.927Z,1.80
2022-10-25T14:03:09.250Z,1.55
2022-10-25T14:05:56.820Z,1.40
2022-10-25T14:08:38.524Z,1.33
2022-10-25T14:11:11.097Z,1.20
2022-10-25T14:13:48.517Z,1.60
2022-10-25T14:16:27.372Z,1.30
2022-10-25T14:18:55.322Z,1.42
2022-10-25T14:21:24.038Z,1.33
2022-10-25T14:23:51.283Z,1.53
2022-10-25T14:26:19.818Z,1.73
2022-10-25T14:28:46.272Z,1.40
2022-10-25T14:31:16.934Z,1.25
2022-10-25T14:33:49.116Z,1.42
2022-10-25T14:36:26.736Z,1.30
2022-10-25T14:39:01.803Z,1.70
2022-10-25T14:41:30.867Z,1.30
2022-10-25T14:43:57.597Z,1.80
2022-10-25T14:46:25.890Z,1.80
2022-10-25T14:49:00.085Z,1.70
2022-10-25T14:51:29.103Z,1.30
2022-10-25T14:54:05.795Z,1.42
2022-10-25T14:56:58.723Z,1.30
2022-10-25T14:59:30.331Z,1.50
2022-10-25T15:02:01.862Z,1.80
2022-10-25T15:04:42.796Z,1.50
2022-10-25T15:07:25.221Z,1.92
2022-10-25T15:09:53.631Z,1.50
2022-10-25T15:12:33.905Z,1.10
2022-10-25T15:15:31.057Z,1.30
2022-10-25T15:17:57.481Z,1.50
2022-10-25T15:20:28.514Z,1.65
2022-10-25T15:23:06.090Z,1.20
2022-10-25T15:25:34.307Z,1.50
2022-10-25T15:28:14.839Z,1.60
2022-10-25T15:30:50.153Z,1.50
2022-10-25T15:33:25.622Z,1.35
2022-10-25T15:35:55.718Z,1.52
2022-10-25T15:38:37.040Z,1.80
2022-10-25T15:41:12.962Z,1.60
2022-10-25T15:43:39.400Z,1.40
2022-10-25T15:46:06.670Z,1.70
2022-10-25T15:48:33.195Z,1.88
2022-10-25T15:50:59.619Z,2.30
2022-10-25T15:53:26.086Z,1.70
2022-10-25T15:55:53.611Z,2.08
2022-10-25T15:58:20.014Z,2.05
2022-10-25T16:00:47.452Z,1.90
2022-10-25T16:03:21.992Z,2.42
2022-10-25T16:05:49.069Z,1.90
2022-10-25T16:08:15.542Z,2.53
2022-10-25T16:10:42.241Z,2.10
2022-10-25T16:13:14.378Z,2.45
2022-10-25T16:15:40.803Z,2.30
2022-10-25T16:18:07.210Z,2.87
2022-10-25T16:20:33.807Z,3.03
2022-10-25T16:23:01.346Z,2.70
2022-10-25T16:25:30.656Z,2.88
2022-10-25T16:28:00.431Z,2.90
2022-10-25T16:30:30.710Z,2.80
2022-10-25T16:32:57.176Z,3.28
2022-10-25T16:35:24.633Z,2.90
2022-10-25T16:37:51.819Z,3.03
2022-10-25T16:40:19.281Z,2.90
2022-10-25T16:42:46.826Z,3.40
2022-10-25T16:45:17.403Z,3.13
2022-10-25T16:47:43.849Z,2.90
2022-10-25T16:50:12.528Z,2.80
2022-10-25T16:52:38.942Z,3.22
2022-10-25T16:55:09.423Z,3.20
2022-10-25T16:57:35.849Z,2.90
2022-10-25T17:00:02.461Z,2.95
2022-10-25T17:02:29.000Z,2.92
2022-10-25T17:04:55.457Z,2.88
2022-10-25T17:07:21.906Z,2.90
2022-10-25T17:09:48.391Z,3.70
2022-10-25T17:12:14.823Z,3.20
2022-10-25T17:14:41.721Z,8.00
2022-10-25T17:17:08.159Z,4.05
2022-10-25T17:19:34.598Z,3.80
2022-10-25T17:22:01.036Z,3.25
2022-10-25T17:24:27.577Z,3.10
2022-10-25T17:26:54.052Z,3.58
2022-10-25T17:29:20.616Z,3.92
2022-10-25T17:31:47.061Z,3.43
2022-10-25T17:34:13.474Z,3.53
2022-10-25T17:36:40.041Z,3.90
2022-10-25T17:39:07.991Z,3.90
2022-10-25T17:41:34.754Z,3.90
2022-10-25T17:44:01.628Z,3.17
2022-10-25T17:46:29.791Z,3.00
2022-10-25T17:49:02.932Z,3.63
2022-10-25T17:51:30.617Z,3.10
2022-10-25T17:53:57.116Z,4.13
2022-10-25T17:56:25.361Z,3.43
2022-10-25T17:58:52.682Z,3.78
2022-10-25T18:01:21.436Z,3.28
2022-10-25T18:03:47.966Z,3.70
2022-10-25T18:06:16.502Z,3.80
2022-10-25T18:08:43.213Z,3.70
2022-10-25T18:11:10.765Z,3.53
2022-10-25T18:13:38.319Z,3.40
2022-10-25T18:18:38.481Z,3.63
2022-10-25T18:21:12.977Z,3.70
2022-10-25T18:23:39.838Z,3.75
2022-10-25T18:26:07.177Z,3.45
2022-10-25T18:28:34.203Z,4.00
2022-10-25T18:31:02.045Z,3.83
2022-10-25T18:33:32.714Z,4.10
2022-10-25T18:36:00.134Z,4.00
2022-10-25T18:38:27.341Z,3.80
2022-10-25T18:40:54.157Z,4.38
2022-10-25T18:43:20.841Z,4.07
2022-10-25T18:45:47.249Z,4.57
2022-10-25T18:48:13.682Z,3.70
2022-10-25T18:50:41.856Z,3.58
2022-10-25T18:53:09.241Z,3.45
2022-10-25T18:55:35.732Z,3.97
2022-10-25T18:58:02.207Z,3.50
2022-10-25T19:00:31.214Z,3.45
2022-10-25T19:02:57.838Z,3.90
2022-10-25T19:05:27.504Z,4.32
2022-10-25T19:07:54.418Z,3.88
2022-10-25T19:10:21.092Z,4.10
2022-10-25T19:12:47.516Z,3.67
2022-10-25T19:15:14.813Z,3.70
2022-10-25T19:17:41.246Z,3.95
2022-10-25T19:20:07.973Z,4.22
2022-10-25T19:22:34.414Z,3.90
2022-10-25T19:25:00.931Z,4.40
2022-10-25T19:27:28.955Z,3.70
2022-10-25T19:29:57.672Z,3.50
2022-10-25T19:32:24.105Z,3.70
2022-10-25T19:37:18.002Z,3.83
2022-10-25T19:39:44.961Z,3.15
2022-10-25T19:42:11.596Z,3.70
2022-10-25T19:44:38.029Z,4.20
2022-10-25T19:47:04.589Z,3.67
2022-10-25T19:49:31.308Z,4.00
2022-10-25T19:51:57.770Z,3.88
2022-10-25T19:54:24.402Z,3.60
2022-10-25T19:56:51.391Z,3.70
2022-10-25T19:59:17.874Z,3.50
2022-10-25T20:01:47.483Z,3.60
2022-10-25T20:04:14.098Z,3.10
2022-10-25T20:06:40.797Z,2.92
2022-10-25T20:09:07.490Z,3.25
