createdAt,value
2023-01-24T00:00:01.532Z,21.7
2023-01-24T00:05:01.090Z,21.7
2023-01-24T00:10:01.079Z,21.7
2023-01-24T00:15:01.159Z,21.7
2023-01-24T00:20:02.690Z,21.6
2023-01-24T00:25:02.784Z,21.7
2023-01-24T00:30:01.594Z,21.7
2023-01-24T00:35:01.370Z,21.7
2023-01-24T00:40:01.236Z,21.7
2023-01-24T00:45:02.069Z,21.6
2023-01-24T00:50:01.905Z,21.6
2023-01-24T00:55:02.641Z,21.6
2023-01-24T01:00:01.886Z,21.6
2023-01-24T01:05:01.037Z,21.6
2023-01-24T01:10:01.284Z,21.5
2023-01-24T01:15:01.189Z,21.5
2023-01-24T01:20:01.575Z,21.5
2023-01-24T01:25:02.057Z,21.5
2023-01-24T01:30:01.230Z,21.5
2023-01-24T01:35:01.113Z,21.5
2023-01-24T01:40:01.286Z,21.5
2023-01-24T01:45:01.069Z,21.5
2023-01-24T01:50:01.093Z,21.5
2023-01-24T01:55:01.190Z,21.5
2023-01-24T02:00:02.081Z,21.5
2023-01-24T02:05:01.814Z,21.4
2023-01-24T02:10:01.467Z,21.4
2023-01-24T02:15:01.261Z,21.4
2023-01-24T02:20:00.453Z,21.3
2023-01-24T02:25:01.239Z,21.4
2023-01-24T02:30:01.043Z,21.3
2023-01-24T02:35:02.821Z,21.3
2023-01-24T02:40:01.692Z,21.3
2023-01-24T02:45:01.252Z,21.3
2023-01-24T02:50:03.055Z,21.3
2023-01-24T02:55:02.161Z,21.3
2023-01-24T03:00:01.227Z,21.3
2023-01-24T03:05:01.854Z,21.3
2023-01-24T03:10:02.086Z,21.3
2023-01-24T03:15:02.678Z,21.3
2023-01-24T03:20:02.103Z,21.3
2023-01-24T03:25:00.994Z,21.2
2023-01-24T03:30:01.105Z,21.2
2023-01-24T03:35:01.185Z,21.3
2023-01-24T03:40:01.086Z,21.3
2023-01-24T03:45:01.526Z,21.2
2023-01-24T03:50:00.984Z,21.2
2023-01-24T03:55:01.363Z,21.3
2023-01-24T04:00:00.997Z,21.2
2023-01-24T04:05:03.194Z,21.2
2023-01-24T04:10:00.978Z,21.2
2023-01-24T04:15:02.649Z,21.2
2023-01-24T04:20:01.503Z,21.2
2023-01-24T04:25:01.054Z,21.2
2023-01-24T04:30:01.496Z,21.2
2023-01-24T04:35:01.732Z,21.2
2023-01-24T04:40:01.015Z,21.2
2023-01-24T04:45:01.008Z,21.2
2023-01-24T04:50:01.041Z,21.2
2023-01-24T04:55:01.422Z,21.2
2023-01-24T05:00:00.456Z,21.2
2023-01-24T05:05:01.071Z,21.2
2023-01-24T05:10:02.122Z,21.1
2023-01-24T05:15:01.586Z,21.2
2023-01-24T05:20:01.147Z,21.1
2023-01-24T05:25:01.453Z,21.1
2023-01-24T05:30:00.992Z,21.1
2023-01-24T05:35:02.094Z,21.1
2023-01-24T05:40:01.479Z,21.1
2023-01-24T05:45:01.061Z,21.1
2023-01-24T05:50:00.957Z,21.1
2023-01-24T05:55:01.996Z,21.1
2023-01-24T06:00:02.142Z,21.1
2023-01-24T06:05:02.003Z,21.1
2023-01-24T06:10:01.993Z,21.1
2023-01-24T06:15:01.626Z,21.1
2023-01-24T06:20:01.038Z,21.1
2023-01-24T06:25:01.079Z,21.2
2023-01-24T06:30:02.901Z,21.2
2023-01-24T06:35:03.260Z,21.2
2023-01-24T06:40:02.026Z,21.2
2023-01-24T06:45:00.498Z,21.3
2023-01-24T06:50:02.749Z,21.3
2023-01-24T06:55:01.378Z,21.3
2023-01-24T07:00:01.499Z,21.3
2023-01-24T07:05:00.516Z,21.4
2023-01-24T07:10:01.325Z,21.4
2023-01-24T07:15:01.605Z,21.4
2023-01-24T07:20:01.431Z,21.5
2023-01-24T07:25:01.252Z,21.4
2023-01-24T07:30:01.448Z,21.5
2023-01-24T07:35:01.491Z,21.5
2023-01-24T07:40:01.034Z,21.5
2023-01-24T07:45:01.060Z,21.5
2023-01-24T07:50:01.845Z,21.5
2023-01-24T07:55:01.348Z,21.5
2023-01-24T08:00:00.995Z,21.5
2023-01-24T08:05:01.229Z,21.5
2023-01-24T08:10:01.454Z,21.5
2023-01-24T08:15:01.479Z,21.5
2023-01-24T08:20:01.274Z,21.5
2023-01-24T08:25:01.552Z,21.5
2023-01-24T08:30:00.998Z,21.5
2023-01-24T08:35:02.081Z,21.5
2023-01-24T08:40:01.502Z,21.5
2023-01-24T08:45:01.107Z,21.5
2023-01-24T08:50:01.117Z,21.5
2023-01-24T08:55:01.100Z,21.6
2023-01-24T09:00:01.537Z,21.5
2023-01-24T09:05:01.462Z,21.6
2023-01-24T09:10:02.998Z,21.5
2023-01-24T09:15:01.081Z,21.5
2023-01-24T09:20:02.161Z,21.6
2023-01-24T09:25:02.287Z,21.6
2023-01-24T09:30:01.011Z,21.6
2023-01-24T09:35:01.688Z,21.6
2023-01-24T09:40:03.127Z,21.7
2023-01-24T09:45:01.598Z,21.6
2023-01-24T09:50:00.486Z,21.7
2023-01-24T09:55:01.077Z,21.7
2023-01-24T10:00:01.070Z,21.7
2023-01-24T10:05:01.050Z,21.7
2023-01-24T10:10:01.548Z,21.7
2023-01-24T10:15:01.490Z,21.7
2023-01-24T10:20:01.064Z,21.7
2023-01-24T10:25:01.065Z,21.7
2023-01-24T10:30:02.311Z,21.7
2023-01-24T10:35:01.546Z,21.6
2023-01-24T10:40:01.054Z,21.7
2023-01-24T10:45:01.245Z,21.7
2023-01-24T10:50:01.012Z,21.7
2023-01-24T10:55:01.242Z,21.7
2023-01-24T11:00:01.050Z,21.7
2023-01-24T11:05:01.028Z,21.7
2023-01-24T11:10:00.458Z,21.7
2023-01-24T11:15:02.345Z,21.7
2023-01-24T11:20:01.031Z,21.7
2023-01-24T11:25:01.265Z,21.7
2023-01-24T11:30:01.048Z,21.6
2023-01-24T11:35:01.040Z,21.7
2023-01-24T11:40:00.949Z,21.7
2023-01-24T11:45:01.206Z,21.7
2023-01-24T11:50:01.995Z,21.7
2023-01-24T11:55:01.279Z,21.7
2023-01-24T12:00:01.003Z,21.7
2023-01-24T12:05:01.052Z,21.7
2023-01-24T12:10:00.452Z,21.7
2023-01-24T12:15:01.561Z,21.7
2023-01-24T12:20:01.613Z,21.7
2023-01-24T12:25:02.413Z,21.7
2023-01-24T12:30:02.983Z,21.7
2023-01-24T12:35:01.166Z,21.8
2023-01-24T12:40:01.049Z,21.8
2023-01-24T12:45:01.013Z,21.7
2023-01-24T12:50:01.045Z,21.7
2023-01-24T12:55:01.797Z,21.7
2023-01-24T13:00:01.003Z,21.7
2023-01-24T13:05:01.101Z,21.7
2023-01-24T13:10:01.545Z,21.7
2023-01-24T13:15:01.101Z,21.7
2023-01-24T13:20:01.067Z,21.7
2023-01-24T13:25:01.855Z,21.7
2023-01-24T13:30:01.142Z,21.6
2023-01-24T13:35:01.587Z,21.6
2023-01-24T13:40:01.249Z,21.7
2023-01-24T13:45:01.120Z,21.6
2023-01-24T13:50:01.065Z,21.7
2023-01-24T13:55:01.588Z,21.7
2023-01-24T14:00:01.138Z,21.7
2023-01-24T14:05:01.323Z,21.7
2023-01-24T14:10:01.054Z,21.7
2023-01-24T14:15:01.226Z,21.7
2023-01-24T14:20:01.285Z,21.8
2023-01-24T14:25:01.300Z,21.7
2023-01-24T14:30:01.359Z,21.8
2023-01-24T14:35:01.492Z,21.8
2023-01-24T14:40:01.011Z,21.8
2023-01-24T14:45:00.499Z,21.8
2023-01-24T14:50:01.021Z,21.8
2023-01-24T14:55:01.034Z,21.8
2023-01-24T15:00:00.452Z,21.8
2023-01-24T15:05:01.064Z,21.8
2023-01-24T15:10:02.323Z,21.8
2023-01-24T15:15:02.399Z,21.8
2023-01-24T15:20:00.973Z,21.8
2023-01-24T15:25:01.257Z,21.8
2023-01-24T15:30:02.056Z,21.7
2023-01-24T15:35:01.972Z,21.8
2023-01-24T15:40:01.950Z,21.7
2023-01-24T15:45:01.954Z,21.7
2023-01-24T15:50:02.670Z,21.7
2023-01-24T15:55:01.162Z,21.7
2023-01-24T16:00:02.286Z,21.8
2023-01-24T16:05:02.832Z,21.7
2023-01-24T16:10:01.358Z,21.7
2023-01-24T16:15:09.483Z,21.7
2023-01-24T16:20:01.531Z,21.7
2023-01-24T16:25:02.024Z,21.7
2023-01-24T16:30:01.371Z,21.7
2023-01-24T16:35:01.065Z,21.7
2023-01-24T16:40:01.709Z,21.7
2023-01-24T16:45:01.085Z,21.7
2023-01-24T16:50:01.448Z,21.7
2023-01-24T16:55:01.728Z,21.7
2023-01-24T17:00:01.758Z,21.7
2023-01-24T17:05:01.057Z,21.7
2023-01-24T17:10:01.464Z,21.7
2023-01-24T17:15:01.209Z,21.7
2023-01-24T17:20:02.425Z,21.7
2023-01-24T17:25:01.090Z,21.7
2023-01-24T17:30:02.398Z,21.7
2023-01-24T17:35:01.916Z,21.7
2023-01-24T17:40:01.951Z,21.8
2023-01-24T17:45:01.713Z,21.6
2023-01-24T17:50:01.172Z,21.5
2023-01-24T17:55:01.447Z,21.4
2023-01-24T18:00:01.455Z,21.3
2023-01-24T18:05:01.068Z,21.4
2023-01-24T18:10:02.003Z,21.5
2023-01-24T18:15:01.078Z,21.5
2023-01-24T18:20:03.077Z,21.5
2023-01-24T18:25:03.120Z,21.5
2023-01-24T18:30:00.989Z,21.5
2023-01-24T18:35:02.740Z,21.5
2023-01-24T18:40:01.008Z,21.5
2023-01-24T18:45:01.940Z,21.6
2023-01-24T18:50:01.057Z,21.6
2023-01-24T18:55:01.487Z,21.6
2023-01-24T19:00:01.918Z,21.7
2023-01-24T19:05:01.455Z,21.8
2023-01-24T19:10:01.268Z,21.8
2023-01-24T19:15:02.341Z,21.8
2023-01-24T19:20:01.117Z,21.9
2023-01-24T19:25:01.493Z,21.9
2023-01-24T19:30:01.563Z,21.9
2023-01-24T19:35:01.157Z,21.9
2023-01-24T19:40:01.211Z,22.0
2023-01-24T19:45:01.022Z,22.0
2023-01-24T19:50:01.273Z,22.0
2023-01-24T19:55:01.623Z,22.1
2023-01-24T20:00:01.036Z,22.1
2023-01-24T20:05:00.933Z,22.1
2023-01-24T20:10:01.258Z,22.1
2023-01-24T20:15:01.275Z,22.1
2023-01-24T20:20:01.343Z,22.2
2023-01-24T20:25:04.585Z,22.2
2023-01-24T20:30:01.186Z,22.2
2023-01-24T20:35:02.122Z,22.1
2023-01-24T20:40:01.248Z,22.2
2023-01-24T20:45:01.571Z,22.2
2023-01-24T20:50:00.451Z,22.2
2023-01-24T20:55:01.041Z,22.1
2023-01-24T21:00:01.112Z,22.1
2023-01-24T21:05:01.998Z,22.2
2023-01-24T21:10:03.297Z,22.1
2023-01-24T21:15:02.755Z,22.1
2023-01-24T21:20:01.830Z,22.1
2023-01-24T21:25:01.084Z,22.1
2023-01-24T21:30:01.277Z,22.1
2023-01-24T21:35:02.248Z,22.1
2023-01-24T21:40:02.292Z,22.1
2023-01-24T21:45:02.047Z,22.0
2023-01-24T21:50:01.246Z,22.0
2023-01-24T21:55:01.596Z,22.0
2023-01-24T22:00:01.229Z,22.0
2023-01-24T22:05:01.070Z,22.0
2023-01-24T22:10:02.706Z,22.0
2023-01-24T22:15:03.260Z,22.0
2023-01-24T22:20:02.118Z,22.0
2023-01-24T22:25:01.918Z,22.0
2023-01-24T22:30:01.081Z,22.0
2023-01-24T22:35:01.056Z,22.0
2023-01-24T22:40:04.641Z,22.0
2023-01-24T22:45:01.032Z,22.0
2023-01-24T22:50:01.302Z,22.0
2023-01-24T22:55:01.125Z,22.0
2023-01-24T23:00:02.599Z,22.0
2023-01-24T23:05:01.332Z,22.0
2023-01-24T23:10:01.115Z,22.1
2023-01-24T23:15:02.121Z,22.1
2023-01-24T23:20:01.490Z,22.1
2023-01-24T23:25:03.072Z,22.1
2023-01-24T23:30:00.461Z,22.2
2023-01-24T23:35:01.277Z,22.2
2023-01-24T23:40:01.230Z,22.2
2023-01-24T23:45:01.276Z,22.2
2023-01-24T23:50:01.069Z,22.2
2023-01-24T23:55:01.297Z,22.2
