createdAt,value
2018-09-28T00:01:40.186Z,99.90
2018-09-28T00:04:08.618Z,99.90
2018-09-28T00:06:37.086Z,99.90
2018-09-28T00:09:07.959Z,99.90
2018-09-28T00:11:36.425Z,99.90
2018-09-28T00:14:04.999Z,99.90
2018-09-28T00:16:33.423Z,99.90
2018-09-28T00:19:01.918Z,99.90
2018-09-28T00:21:30.382Z,99.90
2018-09-28T00:23:58.858Z,99.90
2018-09-28T00:26:27.495Z,99.90
2018-09-28T00:28:55.962Z,99.90
2018-09-28T00:31:24.429Z,99.90
2018-09-28T00:33:52.885Z,99.90
2018-09-28T00:36:21.319Z,99.90
2018-09-28T00:38:49.776Z,99.90
2018-09-28T00:41:18.227Z,99.90
2018-09-28T00:43:46.921Z,99.90
2018-09-28T00:46:15.377Z,99.90
2018-09-28T00:48:43.844Z,99.90
2018-09-28T00:51:12.282Z,99.90
2018-09-28T00:53:40.741Z,99.90
2018-09-28T00:56:09.178Z,99.90
2018-09-28T00:58:37.662Z,99.90
2018-09-28T01:01:06.234Z,99.90
2018-09-28T01:03:34.701Z,99.90
2018-09-28T01:06:03.165Z,99.90
2018-09-28T01:08:31.618Z,99.90
2018-09-28T01:11:00.046Z,99.90
2018-09-28T01:13:28.510Z,99.90
2018-09-28T01:15:56.982Z,99.90
2018-09-28T01:18:25.461Z,99.90
2018-09-28T01:20:53.926Z,99.90
2018-09-28T01:23:22.373Z,99.90
2018-09-28T01:25:50.802Z,99.90
2018-09-28T01:28:19.294Z,99.90
2018-09-28T01:30:47.754Z,99.90
2018-09-28T01:33:16.242Z,99.90
2018-09-28T01:35:44.667Z,99.90
2018-09-28T01:38:13.106Z,99.90
2018-09-28T01:40:41.534Z,99.90
2018-09-28T01:43:10.006Z,99.90
2018-09-28T01:45:38.425Z,99.90
2018-09-28T01:48:06.872Z,99.90
2018-09-28T01:50:35.298Z,99.90
2018-09-28T01:53:03.757Z,99.90
2018-09-28T01:55:32.185Z,99.90
2018-09-28T01:58:00.644Z,99.90
2018-09-28T02:00:29.075Z,99.90
2018-09-28T02:02:57.499Z,99.90
2018-09-28T02:05:25.947Z,99.90
2018-09-28T02:07:54.366Z,99.90
2018-09-28T02:10:22.812Z,99.90
2018-09-28T02:12:51.238Z,99.90
2018-09-28T02:15:19.691Z,99.90
2018-09-28T02:17:48.148Z,99.90
2018-09-28T02:20:16.602Z,99.90
2018-09-28T02:22:45.026Z,99.90
2018-09-28T02:25:13.638Z,99.90
2018-09-28T02:27:42.194Z,99.90
2018-09-28T02:30:10.636Z,99.90
2018-09-28T02:32:39.054Z,99.90
2018-09-28T02:35:07.538Z,99.90
2018-09-28T02:37:35.966Z,99.90
2018-09-28T02:40:04.490Z,99.90
2018-09-28T02:42:32.918Z,99.90
2018-09-28T02:45:01.393Z,99.90
2018-09-28T02:47:29.834Z,99.90
2018-09-28T02:49:58.284Z,99.90
2018-09-28T02:52:26.713Z,99.90
2018-09-28T02:54:55.155Z,99.90
2018-09-28T02:57:23.603Z,99.90
2018-09-28T02:59:52.054Z,99.90
2018-09-28T03:02:20.478Z,99.90
2018-09-28T03:04:48.910Z,99.90
2018-09-28T03:07:17.342Z,99.90
2018-09-28T03:09:45.798Z,99.90
2018-09-28T03:12:14.230Z,99.90
2018-09-28T03:14:42.686Z,99.90
2018-09-28T03:17:11.149Z,99.90
2018-09-28T03:19:39.666Z,99.90
2018-09-28T03:22:08.102Z,99.90
2018-09-28T03:24:36.551Z,99.90
2018-09-28T03:27:04.974Z,99.90
2018-09-28T03:29:33.430Z,99.90
2018-09-28T03:32:01.837Z,99.90
2018-09-28T03:34:30.297Z,99.90
2018-09-28T03:36:58.735Z,99.90
2018-09-28T03:39:28.023Z,99.90
2018-09-28T03:41:56.442Z,99.90
2018-09-28T03:44:24.894Z,99.90
2018-09-28T03:46:53.330Z,99.90
2018-09-28T03:49:21.793Z,99.90
2018-09-28T03:51:50.229Z,99.90
2018-09-28T03:54:18.671Z,99.90
2018-09-28T03:56:47.113Z,99.90
2018-09-28T03:59:15.534Z,99.90
2018-09-28T04:01:43.990Z,99.90
2018-09-28T04:04:12.477Z,99.90
2018-09-28T04:06:40.930Z,99.90
2018-09-28T04:09:10.471Z,99.90
2018-09-28T04:11:38.963Z,99.90
2018-09-28T04:14:07.638Z,99.90
2018-09-28T04:16:36.126Z,99.90
2018-09-28T04:19:04.831Z,99.90
2018-09-28T04:21:33.297Z,99.90
2018-09-28T04:24:01.725Z,99.90
2018-09-28T04:26:30.169Z,99.90
2018-09-28T04:28:58.670Z,99.90
2018-09-28T04:31:27.126Z,99.90
2018-09-28T04:33:55.569Z,99.90
2018-09-28T04:36:24.091Z,99.90
2018-09-28T04:38:52.537Z,99.90
2018-09-28T04:41:20.990Z,99.90
2018-09-28T04:43:49.425Z,99.90
2018-09-28T04:46:17.903Z,99.90
2018-09-28T04:48:46.361Z,99.90
2018-09-28T04:51:14.833Z,99.90
2018-09-28T04:53:43.277Z,99.90
2018-09-28T04:56:11.743Z,99.90
2018-09-28T04:58:40.193Z,99.90
2018-09-28T05:01:08.801Z,99.90
2018-09-28T05:03:37.241Z,99.90
2018-09-28T05:06:05.715Z,99.90
2018-09-28T05:08:34.153Z,99.90
2018-09-28T05:11:02.614Z,99.90
2018-09-28T05:13:31.050Z,99.90
2018-09-28T05:15:59.507Z,99.90
2018-09-28T05:18:27.978Z,99.90
2018-09-28T05:20:56.457Z,99.90
2018-09-28T05:23:24.895Z,99.90
2018-09-28T05:25:53.360Z,99.90
2018-09-28T05:28:21.807Z,99.90
2018-09-28T05:30:53.970Z,99.90
2018-09-28T05:33:18.717Z,99.90
2018-09-28T05:35:47.182Z,99.90
2018-09-28T05:38:15.633Z,99.90
2018-09-28T05:40:44.103Z,99.90
2018-09-28T05:43:12.633Z,99.90
2018-09-28T05:45:41.071Z,99.90
2018-09-28T05:48:09.552Z,99.90
2018-09-28T05:50:38.048Z,99.90
2018-09-28T05:53:06.697Z,99.90
2018-09-28T05:55:35.181Z,99.90
2018-09-28T05:58:08.988Z,99.90
2018-09-28T06:00:42.617Z,99.90
2018-09-28T06:03:14.768Z,99.90
2018-09-28T06:05:47.783Z,99.90
2018-09-28T06:08:16.394Z,99.90
2018-09-28T06:10:44.854Z,99.90
2018-09-28T06:13:13.374Z,99.90
2018-09-28T06:15:41.814Z,99.90
2018-09-28T06:18:10.338Z,99.90
2018-09-28T06:20:38.807Z,99.90
2018-09-28T06:23:07.878Z,99.90
2018-09-28T06:25:36.335Z,99.90
2018-09-28T06:28:04.817Z,99.90
2018-09-28T06:30:33.287Z,99.90
2018-09-28T06:33:01.749Z,99.90
2018-09-28T06:35:30.233Z,99.90
2018-09-28T06:37:58.688Z,99.90
2018-09-28T06:40:27.135Z,99.90
2018-09-28T06:42:55.651Z,99.90
2018-09-28T06:45:24.100Z,99.90
2018-09-28T06:47:52.566Z,99.90
2018-09-28T06:50:21.002Z,99.90
2018-09-28T06:52:49.449Z,99.90
2018-09-28T06:55:17.871Z,99.90
2018-09-28T06:57:46.339Z,99.90
2018-09-28T07:00:14.825Z,99.90
2018-09-28T07:02:43.270Z,99.90
2018-09-28T07:05:11.732Z,99.90
2018-09-28T07:07:40.198Z,99.90
2018-09-28T07:10:08.685Z,99.90
2018-09-28T07:12:37.195Z,99.90
2018-09-28T07:15:06.096Z,99.90
2018-09-28T07:17:34.581Z,99.90
2018-09-28T07:20:03.030Z,99.90
2018-09-28T07:22:31.499Z,99.90
2018-09-28T07:25:00.003Z,99.90
2018-09-28T07:27:28.426Z,99.90
2018-09-28T07:29:57.033Z,99.90
2018-09-28T07:32:25.328Z,99.90
2018-09-28T07:34:53.782Z,99.90
2018-09-28T07:37:22.242Z,99.90
2018-09-28T07:39:50.749Z,99.90
2018-09-28T07:42:19.324Z,99.90
2018-09-28T07:44:47.718Z,99.90
2018-09-28T07:47:16.206Z,99.90
2018-09-28T07:49:44.642Z,99.90
2018-09-28T07:52:13.148Z,99.90
2018-09-28T07:54:41.614Z,99.90
2018-09-28T07:57:10.038Z,99.90
2018-09-28T07:59:38.529Z,99.90
2018-09-28T08:02:07.729Z,99.90
2018-09-28T08:04:36.190Z,99.90
2018-09-28T08:07:04.630Z,99.90
2018-09-28T08:09:33.075Z,99.90
2018-09-28T08:12:01.507Z,99.90
2018-09-28T08:14:29.977Z,99.90
2018-09-28T08:16:58.422Z,99.90
2018-09-28T08:19:26.866Z,99.90
2018-09-28T08:21:55.306Z,99.90
2018-09-28T08:24:23.752Z,99.90
2018-09-28T08:26:52.174Z,99.90
2018-09-28T08:29:20.634Z,99.90
2018-09-28T08:31:49.047Z,99.90
2018-09-28T08:34:17.517Z,99.90
2018-09-28T08:36:46.011Z,99.90
2018-09-28T08:39:14.414Z,99.90
2018-09-28T08:41:42.897Z,99.90
2018-09-28T08:44:11.342Z,99.90
2018-09-28T08:46:39.786Z,99.90
2018-09-28T08:49:08.281Z,99.90
2018-09-28T08:51:36.682Z,99.90
2018-09-28T08:54:05.130Z,99.90
2018-09-28T08:56:33.566Z,99.90
2018-09-28T08:59:02.030Z,99.90
2018-09-28T09:01:30.469Z,99.90
2018-09-28T09:03:58.917Z,99.90
2018-09-28T09:06:27.348Z,99.90
2018-09-28T09:08:55.811Z,99.90
2018-09-28T09:11:24.242Z,99.90
2018-09-28T09:13:52.649Z,99.90
2018-09-28T09:16:21.093Z,99.90
2018-09-28T09:18:49.535Z,99.90
2018-09-28T09:21:17.986Z,99.90
2018-09-28T09:23:46.416Z,99.90
2018-09-28T09:26:14.867Z,99.90
2018-09-28T09:28:43.285Z,99.90
2018-09-28T09:31:11.747Z,99.90
2018-09-28T09:33:40.179Z,99.90
2018-09-28T09:36:08.626Z,99.90
2018-09-28T09:38:37.065Z,99.90
2018-09-28T09:41:05.885Z,99.90
2018-09-28T09:43:34.369Z,99.90
2018-09-28T09:46:02.810Z,99.90
2018-09-28T09:48:31.345Z,99.90
2018-09-28T09:50:59.757Z,99.90
2018-09-28T09:53:28.202Z,99.90
2018-09-28T09:55:56.676Z,99.90
2018-09-28T09:58:25.146Z,99.90
2018-09-28T10:00:58.830Z,99.90
2018-09-28T10:03:32.499Z,99.90
2018-09-28T10:06:00.972Z,99.90
2018-09-28T10:08:29.405Z,99.90
2018-09-28T10:10:57.901Z,99.90
2018-09-28T10:13:26.317Z,99.90
2018-09-28T10:15:54.781Z,99.70
2018-09-28T10:18:23.258Z,98.30
2018-09-28T10:20:51.698Z,94.60
2018-09-28T10:23:20.142Z,93.50
2018-09-28T10:25:48.741Z,95.00
2018-09-28T10:28:17.265Z,94.60
2018-09-28T10:30:45.649Z,94.90
2018-09-28T10:33:14.071Z,93.60
2018-09-28T10:35:42.542Z,94.30
2018-09-28T10:38:10.990Z,90.50
2018-09-28T10:40:39.604Z,83.80
2018-09-28T10:43:07.918Z,87.40
2018-09-28T10:45:36.536Z,83.50
2018-09-28T10:48:05.163Z,79.50
2018-09-28T10:50:33.825Z,75.20
2018-09-28T10:53:02.345Z,73.10
2018-09-28T10:55:30.751Z,71.30
2018-09-28T10:57:59.195Z,74.00
2018-09-28T11:00:27.650Z,69.90
2018-09-28T11:02:56.098Z,73.40
2018-09-28T11:05:24.530Z,68.90
2018-09-28T11:07:53.002Z,70.60
2018-09-28T11:10:21.462Z,71.10
2018-09-28T11:12:49.917Z,70.20
2018-09-28T11:15:18.411Z,69.60
2018-09-28T11:17:46.850Z,69.10
2018-09-28T11:20:15.287Z,68.70
2018-09-28T11:22:43.735Z,65.90
2018-09-28T11:25:12.157Z,65.40
2018-09-28T11:27:40.630Z,63.40
2018-09-28T11:30:09.046Z,64.00
2018-09-28T11:32:37.498Z,61.80
2018-09-28T11:35:06.018Z,64.20
2018-09-28T11:37:34.517Z,64.30
2018-09-28T11:40:02.938Z,63.00
2018-09-28T11:42:31.370Z,60.00
2018-09-28T11:44:59.776Z,66.40
2018-09-28T11:47:28.214Z,64.20
2018-09-28T11:49:56.634Z,59.80
2018-09-28T11:52:25.089Z,58.80
2018-09-28T11:54:53.493Z,59.00
2018-09-28T11:57:21.996Z,58.40
2018-09-28T11:59:50.484Z,55.10
2018-09-28T12:02:18.934Z,56.20
2018-09-28T12:04:47.370Z,55.40
2018-09-28T12:07:15.892Z,57.50
2018-09-28T12:09:44.308Z,57.60
2018-09-28T12:12:12.780Z,57.80
2018-09-28T12:14:41.193Z,56.00
2018-09-28T12:17:09.760Z,58.70
2018-09-28T12:19:38.186Z,53.70
2018-09-28T12:22:06.765Z,55.80
2018-09-28T12:24:35.210Z,55.00
2018-09-28T12:27:03.699Z,55.50
2018-09-28T12:29:32.114Z,54.90
2018-09-28T12:32:00.549Z,58.60
2018-09-28T12:34:28.978Z,57.40
2018-09-28T12:36:57.419Z,56.00
2018-09-28T12:39:25.871Z,55.30
2018-09-28T12:41:54.306Z,59.10
2018-09-28T12:44:22.814Z,57.80
2018-09-28T12:46:51.177Z,54.60
2018-09-28T12:49:19.617Z,55.10
2018-09-28T12:51:48.038Z,54.90
2018-09-28T12:54:16.545Z,57.60
2018-09-28T12:56:44.961Z,57.00
2018-09-28T12:59:13.389Z,55.40
2018-09-28T13:01:41.813Z,57.40
2018-09-28T13:04:14.474Z,56.80
2018-09-28T13:06:42.928Z,58.50
2018-09-28T13:09:13.459Z,53.20
2018-09-28T13:11:41.891Z,54.90
2018-09-28T13:14:10.474Z,57.20
2018-09-28T13:16:38.853Z,52.40
2018-09-28T13:19:07.478Z,51.80
2018-09-28T13:21:35.927Z,50.40
2018-09-28T13:24:04.370Z,50.80
2018-09-28T13:26:32.860Z,52.20
2018-09-28T13:29:01.332Z,55.60
2018-09-28T13:31:29.727Z,57.50
2018-09-28T13:33:58.177Z,57.10
2018-09-28T13:36:26.652Z,56.60
2018-09-28T13:38:55.269Z,58.20
2018-09-28T13:41:23.591Z,57.40
2018-09-28T13:43:52.038Z,55.10
2018-09-28T13:46:20.470Z,54.90
2018-09-28T13:48:49.078Z,53.40
2018-09-28T13:51:17.635Z,53.50
2018-09-28T13:53:46.136Z,53.10
2018-09-28T13:56:14.580Z,54.40
2018-09-28T13:58:43.059Z,54.70
2018-09-28T14:01:11.434Z,57.80
2018-09-28T14:03:39.877Z,59.70
2018-09-28T14:06:08.346Z,60.60
2018-09-28T14:08:36.842Z,62.20
2018-09-28T14:11:05.291Z,65.80
2018-09-28T14:13:33.851Z,66.70
2018-09-28T14:16:02.305Z,68.50
2018-09-28T14:18:30.767Z,68.40
2018-09-28T14:20:59.190Z,71.20
2018-09-28T14:23:27.602Z,70.40
2018-09-28T14:25:56.053Z,71.10
2018-09-28T14:28:24.499Z,72.00
2018-09-28T14:30:52.957Z,72.50
2018-09-28T14:33:21.373Z,73.00
2018-09-28T14:35:49.816Z,72.30
2018-09-28T14:38:18.288Z,72.20
2018-09-28T14:40:46.772Z,73.20
2018-09-28T14:43:15.146Z,74.80
2018-09-28T14:45:43.585Z,75.30
2018-09-28T14:48:12.051Z,76.10
2018-09-28T14:50:40.497Z,77.60
2018-09-28T14:53:09.024Z,79.90
2018-09-28T14:55:37.503Z,81.00
2018-09-28T14:58:05.934Z,80.70
2018-09-28T15:00:34.453Z,81.40
2018-09-28T15:03:02.809Z,82.00
2018-09-28T15:05:31.299Z,83.00
2018-09-28T15:07:59.712Z,84.00
2018-09-28T15:10:28.151Z,86.60
2018-09-28T15:12:56.598Z,88.80
2018-09-28T15:15:25.052Z,90.90
2018-09-28T15:17:53.505Z,93.00
2018-09-28T15:20:21.950Z,96.00
2018-09-28T15:22:50.385Z,99.00
2018-09-28T15:25:18.828Z,99.90
2018-09-28T15:27:47.253Z,99.90
2018-09-28T15:30:15.763Z,99.90
2018-09-28T15:32:44.149Z,99.90
2018-09-28T15:35:12.618Z,99.90
2018-09-28T15:37:41.037Z,99.90
2018-09-28T15:40:09.501Z,99.90
2018-09-28T15:42:37.927Z,99.90
2018-09-28T15:45:06.454Z,99.90
2018-09-28T15:47:34.931Z,99.90
2018-09-28T15:50:03.337Z,99.90
2018-09-28T15:52:31.746Z,99.90
2018-09-28T15:55:00.174Z,99.90
2018-09-28T15:57:28.627Z,99.90
2018-09-28T15:59:57.089Z,99.90
2018-09-28T16:02:25.526Z,99.90
2018-09-28T16:04:53.938Z,99.90
2018-09-28T16:07:22.381Z,99.90
2018-09-28T16:09:50.798Z,99.90
2018-09-28T16:12:19.303Z,99.90
2018-09-28T16:14:47.739Z,99.90
2018-09-28T16:17:16.213Z,99.90
2018-09-28T16:19:44.673Z,99.90
2018-09-28T16:22:13.130Z,99.90
2018-09-28T16:24:41.593Z,99.90
2018-09-28T16:27:10.014Z,99.90
2018-09-28T16:29:38.434Z,99.90
2018-09-28T16:32:06.981Z,99.90
2018-09-28T16:34:35.395Z,99.90
2018-09-28T16:37:03.854Z,99.90
2018-09-28T16:39:32.294Z,99.90
2018-09-28T16:42:00.749Z,99.90
2018-09-28T16:44:29.178Z,99.90
2018-09-28T16:46:57.633Z,99.90
2018-09-28T16:49:26.113Z,99.90
2018-09-28T16:51:54.592Z,99.90
2018-09-28T16:54:23.021Z,99.90
2018-09-28T16:56:51.506Z,99.90
2018-09-28T16:59:19.937Z,99.90
2018-09-28T17:01:48.545Z,99.90
2018-09-28T17:04:17.025Z,99.90
2018-09-28T17:06:45.713Z,99.90
2018-09-28T17:09:14.181Z,99.90
2018-09-28T17:11:42.689Z,99.90
2018-09-28T17:14:11.125Z,99.90
2018-09-28T17:16:39.614Z,99.90
2018-09-28T17:19:08.069Z,99.90
2018-09-28T17:21:36.554Z,99.90
2018-09-28T17:24:04.985Z,99.90
2018-09-28T17:26:33.430Z,99.90
2018-09-28T17:29:01.855Z,99.90
2018-09-28T17:31:30.302Z,99.90
2018-09-28T17:33:58.730Z,99.90
2018-09-28T17:36:28.145Z,99.90
2018-09-28T17:38:56.570Z,99.90
2018-09-28T17:41:25.067Z,99.90
2018-09-28T17:43:53.473Z,99.90
2018-09-28T17:46:21.943Z,99.90
2018-09-28T17:48:50.373Z,99.90
2018-09-28T17:51:18.843Z,99.90
2018-09-28T17:53:47.271Z,99.90
2018-09-28T17:56:15.789Z,99.90
2018-09-28T17:58:44.210Z,99.90
2018-09-28T18:01:12.658Z,99.90
2018-09-28T18:03:41.093Z,99.90
2018-09-28T18:06:09.547Z,99.90
2018-09-28T18:08:37.955Z,99.90
2018-09-28T18:11:06.710Z,99.90
2018-09-28T18:13:35.139Z,99.90
2018-09-28T18:16:03.590Z,99.90
2018-09-28T18:18:32.038Z,99.90
2018-09-28T18:21:00.482Z,99.90
2018-09-28T18:23:28.965Z,99.90
2018-09-28T18:25:57.394Z,99.90
2018-09-28T18:28:25.998Z,99.90
2018-09-28T18:30:54.429Z,99.90
2018-09-28T18:33:22.920Z,99.90
2018-09-28T18:35:51.322Z,99.90
2018-09-28T18:38:19.777Z,99.90
2018-09-28T18:40:48.283Z,99.90
2018-09-28T18:43:16.744Z,99.90
2018-09-28T18:45:45.223Z,99.90
2018-09-28T18:48:13.688Z,99.90
2018-09-28T18:50:42.146Z,99.90
2018-09-28T18:53:10.613Z,99.90
2018-09-28T18:55:39.051Z,99.90
2018-09-28T18:58:07.638Z,99.90
2018-09-28T19:00:36.081Z,99.90
2018-09-28T19:03:04.549Z,99.90
2018-09-28T19:05:33.048Z,99.90
2018-09-28T19:08:01.558Z,99.90
2018-09-28T19:10:30.014Z,99.90
2018-09-28T19:12:58.529Z,99.90
2018-09-28T19:15:26.959Z,99.90
2018-09-28T19:17:55.446Z,99.90
2018-09-28T19:20:23.883Z,99.90
2018-09-28T19:22:52.490Z,99.90
2018-09-28T19:25:20.926Z,99.90
2018-09-28T19:27:49.371Z,99.90
2018-09-28T19:30:17.802Z,99.90
2018-09-28T19:32:46.250Z,99.90
2018-09-28T19:35:14.690Z,99.90
2018-09-28T19:37:43.162Z,99.90
2018-09-28T19:40:11.618Z,99.90
2018-09-28T19:42:40.074Z,99.90
2018-09-28T19:45:08.513Z,99.90
2018-09-28T19:47:37.186Z,99.90
2018-09-28T19:50:05.701Z,99.90
2018-09-28T19:52:34.138Z,99.90
2018-09-28T19:55:02.581Z,99.90
2018-09-28T19:57:31.081Z,99.90
2018-09-28T19:59:59.522Z,99.90
2018-09-28T20:02:27.991Z,99.90
2018-09-28T20:04:56.426Z,99.90
2018-09-28T20:07:24.879Z,99.90
2018-09-28T20:09:53.296Z,99.90
2018-09-28T20:12:21.794Z,99.90
2018-09-28T20:14:50.226Z,99.90
2018-09-28T20:17:18.697Z,99.90
2018-09-28T20:19:47.150Z,99.90
2018-09-28T20:22:15.635Z,99.90
2018-09-28T20:24:44.079Z,99.90
2018-09-28T20:27:12.533Z,99.90
2018-09-28T20:29:40.958Z,99.90
2018-09-28T20:32:09.481Z,99.90
2018-09-28T20:34:37.967Z,99.90
2018-09-28T20:37:06.442Z,99.90
2018-09-28T20:39:34.889Z,99.90
2018-09-28T20:42:03.391Z,99.90
2018-09-28T20:44:31.832Z,99.90
2018-09-28T20:47:00.278Z,99.90
2018-09-28T20:49:28.764Z,99.90
2018-09-28T20:51:57.229Z,99.90
2018-09-28T20:54:25.687Z,99.90
2018-09-28T20:56:54.155Z,99.90
2018-09-28T20:59:22.614Z,99.90
2018-09-28T21:01:51.050Z,99.90
2018-09-28T21:04:19.524Z,99.90
2018-09-28T21:06:47.983Z,99.90
2018-09-28T21:09:16.446Z,99.90
2018-09-28T21:11:44.934Z,99.90
2018-09-28T21:14:13.450Z,99.90
2018-09-28T21:16:41.889Z,99.90
2018-09-28T21:19:10.391Z,99.90
2018-09-28T21:21:38.883Z,99.90
2018-09-28T21:24:07.757Z,99.90
2018-09-28T21:26:36.306Z,99.90
2018-09-28T21:29:05.003Z,99.90
2018-09-28T21:31:33.441Z,99.90
2018-09-28T21:34:01.906Z,99.90
2018-09-28T21:36:30.353Z,99.90
2018-09-28T21:38:58.818Z,99.90
2018-09-28T21:41:27.239Z,99.90
2018-09-28T21:43:55.726Z,99.90
2018-09-28T21:46:24.153Z,99.90
2018-09-28T21:48:52.605Z,99.90
2018-09-28T21:51:21.058Z,99.90
2018-09-28T21:53:49.546Z,99.90
2018-09-28T21:56:18.026Z,99.90
2018-09-28T21:58:46.513Z,99.90
2018-09-28T22:01:17.841Z,99.90
2018-09-28T22:03:47.474Z,99.90
2018-09-28T22:06:15.935Z,99.90
2018-09-28T22:08:44.737Z,99.90
2018-09-28T22:11:13.357Z,99.90
2018-09-28T22:13:41.857Z,99.90
2018-09-28T22:16:10.304Z,99.90
2018-09-28T22:18:38.801Z,99.90
2018-09-28T22:21:07.257Z,99.90
2018-09-28T22:23:35.705Z,99.90
2018-09-28T22:26:04.193Z,99.90
2018-09-28T22:28:32.637Z,99.90
2018-09-28T22:31:01.076Z,99.90
2018-09-28T22:33:29.562Z,99.90
2018-09-28T22:35:58.010Z,99.90
2018-09-28T22:38:26.510Z,99.90
2018-09-28T22:40:55.150Z,99.90
2018-09-28T22:43:23.681Z,99.90
2018-09-28T22:45:52.149Z,99.90
2018-09-28T22:48:20.614Z,99.90
2018-09-28T22:50:49.152Z,99.90
2018-09-28T22:53:17.633Z,99.90
2018-09-28T22:55:46.106Z,99.90
2018-09-28T22:58:14.566Z,99.90
2018-09-28T23:00:43.017Z,99.90
2018-09-28T23:03:11.477Z,99.90
2018-09-28T23:05:39.995Z,99.90
2018-09-28T23:08:08.390Z,99.90
2018-09-28T23:10:36.887Z,99.90
2018-09-28T23:13:05.361Z,99.90
2018-09-28T23:15:33.793Z,99.90
2018-09-28T23:18:02.261Z,99.90
2018-09-28T23:20:30.716Z,99.90
2018-09-28T23:22:59.206Z,99.90
2018-09-28T23:25:27.647Z,99.90
2018-09-28T23:27:56.139Z,99.90
2018-09-28T23:30:24.593Z,99.90
2018-09-28T23:32:53.068Z,99.90
2018-09-28T23:35:21.606Z,99.90
2018-09-28T23:37:50.077Z,99.90
2018-09-28T23:40:18.518Z,99.90
2018-09-28T23:42:46.982Z,99.90
2018-09-28T23:45:15.465Z,99.90
2018-09-28T23:47:43.949Z,99.90
2018-09-28T23:50:12.378Z,99.90
2018-09-28T23:52:40.861Z,99.90
2018-09-28T23:55:09.343Z,99.90
2018-09-28T23:57:37.788Z,99.90
