createdAt,value
2018-08-11T00:00:12.537Z,1.60
2018-08-11T00:02:40.642Z,1.50
2018-08-11T00:05:08.762Z,1.50
2018-08-11T00:07:37.087Z,1.53
2018-08-11T00:10:06.485Z,1.27
2018-08-11T00:12:34.731Z,1.47
2018-08-11T00:15:03.179Z,1.57
2018-08-11T00:17:31.290Z,1.50
2018-08-11T00:19:59.448Z,1.30
2018-08-11T00:22:27.546Z,1.77
2018-08-11T00:24:55.679Z,1.60
2018-08-11T00:27:28.647Z,1.90
2018-08-11T00:29:56.814Z,1.43
2018-08-11T00:32:24.951Z,1.57
2018-08-11T00:34:53.147Z,1.37
2018-08-11T00:37:21.335Z,1.60
2018-08-11T00:39:49.459Z,1.70
2018-08-11T00:42:17.572Z,1.40
2018-08-11T00:44:45.686Z,1.60
2018-08-11T00:47:13.873Z,1.67
2018-08-11T00:49:41.995Z,1.37
2018-08-11T00:52:10.122Z,1.57
2018-08-11T00:54:38.239Z,1.43
2018-08-11T00:57:06.415Z,1.30
2018-08-11T00:59:34.738Z,1.50
2018-08-11T01:02:02.918Z,1.30
2018-08-11T01:04:31.090Z,1.20
2018-08-11T01:06:59.335Z,1.23
2018-08-11T01:09:27.474Z,1.27
2018-08-11T01:11:55.615Z,1.50
2018-08-11T01:14:23.741Z,1.40
2018-08-11T01:16:51.885Z,1.20
2018-08-11T01:19:20.013Z,1.50
2018-08-11T01:21:48.145Z,1.03
2018-08-11T01:24:16.271Z,1.10
2018-08-11T01:26:44.417Z,1.50
2018-08-11T01:29:12.550Z,1.40
2018-08-11T01:31:40.870Z,1.30
2018-08-11T01:34:08.999Z,1.20
2018-08-11T01:36:37.143Z,1.00
2018-08-11T01:39:06.535Z,1.03
2018-08-11T01:41:34.687Z,1.17
2018-08-11T01:44:02.957Z,1.40
2018-08-11T01:46:31.113Z,1.07
2018-08-11T01:48:59.418Z,1.00
2018-08-11T01:51:27.534Z,1.37
2018-08-11T01:53:55.678Z,1.10
2018-08-11T01:56:23.930Z,1.20
2018-08-11T01:58:52.099Z,1.30
2018-08-11T02:01:20.242Z,1.27
2018-08-11T02:03:48.398Z,0.93
2018-08-11T02:06:16.555Z,1.20
2018-08-11T02:08:44.678Z,0.97
2018-08-11T02:11:12.800Z,1.20
2018-08-11T02:13:40.946Z,1.37
2018-08-11T02:16:09.076Z,1.07
2018-08-11T02:18:37.228Z,1.27
2018-08-11T02:21:05.359Z,1.10
2018-08-11T02:23:33.514Z,1.13
2018-08-11T02:26:01.667Z,1.30
2018-08-11T02:28:30.129Z,1.20
2018-08-11T02:30:58.243Z,2.30
2018-08-11T02:33:26.378Z,2.40
2018-08-11T02:35:54.528Z,2.07
2018-08-11T02:38:22.675Z,1.97
2018-08-11T02:40:50.988Z,1.60
2018-08-11T02:43:19.114Z,1.67
2018-08-11T02:45:47.248Z,1.60
2018-08-11T02:48:15.392Z,1.33
2018-08-11T02:50:43.524Z,1.30
2018-08-11T02:53:11.659Z,1.07
2018-08-11T02:55:39.771Z,1.20
2018-08-11T02:58:07.901Z,1.30
2018-08-11T03:00:36.022Z,1.40
2018-08-11T03:03:04.156Z,1.60
2018-08-11T03:05:32.277Z,1.50
2018-08-11T03:08:00.416Z,1.40
2018-08-11T03:10:28.534Z,1.40
2018-08-11T03:12:56.672Z,1.40
2018-08-11T03:15:24.803Z,1.30
2018-08-11T03:17:52.948Z,1.73
2018-08-11T03:20:21.089Z,1.63
2018-08-11T03:22:49.248Z,1.60
2018-08-11T03:25:17.382Z,1.80
2018-08-11T03:27:45.530Z,1.90
2018-08-11T03:30:13.647Z,1.90
2018-08-11T03:32:41.775Z,2.13
2018-08-11T03:35:09.912Z,2.37
2018-08-11T03:37:38.107Z,2.27
2018-08-11T03:40:07.784Z,2.50
2018-08-11T03:42:35.905Z,2.20
2018-08-11T03:45:04.312Z,2.43
2018-08-11T03:47:32.514Z,2.30
2018-08-11T03:50:00.656Z,2.27
2018-08-11T03:52:28.832Z,2.70
2018-08-11T03:54:56.917Z,2.70
2018-08-11T03:57:25.047Z,3.10
2018-08-11T03:59:53.162Z,3.33
2018-08-11T04:02:21.275Z,3.60
2018-08-11T04:04:49.407Z,3.30
2018-08-11T04:07:17.547Z,3.83
2018-08-11T04:09:45.691Z,3.80
2018-08-11T04:12:13.806Z,3.60
2018-08-11T04:14:41.935Z,4.00
2018-08-11T04:17:10.051Z,3.97
2018-08-11T04:19:39.407Z,4.27
2018-08-11T04:22:07.521Z,4.57
2018-08-11T04:24:35.763Z,4.73
2018-08-11T04:27:03.881Z,4.60
2018-08-11T04:29:32.015Z,4.83
2018-08-11T04:32:00.135Z,4.80
2018-08-11T04:34:28.266Z,4.53
2018-08-11T04:36:56.384Z,3.97
2018-08-11T04:39:24.985Z,3.60
2018-08-11T04:41:53.133Z,4.07
2018-08-11T04:44:21.251Z,3.50
2018-08-11T04:46:49.371Z,3.20
2018-08-11T04:49:17.501Z,3.30
2018-08-11T04:51:45.636Z,3.37
2018-08-11T04:54:13.773Z,3.27
2018-08-11T04:56:41.918Z,3.67
2018-08-11T04:59:10.121Z,3.30
2018-08-11T05:01:38.251Z,3.17
2018-08-11T05:04:06.419Z,3.20
2018-08-11T05:06:34.550Z,3.13
2018-08-11T05:09:02.674Z,2.90
2018-08-11T05:11:30.808Z,2.63
2018-08-11T05:13:58.931Z,2.60
2018-08-11T05:16:27.062Z,2.67
2018-08-11T05:18:55.174Z,2.50
2018-08-11T05:21:23.316Z,2.40
2018-08-11T05:23:51.451Z,2.80
2018-08-11T05:26:19.681Z,2.50
2018-08-11T05:28:47.735Z,2.50
2018-08-11T05:31:15.879Z,2.57
2018-08-11T05:33:44.006Z,2.50
2018-08-11T05:36:12.143Z,2.50
2018-08-11T05:38:40.259Z,2.73
2018-08-11T05:41:08.391Z,2.43
2018-08-11T05:43:36.533Z,2.80
2018-08-11T05:46:04.679Z,2.60
2018-08-11T05:48:32.799Z,2.67
2018-08-11T05:51:00.930Z,2.70
2018-08-11T05:53:29.058Z,2.60
2018-08-11T05:55:57.288Z,2.40
2018-08-11T05:58:25.390Z,2.27
2018-08-11T06:00:53.530Z,2.40
2018-08-11T06:03:21.658Z,2.20
2018-08-11T06:05:49.801Z,2.13
2018-08-11T06:08:17.931Z,2.00
2018-08-11T06:10:46.077Z,1.87
2018-08-11T06:13:14.194Z,1.87
2018-08-11T06:15:42.338Z,1.87
2018-08-11T06:18:10.499Z,1.67
2018-08-11T06:20:39.011Z,1.77
2018-08-11T06:23:07.151Z,2.23
2018-08-11T06:25:35.387Z,1.80
2018-08-11T06:28:04.255Z,1.70
2018-08-11T06:30:32.540Z,1.73
2018-08-11T06:33:00.940Z,2.00
2018-08-11T06:35:29.073Z,1.80
2018-08-11T06:37:57.208Z,2.20
2018-08-11T06:40:25.392Z,2.10
2018-08-11T06:42:53.482Z,2.40
2018-08-11T06:45:22.126Z,2.17
2018-08-11T06:47:50.618Z,2.23
2018-08-11T06:50:19.251Z,2.40
2018-08-11T06:52:47.390Z,2.40
2018-08-11T06:55:15.515Z,2.83
2018-08-11T06:57:43.660Z,2.87
2018-08-11T07:00:11.802Z,3.10
2018-08-11T07:02:40.175Z,3.20
2018-08-11T07:05:08.327Z,3.40
2018-08-11T07:07:36.494Z,3.43
2018-08-11T07:10:04.990Z,3.70
2018-08-11T07:12:33.320Z,3.50
2018-08-11T07:15:01.499Z,3.80
2018-08-11T07:17:29.714Z,4.00
2018-08-11T07:19:57.916Z,3.80
2018-08-11T07:22:26.054Z,4.20
2018-08-11T07:24:54.191Z,4.30
2018-08-11T07:27:22.348Z,4.13
2018-08-11T07:29:50.457Z,4.50
2018-08-11T07:32:18.595Z,4.13
2018-08-11T07:34:46.694Z,4.60
2018-08-11T07:37:14.821Z,4.57
2018-08-11T07:39:42.955Z,4.87
2018-08-11T07:42:11.187Z,4.23
2018-08-11T07:44:39.317Z,4.40
2018-08-11T07:47:07.426Z,4.50
2018-08-11T07:49:35.934Z,4.60
2018-08-11T07:52:04.163Z,4.43
2018-08-11T07:54:32.296Z,4.80
2018-08-11T07:57:00.406Z,4.57
2018-08-11T07:59:28.538Z,5.43
2018-08-11T08:01:57.040Z,5.07
2018-08-11T08:04:25.206Z,4.93
2018-08-11T08:06:53.316Z,5.03
2018-08-11T08:09:21.430Z,5.20
2018-08-11T08:11:49.621Z,4.77
2018-08-11T08:14:17.751Z,4.60
2018-08-11T08:16:45.886Z,4.63
2018-08-11T08:19:14.018Z,4.00
2018-08-11T08:21:42.195Z,4.17
2018-08-11T08:24:10.666Z,4.07
2018-08-11T08:26:38.886Z,4.37
2018-08-11T08:29:07.025Z,4.20
2018-08-11T08:31:35.161Z,4.00
2018-08-11T08:34:03.307Z,4.10
2018-08-11T08:36:31.779Z,4.07
2018-08-11T08:38:59.901Z,3.60
2018-08-11T08:41:28.135Z,3.87
2018-08-11T08:43:56.311Z,3.60
2018-08-11T08:46:24.471Z,3.70
2018-08-11T08:48:53.670Z,4.00
2018-08-11T08:51:22.224Z,3.90
2018-08-11T08:53:50.350Z,3.77
2018-08-11T08:56:18.857Z,3.13
2018-08-11T08:58:47.118Z,3.27
2018-08-11T09:01:15.307Z,3.50
2018-08-11T09:03:43.442Z,3.03
2018-08-11T09:06:11.592Z,3.17
2018-08-11T09:08:39.741Z,3.27
2018-08-11T09:11:07.885Z,3.47
2018-08-11T09:13:36.023Z,3.20
2018-08-11T09:16:04.206Z,3.13
2018-08-11T09:18:32.516Z,3.37
2018-08-11T09:21:00.686Z,3.00
2018-08-11T09:23:28.907Z,3.77
2018-08-11T09:25:57.172Z,3.10
2018-08-11T09:28:25.307Z,3.07
2018-08-11T09:30:53.465Z,3.30
2018-08-11T09:33:21.610Z,2.87
2018-08-11T09:35:49.754Z,2.87
2018-08-11T09:38:17.919Z,3.30
2018-08-11T09:40:46.063Z,2.90
2018-08-11T09:43:14.208Z,2.87
2018-08-11T09:45:42.615Z,2.97
2018-08-11T09:48:10.755Z,3.20
2018-08-11T09:50:38.926Z,2.80
2018-08-11T09:53:07.052Z,2.90
2018-08-11T09:55:35.234Z,2.93
2018-08-11T09:58:03.541Z,2.83
2018-08-11T10:00:36.926Z,3.00
2018-08-11T10:03:06.472Z,2.87
2018-08-11T10:05:34.603Z,2.77
2018-08-11T10:08:02.778Z,2.50
2018-08-11T10:10:30.968Z,2.40
2018-08-11T10:12:59.143Z,2.50
2018-08-11T10:15:27.272Z,2.47
2018-08-11T10:17:55.488Z,2.50
2018-08-11T10:20:23.648Z,2.40
2018-08-11T10:22:52.166Z,2.40
2018-08-11T10:25:20.560Z,2.33
2018-08-11T10:27:48.781Z,2.30
2018-08-11T10:30:16.964Z,2.37
2018-08-11T10:32:45.126Z,2.17
2018-08-11T10:35:13.360Z,2.33
2018-08-11T10:37:41.919Z,2.27
2018-08-11T10:40:10.079Z,2.20
2018-08-11T10:42:38.289Z,1.83
2018-08-11T10:45:06.481Z,2.03
2018-08-11T10:47:34.623Z,1.33
2018-08-11T10:50:02.755Z,1.70
2018-08-11T10:52:30.898Z,1.50
2018-08-11T10:54:59.074Z,1.60
2018-08-11T10:57:27.214Z,1.60
2018-08-11T10:59:55.429Z,1.60
2018-08-11T11:02:23.942Z,1.60
2018-08-11T11:04:53.090Z,1.60
2018-08-11T11:07:22.438Z,1.37
2018-08-11T11:09:50.562Z,1.40
2018-08-11T11:12:18.739Z,1.67
2018-08-11T11:14:46.911Z,1.40
2018-08-11T11:17:15.419Z,1.07
2018-08-11T11:19:43.726Z,1.40
2018-08-11T11:22:13.202Z,1.30
2018-08-11T11:24:41.819Z,1.30
2018-08-11T11:27:09.971Z,1.23
2018-08-11T11:29:38.090Z,1.27
2018-08-11T11:32:06.528Z,1.30
2018-08-11T11:34:34.698Z,1.20
2018-08-11T11:37:02.832Z,1.40
2018-08-11T11:39:30.987Z,1.10
2018-08-11T11:41:59.834Z,1.10
2018-08-11T11:44:27.971Z,0.90
2018-08-11T11:46:56.105Z,1.20
2018-08-11T11:49:24.422Z,1.00
2018-08-11T11:51:52.651Z,1.00
2018-08-11T11:54:20.836Z,1.00
2018-08-11T11:56:49.093Z,1.00
2018-08-11T11:59:18.107Z,1.10
2018-08-11T12:01:46.285Z,0.90
2018-08-11T12:04:14.954Z,1.23
2018-08-11T12:06:43.091Z,1.10
2018-08-11T12:09:11.846Z,0.93
2018-08-11T12:11:40.416Z,1.43
2018-08-11T12:14:08.713Z,1.00
2018-08-11T12:16:36.835Z,1.00
2018-08-11T12:19:05.033Z,1.00
2018-08-11T12:21:33.394Z,0.90
2018-08-11T12:24:01.702Z,1.30
2018-08-11T12:26:29.948Z,0.90
2018-08-11T12:28:58.210Z,0.97
2018-08-11T12:31:26.330Z,1.10
2018-08-11T12:33:54.474Z,1.03
2018-08-11T12:36:22.618Z,0.87
2018-08-11T12:38:50.739Z,1.07
2018-08-11T12:41:18.863Z,1.27
2018-08-11T12:43:47.010Z,0.90
2018-08-11T12:46:15.142Z,1.20
2018-08-11T12:48:43.275Z,1.00
2018-08-11T12:51:11.503Z,1.07
2018-08-11T12:53:39.640Z,1.17
2018-08-11T12:56:07.752Z,1.20
2018-08-11T12:58:35.919Z,1.20
2018-08-11T13:01:04.040Z,1.07
2018-08-11T13:03:32.179Z,1.40
2018-08-11T13:06:00.314Z,1.13
2018-08-11T13:08:28.523Z,1.17
2018-08-11T13:10:56.646Z,1.17
2018-08-11T13:13:24.930Z,1.10
2018-08-11T13:15:53.259Z,1.10
2018-08-11T13:18:21.471Z,1.30
2018-08-11T13:20:49.653Z,1.10
2018-08-11T13:23:18.041Z,1.00
2018-08-11T13:25:46.910Z,1.10
2018-08-11T13:28:15.147Z,0.77
2018-08-11T13:30:43.297Z,0.70
2018-08-11T13:33:11.578Z,0.90
2018-08-11T13:35:39.806Z,1.00
2018-08-11T13:38:07.972Z,1.07
2018-08-11T13:40:36.115Z,0.80
2018-08-11T13:43:04.238Z,0.80
2018-08-11T13:45:32.415Z,0.60
2018-08-11T13:48:00.506Z,0.90
2018-08-11T13:50:28.659Z,1.03
2018-08-11T13:52:56.788Z,0.70
2018-08-11T13:55:24.950Z,1.00
2018-08-11T13:57:53.070Z,0.90
2018-08-11T14:00:21.212Z,0.90
2018-08-11T14:02:49.643Z,0.77
2018-08-11T14:05:18.554Z,0.87
2018-08-11T14:07:46.729Z,0.90
2018-08-11T14:10:14.880Z,0.93
2018-08-11T14:12:43.002Z,0.87
2018-08-11T14:15:11.142Z,0.80
2018-08-11T14:17:39.272Z,0.90
2018-08-11T14:20:08.336Z,1.07
2018-08-11T14:22:36.482Z,1.03
2018-08-11T14:25:04.795Z,1.03
2018-08-11T14:27:32.906Z,0.90
2018-08-11T14:30:01.035Z,1.10
2018-08-11T14:32:29.220Z,0.93
2018-08-11T14:34:57.483Z,1.03
2018-08-11T14:37:25.715Z,1.00
2018-08-11T14:39:53.840Z,1.10
2018-08-11T14:42:22.161Z,1.20
2018-08-11T14:44:50.290Z,1.10
2018-08-11T14:47:18.694Z,1.10
2018-08-11T14:49:46.874Z,0.80
2018-08-11T14:52:15.028Z,0.77
2018-08-11T14:54:43.163Z,0.70
2018-08-11T14:57:11.410Z,0.80
2018-08-11T14:59:39.514Z,0.73
2018-08-11T15:02:07.886Z,1.40
2018-08-11T15:04:36.018Z,0.93
2018-08-11T15:07:04.207Z,0.63
2018-08-11T15:09:32.325Z,0.80
2018-08-11T15:12:00.463Z,1.00
2018-08-11T15:14:28.563Z,0.87
2018-08-11T15:16:56.700Z,0.90
2018-08-11T15:19:24.822Z,1.40
2018-08-11T15:21:52.958Z,0.93
2018-08-11T15:24:21.087Z,1.00
2018-08-11T15:26:53.434Z,1.20
2018-08-11T15:29:21.640Z,0.90
2018-08-11T15:31:49.774Z,1.17
2018-08-11T15:34:17.891Z,1.07
2018-08-11T15:36:46.049Z,1.07
2018-08-11T15:39:14.684Z,1.00
2018-08-11T15:41:42.983Z,1.03
2018-08-11T15:44:11.103Z,1.17
2018-08-11T15:46:39.224Z,1.07
2018-08-11T15:49:07.435Z,1.10
2018-08-11T15:51:35.583Z,1.30
2018-08-11T15:54:03.816Z,1.37
2018-08-11T15:56:31.919Z,1.50
2018-08-11T15:59:00.032Z,1.10
2018-08-11T16:01:28.160Z,1.27
2018-08-11T16:03:56.640Z,1.17
2018-08-11T16:06:24.770Z,1.13
2018-08-11T16:08:52.891Z,1.10
2018-08-11T16:11:21.063Z,1.00
2018-08-11T16:13:49.188Z,1.00
2018-08-11T16:16:17.416Z,1.10
2018-08-11T16:18:45.557Z,1.03
2018-08-11T16:21:13.691Z,1.20
2018-08-11T16:23:41.826Z,1.20
2018-08-11T16:26:09.968Z,1.10
2018-08-11T16:28:38.086Z,1.10
2018-08-11T16:31:06.246Z,1.33
2018-08-11T16:33:34.372Z,0.87
2018-08-11T16:36:02.518Z,1.23
2018-08-11T16:38:30.646Z,1.00
2018-08-11T16:40:58.795Z,1.07
2018-08-11T16:43:26.919Z,1.07
2018-08-11T16:45:55.046Z,1.03
2018-08-11T16:48:23.251Z,1.10
2018-08-11T16:50:51.492Z,1.00
2018-08-11T16:53:19.638Z,1.23
2018-08-11T16:55:48.194Z,1.10
2018-08-11T16:58:16.320Z,0.90
2018-08-11T17:00:44.494Z,1.20
2018-08-11T17:03:12.580Z,0.90
2018-08-11T17:05:40.781Z,0.90
2018-08-11T17:08:08.859Z,0.90
2018-08-11T17:10:36.991Z,0.97
2018-08-11T17:13:05.182Z,1.10
2018-08-11T17:15:33.318Z,0.97
2018-08-11T17:18:01.870Z,1.10
2018-08-11T17:20:30.031Z,1.20
2018-08-11T17:22:58.245Z,0.93
2018-08-11T17:25:26.486Z,0.90
2018-08-11T17:27:55.204Z,1.10
2018-08-11T17:30:23.326Z,0.90
2018-08-11T17:32:51.554Z,0.63
2018-08-11T17:35:19.933Z,1.10
2018-08-11T17:37:48.132Z,0.93
2018-08-11T17:40:16.260Z,0.93
2018-08-11T17:42:44.395Z,0.80
2018-08-11T17:45:12.527Z,1.07
2018-08-11T17:47:40.658Z,0.87
2018-08-11T17:50:08.779Z,1.03
2018-08-11T17:52:36.924Z,0.90
2018-08-11T17:55:05.115Z,0.90
2018-08-11T17:57:33.238Z,1.00
2018-08-11T18:00:01.358Z,1.00
2018-08-11T18:02:29.494Z,0.83
2018-08-11T18:04:57.989Z,0.93
2018-08-11T18:07:26.124Z,1.13
2018-08-11T18:09:54.239Z,1.00
2018-08-11T18:12:22.379Z,0.90
2018-08-11T18:14:50.743Z,0.90
2018-08-11T18:17:18.879Z,0.90
2018-08-11T18:19:47.881Z,0.93
2018-08-11T18:22:16.115Z,0.80
2018-08-11T18:24:44.294Z,1.00
2018-08-11T18:27:12.419Z,0.70
2018-08-11T18:29:40.538Z,1.00
2018-08-11T18:32:08.662Z,1.00
2018-08-11T18:34:36.842Z,0.67
2018-08-11T18:37:05.073Z,1.03
2018-08-11T18:39:33.203Z,1.00
2018-08-11T18:42:01.327Z,0.73
2018-08-11T18:44:29.464Z,0.80
2018-08-11T18:46:57.574Z,0.80
2018-08-11T18:49:25.724Z,0.80
2018-08-11T18:51:53.846Z,0.80
2018-08-11T18:54:21.990Z,1.00
2018-08-11T18:56:50.123Z,0.90
2018-08-11T18:59:18.263Z,1.03
2018-08-11T19:01:46.393Z,1.00
2018-08-11T19:04:14.523Z,0.80
2018-08-11T19:06:42.679Z,0.97
2018-08-11T19:09:12.690Z,0.93
2018-08-11T19:11:40.860Z,1.10
2018-08-11T19:14:09.183Z,0.87
2018-08-11T19:16:37.323Z,0.90
2018-08-11T19:19:05.542Z,0.80
2018-08-11T19:21:33.662Z,0.77
2018-08-11T19:24:01.839Z,1.10
2018-08-11T19:26:29.975Z,0.73
2018-08-11T19:28:58.117Z,1.00
2018-08-11T19:31:26.227Z,0.83
2018-08-11T19:33:54.407Z,1.07
2018-08-11T19:36:22.540Z,0.80
2018-08-11T19:38:50.674Z,0.90
2018-08-11T19:41:18.782Z,0.90
2018-08-11T19:43:46.932Z,0.90
2018-08-11T19:46:15.521Z,1.13
2018-08-11T19:48:43.602Z,0.77
2018-08-11T19:51:11.730Z,0.90
2018-08-11T19:53:39.870Z,0.77
2018-08-11T19:56:08.016Z,0.93
2018-08-11T19:58:36.137Z,1.00
2018-08-11T20:01:04.269Z,1.10
2018-08-11T20:03:32.389Z,0.70
2018-08-11T20:06:00.528Z,1.00
2018-08-11T20:08:29.099Z,0.90
2018-08-11T20:10:57.244Z,1.00
2018-08-11T20:13:25.362Z,1.03
2018-08-11T20:15:53.590Z,1.10
2018-08-11T20:18:21.703Z,1.23
2018-08-11T20:20:49.826Z,1.30
2018-08-11T20:23:17.947Z,1.07
2018-08-11T20:25:46.086Z,1.00
2018-08-11T20:28:14.392Z,1.20
2018-08-11T20:30:42.646Z,1.10
2018-08-11T20:33:10.769Z,1.00
2018-08-11T20:35:38.919Z,1.00
2018-08-11T20:38:07.059Z,1.00
2018-08-11T20:40:35.214Z,1.20
2018-08-11T20:43:03.360Z,1.40
2018-08-11T20:45:31.505Z,0.90
2018-08-11T20:47:59.649Z,1.20
2018-08-11T20:50:27.794Z,1.00
2018-08-11T20:52:55.919Z,1.20
2018-08-11T20:55:24.076Z,1.10
2018-08-11T20:57:52.206Z,1.10
2018-08-11T21:00:20.355Z,1.30
2018-08-11T21:02:48.483Z,1.40
2018-08-11T21:05:16.748Z,1.30
2018-08-11T21:07:44.875Z,1.60
2018-08-11T21:10:14.565Z,1.37
2018-08-11T21:12:43.130Z,1.30
2018-08-11T21:15:11.754Z,1.40
2018-08-11T21:17:40.305Z,1.77
2018-08-11T21:20:10.946Z,1.60
2018-08-11T21:22:39.080Z,1.50
2018-08-11T21:25:08.156Z,1.50
2018-08-11T21:27:36.571Z,1.50
2018-08-11T21:30:06.444Z,1.47
2018-08-11T21:32:34.587Z,1.23
2018-08-11T21:35:02.729Z,1.30
2018-08-11T21:37:30.858Z,1.27
2018-08-11T21:39:59.006Z,1.30
2018-08-11T21:42:27.168Z,1.43
2018-08-11T21:44:55.309Z,1.77
2018-08-11T21:47:23.438Z,1.43
2018-08-11T21:49:51.599Z,1.47
2018-08-11T21:52:19.727Z,1.60
2018-08-11T21:54:48.315Z,1.70
2018-08-11T21:57:16.458Z,1.30
2018-08-11T21:59:44.859Z,1.50
2018-08-11T22:02:12.999Z,1.50
2018-08-11T22:04:41.118Z,1.70
2018-08-11T22:07:09.266Z,1.60
2018-08-11T22:09:37.391Z,1.43
2018-08-11T22:12:05.523Z,1.70
2018-08-11T22:14:33.681Z,1.63
2018-08-11T22:17:01.911Z,1.70
2018-08-11T22:19:30.032Z,1.70
2018-08-11T22:21:58.179Z,1.87
2018-08-11T22:24:26.321Z,1.90
2018-08-11T22:26:54.446Z,1.70
2018-08-11T22:29:22.575Z,1.80
2018-08-11T22:31:50.711Z,1.70
2018-08-11T22:34:18.830Z,1.80
2018-08-11T22:36:46.951Z,2.00
2018-08-11T22:39:15.087Z,1.97
2018-08-11T22:41:43.239Z,2.10
2018-08-11T22:44:11.350Z,1.70
2018-08-11T22:46:39.472Z,1.90
2018-08-11T22:49:07.587Z,1.70
2018-08-11T22:51:35.749Z,1.90
2018-08-11T22:54:03.868Z,2.00
2018-08-11T22:56:31.994Z,1.83
2018-08-11T22:59:00.110Z,1.90
2018-08-11T23:01:28.233Z,2.00
2018-08-11T23:03:56.355Z,2.30
2018-08-11T23:06:24.517Z,2.13
2018-08-11T23:08:52.650Z,2.07
2018-08-11T23:11:20.793Z,2.23
2018-08-11T23:13:48.942Z,2.30
2018-08-11T23:16:17.057Z,1.97
2018-08-11T23:18:45.187Z,2.10
2018-08-11T23:21:13.319Z,2.20
2018-08-11T23:23:41.471Z,2.50
2018-08-11T23:26:09.589Z,2.60
2018-08-11T23:28:38.275Z,2.27
2018-08-11T23:31:06.411Z,2.53
2018-08-11T23:33:34.553Z,2.43
2018-08-11T23:36:02.746Z,2.33
2018-08-11T23:38:30.895Z,2.27
2018-08-11T23:40:59.011Z,2.37
2018-08-11T23:43:27.138Z,2.30
2018-08-11T23:45:55.274Z,2.00
2018-08-11T23:48:23.429Z,1.97
2018-08-11T23:50:51.559Z,2.23
2018-08-11T23:53:19.703Z,2.10
2018-08-11T23:55:47.831Z,1.90
2018-08-11T23:58:16.016Z,2.23
