createdAt,value
2023-03-18T00:01:11.871Z,40.25
2023-03-18T00:03:41.173Z,38.25
2023-03-18T00:06:12.316Z,42.25
2023-03-18T00:08:41.251Z,37.00
2023-03-18T00:11:11.299Z,34.50
2023-03-18T00:13:39.681Z,39.25
2023-03-18T00:16:12.077Z,39.75
2023-03-18T00:18:41.868Z,42.00
2023-03-18T00:21:09.829Z,44.50
2023-03-18T00:23:42.701Z,46.25
2023-03-18T00:26:10.468Z,35.75
2023-03-18T00:28:38.263Z,45.25
2023-03-18T00:31:09.188Z,37.50
2023-03-18T00:33:40.186Z,35.00
2023-03-18T00:36:10.403Z,37.25
2023-03-18T00:38:37.898Z,34.00
2023-03-18T00:41:12.633Z,37.75
2023-03-18T00:43:52.757Z,36.00
2023-03-18T00:46:28.039Z,33.50
2023-03-18T00:49:00.062Z,38.00
2023-03-18T00:51:29.932Z,36.00
2023-03-18T00:54:02.012Z,33.75
2023-03-18T00:56:32.221Z,33.50
2023-03-18T00:59:00.363Z,30.00
2023-03-18T01:01:28.712Z,27.00
2023-03-18T01:03:57.965Z,29.50
2023-03-18T01:06:29.018Z,30.75
2023-03-18T01:08:58.642Z,36.25
2023-03-18T01:11:26.508Z,32.50
2023-03-18T01:13:55.196Z,36.75
2023-03-18T01:16:23.200Z,34.25
2023-03-18T01:18:51.290Z,37.00
2023-03-18T01:21:18.804Z,38.75
2023-03-18T01:23:47.125Z,37.25
2023-03-18T01:26:15.062Z,35.75
2023-03-18T01:28:43.103Z,48.00
2023-03-18T01:31:12.782Z,46.50
2023-03-18T01:33:40.553Z,41.50
2023-03-18T01:36:08.476Z,48.75
2023-03-18T01:38:38.579Z,51.00
2023-03-18T01:41:08.833Z,50.50
2023-03-18T01:43:40.840Z,55.75
2023-03-18T01:46:30.834Z,50.75
2023-03-18T01:48:59.202Z,52.75
2023-03-18T01:51:27.477Z,56.25
2023-03-18T01:53:59.544Z,74.25
2023-03-18T01:56:27.922Z,60.00
2023-03-18T01:58:59.676Z,63.00
2023-03-18T02:01:32.578Z,49.50
2023-03-18T02:04:03.039Z,45.75
2023-03-18T02:06:32.084Z,97.67
2023-03-18T02:09:00.640Z,110.33
2023-03-18T02:11:32.926Z,125.00
2023-03-18T02:14:04.188Z,133.00
2023-03-18T02:16:40.167Z,143.75
2023-03-18T02:19:39.895Z,110.00
2023-03-18T02:22:27.512Z,84.33
2023-03-18T02:25:25.945Z,51.50
2023-03-18T02:27:59.393Z,40.75
2023-03-18T02:30:35.395Z,45.25
2023-03-18T02:33:05.222Z,42.75
2023-03-18T02:35:37.245Z,42.25
2023-03-18T02:38:05.150Z,39.50
2023-03-18T02:40:35.867Z,52.25
2023-03-18T02:43:32.112Z,47.75
2023-03-18T02:46:17.673Z,49.00
2023-03-18T02:48:49.851Z,48.25
2023-03-18T02:51:18.990Z,49.50
2023-03-18T02:53:49.785Z,42.25
2023-03-18T02:56:18.077Z,40.25
2023-03-18T02:58:46.783Z,41.25
2023-03-18T03:01:14.771Z,41.75
2023-03-18T03:03:42.388Z,36.50
2023-03-18T03:06:11.728Z,38.25
2023-03-18T03:08:40.359Z,36.75
2023-03-18T03:11:08.664Z,35.50
2023-03-18T03:13:36.779Z,35.00
2023-03-18T03:16:04.569Z,35.00
2023-03-18T03:18:32.170Z,35.50
2023-03-18T03:20:59.834Z,36.00
2023-03-18T03:23:28.031Z,35.00
2023-03-18T03:25:57.302Z,34.25
2023-03-18T03:28:25.726Z,33.25
2023-03-18T03:30:54.383Z,33.00
2023-03-18T03:33:23.574Z,28.50
2023-03-18T03:35:52.137Z,35.00
2023-03-18T03:38:23.192Z,29.00
2023-03-18T03:40:51.465Z,30.50
2023-03-18T03:43:19.030Z,30.50
2023-03-18T03:45:49.072Z,30.00
2023-03-18T03:48:17.713Z,29.75
2023-03-18T03:50:52.682Z,37.25
2023-03-18T03:53:24.649Z,28.75
2023-03-18T03:55:52.890Z,29.75
2023-03-18T03:58:21.054Z,29.50
2023-03-18T04:00:48.727Z,26.75
2023-03-18T04:03:17.296Z,32.25
2023-03-18T04:05:44.712Z,26.75
2023-03-18T04:08:12.210Z,29.75
2023-03-18T04:10:40.475Z,30.00
2023-03-18T04:13:08.991Z,33.75
2023-03-18T04:15:38.754Z,28.75
2023-03-18T04:18:08.286Z,28.25
2023-03-18T04:20:38.012Z,30.75
2023-03-18T04:23:06.302Z,28.00
2023-03-18T04:25:35.419Z,30.50
2023-03-18T04:28:03.647Z,28.75
2023-03-18T04:30:32.562Z,27.75
2023-03-18T04:33:01.620Z,26.50
2023-03-18T04:35:32.934Z,27.00
2023-03-18T04:38:00.582Z,28.50
2023-03-18T04:40:28.871Z,23.50
2023-03-18T04:42:57.768Z,29.50
2023-03-18T04:45:25.696Z,31.50
2023-03-18T04:47:55.774Z,25.50
2023-03-18T04:50:24.249Z,27.50
2023-03-18T04:52:51.773Z,28.75
2023-03-18T04:55:21.310Z,28.75
2023-03-18T04:57:50.667Z,31.50
2023-03-18T05:00:22.328Z,31.00
2023-03-18T05:02:50.461Z,29.50
2023-03-18T05:05:18.475Z,30.25
2023-03-18T05:07:47.370Z,33.25
2023-03-18T05:10:15.039Z,33.75
2023-03-18T05:12:43.583Z,23.00
2023-03-18T05:15:13.276Z,26.75
2023-03-18T05:17:41.409Z,33.00
2023-03-18T05:20:10.632Z,45.00
2023-03-18T05:22:38.130Z,31.50
2023-03-18T05:25:07.267Z,29.50
2023-03-18T05:27:36.791Z,16.00
2023-03-18T05:30:09.416Z,22.25
2023-03-18T05:32:40.636Z,24.75
2023-03-18T05:35:09.499Z,22.00
2023-03-18T05:37:37.576Z,26.25
2023-03-18T05:40:10.170Z,23.00
2023-03-18T05:42:55.504Z,27.75
2023-03-18T05:45:24.646Z,36.75
2023-03-18T05:47:53.040Z,35.75
2023-03-18T05:50:33.264Z,31.75
2023-03-18T05:53:02.220Z,35.25
2023-03-18T05:55:30.704Z,34.25
2023-03-18T05:58:00.473Z,34.25
2023-03-18T06:00:30.153Z,34.50
2023-03-18T06:02:59.658Z,25.75
2023-03-18T06:05:28.735Z,28.00
2023-03-18T06:07:56.244Z,26.00
2023-03-18T06:10:25.337Z,27.50
2023-03-18T06:12:55.452Z,34.25
2023-03-18T06:15:23.695Z,34.75
2023-03-18T06:17:52.805Z,32.50
2023-03-18T06:20:21.575Z,23.75
2023-03-18T06:22:49.932Z,35.50
2023-03-18T06:25:20.539Z,36.75
2023-03-18T06:27:48.159Z,36.00
2023-03-18T06:30:25.280Z,33.00
2023-03-18T06:32:57.638Z,36.00
2023-03-18T06:35:27.659Z,29.00
2023-03-18T06:37:55.758Z,37.00
2023-03-18T06:40:24.798Z,28.25
2023-03-18T06:42:52.396Z,28.50
2023-03-18T06:45:22.466Z,36.75
2023-03-18T06:47:51.452Z,32.50
2023-03-18T06:50:18.961Z,29.00
2023-03-18T06:52:46.315Z,31.00
2023-03-18T06:55:15.208Z,34.75
2023-03-18T06:57:42.841Z,35.50
2023-03-18T07:00:10.973Z,37.75
2023-03-18T07:02:39.877Z,29.75
2023-03-18T07:05:08.183Z,33.00
2023-03-18T07:07:38.770Z,30.00
2023-03-18T07:10:08.670Z,26.25
2023-03-18T07:12:40.427Z,30.25
2023-03-18T07:15:08.495Z,25.75
2023-03-18T07:17:37.428Z,33.75
2023-03-18T07:20:05.567Z,34.25
2023-03-18T07:22:34.654Z,30.25
2023-03-18T07:25:02.641Z,28.25
2023-03-18T07:27:30.151Z,31.25
2023-03-18T07:29:57.940Z,23.00
2023-03-18T07:32:25.603Z,24.25
2023-03-18T07:34:53.229Z,20.50
2023-03-18T07:37:20.749Z,9.25
2023-03-18T07:39:48.810Z,20.00
2023-03-18T07:42:16.281Z,0.00
2023-03-18T07:44:43.719Z,15.75
2023-03-18T07:47:12.093Z,17.75
2023-03-18T07:49:39.548Z,24.75
2023-03-18T07:52:07.604Z,22.50
2023-03-18T07:54:35.664Z,39.50
2023-03-18T07:57:04.640Z,36.75
2023-03-18T07:59:33.315Z,48.50
2023-03-18T08:02:01.589Z,51.00
2023-03-18T08:04:32.650Z,50.00
2023-03-18T08:07:00.542Z,41.25
2023-03-18T08:09:28.047Z,35.75
2023-03-18T08:12:00.312Z,31.50
2023-03-18T08:14:27.883Z,28.75
2023-03-18T08:16:55.316Z,25.50
2023-03-18T08:19:23.800Z,33.25
2023-03-18T08:21:51.492Z,34.25
2023-03-18T08:24:20.460Z,27.00
2023-03-18T08:26:48.360Z,23.75
2023-03-18T08:29:15.884Z,24.00
2023-03-18T08:31:43.370Z,21.50
2023-03-18T08:34:12.238Z,24.75
2023-03-18T08:36:41.166Z,19.00
2023-03-18T08:39:10.079Z,24.00
2023-03-18T08:41:37.640Z,29.00
2023-03-18T08:44:12.627Z,21.50
2023-03-18T08:46:40.434Z,21.25
2023-03-18T08:49:07.937Z,24.00
2023-03-18T08:51:35.551Z,36.00
2023-03-18T08:54:03.026Z,29.25
2023-03-18T08:56:30.667Z,34.75
2023-03-18T08:58:58.644Z,30.50
2023-03-18T09:01:26.129Z,26.00
2023-03-18T09:03:56.321Z,10.25
2023-03-18T09:06:23.959Z,32.25
2023-03-18T09:08:51.275Z,24.50
2023-03-18T09:11:20.949Z,37.75
2023-03-18T09:13:48.802Z,26.75
2023-03-18T09:16:18.488Z,23.75
2023-03-18T09:18:48.356Z,29.00
2023-03-18T09:21:16.509Z,23.50
2023-03-18T09:23:44.514Z,22.50
2023-03-18T09:26:12.181Z,24.50
2023-03-18T09:28:42.348Z,21.50
2023-03-18T09:31:09.774Z,20.50
2023-03-18T09:33:37.251Z,23.50
2023-03-18T09:36:05.405Z,36.00
2023-03-18T09:38:33.913Z,26.25
2023-03-18T09:41:14.530Z,23.00
2023-03-18T09:44:01.143Z,21.25
2023-03-18T09:46:45.536Z,33.25
2023-03-18T09:49:39.092Z,28.50
2023-03-18T09:52:45.382Z,33.25
2023-03-18T09:55:52.515Z,40.50
2023-03-18T09:58:29.506Z,34.50
2023-03-18T10:01:07.363Z,26.75
2023-03-18T10:03:39.809Z,32.75
2023-03-18T10:06:25.165Z,32.75
2023-03-18T10:09:14.517Z,31.25
2023-03-18T10:11:48.068Z,22.25
2023-03-18T10:14:51.607Z,24.50
2023-03-18T10:17:26.092Z,32.75
2023-03-18T10:20:04.552Z,28.25
2023-03-18T10:22:55.013Z,23.25
2023-03-18T10:25:36.633Z,22.00
2023-03-18T10:28:33.743Z,29.50
2023-03-18T10:31:25.964Z,17.75
2023-03-18T10:34:01.482Z,19.75
2023-03-18T10:36:37.773Z,17.75
2023-03-18T10:39:16.010Z,18.25
2023-03-18T10:41:50.038Z,16.75
2023-03-18T10:44:34.182Z,16.25
2023-03-18T10:47:04.160Z,12.00
2023-03-18T10:49:37.317Z,22.00
2023-03-18T10:52:19.211Z,26.25
2023-03-18T10:54:52.781Z,15.50
2023-03-18T10:57:22.258Z,13.50
2023-03-18T10:59:52.320Z,10.75
2023-03-18T11:02:29.522Z,15.75
2023-03-18T11:05:06.995Z,17.50
2023-03-18T11:07:35.066Z,11.00
2023-03-18T11:10:24.024Z,14.25
2023-03-18T11:12:58.930Z,15.75
2023-03-18T11:15:26.572Z,13.75
2023-03-18T11:17:59.535Z,11.50
2023-03-18T11:20:44.307Z,13.50
2023-03-18T11:23:18.236Z,15.50
2023-03-18T11:25:49.647Z,13.75
2023-03-18T11:28:28.227Z,11.25
2023-03-18T11:30:57.789Z,13.25
2023-03-18T11:33:30.124Z,20.25
2023-03-18T11:35:59.271Z,28.50
2023-03-18T11:38:28.874Z,27.50
2023-03-18T11:41:14.547Z,21.25
2023-03-18T11:44:00.190Z,16.00
2023-03-18T11:46:33.978Z,22.00
2023-03-18T11:49:01.375Z,16.00
2023-03-18T11:51:50.058Z,21.50
2023-03-18T11:54:20.330Z,19.75
2023-03-18T11:56:55.079Z,13.00
2023-03-18T11:59:31.688Z,21.50
2023-03-18T12:02:08.172Z,18.75
2023-03-18T12:05:01.483Z,16.50
2023-03-18T12:07:47.681Z,20.00
2023-03-18T12:10:34.525Z,19.50
2023-03-18T12:13:29.870Z,16.00
2023-03-18T12:16:22.180Z,24.00
2023-03-18T12:18:59.283Z,14.25
2023-03-18T12:21:45.206Z,14.00
2023-03-18T12:24:46.245Z,16.50
2023-03-18T12:27:37.999Z,12.25
2023-03-18T12:30:38.851Z,14.25
2023-03-18T12:33:34.175Z,21.50
2023-03-18T12:36:26.503Z,16.75
2023-03-18T12:39:00.329Z,17.50
2023-03-18T12:41:37.368Z,12.25
2023-03-18T12:44:21.940Z,20.25
2023-03-18T12:47:06.762Z,14.25
2023-03-18T12:49:44.985Z,13.50
2023-03-18T12:52:27.520Z,16.75
2023-03-18T12:55:06.997Z,11.25
2023-03-18T12:57:54.586Z,12.00
2023-03-18T13:00:34.928Z,15.75
2023-03-18T13:03:38.144Z,18.00
2023-03-18T13:06:26.683Z,10.25
2023-03-18T13:09:05.597Z,18.50
2023-03-18T13:12:02.009Z,16.50
2023-03-18T13:14:53.583Z,18.75
2023-03-18T13:17:36.295Z,15.50
2023-03-18T13:20:13.419Z,19.50
2023-03-18T13:22:43.564Z,22.25
2023-03-18T13:25:26.080Z,20.50
2023-03-18T13:28:14.140Z,14.50
2023-03-18T13:30:54.127Z,19.75
2023-03-18T13:33:27.581Z,17.50
2023-03-18T13:36:17.227Z,25.75
2023-03-18T13:39:10.177Z,17.75
2023-03-18T13:42:20.306Z,17.25
2023-03-18T13:44:58.486Z,16.75
2023-03-18T13:47:31.540Z,19.25
2023-03-18T13:50:04.983Z,19.50
2023-03-18T13:52:42.183Z,21.75
2023-03-18T13:55:32.028Z,14.00
2023-03-18T13:58:06.377Z,19.00
2023-03-18T14:00:40.543Z,23.25
2023-03-18T14:03:24.046Z,20.75
2023-03-18T14:06:30.331Z,11.00
2023-03-18T14:08:57.902Z,20.50
2023-03-18T14:11:28.719Z,18.75
2023-03-18T14:14:01.881Z,23.25
2023-03-18T14:16:51.547Z,25.50
2023-03-18T14:19:32.696Z,19.50
2023-03-18T14:22:13.897Z,20.00
2023-03-18T14:25:02.063Z,20.75
2023-03-18T14:27:29.963Z,21.75
2023-03-18T14:30:31.821Z,24.50
2023-03-18T14:33:03.326Z,26.00
2023-03-18T14:35:55.689Z,21.50
2023-03-18T14:38:38.503Z,21.00
2023-03-18T14:41:22.542Z,23.00
2023-03-18T14:44:06.645Z,18.00
2023-03-18T14:46:39.339Z,23.00
2023-03-18T14:49:28.347Z,21.00
2023-03-18T14:51:56.216Z,29.25
2023-03-18T14:54:27.420Z,28.00
2023-03-18T14:56:56.772Z,24.00
2023-03-18T14:59:27.971Z,23.00
2023-03-18T15:01:56.556Z,23.50
2023-03-18T15:04:27.443Z,22.00
2023-03-18T15:07:00.592Z,26.25
2023-03-18T15:09:31.476Z,25.25
2023-03-18T15:11:58.870Z,20.00
2023-03-18T15:14:31.803Z,32.25
2023-03-18T15:17:01.407Z,27.75
2023-03-18T15:19:29.318Z,26.00
2023-03-18T15:22:05.917Z,29.00
2023-03-18T15:24:34.028Z,33.50
2023-03-18T15:27:07.708Z,28.75
2023-03-18T15:29:45.961Z,26.00
2023-03-18T15:32:13.575Z,24.75
2023-03-18T15:34:44.789Z,24.00
2023-03-18T15:37:33.799Z,24.00
2023-03-18T15:40:24.787Z,15.50
2023-03-18T15:43:10.572Z,24.75
2023-03-18T15:45:47.224Z,21.75
2023-03-18T15:48:29.827Z,22.25
2023-03-18T15:51:05.154Z,31.50
2023-03-18T15:53:43.066Z,29.50
2023-03-18T15:56:18.469Z,30.75
2023-03-18T15:58:46.279Z,21.25
2023-03-18T16:01:18.264Z,16.25
2023-03-18T16:03:47.566Z,16.50
2023-03-18T16:06:16.728Z,28.00
2023-03-18T16:08:45.184Z,25.50
2023-03-18T16:11:17.364Z,23.25
2023-03-18T16:13:46.304Z,24.00
2023-03-18T16:16:27.237Z,26.75
2023-03-18T16:18:59.415Z,25.75
2023-03-18T16:21:27.257Z,27.00
2023-03-18T16:23:55.191Z,26.75
2023-03-18T16:26:22.743Z,25.00
2023-03-18T16:28:50.134Z,20.75
2023-03-18T16:31:17.739Z,25.50
2023-03-18T16:33:46.422Z,20.25
2023-03-18T16:36:32.353Z,23.50
2023-03-18T16:38:59.794Z,23.25
2023-03-18T16:41:31.798Z,27.00
2023-03-18T16:43:59.987Z,25.50
2023-03-18T16:46:27.921Z,23.50
2023-03-18T16:48:56.255Z,23.50
2023-03-18T16:51:25.352Z,18.25
2023-03-18T16:53:58.488Z,18.75
2023-03-18T16:56:26.689Z,24.50
2023-03-18T16:58:58.074Z,28.75
2023-03-18T17:01:28.127Z,29.75
2023-03-18T17:03:55.591Z,24.75
2023-03-18T17:06:24.835Z,19.75
2023-03-18T17:08:53.566Z,32.25
2023-03-18T17:11:21.484Z,26.50
2023-03-18T17:13:49.298Z,32.50
2023-03-18T17:16:20.241Z,25.00
2023-03-18T17:18:48.295Z,21.50
2023-03-18T17:21:17.207Z,17.00
2023-03-18T17:23:45.719Z,23.00
2023-03-18T17:26:16.875Z,17.00
2023-03-18T17:28:47.763Z,24.75
2023-03-18T17:31:16.651Z,31.75
2023-03-18T17:33:50.578Z,23.25
2023-03-18T17:36:18.366Z,19.00
2023-03-18T17:38:45.973Z,17.25
2023-03-18T17:41:21.393Z,18.25
2023-03-18T17:43:52.896Z,15.00
2023-03-18T17:46:20.374Z,23.75
2023-03-18T17:48:48.604Z,29.75
2023-03-18T17:51:24.763Z,37.00
2023-03-18T17:54:05.113Z,29.75
2023-03-18T17:56:32.743Z,43.50
2023-03-18T17:59:00.244Z,43.00
2023-03-18T18:01:30.254Z,48.00
2023-03-18T18:03:59.918Z,18.50
2023-03-18T18:06:29.449Z,19.00
2023-03-18T18:09:00.669Z,24.00
2023-03-18T18:11:38.019Z,22.50
2023-03-18T18:14:23.634Z,17.25
2023-03-18T18:16:52.396Z,25.50
2023-03-18T18:19:24.436Z,21.75
2023-03-18T18:21:53.293Z,18.75
2023-03-18T18:24:40.581Z,11.00
2023-03-18T18:27:11.548Z,10.75
2023-03-18T18:29:39.207Z,17.00
2023-03-18T18:32:06.757Z,16.50
2023-03-18T18:34:34.199Z,12.00
2023-03-18T18:37:02.240Z,11.00
2023-03-18T18:39:29.888Z,14.00
2023-03-18T18:42:10.172Z,12.00
2023-03-18T18:44:38.570Z,14.25
2023-03-18T18:47:17.691Z,14.50
2023-03-18T18:49:47.339Z,22.00
2023-03-18T18:52:14.675Z,31.75
2023-03-18T18:54:43.415Z,18.75
2023-03-18T18:57:29.161Z,21.25
2023-03-18T18:59:57.559Z,15.75
2023-03-18T19:02:35.119Z,10.00
2023-03-18T19:05:05.078Z,14.00
2023-03-18T19:07:33.802Z,17.25
2023-03-18T19:10:01.799Z,14.75
2023-03-18T19:12:30.474Z,12.25
2023-03-18T19:14:58.017Z,11.50
2023-03-18T19:17:25.803Z,15.00
2023-03-18T19:19:53.613Z,18.50
2023-03-18T19:22:21.816Z,15.75
2023-03-18T19:24:50.365Z,15.00
2023-03-18T19:27:26.736Z,13.25
2023-03-18T19:29:58.458Z,11.25
2023-03-18T19:32:27.153Z,10.75
2023-03-18T19:34:55.168Z,10.75
2023-03-18T19:37:29.510Z,4.00
2023-03-18T19:39:58.509Z,10.50
2023-03-18T19:42:26.667Z,11.75
2023-03-18T19:44:54.535Z,8.50
2023-03-18T19:47:26.549Z,11.50
2023-03-18T19:49:54.285Z,14.00
2023-03-18T19:52:27.249Z,12.50
2023-03-18T19:54:55.500Z,13.00
2023-03-18T19:57:32.723Z,16.00
2023-03-18T20:00:05.908Z,14.00
2023-03-18T20:02:36.385Z,13.25
2023-03-18T20:05:16.776Z,15.00
2023-03-18T20:07:44.498Z,14.50
2023-03-18T20:10:13.424Z,13.00
2023-03-18T20:12:49.150Z,7.00
2023-03-18T20:15:22.456Z,17.50
2023-03-18T20:17:51.786Z,16.75
2023-03-18T20:20:26.169Z,25.00
2023-03-18T20:22:59.529Z,15.50
2023-03-18T20:25:34.196Z,14.00
2023-03-18T20:28:04.780Z,9.75
2023-03-18T20:30:35.911Z,12.00
2023-03-18T20:33:07.523Z,15.00
2023-03-18T20:35:41.562Z,16.00
2023-03-18T20:38:31.706Z,8.75
2023-03-18T20:41:00.616Z,21.25
2023-03-18T20:43:29.350Z,19.50
2023-03-18T20:45:59.368Z,3.00
2023-03-18T20:48:28.300Z,12.00
2023-03-18T20:50:56.269Z,13.25
2023-03-18T20:53:31.864Z,14.50
2023-03-18T20:55:59.256Z,8.50
2023-03-18T20:58:28.256Z,15.75
2023-03-18T21:00:56.170Z,18.00
2023-03-18T21:03:27.168Z,11.25
2023-03-18T21:05:58.955Z,10.50
2023-03-18T21:08:28.274Z,9.00
2023-03-18T21:11:03.946Z,14.50
2023-03-18T21:13:39.271Z,14.25
2023-03-18T21:16:13.081Z,12.25
2023-03-18T21:18:45.835Z,13.00
2023-03-18T21:21:18.282Z,10.00
2023-03-18T21:23:45.812Z,12.50
2023-03-18T21:26:13.286Z,14.00
2023-03-18T21:28:40.990Z,5.50
2023-03-18T21:31:31.473Z,4.00
2023-03-18T21:34:00.252Z,11.50
2023-03-18T21:36:28.003Z,9.25
2023-03-18T21:38:55.585Z,9.00
2023-03-18T21:41:28.100Z,19.75
2023-03-18T21:43:55.952Z,14.00
2023-03-18T21:46:27.191Z,12.75
2023-03-18T21:48:55.842Z,8.25
2023-03-18T21:51:39.855Z,10.25
2023-03-18T21:54:18.763Z,5.25
2023-03-18T21:56:48.060Z,10.25
2023-03-18T21:59:15.636Z,9.50
2023-03-18T22:01:46.608Z,13.00
2023-03-18T22:04:14.257Z,9.00
2023-03-18T22:06:41.667Z,10.75
2023-03-18T22:09:09.984Z,13.75
2023-03-18T22:11:38.199Z,17.25
2023-03-18T22:14:05.893Z,14.00
2023-03-18T22:16:33.272Z,13.00
2023-03-18T22:19:00.884Z,16.00
2023-03-18T22:21:31.620Z,19.00
2023-03-18T22:24:00.409Z,20.50
2023-03-18T22:26:28.339Z,21.50
2023-03-18T22:28:55.728Z,21.50
2023-03-18T22:31:25.788Z,18.50
2023-03-18T22:33:54.126Z,17.75
2023-03-18T22:36:22.432Z,22.00
2023-03-18T22:38:50.097Z,25.00
2023-03-18T22:41:29.330Z,12.25
2023-03-18T22:44:00.409Z,30.00
2023-03-18T22:46:28.594Z,19.50
2023-03-18T22:48:56.133Z,27.25
2023-03-18T22:51:28.326Z,21.50
2023-03-18T22:53:55.892Z,26.50
2023-03-18T22:56:24.247Z,26.50
2023-03-18T22:58:51.925Z,28.50
2023-03-18T23:01:26.603Z,34.75
2023-03-18T23:03:54.369Z,29.00
2023-03-18T23:06:28.788Z,24.75
2023-03-18T23:08:56.972Z,15.25
2023-03-18T23:11:24.435Z,13.75
2023-03-18T23:13:52.297Z,10.75
2023-03-18T23:16:22.331Z,13.50
2023-03-18T23:18:50.640Z,18.25
2023-03-18T23:21:23.258Z,17.50
2023-03-18T23:23:52.665Z,14.75
2023-03-18T23:26:22.423Z,10.75
2023-03-18T23:28:50.326Z,14.00
2023-03-18T23:31:18.245Z,13.75
2023-03-18T23:33:47.319Z,7.50
2023-03-18T23:36:15.890Z,9.00
2023-03-18T23:38:44.704Z,13.25
2023-03-18T23:41:12.520Z,10.75
2023-03-18T23:43:40.100Z,11.25
2023-03-18T23:46:08.369Z,8.75
2023-03-18T23:48:35.923Z,14.25
2023-03-18T23:51:03.329Z,14.50
2023-03-18T23:53:32.286Z,9.50
2023-03-18T23:56:01.275Z,13.25
2023-03-18T23:58:29.084Z,14.50
