createdAt,value
2022-12-01T00:01:04.950Z,12.52
2022-12-01T00:06:33.746Z,12.52
2022-12-01T00:11:44.129Z,12.53
2022-12-01T00:17:03.422Z,12.52
2022-12-01T00:22:22.616Z,12.52
2022-12-01T00:27:41.947Z,12.52
2022-12-01T00:33:01.564Z,12.52
2022-12-01T00:38:21.233Z,12.52
2022-12-01T00:43:40.723Z,12.52
2022-12-01T00:48:59.674Z,12.52
2022-12-01T00:54:18.990Z,12.52
2022-12-01T01:04:56.770Z,12.52
2022-12-01T01:10:15.848Z,12.52
2022-12-01T01:15:35.285Z,12.52
2022-12-01T01:20:55.200Z,12.52
2022-12-01T01:26:14.275Z,12.52
2022-12-01T01:31:34.056Z,12.52
2022-12-01T01:36:53.363Z,12.52
2022-12-01T01:42:12.870Z,12.52
2022-12-01T01:47:31.949Z,12.52
2022-12-01T01:52:51.267Z,12.52
2022-12-01T01:58:10.755Z,12.51
2022-12-01T02:03:30.269Z,12.52
2022-12-01T02:08:49.402Z,12.51
2022-12-01T02:14:08.880Z,12.51
2022-12-01T02:19:27.937Z,12.52
2022-12-01T02:24:47.529Z,12.52
2022-12-01T02:30:07.307Z,12.52
2022-12-01T02:40:45.635Z,12.52
2022-12-01T02:46:05.350Z,12.51
2022-12-01T02:51:24.769Z,12.51
2022-12-01T02:56:44.103Z,12.51
2022-12-01T03:02:03.755Z,12.51
2022-12-01T03:07:23.027Z,12.51
2022-12-01T03:12:41.896Z,12.51
2022-12-01T03:18:01.377Z,12.51
2022-12-01T03:23:20.315Z,12.51
2022-12-01T03:28:39.645Z,12.51
2022-12-01T03:39:19.031Z,12.5
2022-12-01T03:49:58.219Z,12.5
2022-12-01T03:55:18.143Z,12.51
2022-12-01T04:00:37.246Z,12.51
2022-12-01T04:05:56.429Z,12.5
2022-12-01T04:11:15.611Z,12.51
2022-12-01T04:16:35.465Z,12.5
2022-12-01T04:21:55.015Z,12.5
2022-12-01T04:27:14.326Z,12.51
2022-12-01T04:32:33.730Z,12.51
2022-12-01T04:37:53.200Z,12.5
2022-12-01T04:43:12.738Z,12.5
2022-12-01T04:48:31.922Z,12.5
2022-12-01T04:53:51.578Z,12.51
2022-12-01T04:59:10.594Z,12.51
2022-12-01T05:04:29.507Z,12.5
2022-12-01T05:09:49.426Z,12.5
2022-12-01T05:15:08.781Z,12.5
2022-12-01T05:20:27.999Z,12.5
2022-12-01T05:25:47.093Z,12.5
2022-12-01T05:31:06.447Z,12.51
2022-12-01T05:42:09.216Z,12.5
2022-12-01T05:47:28.186Z,12.5
2022-12-01T05:52:47.113Z,12.51
2022-12-01T05:58:05.953Z,12.5
2022-12-01T06:03:25.367Z,12.5
2022-12-01T06:08:44.344Z,12.5
2022-12-01T06:14:03.398Z,12.5
2022-12-01T06:19:23.210Z,12.5
2022-12-01T06:24:50.747Z,12.5
2022-12-01T06:30:02.070Z,12.5
2022-12-01T06:35:21.387Z,12.5
2022-12-01T06:40:40.283Z,12.5
2022-12-01T06:46:01.873Z,12.5
2022-12-01T06:51:19.032Z,12.5
2022-12-01T07:01:58.530Z,12.5
2022-12-01T07:07:18.013Z,12.49
2022-12-01T07:12:37.440Z,12.49
2022-12-01T07:17:57.106Z,12.49
2022-12-01T07:28:35.830Z,12.5
2022-12-01T07:33:54.914Z,12.49
2022-12-01T07:44:33.320Z,12.5
2022-12-01T07:49:52.628Z,12.51
2022-12-01T07:55:12.066Z,12.52
2022-12-01T08:00:31.332Z,12.54
2022-12-01T08:11:10.685Z,12.56
2022-12-01T08:16:30.416Z,12.58
2022-12-01T08:21:49.363Z,12.58
2022-12-01T08:27:08.164Z,12.6
2022-12-01T08:32:27.676Z,12.61
2022-12-01T08:37:46.776Z,12.64
2022-12-01T08:43:06.590Z,12.65
2022-12-01T08:48:26.245Z,12.68
2022-12-01T08:53:45.853Z,12.7
2022-12-01T08:59:04.776Z,12.72
2022-12-01T09:04:24.302Z,12.76
2022-12-01T09:09:43.266Z,12.79
2022-12-01T09:20:22.137Z,12.87
2022-12-01T09:25:41.194Z,12.91
2022-12-01T09:31:00.921Z,12.95
2022-12-01T09:36:19.806Z,13.08
2022-12-01T09:46:58.017Z,13.09
2022-12-01T09:52:17.029Z,13.04
2022-12-01T10:02:56.347Z,13.17
2022-12-01T10:08:15.754Z,13.28
2022-12-01T10:13:35.327Z,13.3
2022-12-01T10:18:54.835Z,13.31
2022-12-01T10:24:13.717Z,13.33
2022-12-01T10:29:32.584Z,13.42
2022-12-01T10:34:51.912Z,13.71
2022-12-01T10:40:11.183Z,13.67
2022-12-01T10:45:30.862Z,13.26
2022-12-01T10:50:50.244Z,13.22
2022-12-01T10:56:09.854Z,13.32
2022-12-01T11:01:28.741Z,13.34
2022-12-01T11:06:48.052Z,13.35
2022-12-01T11:12:08.338Z,13.45
2022-12-01T11:17:27.456Z,13.58
2022-12-01T11:28:05.669Z,13.32
2022-12-01T11:33:25.216Z,13.33
2022-12-01T11:44:04.190Z,13.42
2022-12-01T11:49:22.359Z,13.45
2022-12-01T11:54:41.363Z,13.45
2022-12-01T12:00:01.040Z,13.79
2022-12-01T12:05:20.253Z,14.29
2022-12-01T12:10:39.320Z,14.17
2022-12-01T12:15:59.316Z,13.44
2022-12-01T12:26:37.880Z,13.38
2022-12-01T12:31:57.440Z,13.37
2022-12-01T12:37:17.605Z,13.34
2022-12-01T12:42:35.993Z,13.32
2022-12-01T12:47:55.196Z,13.35
2022-12-01T12:53:14.952Z,13.32
2022-12-01T12:58:33.745Z,13.31
2022-12-01T13:03:53.007Z,13.3
2022-12-01T13:09:11.896Z,13.29
2022-12-01T13:14:30.675Z,13.32
2022-12-01T13:19:49.592Z,13.3
2022-12-01T13:25:09.021Z,13.28
2022-12-01T13:30:27.806Z,13.23
2022-12-01T13:35:52.931Z,13.23
2022-12-01T13:41:06.996Z,13.22
2022-12-01T13:51:45.417Z,13.2
2022-12-01T13:57:05.139Z,13.17
2022-12-01T14:02:24.894Z,13.14
2022-12-01T14:07:43.787Z,13.13
2022-12-01T14:13:02.676Z,13.12
2022-12-01T14:18:21.762Z,13.08
2022-12-01T14:23:41.369Z,13.06
2022-12-01T14:29:00.889Z,13.04
2022-12-01T14:34:20.599Z,13.03
2022-12-01T14:39:40.367Z,13.02
2022-12-01T14:50:18.187Z,12.98
2022-12-01T14:55:37.008Z,12.97
2022-12-01T15:00:56.638Z,12.97
2022-12-01T15:06:15.575Z,12.96
2022-12-01T15:11:34.787Z,12.95
2022-12-01T15:16:53.730Z,12.94
2022-12-01T15:22:13.124Z,12.94
2022-12-01T15:32:51.467Z,12.92
2022-12-01T15:43:30.291Z,12.92
2022-12-01T15:48:49.918Z,12.92
2022-12-01T15:54:09.604Z,12.92
2022-12-01T15:59:28.799Z,12.91
2022-12-01T16:04:47.976Z,12.9
2022-12-01T16:10:07.557Z,12.91
2022-12-01T16:15:26.402Z,12.9
2022-12-01T16:20:45.780Z,12.9
2022-12-01T16:26:04.831Z,12.89
2022-12-01T16:31:24.397Z,12.89
2022-12-01T16:36:43.444Z,12.89
2022-12-01T16:42:02.410Z,12.88
2022-12-01T16:47:21.570Z,12.88
2022-12-01T16:52:45.172Z,12.87
2022-12-01T16:58:00.708Z,12.88
2022-12-01T17:08:40.754Z,12.87
2022-12-01T17:13:59.132Z,12.87
2022-12-01T17:19:19.088Z,12.86
2022-12-01T17:24:37.941Z,12.86
2022-12-01T17:29:57.320Z,12.86
2022-12-01T17:35:16.462Z,12.85
2022-12-01T17:40:35.531Z,12.86
2022-12-01T17:51:14.110Z,12.85
2022-12-01T17:56:33.343Z,12.85
2022-12-01T18:01:52.867Z,12.85
2022-12-01T18:07:12.105Z,12.84
2022-12-01T18:12:31.212Z,12.84
2022-12-01T18:17:50.277Z,12.84
2022-12-01T18:23:09.716Z,12.83
2022-12-01T18:28:28.647Z,12.83
2022-12-01T18:33:47.547Z,12.83
2022-12-01T18:39:07.196Z,12.83
2022-12-01T18:44:26.675Z,12.82
2022-12-01T18:49:46.056Z,12.83
2022-12-01T18:55:05.251Z,12.83
2022-12-01T19:00:24.636Z,12.82
2022-12-01T19:05:44.069Z,12.82
2022-12-01T19:11:02.822Z,12.82
2022-12-01T19:16:29.891Z,12.81
2022-12-01T19:21:40.782Z,12.81
2022-12-01T19:32:19.511Z,12.8
2022-12-01T19:37:38.890Z,12.8
2022-12-01T19:42:58.304Z,12.8
2022-12-01T19:48:18.058Z,12.8
2022-12-01T19:53:37.580Z,12.8
2022-12-01T19:58:56.534Z,12.79
2022-12-01T20:04:16.302Z,12.8
2022-12-01T20:14:55.338Z,12.79
2022-12-01T20:20:14.665Z,12.79
2022-12-01T20:25:33.971Z,12.78
2022-12-01T20:30:52.832Z,12.78
2022-12-01T20:36:12.579Z,12.78
2022-12-01T20:41:31.440Z,12.78
2022-12-01T20:46:51.165Z,12.78
2022-12-01T20:52:10.434Z,12.78
2022-12-01T20:57:29.339Z,12.78
2022-12-01T21:02:49.008Z,12.78
2022-12-01T21:08:08.559Z,12.77
2022-12-01T21:13:27.848Z,12.76
2022-12-01T21:24:05.851Z,12.77
2022-12-01T21:29:25.272Z,12.77
2022-12-01T21:34:44.189Z,12.76
2022-12-01T21:40:03.965Z,12.76
2022-12-01T21:45:23.128Z,12.76
2022-12-01T21:50:42.731Z,12.76
2022-12-01T21:56:02.102Z,12.76
2022-12-01T22:01:21.218Z,12.75
2022-12-01T22:06:50.585Z,12.75
2022-12-01T22:11:59.774Z,12.75
2022-12-01T22:17:19.151Z,12.75
2022-12-01T22:22:38.849Z,12.74
2022-12-01T22:33:17.166Z,12.75
2022-12-01T22:38:37.210Z,12.74
2022-12-01T22:43:56.520Z,12.74
2022-12-01T22:49:16.296Z,12.73
2022-12-01T22:54:35.512Z,12.73
2022-12-01T22:59:54.949Z,12.74
2022-12-01T23:05:15.424Z,12.74
2022-12-01T23:15:53.068Z,12.73
2022-12-01T23:21:12.772Z,12.73
2022-12-01T23:21:37.864Z,12.7
2022-12-01T23:26:57.223Z,12.72
2022-12-01T23:32:16.378Z,12.72
2022-12-01T23:37:35.633Z,12.72
2022-12-01T23:48:14.525Z,12.71
2022-12-01T23:53:34.139Z,12.72
2022-12-01T23:58:53.103Z,12.71
