createdAt,value
2018-07-10T00:01:06.120Z,20.00
2018-07-10T00:02:20.815Z,20.00
2018-07-10T00:03:51.379Z,20.00
2018-07-10T00:07:15.253Z,20.00
2018-07-10T00:08:29.998Z,19.90
2018-07-10T00:11:43.644Z,19.90
2018-07-10T00:12:47.080Z,19.90
2018-07-10T00:13:50.483Z,19.90
2018-07-10T00:14:53.864Z,19.90
2018-07-10T00:15:58.240Z,19.90
2018-07-10T00:17:01.684Z,19.90
2018-07-10T00:18:05.099Z,19.90
2018-07-10T00:19:08.495Z,19.80
2018-07-10T00:22:19.747Z,19.70
2018-07-10T00:23:23.164Z,19.70
2018-07-10T00:24:26.551Z,19.70
2018-07-10T00:25:31.150Z,19.70
2018-07-10T00:26:34.555Z,19.70
2018-07-10T00:27:37.943Z,19.70
2018-07-10T00:28:41.599Z,19.70
2018-07-10T00:29:44.993Z,19.70
2018-07-10T00:30:49.481Z,19.70
2018-07-10T00:31:52.915Z,19.70
2018-07-10T00:32:56.315Z,19.60
2018-07-10T00:33:59.769Z,19.60
2018-07-10T00:35:03.259Z,19.60
2018-07-10T00:36:08.536Z,19.60
2018-07-10T00:37:11.959Z,19.60
2018-07-10T00:38:26.692Z,19.60
2018-07-10T00:39:30.113Z,19.60
2018-07-10T00:40:34.750Z,19.60
2018-07-10T00:41:39.608Z,19.60
2018-07-10T00:42:42.999Z,19.60
2018-07-10T00:43:46.387Z,19.60
2018-07-10T00:44:49.791Z,19.60
2018-07-10T00:45:54.259Z,19.60
2018-07-10T00:46:57.686Z,19.50
2018-07-10T00:48:01.088Z,19.50
2018-07-10T00:49:04.475Z,19.50
2018-07-10T00:50:09.127Z,19.40
2018-07-10T00:51:14.108Z,19.40
2018-07-10T00:52:27.891Z,19.40
2018-07-10T00:53:31.311Z,19.40
2018-07-10T00:54:34.747Z,19.30
2018-07-10T00:55:39.448Z,19.30
2018-07-10T00:56:42.903Z,19.30
2018-07-10T00:57:46.290Z,19.30
2018-07-10T00:58:51.467Z,19.30
2018-07-10T00:59:55.299Z,19.20
2018-07-10T01:00:59.829Z,19.20
2018-07-10T01:02:03.231Z,19.20
2018-07-10T01:03:06.638Z,19.20
2018-07-10T01:04:10.051Z,19.20
2018-07-10T01:05:15.327Z,19.20
2018-07-10T01:06:20.569Z,19.30
2018-07-10T01:07:24.407Z,19.30
2018-07-10T01:08:27.798Z,19.20
2018-07-10T01:09:31.183Z,19.30
2018-07-10T01:10:35.700Z,19.20
2018-07-10T01:11:39.132Z,19.20
2018-07-10T01:12:42.511Z,19.20
2018-07-10T01:13:46.787Z,19.20
2018-07-10T01:14:50.189Z,19.20
2018-07-10T01:15:54.708Z,19.20
2018-07-10T01:16:58.151Z,19.10
2018-07-10T01:18:01.596Z,19.10
2018-07-10T01:19:09.526Z,19.00
2018-07-10T01:20:13.924Z,19.00
2018-07-10T01:21:22.672Z,19.00
2018-07-10T01:22:26.079Z,19.00
2018-07-10T01:23:30.475Z,18.90
2018-07-10T01:24:33.863Z,18.90
2018-07-10T01:25:38.834Z,18.90
2018-07-10T01:26:42.471Z,18.90
2018-07-10T01:27:45.903Z,18.90
2018-07-10T01:28:49.509Z,18.90
2018-07-10T01:29:52.910Z,18.90
2018-07-10T01:30:57.528Z,18.90
2018-07-10T01:32:01.051Z,18.90
2018-07-10T01:33:04.511Z,18.90
2018-07-10T01:34:08.041Z,18.90
2018-07-10T01:35:12.399Z,18.90
2018-07-10T01:36:16.996Z,18.80
2018-07-10T01:37:20.424Z,18.80
2018-07-10T01:38:23.948Z,18.80
2018-07-10T01:39:27.344Z,18.80
2018-07-10T01:42:38.012Z,18.70
2018-07-10T01:44:44.535Z,18.60
2018-07-10T01:45:49.241Z,18.60
2018-07-10T01:46:52.672Z,18.60
2018-07-10T01:47:56.065Z,18.70
2018-07-10T01:50:03.501Z,18.60
2018-07-10T01:51:08.003Z,18.50
2018-07-10T01:52:11.516Z,18.50
2018-07-10T01:53:14.934Z,18.50
2018-07-10T01:54:18.334Z,18.50
2018-07-10T01:55:22.999Z,18.50
2018-07-10T01:56:27.477Z,18.50
2018-07-10T01:57:30.933Z,18.50
2018-07-10T01:58:34.320Z,18.50
2018-07-10T01:59:37.755Z,18.60
2018-07-10T02:00:43.459Z,18.60
2018-07-10T02:01:46.866Z,18.60
2018-07-10T02:02:50.275Z,18.60
2018-07-10T02:03:54.780Z,18.60
2018-07-10T02:04:58.223Z,18.60
2018-07-10T02:06:02.577Z,18.60
2018-07-10T02:07:06.328Z,18.60
2018-07-10T02:10:17.389Z,18.60
2018-07-10T02:12:24.891Z,18.60
2018-07-10T02:13:28.276Z,18.60
2018-07-10T02:14:31.670Z,18.60
2018-07-10T02:16:39.527Z,18.50
2018-07-10T02:17:42.934Z,18.50
2018-07-10T02:18:46.531Z,18.50
2018-07-10T02:19:49.951Z,18.50
2018-07-10T02:20:59.624Z,18.50
2018-07-10T02:22:03.032Z,18.40
2018-07-10T02:23:06.423Z,18.40
2018-07-10T02:24:09.883Z,18.40
2018-07-10T02:25:14.358Z,18.40
2018-07-10T02:26:21.329Z,18.50
2018-07-10T02:27:24.799Z,18.40
2018-07-10T02:33:44.429Z,18.30
2018-07-10T02:34:47.830Z,18.20
2018-07-10T02:35:52.243Z,18.20
2018-07-10T02:36:55.902Z,18.20
2018-07-10T02:37:59.712Z,18.20
2018-07-10T02:39:03.191Z,18.10
2018-07-10T02:40:07.754Z,18.10
2018-07-10T02:41:14.834Z,18.10
2018-07-10T02:43:21.571Z,18.10
2018-07-10T02:44:25.244Z,18.00
2018-07-10T02:45:29.858Z,18.00
2018-07-10T02:46:35.973Z,18.10
2018-07-10T02:48:42.844Z,18.00
2018-07-10T02:49:46.260Z,18.00
2018-07-10T02:50:52.926Z,18.00
2018-07-10T02:52:04.262Z,18.00
2018-07-10T02:53:08.088Z,18.00
2018-07-10T02:54:12.219Z,18.00
2018-07-10T02:55:16.756Z,17.90
2018-07-10T02:57:24.828Z,17.90
2018-07-10T02:58:30.288Z,17.90
2018-07-10T02:59:36.020Z,17.80
2018-07-10T03:00:40.504Z,17.80
2018-07-10T03:01:44.031Z,17.90
2018-07-10T03:02:47.439Z,17.90
2018-07-10T03:03:50.868Z,17.90
2018-07-10T03:04:58.127Z,17.90
2018-07-10T03:07:05.692Z,17.90
2018-07-10T03:08:09.090Z,17.90
2018-07-10T03:09:13.722Z,17.90
2018-07-10T03:10:18.198Z,17.90
2018-07-10T03:12:29.448Z,17.90
2018-07-10T03:13:33.057Z,17.90
2018-07-10T03:14:36.471Z,17.90
2018-07-10T03:15:41.052Z,17.90
2018-07-10T03:17:47.894Z,17.90
2018-07-10T03:18:51.293Z,17.80
2018-07-10T03:19:54.728Z,17.80
2018-07-10T03:20:59.595Z,17.70
2018-07-10T03:22:03.016Z,17.70
2018-07-10T03:23:06.472Z,17.70
2018-07-10T03:24:10.182Z,17.70
2018-07-10T03:25:15.891Z,17.60
2018-07-10T03:26:20.676Z,17.60
2018-07-10T03:27:24.328Z,17.60
2018-07-10T03:28:27.788Z,17.60
2018-07-10T03:29:31.228Z,17.60
2018-07-10T03:30:35.822Z,17.60
2018-07-10T03:32:42.364Z,17.60
2018-07-10T03:33:45.775Z,17.60
2018-07-10T03:34:49.179Z,17.60
2018-07-10T03:35:53.750Z,17.60
2018-07-10T03:36:57.188Z,17.60
2018-07-10T03:38:00.589Z,17.60
2018-07-10T03:39:05.371Z,17.50
2018-07-10T03:40:09.905Z,17.50
2018-07-10T03:41:14.563Z,17.60
2018-07-10T03:42:18.651Z,17.50
2018-07-10T03:43:22.057Z,17.60
2018-07-10T03:44:25.479Z,17.60
2018-07-10T03:45:30.019Z,17.60
2018-07-10T03:46:33.488Z,17.60
2018-07-10T03:47:36.891Z,17.60
2018-07-10T03:49:44.747Z,17.60
2018-07-10T03:50:49.816Z,17.60
2018-07-10T03:51:54.415Z,17.60
2018-07-10T03:52:57.842Z,17.70
2018-07-10T03:54:01.268Z,17.60
2018-07-10T03:55:14.184Z,17.70
2018-07-10T03:57:22.607Z,17.70
2018-07-10T03:58:26.015Z,17.70
2018-07-10T04:00:36.123Z,17.70
2018-07-10T04:01:41.100Z,17.70
2018-07-10T04:02:48.535Z,17.70
2018-07-10T04:03:51.967Z,17.80
2018-07-10T04:04:55.715Z,17.80
2018-07-10T04:06:00.862Z,17.80
2018-07-10T04:07:04.307Z,17.80
2018-07-10T04:08:08.924Z,17.70
2018-07-10T04:09:12.407Z,17.70
2018-07-10T04:10:18.820Z,17.60
2018-07-10T04:11:23.407Z,17.60
2018-07-10T04:12:32.819Z,17.50
2018-07-10T04:13:37.735Z,17.50
2018-07-10T04:14:43.120Z,17.40
2018-07-10T04:16:53.367Z,17.40
2018-07-10T04:18:06.964Z,17.40
2018-07-10T04:19:10.383Z,17.50
2018-07-10T04:21:26.522Z,17.50
2018-07-10T04:22:29.959Z,17.50
2018-07-10T04:25:49.161Z,17.60
2018-07-10T04:27:02.656Z,17.60
2018-07-10T04:30:22.469Z,17.60
2018-07-10T04:32:00.181Z,17.60
2018-07-10T04:33:03.595Z,17.60
2018-07-10T04:34:07.026Z,17.60
2018-07-10T04:35:15.433Z,17.60
2018-07-10T04:36:20.750Z,17.60
2018-07-10T04:37:24.187Z,17.60
2018-07-10T04:38:28.779Z,17.60
2018-07-10T04:39:32.223Z,17.60
2018-07-10T04:40:36.693Z,17.60
2018-07-10T04:41:42.599Z,17.60
2018-07-10T04:43:05.091Z,17.60
2018-07-10T04:44:12.104Z,17.50
2018-07-10T04:45:18.059Z,17.60
2018-07-10T04:46:23.845Z,17.60
2018-07-10T04:47:41.143Z,17.60
2018-07-10T04:48:46.141Z,17.60
2018-07-10T04:49:55.704Z,17.60
2018-07-10T04:51:37.191Z,17.50
2018-07-10T04:52:45.223Z,17.50
2018-07-10T04:53:53.164Z,17.40
2018-07-10T04:55:13.579Z,17.40
2018-07-10T04:56:18.532Z,17.40
2018-07-10T04:57:27.266Z,17.40
2018-07-10T04:58:30.686Z,17.40
2018-07-10T04:59:35.692Z,17.40
2018-07-10T05:00:47.276Z,17.40
2018-07-10T05:02:55.371Z,17.50
2018-07-10T05:04:00.177Z,17.50
2018-07-10T05:05:04.290Z,17.50
2018-07-10T05:06:09.097Z,17.50
2018-07-10T05:07:12.523Z,17.50
2018-07-10T05:08:18.132Z,17.50
2018-07-10T05:09:21.519Z,17.50
2018-07-10T05:10:26.042Z,17.50
2018-07-10T05:11:30.158Z,17.50
2018-07-10T05:15:48.770Z,17.50
2018-07-10T05:16:52.220Z,17.50
2018-07-10T05:18:58.736Z,17.50
2018-07-10T05:20:02.213Z,17.60
2018-07-10T05:21:10.839Z,17.50
2018-07-10T05:22:14.430Z,17.50
2018-07-10T05:23:18.675Z,17.40
2018-07-10T05:24:22.063Z,17.40
2018-07-10T05:25:26.471Z,17.40
2018-07-10T05:26:30.122Z,17.40
2018-07-10T05:27:33.532Z,17.40
2018-07-10T05:28:36.962Z,17.40
2018-07-10T05:29:40.359Z,17.40
2018-07-10T05:30:44.861Z,17.30
2018-07-10T05:31:48.268Z,17.40
2018-07-10T05:32:51.750Z,17.40
2018-07-10T05:33:55.407Z,17.40
2018-07-10T05:36:05.679Z,17.50
2018-07-10T05:37:10.637Z,17.50
2018-07-10T05:38:14.044Z,17.50
2018-07-10T05:39:17.468Z,17.50
2018-07-10T05:41:28.668Z,17.40
2018-07-10T05:42:32.072Z,17.40
2018-07-10T05:43:44.671Z,17.40
2018-07-10T05:44:48.115Z,17.50
2018-07-10T05:46:58.233Z,17.60
2018-07-10T05:48:02.832Z,17.60
2018-07-10T05:49:06.644Z,17.60
2018-07-10T05:50:16.748Z,17.70
2018-07-10T05:51:21.808Z,17.70
2018-07-10T05:52:25.411Z,17.70
2018-07-10T05:53:28.851Z,17.80
2018-07-10T05:54:32.280Z,17.70
2018-07-10T05:55:37.620Z,17.80
2018-07-10T05:56:41.694Z,17.80
2018-07-10T05:57:45.285Z,17.80
2018-07-10T05:58:48.683Z,17.80
2018-07-10T05:59:52.099Z,17.80
2018-07-10T06:00:57.192Z,17.80
2018-07-10T06:02:00.595Z,17.70
2018-07-10T06:03:03.995Z,17.70
2018-07-10T06:04:09.193Z,17.60
2018-07-10T06:05:13.836Z,17.60
2018-07-10T06:06:18.429Z,17.60
2018-07-10T06:07:22.387Z,17.60
2018-07-10T06:08:25.851Z,17.60
2018-07-10T06:11:36.874Z,17.60
2018-07-10T06:12:40.307Z,17.50
2018-07-10T06:16:54.231Z,17.60
2018-07-10T06:17:57.655Z,17.70
2018-07-10T06:22:11.619Z,17.80
2018-07-10T06:23:15.024Z,17.70
2018-07-10T06:24:28.668Z,17.80
2018-07-10T06:25:34.984Z,17.80
2018-07-10T06:26:42.255Z,17.80
2018-07-10T06:27:51.603Z,17.80
2018-07-10T06:28:58.979Z,17.80
2018-07-10T06:30:07.018Z,17.80
2018-07-10T06:32:20.066Z,17.90
2018-07-10T06:34:36.424Z,18.00
2018-07-10T06:35:48.817Z,18.10
2018-07-10T06:37:05.640Z,18.10
2018-07-10T06:38:14.731Z,18.20
2018-07-10T06:39:18.176Z,18.20
2018-07-10T06:41:27.578Z,18.20
2018-07-10T06:43:04.967Z,18.20
2018-07-10T06:44:08.423Z,18.20
2018-07-10T06:45:12.939Z,18.20
2018-07-10T06:48:24.285Z,18.30
2018-07-10T06:49:29.656Z,18.20
2018-07-10T06:50:36.830Z,18.20
2018-07-10T06:51:40.250Z,18.20
2018-07-10T06:53:47.707Z,18.20
2018-07-10T06:55:11.794Z,18.20
2018-07-10T06:57:26.743Z,18.20
2018-07-10T06:58:33.495Z,18.20
2018-07-10T06:59:36.920Z,18.20
2018-07-10T07:00:41.579Z,18.20
2018-07-10T07:01:45.059Z,18.20
2018-07-10T07:02:49.004Z,18.20
2018-07-10T07:03:57.195Z,18.10
2018-07-10T07:05:01.102Z,18.10
2018-07-10T07:06:05.740Z,18.10
2018-07-10T07:07:09.248Z,18.10
2018-07-10T07:08:12.775Z,18.20
2018-07-10T07:09:16.167Z,18.20
2018-07-10T07:10:20.695Z,18.30
2018-07-10T07:14:34.822Z,18.40
2018-07-10T07:15:39.186Z,18.40
2018-07-10T07:16:42.603Z,18.40
2018-07-10T07:17:48.415Z,18.50
2018-07-10T07:19:54.972Z,18.50
2018-07-10T07:20:59.969Z,18.50
2018-07-10T07:23:06.567Z,18.60
2018-07-10T07:26:18.871Z,18.60
2018-07-10T07:27:22.323Z,18.60
2018-07-10T07:28:25.751Z,18.60
2018-07-10T07:29:29.176Z,18.60
2018-07-10T07:30:33.608Z,18.60
2018-07-10T07:33:43.226Z,18.60
2018-07-10T07:34:46.631Z,18.60
2018-07-10T07:35:51.229Z,18.70
2018-07-10T07:36:54.706Z,18.70
2018-07-10T07:37:58.104Z,18.80
2018-07-10T07:39:02.291Z,18.80
2018-07-10T07:40:07.097Z,18.80
2018-07-10T07:41:11.582Z,18.80
2018-07-10T07:42:16.591Z,18.80
2018-07-10T07:43:20.152Z,18.90
2018-07-10T07:44:23.629Z,18.90
2018-07-10T07:45:28.221Z,19.00
2018-07-10T07:46:31.653Z,19.00
2018-07-10T07:47:35.032Z,19.00
2018-07-10T07:48:38.435Z,19.00
2018-07-10T07:49:41.811Z,19.00
2018-07-10T07:50:46.368Z,18.90
2018-07-10T07:51:49.783Z,19.00
2018-07-10T07:52:53.278Z,19.00
2018-07-10T07:53:56.696Z,19.00
2018-07-10T07:55:02.131Z,19.00
2018-07-10T07:56:06.938Z,19.00
2018-07-10T07:57:10.411Z,18.90
2018-07-10T07:58:13.831Z,18.90
2018-07-10T07:59:17.227Z,19.00
2018-07-10T08:00:21.630Z,19.00
2018-07-10T08:02:29.242Z,19.00
2018-07-10T08:03:32.802Z,19.00
2018-07-10T08:04:36.199Z,19.00
2018-07-10T08:05:40.588Z,19.10
2018-07-10T08:06:44.163Z,19.10
2018-07-10T08:07:47.563Z,19.10
2018-07-10T08:08:51.028Z,19.10
2018-07-10T08:09:55.883Z,19.10
2018-07-10T08:11:00.383Z,19.10
2018-07-10T08:12:03.888Z,19.10
2018-07-10T08:13:07.301Z,19.10
2018-07-10T08:14:10.702Z,19.10
2018-07-10T08:15:16.402Z,19.10
2018-07-10T08:16:21.140Z,19.10
2018-07-10T08:17:25.421Z,19.10
2018-07-10T08:18:28.820Z,19.10
2018-07-10T08:19:32.571Z,19.20
2018-07-10T08:20:36.990Z,19.20
2018-07-10T08:21:40.499Z,19.30
2018-07-10T08:22:44.080Z,19.30
2018-07-10T08:23:47.477Z,19.30
2018-07-10T08:24:50.875Z,19.40
2018-07-10T08:25:55.384Z,19.50
2018-07-10T08:26:59.195Z,19.50
2018-07-10T08:28:02.596Z,19.50
2018-07-10T08:29:06.000Z,19.50
2018-07-10T08:30:10.288Z,19.50
2018-07-10T08:31:14.837Z,19.60
2018-07-10T08:32:18.343Z,19.60
2018-07-10T08:33:21.846Z,19.60
2018-07-10T08:34:25.731Z,19.60
2018-07-10T08:35:30.121Z,19.60
2018-07-10T08:36:33.555Z,19.70
2018-07-10T08:37:36.955Z,19.70
2018-07-10T08:39:46.629Z,19.60
2018-07-10T08:40:52.024Z,19.60
2018-07-10T08:41:55.459Z,19.50
2018-07-10T08:42:58.879Z,19.50
2018-07-10T08:44:02.276Z,19.50
2018-07-10T08:45:06.797Z,19.50
2018-07-10T08:46:12.792Z,19.50
2018-07-10T08:47:16.318Z,19.50
2018-07-10T08:48:19.799Z,19.50
2018-07-10T08:49:25.008Z,19.50
2018-07-10T08:50:29.683Z,19.50
2018-07-10T08:51:33.831Z,19.50
2018-07-10T08:52:37.263Z,19.40
2018-07-10T08:54:43.972Z,19.30
2018-07-10T08:55:48.433Z,19.30
2018-07-10T08:57:55.759Z,19.20
2018-07-10T08:58:59.757Z,19.20
2018-07-10T09:00:03.658Z,19.20
2018-07-10T09:01:08.135Z,19.20
2018-07-10T09:02:11.542Z,19.30
2018-07-10T09:03:15.079Z,19.40
2018-07-10T09:04:19.609Z,19.40
2018-07-10T09:05:24.107Z,19.50
2018-07-10T09:06:28.475Z,19.50
2018-07-10T09:07:31.899Z,19.60
2018-07-10T09:08:35.299Z,19.60
2018-07-10T09:09:38.736Z,19.60
2018-07-10T09:10:43.349Z,19.70
2018-07-10T09:11:46.756Z,19.70
2018-07-10T09:12:50.157Z,19.70
2018-07-10T09:13:53.591Z,19.80
2018-07-10T09:14:56.972Z,19.80
2018-07-10T09:17:04.271Z,19.90
2018-07-10T09:18:07.672Z,19.90
2018-07-10T09:19:12.627Z,19.90
2018-07-10T09:20:25.499Z,20.00
2018-07-10T09:21:29.464Z,19.90
2018-07-10T09:25:46.462Z,19.60
2018-07-10T09:26:51.787Z,19.60
2018-07-10T09:27:55.451Z,19.60
2018-07-10T09:28:58.887Z,19.60
2018-07-10T09:31:07.354Z,19.70
2018-07-10T09:32:11.044Z,19.70
2018-07-10T09:33:14.559Z,19.70
2018-07-10T09:34:17.963Z,19.70
2018-07-10T09:35:22.507Z,19.80
2018-07-10T09:36:27.535Z,19.70
2018-07-10T09:37:36.372Z,19.70
2018-07-10T09:38:39.791Z,19.60
2018-07-10T09:39:43.195Z,19.60
2018-07-10T09:40:47.859Z,19.60
2018-07-10T09:41:51.348Z,19.60
2018-07-10T09:42:58.131Z,19.60
2018-07-10T09:44:01.654Z,19.60
2018-07-10T09:45:05.823Z,19.50
2018-07-10T09:46:10.337Z,19.50
2018-07-10T09:47:13.783Z,19.60
2018-07-10T09:48:17.229Z,19.70
2018-07-10T09:49:20.623Z,19.70
2018-07-10T09:50:25.608Z,19.80
2018-07-10T09:51:29.608Z,19.80
2018-07-10T09:52:33.635Z,19.80
2018-07-10T09:53:37.047Z,19.80
2018-07-10T09:55:44.656Z,19.80
2018-07-10T09:56:48.081Z,19.80
2018-07-10T09:57:51.939Z,19.80
2018-07-10T09:58:56.607Z,19.80
2018-07-10T10:00:00.044Z,19.80
2018-07-10T10:01:09.185Z,19.80
2018-07-10T10:02:17.779Z,19.70
2018-07-10T10:03:22.917Z,19.70
2018-07-10T10:04:26.323Z,19.60
2018-07-10T10:05:36.534Z,19.60
2018-07-10T10:06:39.951Z,19.60
2018-07-10T10:07:43.339Z,19.50
2018-07-10T10:08:46.747Z,19.50
2018-07-10T10:09:50.163Z,19.50
2018-07-10T10:11:58.224Z,19.50
2018-07-10T10:13:01.625Z,19.40
2018-07-10T10:14:05.043Z,19.40
2018-07-10T10:16:13.515Z,19.30
2018-07-10T10:17:17.364Z,19.30
2018-07-10T10:18:20.779Z,19.30
2018-07-10T10:19:24.212Z,19.40
2018-07-10T10:21:31.567Z,19.40
2018-07-10T10:22:36.082Z,19.40
2018-07-10T10:23:39.759Z,19.40
2018-07-10T10:24:43.179Z,19.50
2018-07-10T10:25:50.709Z,19.40
2018-07-10T10:26:54.200Z,19.50
2018-07-10T10:27:57.607Z,19.50
2018-07-10T10:29:01.008Z,19.50
2018-07-10T10:30:05.176Z,19.50
2018-07-10T10:31:10.369Z,19.50
2018-07-10T10:32:13.805Z,19.50
2018-07-10T10:33:17.195Z,19.60
2018-07-10T10:34:20.589Z,19.70
2018-07-10T10:35:25.310Z,19.80
2018-07-10T10:36:29.347Z,19.90
2018-07-10T10:38:41.191Z,19.90
2018-07-10T10:39:45.031Z,19.90
2018-07-10T10:40:50.071Z,19.90
2018-07-10T10:41:53.582Z,20.00
2018-07-10T10:42:56.987Z,20.00
2018-07-10T10:44:00.388Z,20.00
2018-07-10T10:45:04.353Z,19.90
2018-07-10T10:46:10.090Z,20.00
2018-07-10T10:47:13.859Z,19.90
2018-07-10T10:49:20.874Z,19.90
2018-07-10T10:50:25.860Z,19.90
2018-07-10T10:51:30.285Z,19.90
2018-07-10T10:52:33.739Z,19.90
2018-07-10T10:53:37.820Z,19.80
2018-07-10T10:54:41.227Z,19.90
2018-07-10T10:55:46.528Z,19.90
2018-07-10T10:56:49.964Z,19.90
2018-07-10T11:01:03.905Z,19.90
2018-07-10T11:02:07.368Z,20.00
2018-07-10T11:03:10.856Z,19.90
2018-07-10T11:04:14.264Z,19.90
2018-07-10T11:05:18.724Z,19.90
2018-07-10T11:06:22.980Z,20.00
2018-07-10T11:07:27.115Z,20.00
2018-07-10T11:08:30.509Z,20.00
2018-07-10T11:09:33.907Z,20.00
2018-07-10T11:10:38.534Z,19.90
2018-07-10T11:11:42.003Z,20.00
2018-07-10T11:12:45.456Z,19.90
2018-07-10T11:18:05.708Z,19.70
2018-07-10T11:19:13.948Z,19.70
2018-07-10T11:20:57.284Z,19.70
2018-07-10T11:22:08.323Z,19.80
2018-07-10T11:23:16.499Z,19.70
2018-07-10T11:24:19.948Z,19.70
2018-07-10T11:25:24.957Z,19.70
2018-07-10T11:26:35.670Z,19.70
2018-07-10T11:27:47.367Z,19.60
2018-07-10T11:28:51.135Z,19.60
2018-07-10T11:29:54.516Z,19.60
2018-07-10T11:30:58.978Z,19.60
2018-07-10T11:32:02.450Z,19.60
2018-07-10T11:33:06.745Z,19.60
2018-07-10T11:34:10.155Z,19.60
2018-07-10T11:35:14.555Z,19.60
2018-07-10T11:37:21.848Z,19.60
2018-07-10T11:38:25.276Z,19.60
2018-07-10T11:39:29.526Z,19.60
2018-07-10T11:40:34.710Z,19.60
2018-07-10T11:41:46.141Z,19.60
2018-07-10T11:42:49.535Z,19.70
2018-07-10T11:43:52.931Z,19.70
2018-07-10T11:44:56.367Z,19.70
2018-07-10T11:46:00.905Z,19.70
2018-07-10T11:47:04.389Z,19.70
2018-07-10T11:48:08.073Z,19.80
2018-07-10T11:49:11.468Z,19.80
2018-07-10T11:50:16.664Z,19.80
2018-07-10T11:51:21.296Z,19.80
2018-07-10T11:52:24.723Z,19.80
2018-07-10T11:53:28.120Z,19.80
2018-07-10T11:54:31.531Z,19.90
2018-07-10T11:55:37.341Z,19.90
2018-07-10T11:56:40.897Z,19.90
2018-07-10T11:57:44.307Z,19.90
2018-07-10T11:58:47.720Z,19.80
2018-07-10T11:59:51.117Z,19.70
2018-07-10T12:00:55.670Z,19.70
2018-07-10T12:03:05.741Z,19.70
2018-07-10T12:04:09.175Z,19.70
2018-07-10T12:05:15.251Z,19.60
2018-07-10T12:07:22.535Z,19.60
2018-07-10T12:08:25.923Z,19.60
2018-07-10T12:09:29.321Z,19.50
2018-07-10T12:10:35.140Z,19.50
2018-07-10T12:11:38.566Z,19.50
2018-07-10T12:12:42.053Z,19.50
2018-07-10T12:13:45.628Z,19.40
2018-07-10T12:14:49.032Z,19.40
2018-07-10T12:15:53.550Z,19.40
2018-07-10T12:16:57.204Z,19.30
2018-07-10T12:18:01.215Z,19.30
2018-07-10T12:19:04.897Z,19.30
2018-07-10T12:20:08.784Z,19.30
2018-07-10T12:21:15.428Z,19.30
2018-07-10T12:22:18.883Z,19.30
2018-07-10T12:23:22.304Z,19.40
2018-07-10T12:24:25.746Z,19.40
2018-07-10T12:25:33.345Z,19.50
2018-07-10T12:26:37.479Z,19.60
2018-07-10T12:27:40.919Z,19.60
2018-07-10T12:28:44.475Z,19.70
2018-07-10T12:29:47.879Z,19.80
2018-07-10T12:30:52.356Z,19.80
2018-07-10T12:31:55.799Z,19.80
2018-07-10T12:32:59.227Z,19.80
2018-07-10T12:34:02.628Z,19.90
2018-07-10T12:35:08.162Z,19.90
2018-07-10T12:36:12.697Z,19.90
2018-07-10T12:38:19.271Z,19.90
2018-07-10T12:39:22.660Z,19.90
2018-07-10T12:40:27.002Z,19.80
2018-07-10T12:41:30.776Z,19.80
2018-07-10T12:42:34.715Z,19.80
2018-07-10T12:43:38.151Z,19.80
2018-07-10T12:44:42.025Z,19.80
2018-07-10T12:45:46.305Z,19.80
2018-07-10T12:46:49.759Z,19.80
2018-07-10T12:48:56.463Z,19.90
2018-07-10T12:49:59.975Z,19.80
2018-07-10T12:51:04.773Z,19.80
2018-07-10T12:52:08.521Z,19.80
2018-07-10T12:53:12.184Z,19.70
2018-07-10T12:54:15.643Z,19.70
2018-07-10T12:55:23.226Z,19.70
2018-07-10T12:56:27.637Z,19.60
2018-07-10T12:57:36.863Z,19.60
2018-07-10T12:58:41.571Z,19.50
2018-07-10T12:59:45.061Z,19.40
2018-07-10T13:00:49.528Z,19.40
2018-07-10T13:01:52.993Z,19.20
2018-07-10T13:02:57.318Z,19.10
2018-07-10T13:04:00.763Z,19.10
2018-07-10T13:05:04.863Z,19.10
2018-07-10T13:06:09.364Z,19.10
2018-07-10T13:07:12.811Z,19.10
2018-07-10T13:08:16.481Z,19.10
2018-07-10T13:09:19.903Z,19.10
2018-07-10T13:11:28.399Z,18.90
2018-07-10T13:12:32.171Z,18.80
2018-07-10T13:13:35.571Z,18.70
2018-07-10T13:14:38.966Z,18.60
2018-07-10T13:15:43.434Z,18.50
2018-07-10T13:16:46.864Z,18.50
2018-07-10T13:17:50.635Z,18.50
2018-07-10T13:18:54.058Z,18.50
2018-07-10T13:20:00.759Z,18.50
2018-07-10T13:21:05.479Z,18.40
2018-07-10T13:22:09.363Z,18.40
2018-07-10T13:23:12.791Z,18.40
2018-07-10T13:24:16.179Z,18.50
2018-07-10T13:25:20.785Z,18.50
2018-07-10T13:26:25.275Z,18.60
2018-07-10T13:27:28.684Z,18.60
2018-07-10T13:28:32.085Z,18.80
2018-07-10T13:29:35.491Z,18.90
2018-07-10T13:30:40.066Z,19.10
2018-07-10T13:31:43.532Z,19.30
2018-07-10T13:32:46.927Z,19.40
2018-07-10T13:33:50.312Z,19.50
2018-07-10T13:34:53.827Z,19.50
2018-07-10T13:35:58.238Z,19.70
2018-07-10T13:37:01.770Z,19.80
2018-07-10T13:39:08.525Z,20.00
2018-07-10T13:40:12.935Z,20.00
2018-07-10T13:41:17.391Z,20.10
2018-07-10T13:42:26.919Z,20.20
2018-07-10T13:43:30.331Z,20.30
2018-07-10T13:44:33.712Z,20.40
2018-07-10T13:45:37.742Z,20.40
2018-07-10T13:47:44.323Z,20.60
2018-07-10T13:49:50.792Z,20.60
2018-07-10T13:50:55.847Z,20.50
2018-07-10T13:51:59.263Z,20.50
2018-07-10T13:53:03.481Z,20.50
2018-07-10T13:54:06.898Z,20.60
2018-07-10T13:55:11.580Z,20.60
2018-07-10T13:58:26.909Z,20.70
2018-07-10T13:59:30.364Z,20.70
2018-07-10T14:00:42.346Z,20.70
2018-07-10T14:01:45.795Z,20.70
2018-07-10T14:02:49.235Z,20.80
2018-07-10T14:03:52.707Z,20.80
2018-07-10T14:04:56.271Z,20.80
2018-07-10T14:06:00.647Z,20.80
2018-07-10T14:07:04.048Z,20.80
2018-07-10T14:08:07.430Z,20.80
2018-07-10T14:09:10.865Z,20.90
2018-07-10T14:10:15.475Z,20.90
2018-07-10T14:14:28.999Z,21.00
2018-07-10T14:15:33.596Z,21.00
2018-07-10T14:16:37.036Z,21.00
2018-07-10T14:17:41.883Z,21.10
2018-07-10T14:18:45.343Z,21.30
2018-07-10T14:19:48.762Z,21.30
2018-07-10T14:20:55.165Z,21.40
2018-07-10T14:21:58.576Z,21.50
2018-07-10T14:23:02.264Z,21.60
2018-07-10T14:24:05.687Z,21.70
2018-07-10T14:25:10.318Z,21.90
2018-07-10T14:26:15.022Z,22.00
2018-07-10T14:27:18.447Z,22.00
2018-07-10T14:28:22.055Z,21.90
2018-07-10T14:29:25.448Z,21.80
2018-07-10T14:30:30.684Z,21.80
2018-07-10T14:31:34.108Z,21.60
2018-07-10T14:32:37.511Z,21.50
2018-07-10T14:33:40.899Z,21.50
2018-07-10T14:34:44.330Z,21.40
2018-07-10T14:35:48.830Z,21.30
2018-07-10T14:36:52.238Z,21.20
2018-07-10T14:37:55.903Z,21.20
2018-07-10T14:38:59.308Z,21.20
2018-07-10T14:42:10.975Z,21.40
2018-07-10T14:43:18.511Z,21.50
2018-07-10T14:44:21.931Z,21.60
2018-07-10T14:45:26.434Z,21.80
2018-07-10T14:46:30.168Z,21.80
2018-07-10T14:48:43.595Z,21.70
2018-07-10T14:50:54.509Z,21.60
2018-07-10T14:51:57.947Z,21.60
2018-07-10T14:54:04.533Z,21.60
2018-07-10T14:57:16.203Z,21.50
2018-07-10T14:58:19.595Z,21.40
2018-07-10T14:59:22.980Z,21.30
2018-07-10T15:02:33.519Z,21.10
2018-07-10T15:03:36.944Z,21.10
2018-07-10T15:06:47.920Z,21.20
2018-07-10T15:07:51.327Z,21.20
2018-07-10T15:08:54.711Z,21.20
2018-07-10T15:09:58.132Z,21.10
2018-07-10T15:11:02.562Z,21.10
2018-07-10T15:13:09.144Z,21.00
2018-07-10T15:14:12.904Z,20.90
2018-07-10T15:15:17.280Z,20.90
2018-07-10T15:17:30.494Z,20.80
2018-07-10T15:18:39.255Z,20.90
2018-07-10T15:19:42.655Z,20.90
2018-07-10T15:20:47.271Z,20.90
2018-07-10T15:22:53.780Z,21.00
2018-07-10T15:23:57.187Z,21.00
2018-07-10T15:25:00.585Z,21.00
2018-07-10T15:26:06.534Z,21.00
2018-07-10T15:28:13.091Z,21.00
2018-07-10T15:29:22.040Z,21.00
2018-07-10T15:30:26.725Z,21.10
2018-07-10T15:31:30.427Z,21.30
2018-07-10T15:32:33.955Z,21.30
2018-07-10T15:33:37.363Z,21.30
2018-07-10T15:34:40.767Z,21.40
2018-07-10T15:35:45.232Z,21.30
2018-07-10T15:36:48.663Z,21.20
2018-07-10T15:37:53.127Z,21.10
2018-07-10T15:38:57.195Z,21.00
2018-07-10T15:40:00.620Z,20.90
2018-07-10T15:41:05.060Z,20.90
2018-07-10T15:42:08.480Z,20.80
2018-07-10T15:43:11.867Z,20.70
2018-07-10T15:44:15.252Z,20.70
2018-07-10T15:45:20.321Z,20.60
2018-07-10T15:46:24.970Z,20.60
2018-07-10T15:47:28.409Z,20.60
2018-07-10T15:48:31.895Z,20.50
2018-07-10T15:49:35.287Z,20.40
2018-07-10T15:50:40.323Z,20.40
2018-07-10T15:51:44.312Z,20.30
2018-07-10T15:52:47.722Z,20.30
2018-07-10T15:54:54.515Z,20.10
2018-07-10T15:55:59.879Z,20.10
2018-07-10T15:57:03.304Z,20.10
2018-07-10T15:58:06.716Z,20.10
2018-07-10T15:59:10.351Z,20.20
2018-07-10T16:00:15.755Z,20.30
2018-07-10T16:01:20.212Z,20.40