createdAt,value
2018-01-31T01:53:17.630Z,88.7
2018-01-31T01:54:50.156Z,88.4
2018-01-31T01:56:05.969Z,89.3
2018-01-31T01:57:14.143Z,88.8
2018-01-31T01:58:21.877Z,88.6
2018-01-31T01:59:28.624Z,88.6
2018-01-31T02:00:34.213Z,88.4
2018-01-31T02:01:40.517Z,88.4
2018-01-31T02:02:46.444Z,88.5
2018-01-31T02:03:49.865Z,88.5
2018-01-31T02:04:54.423Z,88.7
2018-01-31T02:06:01.879Z,88.7
2018-01-31T02:07:14.345Z,88.7
2018-01-31T02:08:29.989Z,88.9
2018-01-31T02:09:39.736Z,89
2018-01-31T02:10:49.588Z,89.1
2018-01-31T02:11:53.635Z,89
2018-01-31T02:12:58.370Z,89
2018-01-31T02:14:03.863Z,89
2018-01-31T02:15:10.779Z,89.1
2018-01-31T02:16:18.820Z,89.2
2018-01-31T02:17:25.191Z,89
2018-01-31T02:19:07.870Z,89.2
2018-01-31T02:20:13.446Z,89.2
2018-01-31T02:21:20.240Z,89.2
2018-01-31T02:22:27.202Z,89.2
2018-01-31T02:23:32.957Z,89.2
2018-01-31T02:24:38.581Z,89.2
2018-01-31T02:25:44.517Z,89.2
2018-01-31T02:26:49.460Z,89.2
2018-01-31T02:27:54.657Z,89.3
2018-01-31T02:29:00.900Z,89.4
2018-01-31T02:30:13.714Z,89.4
2018-01-31T02:31:17.932Z,89.2
2018-01-31T02:32:23.576Z,89.2
2018-01-31T02:33:27.728Z,89.1
2018-01-31T02:34:32.883Z,89.2
2018-01-31T02:35:37.194Z,88.9
2018-01-31T02:36:42.804Z,89
2018-01-31T02:37:49.723Z,88.9
2018-01-31T02:38:58.742Z,88.9
2018-01-31T02:40:04.916Z,88.9
2018-01-31T02:41:14.840Z,88.7
2018-01-31T02:42:20.770Z,88.9
2018-01-31T02:43:26.815Z,88.9
2018-01-31T02:44:31.466Z,89.2
2018-01-31T02:45:36.880Z,89.3
2018-01-31T02:46:41.363Z,89.1
2018-01-31T02:47:46.836Z,89.2
2018-01-31T02:48:52.677Z,89.2
2018-01-31T02:50:01.824Z,89.3
2018-01-31T02:51:06.594Z,89.3
2018-01-31T02:52:14.048Z,89.3
2018-01-31T02:53:19.904Z,89.3
2018-01-31T02:54:26.996Z,89.3
2018-01-31T02:55:32.162Z,89.4
2018-01-31T02:56:39.201Z,89.3
2018-01-31T02:57:49.411Z,89.2
2018-01-31T02:58:54.613Z,89.4
2018-01-31T03:00:01.832Z,89.5
2018-01-31T03:01:08.017Z,89.5
2018-01-31T03:02:12.758Z,89.1
2018-01-31T03:03:29.926Z,89
2018-01-31T03:04:35.813Z,89
2018-01-31T03:05:42.019Z,89.1
2018-01-31T03:06:50.968Z,89.3
2018-01-31T03:07:56.829Z,89.4
2018-01-31T03:09:02.320Z,89.4
2018-01-31T03:10:09.472Z,89.2
2018-01-31T03:11:18.587Z,89.2
2018-01-31T03:12:24.970Z,89.1
2018-01-31T03:13:30.444Z,89.1
2018-01-31T03:14:42.634Z,89
2018-01-31T03:15:49.285Z,89.1
2018-01-31T03:16:52.712Z,89
2018-01-31T03:17:56.250Z,88.9
2018-01-31T03:19:06.564Z,88.9
2018-01-31T03:20:11.371Z,88.8
2018-01-31T03:21:18.196Z,88.9
2018-01-31T03:22:24.463Z,89.1
2018-01-31T03:23:32.084Z,89
2018-01-31T03:24:39.053Z,89.1
2018-01-31T03:25:56.371Z,89
2018-01-31T03:27:02.918Z,88.9
2018-01-31T03:28:11.225Z,88.9
2018-01-31T03:29:19.859Z,89
2018-01-31T03:30:25.349Z,88.7
2018-01-31T03:31:33.951Z,88.7
2018-01-31T03:32:39.566Z,88.4
2018-01-31T03:33:45.319Z,88.5
2018-01-31T03:34:48.840Z,88.5
2018-01-31T03:35:57.021Z,88.4
2018-01-31T03:37:13.116Z,88.4
2018-01-31T03:38:20.525Z,88.6
2018-01-31T03:39:27.164Z,88.7
2018-01-31T03:40:35.948Z,89
2018-01-31T03:41:43.459Z,89.2
2018-01-31T03:42:49.959Z,89.3
2018-01-31T03:43:58.497Z,89.3
2018-01-31T03:45:05.856Z,89.3
2018-01-31T03:46:12.906Z,89.5
2018-01-31T03:47:17.570Z,89.6
2018-01-31T03:48:30.325Z,89.7
2018-01-31T03:49:34.780Z,89.5
2018-01-31T03:50:42.444Z,89.5
2018-01-31T03:51:50.006Z,89.5
2018-01-31T03:52:55.650Z,89.3
2018-01-31T03:54:02.862Z,89.1
2018-01-31T03:55:10.761Z,88.8
2018-01-31T03:56:18.687Z,88.8
2018-01-31T03:57:25.453Z,88.6
2018-01-31T03:58:33.653Z,88.7
2018-01-31T04:00:15.440Z,88.5
2018-01-31T04:01:23.093Z,88.3
2018-01-31T04:02:28.659Z,88.1
2018-01-31T04:03:37.814Z,88.1
2018-01-31T04:04:44.626Z,88.1
2018-01-31T04:05:52.511Z,88
2018-01-31T04:07:00.141Z,88.3
2018-01-31T04:08:06.688Z,88.2
2018-01-31T04:09:14.927Z,88.2
2018-01-31T04:10:22.125Z,88.3
2018-01-31T04:11:38.818Z,88.2
2018-01-31T04:12:49.015Z,88.3
2018-01-31T04:13:55.713Z,88.4
2018-01-31T04:15:01.740Z,88.4
2018-01-31T04:16:10.022Z,88.2
2018-01-31T04:17:15.859Z,88.3
2018-01-31T04:18:23.685Z,88.1
2018-01-31T04:19:33.096Z,88.1
2018-01-31T04:20:42.281Z,88
2018-01-31T04:22:00.729Z,88.1
2018-01-31T04:23:50.154Z,88.1
2018-01-31T04:24:56.957Z,88.6
2018-01-31T04:26:05.914Z,88.6
2018-01-31T04:27:14.472Z,88.4
2018-01-31T04:28:23.297Z,88.5
2018-01-31T04:29:30.912Z,88.7
2018-01-31T04:30:41.155Z,88.8
2018-01-31T04:31:48.867Z,88.7
2018-01-31T04:33:00.421Z,88.7
2018-01-31T04:34:07.793Z,88.7
2018-01-31T04:35:21.521Z,88.6
2018-01-31T04:36:27.331Z,88.9
2018-01-31T04:37:35.125Z,88.7
2018-01-31T04:38:41.009Z,88.7
2018-01-31T04:39:45.904Z,88.4
2018-01-31T04:41:03.620Z,88.5
2018-01-31T04:42:11.578Z,88.4
2018-01-31T04:43:20.859Z,88.6
2018-01-31T04:44:28.151Z,88.6
2018-01-31T04:45:39.225Z,88.4
2018-01-31T04:46:51.198Z,88.3
2018-01-31T04:47:58.266Z,88.5
2018-01-31T04:49:05.538Z,88.3
2018-01-31T04:50:11.082Z,88.2
2018-01-31T04:51:19.213Z,88.1
2018-01-31T04:52:25.150Z,88.2
2018-01-31T04:53:31.088Z,88.2
2018-01-31T04:54:41.519Z,88.3
2018-01-31T04:55:46.119Z,88.4
2018-01-31T04:56:52.437Z,88.4
2018-01-31T04:58:39.413Z,88.2
2018-01-31T04:59:45.285Z,88
2018-01-31T05:00:51.540Z,88
2018-01-31T05:01:54.796Z,88
2018-01-31T05:02:59.729Z,87.8
2018-01-31T05:04:05.459Z,87.7
2018-01-31T05:05:10.578Z,87.5
2018-01-31T05:06:14.062Z,87.8
2018-01-31T05:07:19.405Z,87.7
2018-01-31T05:08:23.715Z,87.8
2018-01-31T05:09:32.979Z,87.7
2018-01-31T05:10:39.042Z,87.7
2018-01-31T05:11:45.478Z,87.2
2018-01-31T05:12:50.065Z,87.4
2018-01-31T05:13:58.836Z,87.4
2018-01-31T05:15:04.906Z,87.3
2018-01-31T05:16:10.634Z,87.3
2018-01-31T05:17:14.661Z,87.5
2018-01-31T05:18:19.494Z,87.3
2018-01-31T05:19:25.318Z,87.4
2018-01-31T05:20:37.222Z,87.2
2018-01-31T05:21:41.499Z,87
2018-01-31T05:22:46.479Z,87.3
2018-01-31T05:23:53.340Z,87.2
2018-01-31T05:24:59.142Z,87.2
2018-01-31T05:26:06.107Z,87.2
2018-01-31T05:27:12.719Z,86.9
2018-01-31T05:28:18.203Z,86.8
2018-01-31T05:29:26.440Z,86.8
2018-01-31T05:30:30.539Z,86.9
2018-01-31T05:31:40.775Z,87.1
2018-01-31T05:32:49.037Z,86.9
2018-01-31T05:33:56.990Z,86.8
2018-01-31T05:35:05.076Z,86.7
2018-01-31T05:36:13.369Z,86.7
2018-01-31T05:37:19.526Z,86.8
2018-01-31T05:38:24.904Z,86.6
2018-01-31T05:39:31.568Z,86.7
2018-01-31T05:40:38.286Z,86.9
2018-01-31T05:41:44.118Z,86.7
2018-01-31T05:42:57.820Z,86.9
2018-01-31T05:44:04.924Z,86.9
2018-01-31T05:45:12.056Z,86.9
2018-01-31T05:46:22.716Z,87
2018-01-31T05:47:29.962Z,86.8
2018-01-31T05:48:39.794Z,86.8
2018-01-31T05:49:47.761Z,86.6
2018-01-31T05:50:56.770Z,86.6
2018-01-31T05:52:05.672Z,86.7
2018-01-31T05:53:11.743Z,86.8
2018-01-31T05:54:57.477Z,86.8
2018-01-31T05:56:04.731Z,86.8
2018-01-31T05:57:13.043Z,86.3
2018-01-31T05:58:19.739Z,86.3
2018-01-31T05:59:27.910Z,86.3
2018-01-31T06:00:35.650Z,86.1
2018-01-31T06:01:41.957Z,86.1
2018-01-31T06:02:51.845Z,86.2
2018-01-31T06:03:58.344Z,86.2
2018-01-31T06:05:03.665Z,86.3
2018-01-31T06:06:17.101Z,86.2
2018-01-31T06:07:26.005Z,86.2
2018-01-31T06:08:31.359Z,86.1
2018-01-31T06:09:38.154Z,85.9
2018-01-31T06:10:48.509Z,85.8
2018-01-31T06:11:56.156Z,85.6
2018-01-31T06:13:04.387Z,85.6
2018-01-31T06:14:11.460Z,85.6
2018-01-31T06:15:21.571Z,85.5
2018-01-31T06:16:32.760Z,85.8
2018-01-31T06:17:50.588Z,85.6
2018-01-31T06:18:58.095Z,85.7
2018-01-31T06:20:07.250Z,85.3
2018-01-31T06:21:14.021Z,85.6
2018-01-31T06:22:21.408Z,85.7
2018-01-31T06:23:26.628Z,85.7
2018-01-31T06:24:36.973Z,85.5
2018-01-31T06:25:42.772Z,85.3
2018-01-31T06:26:51.429Z,85.4
2018-01-31T06:27:58.976Z,85.4
2018-01-31T06:29:14.868Z,85.6
2018-01-31T06:30:21.068Z,85.5
2018-01-31T06:31:30.073Z,85.4
2018-01-31T06:32:37.027Z,85.6
2018-01-31T06:33:44.684Z,85.6
2018-01-31T06:34:55.874Z,85.8
2018-01-31T06:36:04.246Z,85.7
2018-01-31T06:37:13.153Z,85.3
2018-01-31T06:38:22.167Z,85.3
2018-01-31T06:39:28.984Z,85.6
2018-01-31T06:40:53.380Z,85.4
2018-01-31T06:42:00.881Z,85.6
2018-01-31T06:43:07.080Z,85.9
2018-01-31T06:44:15.603Z,85.8
2018-01-31T06:45:21.017Z,85.7
2018-01-31T06:46:26.376Z,85.6
2018-01-31T06:47:35.653Z,85.4
2018-01-31T06:48:41.318Z,85.7
2018-01-31T06:49:49.093Z,85.6
2018-01-31T06:51:01.761Z,85.4
2018-01-31T06:52:15.276Z,85.5
2018-01-31T06:53:23.010Z,85.6
2018-01-31T06:54:31.503Z,85.6
2018-01-31T06:55:42.516Z,85.6
2018-01-31T06:56:49.658Z,85.9
2018-01-31T06:57:57.929Z,85.7
2018-01-31T06:59:04.446Z,85.5
2018-01-31T07:00:12.218Z,85.8
2018-01-31T07:01:21.921Z,85.9
2018-01-31T07:02:25.820Z,86
2018-01-31T07:03:40.115Z,86.1
2018-01-31T07:04:47.379Z,85.9
2018-01-31T07:05:56.536Z,85.9
2018-01-31T07:07:02.967Z,85.7
2018-01-31T07:08:10.621Z,85.9
2018-01-31T07:09:19.162Z,85.9
2018-01-31T07:10:27.073Z,86
2018-01-31T07:11:34.786Z,86.2
2018-01-31T07:12:44.701Z,86.1
2018-01-31T07:13:51.212Z,86
2018-01-31T07:15:04.660Z,86.1
2018-01-31T07:16:11.963Z,86
2018-01-31T07:17:18.585Z,85.9
2018-01-31T07:18:27.183Z,86.1
2018-01-31T07:19:34.641Z,86.2
2018-01-31T07:20:42.965Z,86.3
2018-01-31T07:21:48.350Z,86.3
2018-01-31T07:22:55.304Z,86.6
2018-01-31T07:24:02.465Z,86.4
2018-01-31T07:25:09.710Z,86.2
2018-01-31T07:26:55.183Z,86.4
2018-01-31T07:28:00.004Z,86.4
2018-01-31T07:29:04.745Z,86.5
2018-01-31T07:30:09.494Z,86.6
2018-01-31T07:31:14.828Z,86.5
2018-01-31T07:32:21.299Z,86.2
2018-01-31T07:33:29.177Z,86.2
2018-01-31T07:34:34.406Z,86.3
2018-01-31T07:35:40.869Z,86.2
2018-01-31T07:36:45.646Z,86
2018-01-31T07:37:59.026Z,85.6
2018-01-31T07:39:05.559Z,85.7
2018-01-31T07:40:11.537Z,85.3
2018-01-31T07:41:18.195Z,84.9
2018-01-31T07:42:24.957Z,84.5
2018-01-31T07:43:29.772Z,84.1
2018-01-31T07:44:36.543Z,84.4
2018-01-31T07:45:44.321Z,84
2018-01-31T07:46:50.455Z,84
2018-01-31T07:47:55.449Z,83.4
2018-01-31T07:49:10.029Z,83.4
2018-01-31T07:50:17.103Z,83.3
2018-01-31T07:51:25.782Z,83.2
2018-01-31T07:52:32.941Z,83.1
2018-01-31T07:53:37.000Z,82.6
2018-01-31T07:54:40.246Z,83
2018-01-31T07:55:45.213Z,82.7
2018-01-31T07:56:50.105Z,82.4
2018-01-31T07:57:55.919Z,82.1
2018-01-31T07:59:01.368Z,82
2018-01-31T08:00:11.460Z,82.1
2018-01-31T08:01:17.292Z,82.2
2018-01-31T08:02:21.865Z,82.1
2018-01-31T08:03:25.989Z,82.4
2018-01-31T08:04:30.015Z,82.2
2018-01-31T08:05:36.885Z,82.1
2018-01-31T08:06:41.478Z,82.1
2018-01-31T08:07:46.915Z,82
2018-01-31T08:08:51.736Z,81.9
2018-01-31T08:09:55.165Z,81.6
2018-01-31T08:11:06.856Z,81.6
2018-01-31T08:12:11.915Z,81.8
2018-01-31T08:13:15.411Z,81.7
2018-01-31T08:14:21.660Z,81.2
2018-01-31T08:15:28.624Z,81
2018-01-31T08:16:34.316Z,81.2
2018-01-31T08:17:39.381Z,81.4
2018-01-31T08:18:45.353Z,82
2018-01-31T08:19:50.761Z,81.3
2018-01-31T08:20:55.552Z,81.3
2018-01-31T08:22:11.256Z,81.1
2018-01-31T08:23:19.142Z,80.6
2018-01-31T08:24:23.844Z,80.6
2018-01-31T08:25:28.012Z,80.4
2018-01-31T08:26:32.633Z,79.7
2018-01-31T08:27:39.297Z,79.8
2018-01-31T08:28:47.315Z,79.6
2018-01-31T08:29:53.632Z,80.2
2018-01-31T08:31:00.695Z,79.6
2018-01-31T08:32:10.816Z,79.6
2018-01-31T08:33:24.656Z,79.4
2018-01-31T08:34:34.942Z,79.4
2018-01-31T08:35:41.167Z,80.1
2018-01-31T08:36:49.887Z,80
2018-01-31T08:37:58.893Z,80
2018-01-31T08:39:05.057Z,80.4
2018-01-31T08:40:15.884Z,81.2
2018-01-31T08:41:26.156Z,80.7
2018-01-31T08:42:34.474Z,80.2
2018-01-31T08:43:42.453Z,79.7
2018-01-31T08:44:59.760Z,79.3
2018-01-31T08:46:10.719Z,79.7
2018-01-31T08:47:18.383Z,79.5
2018-01-31T08:48:30.907Z,78.6
2018-01-31T08:49:39.924Z,78
2018-01-31T08:50:49.751Z,77.7
2018-01-31T08:51:57.573Z,77.6
2018-01-31T08:53:05.793Z,77.2
2018-01-31T08:54:15.232Z,77
2018-01-31T08:55:23.748Z,76.9
2018-01-31T08:56:45.937Z,76.2
2018-01-31T08:57:57.357Z,76.4
2018-01-31T08:59:05.150Z,75.3
2018-01-31T09:00:14.033Z,75.8
2018-01-31T09:01:20.929Z,75.1
2018-01-31T09:02:27.162Z,73.4
2018-01-31T09:03:44.317Z,74.2
2018-01-31T09:04:51.283Z,74.3
2018-01-31T09:06:01.644Z,73.2
2018-01-31T09:07:10.792Z,74.2
2018-01-31T09:08:28.046Z,73.6
2018-01-31T09:09:34.562Z,72.9
2018-01-31T09:10:41.953Z,72.9
2018-01-31T09:11:48.404Z,74.2
2018-01-31T09:12:56.821Z,73.2
2018-01-31T09:14:03.161Z,73
2018-01-31T09:15:11.145Z,72.6
2018-01-31T09:16:19.563Z,72.3
2018-01-31T09:17:34.835Z,73.2
2018-01-31T09:18:42.780Z,74
2018-01-31T09:19:57.299Z,73.6
2018-01-31T09:21:08.994Z,73.6
2018-01-31T09:22:17.260Z,71.9
2018-01-31T09:23:26.240Z,72.1
2018-01-31T09:24:33.146Z,72.5
2018-01-31T09:25:42.994Z,71
2018-01-31T09:26:53.407Z,71.3
2018-01-31T09:27:59.773Z,71.5
2018-01-31T09:29:08.521Z,71.6
2018-01-31T09:30:15.300Z,72.4
2018-01-31T09:31:29.824Z,73
2018-01-31T09:32:35.831Z,72.2
2018-01-31T09:33:44.714Z,72.4
2018-01-31T09:34:50.252Z,73.2
2018-01-31T09:35:59.602Z,73.7
2018-01-31T09:37:08.623Z,73.4
2018-01-31T09:38:17.015Z,73.4
2018-01-31T09:39:24.150Z,73.1
2018-01-31T09:40:32.427Z,73.4
2018-01-31T09:41:39.906Z,73.9
2018-01-31T09:42:54.137Z,73.6
2018-01-31T09:44:00.905Z,73.4
2018-01-31T09:45:09.152Z,73.4
2018-01-31T09:46:17.908Z,73.5
2018-01-31T09:47:26.422Z,73.8
2018-01-31T09:48:33.664Z,74.1
2018-01-31T09:49:39.160Z,73.9
2018-01-31T09:50:44.991Z,74.2
2018-01-31T09:51:52.563Z,74.3
2018-01-31T09:53:02.451Z,74.2
2018-01-31T09:54:11.715Z,74.5
2018-01-31T09:55:15.893Z,73.9
2018-01-31T09:56:19.812Z,74.4
2018-01-31T09:57:24.161Z,74.4
2018-01-31T09:58:27.421Z,74.3
2018-01-31T09:59:33.211Z,74.6
2018-01-31T10:00:37.450Z,74.4
2018-01-31T10:01:42.809Z,74
2018-01-31T10:02:47.673Z,74
2018-01-31T10:03:51.867Z,73.5
2018-01-31T10:04:59.574Z,73.6
2018-01-31T10:06:03.702Z,73.1
2018-01-31T10:07:07.205Z,73.3
2018-01-31T10:08:11.079Z,73.4
2018-01-31T10:09:15.754Z,73
2018-01-31T10:10:20.498Z,73
2018-01-31T10:11:25.133Z,73.5
2018-01-31T10:12:29.872Z,73.2
2018-01-31T10:13:34.756Z,73
2018-01-31T10:14:38.182Z,72.4
2018-01-31T10:16:20.211Z,72.3
2018-01-31T10:17:28.187Z,71.6
2018-01-31T10:18:34.627Z,71.2
2018-01-31T10:19:38.011Z,71.6
2018-01-31T10:20:44.404Z,71.2
2018-01-31T10:21:48.043Z,71.6
2018-01-31T10:22:55.304Z,72
2018-01-31T10:23:59.295Z,70.8
2018-01-31T10:25:04.032Z,71.2
2018-01-31T10:26:10.225Z,70.2
2018-01-31T10:29:00.205Z,70.1
2018-01-31T10:30:07.089Z,70.7
2018-01-31T10:31:13.653Z,70.9
2018-01-31T10:32:17.575Z,70.5
2018-01-31T10:33:23.719Z,70.7
2018-01-31T10:34:28.577Z,70.3
2018-01-31T10:35:34.640Z,71.1
2018-01-31T10:36:41.534Z,70.7
2018-01-31T10:37:47.361Z,69.6
2018-01-31T10:38:51.923Z,69.6
2018-01-31T10:40:04.802Z,69.3
2018-01-31T10:41:12.214Z,70
2018-01-31T10:42:17.344Z,68.3
2018-01-31T10:43:27.022Z,69
2018-01-31T10:44:31.746Z,69
2018-01-31T10:45:39.922Z,68.6
2018-01-31T10:46:46.192Z,69.6
2018-01-31T10:47:50.688Z,70.4
2018-01-31T10:48:56.528Z,70.1
2018-01-31T10:50:01.112Z,70.3
2018-01-31T10:51:14.596Z,70
2018-01-31T10:52:21.555Z,70.2
2018-01-31T10:53:30.771Z,69.3
2018-01-31T10:58:10.538Z,69.5
2018-01-31T10:59:22.995Z,70.4
2018-01-31T11:00:26.756Z,69.5
2018-01-31T11:01:36.750Z,68.7
2018-01-31T11:02:44.875Z,68.9
2018-01-31T11:03:52.174Z,67.9
2018-01-31T11:05:02.293Z,68.1
2018-01-31T11:06:06.320Z,68.6
2018-01-31T11:07:12.720Z,68.7
2018-01-31T11:08:18.574Z,68.1
2018-01-31T11:09:26.401Z,68.4
2018-01-31T11:10:38.082Z,68.3
2018-01-31T11:11:48.309Z,68.3
2018-01-31T11:12:55.993Z,67.4
2018-01-31T11:13:59.789Z,67.4
2018-01-31T11:15:07.064Z,67.1
2018-01-31T11:16:17.570Z,66.8
2018-01-31T11:17:25.513Z,67
2018-01-31T11:18:29.840Z,66.3
2018-01-31T11:19:37.722Z,66.5
2018-01-31T11:20:47.131Z,66.4
2018-01-31T11:22:31.375Z,66
2018-01-31T11:23:37.074Z,67
2018-01-31T11:24:44.353Z,66
2018-01-31T11:25:49.952Z,67
2018-01-31T11:26:56.099Z,66.2
2018-01-31T11:28:02.134Z,65.5
2018-01-31T11:29:08.464Z,65.6
2018-01-31T11:30:16.802Z,64.6
2018-01-31T11:31:20.676Z,65.1
2018-01-31T11:32:25.597Z,64.9
2018-01-31T11:33:39.216Z,65.5
2018-01-31T11:34:46.656Z,64.5
2018-01-31T11:35:53.096Z,64.5
2018-01-31T11:37:00.086Z,64.4
2018-01-31T11:38:09.796Z,64.2
2018-01-31T11:39:18.170Z,64.9
2018-01-31T11:40:24.626Z,65.5
2018-01-31T11:41:33.969Z,65.9
2018-01-31T11:42:41.828Z,66.7
2018-01-31T11:43:51.312Z,66.7
2018-01-31T11:45:04.597Z,66.1
2018-01-31T11:46:11.491Z,66.3
2018-01-31T11:47:20.407Z,66.4
2018-01-31T11:48:25.610Z,66
2018-01-31T11:49:32.266Z,66.4
2018-01-31T11:50:38.623Z,66.6
2018-01-31T11:51:45.843Z,65.6
2018-01-31T11:52:54.021Z,65
2018-01-31T11:53:59.009Z,64.7
2018-01-31T11:55:05.444Z,64.9
2018-01-31T11:56:19.236Z,65.6
2018-01-31T11:57:24.908Z,66.5
2018-01-31T11:58:30.372Z,66.1
2018-01-31T11:59:36.231Z,66.4
2018-01-31T12:00:41.414Z,66.2
2018-01-31T12:01:45.887Z,65.5
2018-01-31T12:02:50.956Z,64.8
2018-01-31T12:03:56.125Z,65.1
2018-01-31T12:05:00.467Z,65.1
2018-01-31T12:06:05.166Z,65.5
2018-01-31T12:07:13.696Z,65.1
2018-01-31T12:08:17.574Z,65.4
2018-01-31T12:09:20.829Z,65.8
2018-01-31T12:10:24.297Z,66
2018-01-31T12:11:29.486Z,65.7
2018-01-31T12:12:33.541Z,65
2018-01-31T12:13:37.602Z,64.8
2018-01-31T12:14:42.256Z,65.4
2018-01-31T12:15:47.138Z,64.5
2018-01-31T12:16:53.060Z,64.2
2018-01-31T12:18:02.651Z,63.8
2018-01-31T12:19:05.944Z,63.6
2018-01-31T12:20:10.750Z,63.8
2018-01-31T12:21:15.820Z,64
2018-01-31T12:22:21.776Z,63.3
2018-01-31T12:23:26.345Z,63.7
2018-01-31T12:24:31.831Z,63.7
2018-01-31T12:25:36.671Z,64.2
2018-01-31T12:26:41.611Z,63.5
2018-01-31T12:27:47.299Z,63.2
2018-01-31T12:28:57.940Z,63.6
2018-01-31T12:30:03.449Z,63.8
2018-01-31T12:31:09.568Z,63.9
2018-01-31T12:32:14.989Z,63.5
2018-01-31T12:33:19.157Z,63.9
2018-01-31T12:34:23.006Z,64.1
2018-01-31T12:35:28.503Z,63.6
2018-01-31T12:36:34.674Z,63.6
2018-01-31T12:37:39.160Z,64.4
2018-01-31T12:38:48.565Z,64.5
2018-01-31T12:40:33.089Z,64.5
2018-01-31T12:41:39.253Z,64.7
2018-01-31T12:42:44.502Z,64.5
2018-01-31T12:43:50.323Z,64
2018-01-31T12:44:56.207Z,64.1
2018-01-31T12:46:02.531Z,65.1
2018-01-31T12:47:08.107Z,65.2
2018-01-31T12:48:14.365Z,63.3
2018-01-31T12:49:20.984Z,64.2
2018-01-31T12:50:25.967Z,61.7
2018-01-31T12:51:38.787Z,61.6
2018-01-31T12:52:45.888Z,61.8
2018-01-31T12:53:51.353Z,61
2018-01-31T12:54:56.797Z,61.2
2018-01-31T12:56:02.199Z,61.8
2018-01-31T12:57:11.168Z,61.4
2018-01-31T12:58:15.801Z,59.4
2018-01-31T12:59:31.047Z,58.9
2018-01-31T13:00:39.686Z,60.2
2018-01-31T13:01:47.628Z,62.3
2018-01-31T13:03:01.724Z,63.4
2018-01-31T13:04:08.511Z,64.1
2018-01-31T13:05:14.008Z,61.3
2018-01-31T13:06:19.578Z,61.8
2018-01-31T13:07:26.754Z,60.9
2018-01-31T13:08:35.035Z,60.5
2018-01-31T13:09:41.955Z,59.8
2018-01-31T13:10:46.162Z,60.5
2018-01-31T13:11:54.048Z,59.7
2018-01-31T13:13:00.882Z,59.1
2018-01-31T13:14:13.109Z,59.2
2018-01-31T13:15:20.774Z,59
2018-01-31T13:16:29.200Z,58.7
2018-01-31T13:17:39.368Z,58.4
2018-01-31T13:18:44.719Z,58.8
2018-01-31T13:19:55.536Z,58.8
2018-01-31T13:21:10.678Z,58.5
2018-01-31T13:22:23.568Z,57.9
2018-01-31T13:23:30.944Z,57.8
2018-01-31T13:24:40.077Z,58.3
2018-01-31T13:25:56.004Z,58.4
2018-01-31T13:27:02.978Z,58.7
2018-01-31T13:28:14.863Z,59
2018-01-31T13:29:21.150Z,58.7
2018-01-31T13:30:27.689Z,58.5
2018-01-31T13:31:33.413Z,58.4
2018-01-31T13:32:38.355Z,58.6
2018-01-31T13:33:43.415Z,60.6
2018-01-31T13:34:47.335Z,62.1
2018-01-31T13:35:55.376Z,62.6
2018-01-31T13:37:04.124Z,63
2018-01-31T13:38:08.162Z,62.9
2018-01-31T13:39:11.671Z,63.1
2018-01-31T13:40:16.244Z,62.9
2018-01-31T13:41:19.703Z,63.4
2018-01-31T13:42:23.891Z,63.5
2018-01-31T13:43:28.211Z,63.5
2018-01-31T13:44:32.232Z,64
2018-01-31T13:45:35.773Z,63.2
2018-01-31T13:46:39.154Z,63.1
2018-01-31T13:48:18.738Z,63.3
2018-01-31T13:49:22.715Z,62.6
2018-01-31T13:50:26.191Z,61.9
2018-01-31T13:51:32.737Z,62.2
2018-01-31T13:52:36.983Z,62.1
2018-01-31T13:53:41.914Z,61.3
2018-01-31T13:54:48.138Z,60.8
2018-01-31T13:55:54.212Z,61.1
2018-01-31T13:56:58.890Z,60.6
2018-01-31T13:58:04.413Z,60.7
2018-01-31T13:59:11.807Z,61
2018-01-31T14:00:16.930Z,61.1
2018-01-31T14:01:20.353Z,61.3
2018-01-31T14:02:25.385Z,60
2018-01-31T14:03:30.321Z,60.1
2018-01-31T14:04:35.035Z,61
2018-01-31T14:05:39.774Z,60.7
2018-01-31T14:06:46.062Z,60.9
2018-01-31T14:07:50.056Z,60.9
2018-01-31T14:08:58.639Z,61
2018-01-31T14:10:10.249Z,60.5
2018-01-31T14:11:16.399Z,61
2018-01-31T14:12:20.876Z,60.7
2018-01-31T14:13:28.586Z,59.7
2018-01-31T14:14:34.838Z,59.5
2018-01-31T14:15:40.830Z,59.5
2018-01-31T14:16:47.178Z,59.6
2018-01-31T14:17:55.203Z,59.8
2018-01-31T14:19:06.309Z,59.2
2018-01-31T14:20:10.501Z,59.1
2018-01-31T14:21:57.357Z,59.3
2018-01-31T14:23:05.310Z,59.5
2018-01-31T14:24:11.850Z,59.5
2018-01-31T14:25:18.648Z,59.2
2018-01-31T14:26:23.396Z,59.6
2018-01-31T14:27:32.050Z,59.6
2018-01-31T14:28:41.198Z,59.4
2018-01-31T14:29:48.810Z,59.4
2018-01-31T14:30:54.696Z,59.7
2018-01-31T14:32:01.201Z,59.3
2018-01-31T14:33:16.874Z,59.4
2018-01-31T14:34:23.723Z,60
2018-01-31T14:35:30.941Z,60.5
2018-01-31T14:36:36.801Z,60.2
2018-01-31T14:37:42.887Z,59.9
2018-01-31T14:38:51.952Z,59.8
2018-01-31T14:39:59.986Z,59.7
2018-01-31T14:41:08.480Z,60
2018-01-31T14:42:17.146Z,60.3
2018-01-31T14:43:22.384Z,60
2018-01-31T14:45:44.758Z,60.1
2018-01-31T14:46:51.686Z,59.1
2018-01-31T14:47:57.427Z,59.2
2018-01-31T14:49:05.414Z,59.9
2018-01-31T14:50:11.636Z,60.5
2018-01-31T14:51:17.540Z,60.7
2018-01-31T14:52:26.179Z,61.1
2018-01-31T14:53:32.303Z,61.1
2018-01-31T14:54:40.575Z,60.8
2018-01-31T14:55:47.172Z,60.9
2018-01-31T14:57:03.462Z,60.7
2018-01-31T14:58:09.598Z,60.7
2018-01-31T14:59:17.636Z,60.9
2018-01-31T15:00:25.259Z,60.6
2018-01-31T15:01:35.308Z,60.9
2018-01-31T15:02:43.423Z,60.7
2018-01-31T15:03:50.325Z,61.1
2018-01-31T15:05:00.119Z,61.6
2018-01-31T15:06:08.544Z,61.6
2018-01-31T15:07:14.345Z,61.7
2018-01-31T15:08:29.708Z,62.1
2018-01-31T15:09:38.227Z,62.7
2018-01-31T15:10:43.639Z,62.7
2018-01-31T15:11:49.692Z,61.1
2018-01-31T15:12:54.461Z,61
2018-01-31T15:14:01.620Z,61
2018-01-31T15:15:07.385Z,60.1
2018-01-31T15:16:15.596Z,59.9
2018-01-31T15:17:22.494Z,60.3
2018-01-31T15:18:26.695Z,60.6
2018-01-31T15:19:37.999Z,59.6
2018-01-31T15:20:44.107Z,59.8
2018-01-31T15:21:50.481Z,60
2018-01-31T15:22:56.371Z,60.3
2018-01-31T15:24:02.088Z,60.1
2018-01-31T15:25:08.725Z,60.6
2018-01-31T15:26:13.464Z,60.7
2018-01-31T15:27:23.574Z,60.7
2018-01-31T15:28:29.737Z,61.3
2018-01-31T15:29:35.839Z,62.2
2018-01-31T15:30:46.441Z,62.4
2018-01-31T15:31:52.563Z,62.3
2018-01-31T15:33:00.396Z,62.2
2018-01-31T15:34:08.928Z,62
2018-01-31T15:35:16.569Z,63.2
2018-01-31T15:36:22.725Z,62.2
2018-01-31T15:37:29.213Z,61.4
2018-01-31T15:38:34.049Z,61.8
2018-01-31T15:39:38.079Z,61.9
2018-01-31T15:40:44.230Z,62.2
2018-01-31T15:41:54.237Z,62.2
2018-01-31T15:42:59.660Z,62.1
2018-01-31T15:44:06.224Z,62.4
2018-01-31T15:45:11.364Z,62.7
2018-01-31T15:46:14.831Z,61.8
2018-01-31T15:47:18.841Z,61.5
2018-01-31T15:48:22.982Z,61.7
2018-01-31T15:49:28.237Z,62.3
2018-01-31T15:50:32.812Z,62.5
2018-01-31T15:51:36.352Z,61.7
2018-01-31T15:52:44.403Z,62.5
2018-01-31T15:53:47.793Z,62.5
2018-01-31T15:54:51.817Z,62.7
2018-01-31T15:55:56.946Z,61.7
2018-01-31T15:57:00.447Z,61.8
2018-01-31T15:58:05.634Z,61.7
2018-01-31T15:59:10.597Z,61
2018-01-31T16:00:14.253Z,60.6
2018-01-31T16:01:20.291Z,61.3
2018-01-31T16:02:24.453Z,61
2018-01-31T16:03:31.558Z,61.3
2018-01-31T16:04:36.661Z,61.6
2018-01-31T16:05:39.903Z,62.1
2018-01-31T16:06:44.575Z,62.2
2018-01-31T16:07:49.556Z,62.4
2018-01-31T16:08:55.063Z,62.7
2018-01-31T16:09:59.670Z,62.4
2018-01-31T16:11:03.232Z,62.5
2018-01-31T16:12:06.697Z,62.4
2018-01-31T16:13:10.680Z,62.4
2018-01-31T16:14:18.679Z,62.4
2018-01-31T16:15:23.235Z,62.7
2018-01-31T16:16:27.329Z,63.2
2018-01-31T16:17:30.639Z,63.4
2018-01-31T16:18:34.004Z,64.6
2018-01-31T16:19:38.645Z,65.5
2018-01-31T16:20:43.994Z,65
2018-01-31T16:21:47.373Z,65
2018-01-31T16:22:52.073Z,65.1
2018-01-31T16:23:55.540Z,65.5
2018-01-31T16:25:03.949Z,66.4
2018-01-31T16:26:07.369Z,66.6
2018-01-31T16:27:10.797Z,66.6
2018-01-31T16:28:14.830Z,66.7
2018-01-31T16:29:19.465Z,66.9
2018-01-31T16:30:23.186Z,67
2018-01-31T16:31:28.411Z,66.9
2018-01-31T16:32:32.507Z,67.3
2018-01-31T16:33:36.608Z,67.4
2018-01-31T16:34:40.136Z,67.4
2018-01-31T16:35:48.013Z,67.5
2018-01-31T16:36:51.639Z,67.8
2018-01-31T16:37:55.070Z,67.8
2018-01-31T16:38:58.567Z,67.7
2018-01-31T16:40:01.909Z,67.4
2018-01-31T16:41:05.499Z,67.5
2018-01-31T16:42:09.506Z,68.1
2018-01-31T16:43:12.964Z,68.4
2018-01-31T16:44:17.892Z,68.1
2018-01-31T16:45:22.500Z,68.5
2018-01-31T16:46:31.264Z,68.9
2018-01-31T16:47:34.959Z,69.3
2018-01-31T16:48:39.781Z,69.3
2018-01-31T16:49:44.768Z,69.4
2018-01-31T16:50:49.823Z,69.4
2018-01-31T16:51:54.773Z,69.2
2018-01-31T16:52:59.237Z,68.6
2018-01-31T16:54:03.896Z,68.5
2018-01-31T16:55:18.424Z,68.5
2018-01-31T16:56:27.164Z,67.9
2018-01-31T16:57:40.227Z,68.2
2018-01-31T16:58:49.348Z,68.4
2018-01-31T16:59:58.012Z,68.8
2018-01-31T17:01:02.299Z,68.7
2018-01-31T17:02:08.333Z,69.1
2018-01-31T17:03:13.672Z,69.2
2018-01-31T17:04:20.385Z,69.2
2018-01-31T17:05:27.142Z,69.5
2018-01-31T17:06:32.939Z,69.8