createdAt,value
2022-10-01T00:01:42.613Z,2
2022-10-01T00:03:26.311Z,1
2022-10-01T00:05:10.014Z,2
2022-10-01T00:06:53.743Z,2
2022-10-01T00:08:37.414Z,3
2022-10-01T00:10:21.121Z,2
2022-10-01T00:12:04.825Z,2
2022-10-01T00:13:48.527Z,2
2022-10-01T00:15:32.233Z,9
2022-10-01T00:17:15.936Z,10
2022-10-01T00:18:59.644Z,10
2022-10-01T00:20:43.355Z,10
2022-10-01T00:22:27.046Z,2
2022-10-01T00:24:10.745Z,2
2022-10-01T00:25:54.450Z,2
2022-10-01T00:27:38.146Z,3
2022-10-01T00:29:21.850Z,2
2022-10-01T00:32:49.257Z,2
2022-10-01T00:34:32.961Z,2
2022-10-01T00:36:16.657Z,1
2022-10-01T00:38:00.359Z,1
2022-10-01T00:39:44.066Z,1
2022-10-01T00:41:27.763Z,1
2022-10-01T00:43:11.469Z,1
2022-10-01T00:44:55.176Z,1
2022-10-01T00:46:38.867Z,2
2022-10-01T00:48:22.574Z,1
2022-10-01T00:50:06.276Z,1
2022-10-01T00:51:49.980Z,1
2022-10-01T00:53:33.685Z,1
2022-10-01T00:55:17.381Z,1
2022-10-01T00:57:01.083Z,0
2022-10-01T00:58:44.793Z,1
2022-10-01T01:00:28.482Z,1
2022-10-01T01:02:12.183Z,2
2022-10-01T01:03:55.892Z,1
2022-10-01T01:05:39.582Z,1
2022-10-01T01:07:23.290Z,0
2022-10-01T01:09:06.995Z,1
2022-10-01T01:10:50.694Z,1
2022-10-01T01:12:34.398Z,0
2022-10-01T01:14:18.090Z,1
2022-10-01T01:16:01.805Z,1
2022-10-01T01:17:45.512Z,1
2022-10-01T01:19:29.202Z,1
2022-10-01T01:21:12.907Z,1
2022-10-01T01:22:56.611Z,0
2022-10-01T01:24:40.303Z,1
2022-10-01T01:26:24.007Z,2
2022-10-01T01:28:07.718Z,1
2022-10-01T01:29:51.410Z,1
2022-10-01T01:31:35.113Z,1
2022-10-01T01:33:18.818Z,1
2022-10-01T01:35:02.523Z,2
2022-10-01T01:36:46.223Z,1
2022-10-01T01:38:29.942Z,1
2022-10-01T01:41:57.327Z,2
2022-10-01T01:43:41.043Z,1
2022-10-01T01:45:24.727Z,1
2022-10-01T01:47:08.435Z,1
2022-10-01T01:48:52.136Z,1
2022-10-01T01:50:35.857Z,0
2022-10-01T01:52:19.533Z,1
2022-10-01T01:54:03.232Z,2
2022-10-01T01:55:46.937Z,1
2022-10-01T01:57:30.636Z,1
2022-10-01T01:59:14.341Z,2
2022-10-01T02:00:58.051Z,2
2022-10-01T02:02:41.739Z,1
2022-10-01T02:04:25.441Z,2
2022-10-01T02:06:09.149Z,8
2022-10-01T02:07:52.840Z,9
2022-10-01T02:09:36.547Z,9
2022-10-01T02:11:20.255Z,8
2022-10-01T02:13:03.945Z,1
2022-10-01T02:14:47.650Z,1
2022-10-01T02:16:31.373Z,1
2022-10-01T02:18:15.052Z,1
2022-10-01T02:19:58.762Z,1
2022-10-01T02:21:42.464Z,1
2022-10-01T02:23:26.169Z,1
2022-10-01T02:25:09.866Z,1
2022-10-01T02:26:53.568Z,1
2022-10-01T02:28:37.269Z,1
2022-10-01T02:30:20.973Z,1
2022-10-01T02:32:04.670Z,1
2022-10-01T02:33:48.377Z,0
2022-10-01T02:35:32.077Z,1
2022-10-01T02:37:15.773Z,1
2022-10-01T02:38:59.482Z,0
2022-10-01T02:40:43.181Z,2
2022-10-01T02:42:26.885Z,2
2022-10-01T02:44:10.586Z,1
2022-10-01T02:45:54.291Z,1
2022-10-01T02:47:37.990Z,1
2022-10-01T02:49:21.693Z,1
2022-10-01T02:51:05.384Z,2
2022-10-01T02:52:49.090Z,1
2022-10-01T02:54:32.798Z,1
2022-10-01T02:56:16.488Z,2
2022-10-01T02:58:00.202Z,1
2022-10-01T02:59:43.900Z,1
2022-10-01T03:01:27.599Z,1
2022-10-01T03:03:11.307Z,2
2022-10-01T03:04:55.007Z,1
2022-10-01T03:06:38.705Z,2
2022-10-01T03:08:22.408Z,1
2022-10-01T03:10:06.119Z,1
2022-10-01T03:11:49.817Z,1
2022-10-01T03:13:33.525Z,1
2022-10-01T03:15:17.232Z,1
2022-10-01T03:17:00.927Z,2
2022-10-01T03:18:44.630Z,1
2022-10-01T03:20:28.335Z,1
2022-10-01T03:22:12.030Z,1
2022-10-01T03:23:55.732Z,1
2022-10-01T03:25:39.431Z,2
2022-10-01T03:27:23.135Z,1
2022-10-01T03:29:06.839Z,2
2022-10-01T03:30:50.534Z,2
2022-10-01T03:32:34.241Z,2
2022-10-01T03:34:17.944Z,2
2022-10-01T03:36:01.641Z,2
2022-10-01T03:37:45.349Z,2
2022-10-01T03:39:29.052Z,2
2022-10-01T03:41:12.756Z,2
2022-10-01T03:42:56.455Z,2
2022-10-01T03:44:40.157Z,2
2022-10-01T03:46:23.860Z,1
2022-10-01T03:48:07.570Z,2
2022-10-01T03:49:51.259Z,2
2022-10-01T03:51:34.961Z,3
2022-10-01T03:53:18.676Z,2
2022-10-01T03:55:02.375Z,2
2022-10-01T03:56:46.074Z,2
2022-10-01T03:58:29.773Z,2
2022-10-01T04:00:13.474Z,1
2022-10-01T04:01:57.190Z,2
2022-10-01T04:03:40.887Z,2
2022-10-01T04:05:24.586Z,2
2022-10-01T04:07:08.292Z,2
2022-10-01T04:08:51.989Z,2
2022-10-01T04:12:19.398Z,2
2022-10-01T04:14:03.091Z,2
2022-10-01T04:15:46.799Z,2
2022-10-01T04:17:30.503Z,3
2022-10-01T04:19:14.200Z,2
2022-10-01T04:20:57.906Z,2
2022-10-01T04:22:41.608Z,2
2022-10-01T04:24:25.310Z,2
2022-10-01T04:26:09.007Z,2
2022-10-01T04:27:52.714Z,2
2022-10-01T04:29:36.408Z,2
2022-10-01T04:31:20.125Z,1
2022-10-01T04:33:03.822Z,2
2022-10-01T04:34:47.520Z,2
2022-10-01T04:36:31.231Z,2
2022-10-01T04:38:14.926Z,2
2022-10-01T04:39:58.642Z,1
2022-10-01T04:41:42.344Z,2
2022-10-01T04:43:26.041Z,1
2022-10-01T04:45:09.738Z,2
2022-10-01T04:46:53.444Z,2
2022-10-01T04:48:37.136Z,2
2022-10-01T04:50:20.846Z,2
2022-10-01T04:52:04.552Z,2
2022-10-01T04:53:48.244Z,2
2022-10-01T04:55:31.951Z,3
2022-10-01T04:57:15.656Z,3
2022-10-01T04:58:59.351Z,2
2022-10-01T05:00:43.062Z,3
2022-10-01T05:02:26.772Z,3
2022-10-01T05:04:10.464Z,3
2022-10-01T05:05:54.172Z,3
2022-10-01T05:07:37.866Z,3
2022-10-01T05:09:21.576Z,6
2022-10-01T05:11:05.277Z,10
2022-10-01T05:12:48.978Z,14
2022-10-01T05:14:32.684Z,22
2022-10-01T05:16:16.390Z,34
2022-10-01T05:18:00.095Z,46
2022-10-01T05:19:43.792Z,55
2022-10-01T05:21:27.551Z,63
2022-10-01T05:23:11.190Z,68
2022-10-01T05:24:54.895Z,68
2022-10-01T05:26:38.606Z,50
2022-10-01T05:28:22.305Z,27
2022-10-01T05:30:06.001Z,11
2022-10-01T05:31:49.703Z,11
2022-10-01T05:33:33.464Z,10
2022-10-01T05:35:17.136Z,9
2022-10-01T05:37:00.817Z,9
2022-10-01T05:38:44.517Z,10
2022-10-01T05:40:28.221Z,11
2022-10-01T05:42:11.914Z,12
2022-10-01T05:43:55.628Z,14
2022-10-01T05:45:39.331Z,14
2022-10-01T05:47:23.027Z,16
2022-10-01T05:49:06.727Z,17
2022-10-01T05:50:50.447Z,17
2022-10-01T05:52:34.130Z,18
2022-10-01T05:54:17.837Z,20
2022-10-01T05:56:01.546Z,21
2022-10-01T05:57:45.242Z,21
2022-10-01T05:59:28.944Z,22
2022-10-01T06:01:12.752Z,24
2022-10-01T06:02:56.348Z,25
2022-10-01T06:04:40.054Z,27
2022-10-01T06:06:23.752Z,28
2022-10-01T06:08:07.452Z,29
2022-10-01T06:09:51.163Z,31
2022-10-01T06:11:34.884Z,34
2022-10-01T06:13:18.567Z,36
2022-10-01T06:15:02.267Z,38
2022-10-01T06:16:45.964Z,42
2022-10-01T06:18:29.671Z,44
2022-10-01T06:20:13.370Z,46
2022-10-01T06:21:57.081Z,48
2022-10-01T06:23:40.776Z,50
2022-10-01T06:25:24.476Z,54
2022-10-01T06:27:08.174Z,56
2022-10-01T06:28:51.883Z,59
2022-10-01T06:30:35.584Z,63
2022-10-01T06:32:19.285Z,67
2022-10-01T06:34:02.990Z,71
2022-10-01T06:35:46.699Z,73
2022-10-01T06:37:30.398Z,77
2022-10-01T06:39:14.095Z,82
2022-10-01T06:40:57.801Z,88
2022-10-01T06:42:41.505Z,98
2022-10-01T06:44:25.211Z,109
2022-10-01T06:46:08.916Z,116
2022-10-01T06:47:52.612Z,121
2022-10-01T06:49:36.318Z,125
2022-10-01T06:51:19.709Z,130
2022-10-01T06:53:03.409Z,133
2022-10-01T06:54:47.115Z,136
2022-10-01T06:56:30.810Z,139
2022-10-01T06:59:58.218Z,142
2022-10-01T07:01:41.922Z,140
2022-10-01T07:03:25.625Z,137
2022-10-01T07:05:09.332Z,141
2022-10-01T07:06:53.029Z,149
2022-10-01T07:08:36.741Z,155
2022-10-01T07:10:20.441Z,161
2022-10-01T07:12:04.173Z,159
2022-10-01T07:13:47.848Z,154
2022-10-01T07:15:31.544Z,148
2022-10-01T07:17:15.242Z,143
2022-10-01T07:18:58.951Z,137
2022-10-01T07:20:42.651Z,133
2022-10-01T07:22:26.358Z,134
2022-10-01T07:24:10.071Z,142
2022-10-01T07:25:53.752Z,157
2022-10-01T07:27:37.499Z,166
2022-10-01T07:29:21.269Z,163
2022-10-01T07:31:04.861Z,166
2022-10-01T07:32:48.561Z,168
2022-10-01T07:34:32.268Z,167
2022-10-01T07:36:15.962Z,170
2022-10-01T07:37:59.670Z,181
2022-10-01T07:39:43.377Z,185
2022-10-01T07:41:27.116Z,182
2022-10-01T07:43:10.773Z,172
2022-10-01T07:44:54.499Z,162
2022-10-01T07:46:38.187Z,169
2022-10-01T07:48:21.887Z,187
2022-10-01T07:50:05.586Z,202
2022-10-01T07:51:49.293Z,220
2022-10-01T07:53:33.024Z,221
2022-10-01T07:55:16.690Z,206
2022-10-01T07:57:00.395Z,195
2022-10-01T07:58:44.098Z,191
2022-10-01T08:00:27.796Z,183
2022-10-01T08:02:11.495Z,180
2022-10-01T08:03:55.204Z,195
2022-10-01T08:05:38.935Z,222
2022-10-01T08:07:22.612Z,242
2022-10-01T08:09:06.306Z,233
2022-10-01T08:10:50.018Z,227
2022-10-01T08:12:33.725Z,229
2022-10-01T08:14:17.416Z,249
2022-10-01T08:16:01.146Z,266
2022-10-01T08:17:44.822Z,279
2022-10-01T08:19:28.514Z,297
2022-10-01T08:21:12.231Z,306
2022-10-01T08:22:55.922Z,292
2022-10-01T08:24:39.625Z,292
2022-10-01T08:26:23.321Z,310
2022-10-01T08:28:07.028Z,325
2022-10-01T08:29:50.729Z,320
2022-10-01T08:31:34.433Z,324
2022-10-01T08:33:18.138Z,333
2022-10-01T08:35:01.847Z,340
2022-10-01T08:36:45.546Z,338
2022-10-01T08:38:29.236Z,326
2022-10-01T08:40:12.945Z,352
2022-10-01T08:41:56.650Z,408
2022-10-01T08:43:40.348Z,435
2022-10-01T08:45:24.063Z,458
2022-10-01T08:47:07.756Z,481
2022-10-01T08:48:51.444Z,499
2022-10-01T08:50:35.158Z,505
2022-10-01T08:52:18.864Z,461
2022-10-01T08:54:02.553Z,414
2022-10-01T08:55:46.254Z,437
2022-10-01T08:57:29.960Z,523
2022-10-01T08:59:13.660Z,589
2022-10-01T09:00:57.369Z,529
2022-10-01T09:02:41.069Z,503
2022-10-01T09:04:24.782Z,544
2022-10-01T09:06:08.493Z,600
2022-10-01T09:07:52.178Z,585
2022-10-01T09:09:35.877Z,544
2022-10-01T09:11:19.591Z,573
2022-10-01T09:13:03.276Z,613
2022-10-01T09:14:46.985Z,669
2022-10-01T09:16:30.689Z,671
2022-10-01T09:18:14.387Z,654
2022-10-01T09:19:58.086Z,666
2022-10-01T09:21:41.790Z,726
2022-10-01T09:23:25.491Z,740
2022-10-01T09:25:09.197Z,684
2022-10-01T09:26:52.899Z,644
2022-10-01T09:28:36.609Z,658
2022-10-01T09:30:20.310Z,635
2022-10-01T09:32:04.015Z,617
2022-10-01T09:33:47.715Z,589
2022-10-01T09:35:31.425Z,536
2022-10-01T09:37:15.120Z,514
2022-10-01T09:38:58.823Z,527
2022-10-01T09:40:42.528Z,530
2022-10-01T09:42:26.221Z,549
2022-10-01T09:44:09.931Z,557
2022-10-01T09:45:53.637Z,592
2022-10-01T09:47:37.337Z,656
2022-10-01T09:49:21.039Z,629
2022-10-01T09:51:04.751Z,609
2022-10-01T09:52:48.455Z,603
2022-10-01T09:54:32.151Z,593
2022-10-01T09:56:15.847Z,563
2022-10-01T09:57:59.558Z,562
2022-10-01T09:59:43.265Z,557
2022-10-01T10:01:26.959Z,545
2022-10-01T10:03:10.682Z,538
2022-10-01T10:04:54.423Z,538
2022-10-01T10:06:38.196Z,550
2022-10-01T10:08:21.927Z,585
2022-10-01T10:10:05.560Z,606
2022-10-01T10:11:49.369Z,618
2022-10-01T10:13:32.880Z,619
2022-10-01T10:15:16.714Z,590
2022-10-01T10:17:00.335Z,592
2022-10-01T10:18:44.133Z,597
2022-10-01T10:20:27.684Z,619
2022-10-01T10:22:11.392Z,628
2022-10-01T10:23:55.240Z,601
2022-10-01T10:25:38.931Z,596
2022-10-01T10:27:22.495Z,618
2022-10-01T10:29:06.355Z,596
2022-10-01T10:30:50.053Z,571
2022-10-01T10:32:33.746Z,569
2022-10-01T10:34:17.460Z,604
2022-10-01T10:36:01.112Z,650
2022-10-01T10:37:44.842Z,681
2022-10-01T10:39:28.566Z,737
2022-10-01T10:41:12.118Z,738
2022-10-01T10:42:55.956Z,738
2022-10-01T10:44:39.689Z,739
2022-10-01T10:46:23.360Z,740
2022-10-01T10:48:06.929Z,739
2022-10-01T10:49:50.788Z,738
2022-10-01T10:51:34.495Z,740
2022-10-01T10:53:18.180Z,739
2022-10-01T10:55:01.839Z,739
2022-10-01T10:56:45.435Z,738
2022-10-01T10:58:29.180Z,731
2022-10-01T11:00:12.845Z,739
2022-10-01T11:01:56.633Z,739
2022-10-01T11:03:40.342Z,739
2022-10-01T11:05:23.963Z,739
2022-10-01T11:07:07.660Z,739
2022-10-01T11:10:35.064Z,738
2022-10-01T11:12:18.764Z,740
2022-10-01T11:14:02.494Z,739
2022-10-01T11:15:46.164Z,739
2022-10-01T11:17:29.883Z,738
2022-10-01T11:19:13.590Z,739
2022-10-01T11:22:41.052Z,731
2022-10-01T11:24:24.797Z,731
2022-10-01T11:26:08.389Z,739
2022-10-01T11:27:52.082Z,740
2022-10-01T11:29:35.826Z,715
2022-10-01T11:31:19.565Z,661
2022-10-01T11:33:03.225Z,599
2022-10-01T11:34:46.936Z,537
2022-10-01T11:36:30.691Z,570
2022-10-01T11:38:14.357Z,602
2022-10-01T11:39:58.042Z,556
2022-10-01T11:41:41.725Z,497
2022-10-01T11:43:25.400Z,485
2022-10-01T11:45:09.116Z,463
2022-10-01T11:46:52.820Z,459
2022-10-01T11:48:36.516Z,402
2022-10-01T11:50:20.223Z,391
2022-10-01T11:52:03.986Z,363
2022-10-01T11:53:47.619Z,373
2022-10-01T11:55:31.329Z,385
2022-10-01T11:57:15.047Z,395
2022-10-01T11:58:58.731Z,389
2022-10-01T12:00:42.429Z,407
2022-10-01T12:02:26.125Z,427
2022-10-01T12:04:09.827Z,461
2022-10-01T12:05:53.575Z,491
2022-10-01T12:07:37.232Z,501
2022-10-01T12:09:20.950Z,583
2022-10-01T12:11:04.644Z,649
2022-10-01T12:12:48.336Z,676
2022-10-01T12:14:32.120Z,739
2022-10-01T12:16:15.789Z,731
2022-10-01T12:17:59.462Z,738
2022-10-01T12:19:43.162Z,738
2022-10-01T12:21:26.852Z,739
2022-10-01T12:23:10.599Z,740
2022-10-01T12:24:54.271Z,739
2022-10-01T12:26:37.959Z,739
2022-10-01T12:28:21.663Z,740
2022-10-01T12:30:05.372Z,740
2022-10-01T12:31:49.071Z,739
2022-10-01T12:33:32.791Z,738
2022-10-01T12:35:16.528Z,739
2022-10-01T12:37:00.173Z,740
2022-10-01T12:38:43.912Z,738
2022-10-01T12:40:27.585Z,737
2022-10-01T12:42:11.282Z,739
2022-10-01T12:43:54.995Z,739
2022-10-01T12:45:38.694Z,619
2022-10-01T12:47:22.413Z,594
2022-10-01T12:49:06.101Z,557
2022-10-01T12:50:49.806Z,518
2022-10-01T12:52:33.547Z,502
2022-10-01T12:54:17.206Z,551
2022-10-01T12:56:00.904Z,606
2022-10-01T12:57:44.611Z,690
2022-10-01T12:59:28.316Z,647
2022-10-01T13:01:12.011Z,739
2022-10-01T13:02:55.712Z,739
2022-10-01T13:04:39.424Z,731
2022-10-01T13:06:23.260Z,738
2022-10-01T13:08:06.829Z,739
2022-10-01T13:09:50.525Z,740
2022-10-01T13:11:34.232Z,739
2022-10-01T13:13:17.936Z,739
2022-10-01T13:15:01.639Z,739
2022-10-01T13:16:45.342Z,739
2022-10-01T13:18:29.042Z,740
2022-10-01T13:20:12.743Z,739
2022-10-01T13:21:56.445Z,738
2022-10-01T13:23:40.194Z,739
2022-10-01T13:25:23.878Z,740
2022-10-01T13:27:07.555Z,738
2022-10-01T13:28:51.266Z,729
2022-10-01T13:30:34.959Z,739
2022-10-01T13:32:18.657Z,739
2022-10-01T13:34:02.430Z,739
2022-10-01T13:35:46.083Z,739
2022-10-01T13:37:29.781Z,739
2022-10-01T13:39:13.463Z,739
2022-10-01T13:40:57.172Z,739
2022-10-01T13:42:40.907Z,738
2022-10-01T13:44:24.619Z,739
2022-10-01T13:46:08.277Z,740
2022-10-01T13:47:52.028Z,738
2022-10-01T13:49:35.701Z,739
2022-10-01T13:51:19.418Z,739
2022-10-01T13:53:03.091Z,736
2022-10-01T13:54:46.868Z,738
2022-10-01T13:56:30.495Z,739
2022-10-01T13:58:14.216Z,740
2022-10-01T13:59:57.898Z,740
2022-10-01T14:01:41.601Z,739
2022-10-01T14:03:25.321Z,738
2022-10-01T14:05:09.009Z,740
2022-10-01T14:06:52.706Z,739
2022-10-01T14:08:36.406Z,739
2022-10-01T14:10:20.134Z,740
2022-10-01T14:12:03.876Z,732
2022-10-01T14:13:47.512Z,739
2022-10-01T14:15:31.256Z,740
2022-10-01T14:17:14.925Z,739
2022-10-01T14:18:58.646Z,739
2022-10-01T14:20:42.333Z,740
2022-10-01T14:22:26.022Z,739
2022-10-01T14:24:09.732Z,738
2022-10-01T14:25:53.438Z,740
2022-10-01T14:27:37.197Z,739
2022-10-01T14:29:20.844Z,739
2022-10-01T14:31:04.545Z,738
2022-10-01T14:32:48.280Z,739
2022-10-01T14:34:31.947Z,740
2022-10-01T14:36:15.637Z,740
2022-10-01T14:37:59.346Z,739
2022-10-01T14:39:43.085Z,739
2022-10-01T14:41:26.889Z,740
2022-10-01T14:43:10.451Z,739
2022-10-01T14:44:54.173Z,730
2022-10-01T14:46:37.864Z,739
2022-10-01T14:48:21.561Z,740
2022-10-01T14:51:48.963Z,738
2022-10-01T14:53:32.703Z,740
2022-10-01T14:55:16.382Z,740
2022-10-01T14:57:00.066Z,739
2022-10-01T14:58:43.810Z,709
2022-10-01T15:00:27.471Z,691
2022-10-01T15:02:11.178Z,656
2022-10-01T15:03:54.890Z,641
2022-10-01T15:05:38.624Z,626
2022-10-01T15:07:22.299Z,625
2022-10-01T15:09:06.016Z,657
2022-10-01T15:10:49.733Z,675
2022-10-01T15:12:33.418Z,663
2022-10-01T15:14:17.092Z,650
2022-10-01T15:16:00.837Z,657
2022-10-01T15:17:44.512Z,661
2022-10-01T15:19:28.202Z,667
2022-10-01T15:21:11.913Z,666
2022-10-01T15:22:55.646Z,670
2022-10-01T15:24:39.305Z,667
2022-10-01T15:26:23.046Z,668
2022-10-01T15:28:06.707Z,676
2022-10-01T15:29:50.412Z,674
2022-10-01T15:31:34.195Z,660
2022-10-01T15:33:17.938Z,645
2022-10-01T15:35:01.526Z,635
2022-10-01T15:36:45.276Z,612
2022-10-01T15:38:29.002Z,591
2022-10-01T15:40:12.645Z,575
2022-10-01T15:41:56.353Z,564
2022-10-01T15:43:40.039Z,560
2022-10-01T15:45:23.761Z,551
2022-10-01T15:47:07.439Z,553
2022-10-01T15:48:51.191Z,561
2022-10-01T15:50:34.884Z,582
2022-10-01T15:52:18.634Z,647
2022-10-01T15:54:02.275Z,739
2022-10-01T15:55:46.060Z,618
2022-10-01T15:57:29.654Z,721
2022-10-01T15:59:13.372Z,553
2022-10-01T16:00:57.060Z,437
2022-10-01T16:02:40.764Z,414
2022-10-01T16:04:24.514Z,402
2022-10-01T16:06:08.206Z,408
2022-10-01T16:07:51.875Z,411
2022-10-01T16:09:35.586Z,396
2022-10-01T16:11:19.284Z,421
2022-10-01T16:13:02.992Z,399
2022-10-01T16:14:46.739Z,388
2022-10-01T16:16:30.492Z,413
2022-10-01T16:18:14.098Z,739
2022-10-01T16:19:57.787Z,739
2022-10-01T16:21:41.489Z,739
2022-10-01T16:23:25.196Z,738
2022-10-01T16:25:08.887Z,739
2022-10-01T16:26:52.604Z,554
2022-10-01T16:28:36.296Z,394
2022-10-01T16:30:20.014Z,291
2022-10-01T16:32:03.716Z,243
2022-10-01T16:33:47.404Z,215
2022-10-01T16:35:31.143Z,184
2022-10-01T16:37:14.848Z,151
2022-10-01T16:38:58.531Z,120
2022-10-01T16:40:42.221Z,102
2022-10-01T16:42:25.956Z,92
2022-10-01T16:44:09.621Z,82
2022-10-01T16:45:53.345Z,71
2022-10-01T16:47:37.029Z,61
2022-10-01T16:49:20.735Z,51
2022-10-01T16:51:04.449Z,44
2022-10-01T16:52:48.131Z,51
2022-10-01T16:54:31.839Z,45
2022-10-01T16:56:15.544Z,40
2022-10-01T16:57:59.246Z,36
2022-10-01T16:59:42.939Z,33
2022-10-01T17:01:26.703Z,31
2022-10-01T17:03:10.383Z,29
2022-10-01T17:04:54.059Z,27
2022-10-01T17:06:37.750Z,26
2022-10-01T17:08:21.453Z,23
2022-10-01T17:10:05.164Z,20
2022-10-01T17:11:48.864Z,7
2022-10-01T17:13:32.585Z,7
2022-10-01T17:15:16.281Z,5
2022-10-01T17:17:00.035Z,5
2022-10-01T17:18:43.776Z,4
2022-10-01T17:20:27.382Z,5
2022-10-01T17:22:11.136Z,4
2022-10-01T17:23:54.880Z,3
2022-10-01T17:25:38.494Z,3
2022-10-01T17:27:22.177Z,2
2022-10-01T17:29:05.890Z,2
2022-10-01T17:30:49.634Z,3
2022-10-01T17:32:33.355Z,2
2022-10-01T17:34:17.032Z,3
2022-10-01T17:36:00.734Z,3
2022-10-01T17:37:44.459Z,3
2022-10-01T17:39:28.117Z,3
2022-10-01T17:41:11.822Z,3
2022-10-01T17:42:55.512Z,3
2022-10-01T17:44:39.206Z,3
2022-10-01T17:46:23.060Z,3
2022-10-01T17:48:06.616Z,2
2022-10-01T17:49:50.313Z,3
2022-10-01T17:51:34.015Z,3
2022-10-01T17:53:17.731Z,3
2022-10-01T17:55:01.467Z,3
2022-10-01T17:56:45.123Z,3
2022-10-01T17:58:28.827Z,3
2022-10-01T18:00:12.529Z,3
2022-10-01T18:01:56.233Z,2
2022-10-01T18:03:39.941Z,3
2022-10-01T18:05:23.637Z,2
2022-10-01T18:07:07.343Z,3
2022-10-01T18:08:51.042Z,2
2022-10-01T18:10:34.745Z,2
2022-10-01T18:12:18.562Z,3
2022-10-01T18:14:02.310Z,5
2022-10-01T18:15:46.027Z,4
2022-10-01T18:17:29.557Z,9
2022-10-01T18:19:13.421Z,9
2022-10-01T18:20:57.126Z,9
2022-10-01T18:22:40.825Z,9
2022-10-01T18:24:24.423Z,9
2022-10-01T18:26:08.191Z,9
2022-10-01T18:27:51.914Z,9
2022-10-01T18:29:35.638Z,4
2022-10-01T18:31:19.304Z,2
2022-10-01T18:33:03.038Z,2
2022-10-01T18:34:46.718Z,2
2022-10-01T18:36:30.312Z,2
2022-10-01T18:38:14.097Z,3
2022-10-01T18:39:57.695Z,2
2022-10-01T18:41:41.420Z,2
2022-10-01T18:43:25.112Z,2
2022-10-01T18:45:08.815Z,2
2022-10-01T18:46:52.508Z,3
2022-10-01T18:48:36.199Z,2
2022-10-01T18:50:19.921Z,3
2022-10-01T18:52:03.642Z,2
2022-10-01T18:53:47.310Z,2
2022-10-01T18:55:31.022Z,3
2022-10-01T18:57:14.739Z,2
2022-10-01T18:58:58.430Z,2
2022-10-01T19:00:42.131Z,3
2022-10-01T19:02:25.865Z,3
2022-10-01T19:04:09.557Z,3
2022-10-01T19:05:53.224Z,2
2022-10-01T19:07:36.941Z,2
2022-10-01T19:09:20.632Z,3
2022-10-01T19:11:04.336Z,1
2022-10-01T19:12:48.111Z,2
2022-10-01T19:14:31.736Z,2
2022-10-01T19:16:15.440Z,2
2022-10-01T19:17:59.147Z,2
2022-10-01T19:19:42.846Z,3
2022-10-01T19:21:26.547Z,2
2022-10-01T19:23:10.254Z,2
2022-10-01T19:24:53.958Z,3
2022-10-01T19:26:37.656Z,2
2022-10-01T19:28:21.357Z,3
2022-10-01T19:30:05.100Z,2
2022-10-01T19:31:48.764Z,3
2022-10-01T19:33:32.467Z,2
2022-10-01T19:35:16.210Z,2
2022-10-01T19:36:59.874Z,2
2022-10-01T19:38:43.567Z,3
2022-10-01T19:40:27.274Z,2
2022-10-01T19:42:10.979Z,2
2022-10-01T19:43:54.676Z,2
2022-10-01T19:45:38.380Z,1
2022-10-01T19:47:22.088Z,2
2022-10-01T19:49:05.791Z,2
2022-10-01T19:50:49.497Z,2
2022-10-01T19:52:33.191Z,2
2022-10-01T19:54:16.896Z,3
2022-10-01T19:56:00.597Z,2
2022-10-01T19:57:44.303Z,2
2022-10-01T19:59:28.005Z,3
2022-10-01T20:01:11.703Z,2
2022-10-01T20:02:55.410Z,2
2022-10-01T20:04:39.133Z,3
2022-10-01T20:06:22.836Z,1
2022-10-01T20:08:06.523Z,2
2022-10-01T20:09:50.237Z,2
2022-10-01T20:11:33.915Z,2
2022-10-01T20:13:17.638Z,2
2022-10-01T20:15:01.334Z,2
2022-10-01T20:16:45.023Z,2
2022-10-01T20:18:28.757Z,2
2022-10-01T20:20:12.437Z,1
2022-10-01T20:21:56.152Z,2
2022-10-01T20:23:39.855Z,2
2022-10-01T20:25:23.554Z,2
2022-10-01T20:27:07.245Z,3
2022-10-01T20:28:50.949Z,2
2022-10-01T20:30:34.648Z,2
2022-10-01T20:32:18.353Z,2
2022-10-01T20:34:02.058Z,2
2022-10-01T20:35:45.753Z,2
2022-10-01T20:37:29.466Z,2
2022-10-01T20:39:13.173Z,3
2022-10-01T20:40:56.868Z,1
2022-10-01T20:42:40.567Z,2
2022-10-01T20:44:24.270Z,2
2022-10-01T20:46:07.968Z,2
2022-10-01T20:47:51.674Z,2
2022-10-01T20:49:35.370Z,2
2022-10-01T20:51:19.081Z,2
2022-10-01T20:53:02.777Z,3
2022-10-01T20:54:46.479Z,2
2022-10-01T20:56:30.193Z,2
2022-10-01T20:58:13.885Z,2
2022-10-01T20:59:57.602Z,1
2022-10-01T21:01:41.301Z,2
2022-10-01T21:03:24.990Z,2
2022-10-01T21:05:08.697Z,2
2022-10-01T21:06:52.404Z,2
2022-10-01T21:08:36.117Z,1
2022-10-01T21:10:19.802Z,3
2022-10-01T21:12:03.503Z,2
2022-10-01T21:13:47.216Z,2
2022-10-01T21:15:30.908Z,2
2022-10-01T21:17:14.619Z,2
2022-10-01T21:18:58.332Z,2
2022-10-01T21:20:42.056Z,2
2022-10-01T21:22:25.717Z,2
2022-10-01T21:24:09.421Z,2
2022-10-01T21:25:53.166Z,2
2022-10-01T21:27:36.905Z,3
2022-10-01T21:29:20.534Z,2
2022-10-01T21:31:04.362Z,2
2022-10-01T21:32:47.927Z,2
2022-10-01T21:34:31.636Z,2
2022-10-01T21:36:15.376Z,2
2022-10-01T21:37:59.038Z,2
2022-10-01T21:39:42.779Z,2
2022-10-01T21:41:26.441Z,2
2022-10-01T21:43:10.143Z,2
2022-10-01T21:44:53.860Z,2
2022-10-01T21:46:37.595Z,2
2022-10-01T21:48:21.288Z,2
2022-10-01T21:50:04.965Z,2
2022-10-01T21:51:48.658Z,2
2022-10-01T21:53:32.366Z,2
2022-10-01T21:55:16.068Z,2
2022-10-01T21:56:59.867Z,2
2022-10-01T21:58:43.471Z,2
2022-10-01T22:00:27.291Z,2
2022-10-01T22:02:10.863Z,2
2022-10-01T22:03:54.575Z,2
2022-10-01T22:05:38.298Z,2
2022-10-01T22:07:21.974Z,2
2022-10-01T22:09:05.676Z,1
2022-10-01T22:12:33.087Z,2
2022-10-01T22:14:16.787Z,3
2022-10-01T22:16:00.491Z,2
2022-10-01T22:17:44.201Z,2
2022-10-01T22:19:27.895Z,2
2022-10-01T22:21:11.599Z,2
2022-10-01T22:22:55.306Z,2
2022-10-01T22:24:39.003Z,2
2022-10-01T22:26:22.710Z,2
2022-10-01T22:28:06.410Z,2
2022-10-01T22:29:50.105Z,1
2022-10-01T22:31:33.816Z,2
2022-10-01T22:33:17.516Z,3
2022-10-01T22:35:01.220Z,1
2022-10-01T22:36:44.930Z,2
2022-10-01T22:38:28.629Z,2
2022-10-01T22:40:12.326Z,2
2022-10-01T22:41:56.036Z,2
2022-10-01T22:43:39.722Z,2
2022-10-01T22:45:23.429Z,1
2022-10-01T22:47:07.137Z,2
2022-10-01T22:48:50.835Z,1
2022-10-01T22:50:34.611Z,2
2022-10-01T22:52:18.258Z,2
2022-10-01T22:54:01.943Z,2
2022-10-01T22:55:45.721Z,2
2022-10-01T22:57:29.347Z,1
2022-10-01T22:59:13.050Z,2
2022-10-01T23:00:56.756Z,3
2022-10-01T23:02:40.452Z,5
2022-10-01T23:04:24.158Z,4
2022-10-01T23:06:07.865Z,4
2022-10-01T23:07:51.569Z,5
2022-10-01T23:09:35.266Z,2
2022-10-01T23:11:18.962Z,1
2022-10-01T23:13:02.667Z,2
2022-10-01T23:14:46.365Z,2
2022-10-01T23:16:30.070Z,2
2022-10-01T23:18:13.774Z,2
2022-10-01T23:19:57.479Z,3
2022-10-01T23:21:41.171Z,2
2022-10-01T23:23:24.875Z,2
2022-10-01T23:25:08.578Z,2
2022-10-01T23:26:52.282Z,2
2022-10-01T23:28:35.985Z,2
2022-10-01T23:30:19.694Z,2
2022-10-01T23:32:03.386Z,2
2022-10-01T23:33:47.090Z,2
2022-10-01T23:35:30.793Z,2
2022-10-01T23:37:14.501Z,3
2022-10-01T23:38:58.288Z,3
2022-10-01T23:40:41.898Z,3
2022-10-01T23:42:25.607Z,2
2022-10-01T23:44:09.319Z,2
2022-10-01T23:45:53.005Z,2
2022-10-01T23:47:36.712Z,2
2022-10-01T23:49:20.416Z,1
2022-10-01T23:51:04.110Z,1
2022-10-01T23:52:47.828Z,2
2022-10-01T23:54:31.517Z,1
2022-10-01T23:56:15.222Z,1
2022-10-01T23:57:58.926Z,1
2022-10-01T23:59:42.619Z,0
