createdAt,value
2023-05-07T00:00:09.413Z,100934.94
2023-05-07T00:02:37.135Z,100930.78
2023-05-07T00:05:05.380Z,100929.63
2023-05-07T00:07:32.578Z,100936.59
2023-05-07T00:09:59.708Z,100925.34
2023-05-07T00:12:26.856Z,100932.50
2023-05-07T00:14:53.963Z,100936.41
2023-05-07T00:17:21.238Z,100937.81
2023-05-07T00:19:48.915Z,100933.38
2023-05-07T00:22:16.531Z,100941.88
2023-05-07T00:24:43.673Z,100944.22
2023-05-07T00:27:10.760Z,100948.28
2023-05-07T00:29:37.817Z,100945.66
2023-05-07T00:32:05.337Z,100952.41
2023-05-07T00:34:32.479Z,100952.31
2023-05-07T00:36:59.531Z,100939.78
2023-05-07T00:39:26.507Z,100952.88
2023-05-07T00:41:53.656Z,100950.19
2023-05-07T00:44:20.702Z,100949.94
2023-05-07T00:46:50.926Z,100960.16
2023-05-07T00:49:19.171Z,100957.84
2023-05-07T00:51:47.327Z,100958.75
2023-05-07T00:54:15.111Z,100975.97
2023-05-07T00:56:42.369Z,100971.16
2023-05-07T00:59:09.807Z,100975.16
2023-05-07T01:01:38.009Z,100979.44
2023-05-07T01:04:05.454Z,100981.84
2023-05-07T01:06:34.165Z,100983.97
2023-05-07T01:09:02.943Z,100976.00
2023-05-07T01:11:30.215Z,100972.72
2023-05-07T01:13:59.759Z,100979.28
2023-05-07T01:16:27.890Z,100974.72
2023-05-07T01:18:55.148Z,100978.66
2023-05-07T01:21:27.639Z,100974.13
2023-05-07T01:23:57.089Z,100975.75
2023-05-07T01:26:24.810Z,100971.06
2023-05-07T01:28:51.941Z,100973.47
2023-05-07T01:31:19.380Z,100967.06
2023-05-07T01:33:49.273Z,100978.56
2023-05-07T01:36:18.538Z,100978.72
2023-05-07T01:38:47.035Z,100982.16
2023-05-07T01:41:14.304Z,100979.53
2023-05-07T01:43:43.519Z,100978.06
2023-05-07T01:46:11.822Z,100980.13
2023-05-07T01:48:39.304Z,100975.59
2023-05-07T01:51:07.456Z,100988.28
2023-05-07T01:53:39.395Z,100981.34
2023-05-07T01:56:07.625Z,100977.41
2023-05-07T01:58:34.937Z,100983.16
2023-05-07T02:01:01.993Z,100972.19
2023-05-07T02:03:29.209Z,100967.53
2023-05-07T02:05:56.234Z,100970.19
2023-05-07T02:08:23.286Z,100976.97
2023-05-07T02:10:52.507Z,100976.81
2023-05-07T02:13:20.985Z,100968.69
2023-05-07T02:15:51.408Z,100961.44
2023-05-07T02:18:18.962Z,100977.34
2023-05-07T02:20:46.035Z,100966.69
2023-05-07T02:23:13.120Z,100967.97
2023-05-07T02:25:40.114Z,100970.00
2023-05-07T02:28:07.244Z,100977.16
2023-05-07T02:30:34.341Z,100980.00
2023-05-07T02:33:01.416Z,100977.38
2023-05-07T02:35:28.484Z,100975.19
2023-05-07T02:37:55.518Z,100977.97
2023-05-07T02:40:22.688Z,100969.41
2023-05-07T02:42:49.692Z,100984.03
2023-05-07T02:45:16.859Z,100985.13
2023-05-07T02:47:43.879Z,100989.75
2023-05-07T02:50:11.857Z,100981.50
2023-05-07T02:52:39.195Z,100981.50
2023-05-07T02:55:07.168Z,100992.59
2023-05-07T02:57:34.206Z,100992.28
2023-05-07T03:00:15.188Z,100993.06
2023-05-07T03:02:42.313Z,100991.28
2023-05-07T03:05:09.694Z,100999.44
2023-05-07T03:07:38.001Z,100998.03
2023-05-07T03:10:06.326Z,101008.00
2023-05-07T03:12:33.385Z,100997.41
2023-05-07T03:15:00.575Z,100999.72
2023-05-07T03:17:27.720Z,101001.38
2023-05-07T03:19:54.840Z,101002.06
2023-05-07T03:22:21.877Z,101006.19
2023-05-07T03:24:48.863Z,101014.47
2023-05-07T03:27:15.919Z,101013.13
2023-05-07T03:29:42.923Z,101014.53
2023-05-07T03:32:09.977Z,101023.09
2023-05-07T03:34:37.162Z,101017.16
2023-05-07T03:37:04.176Z,101026.03
2023-05-07T03:39:31.179Z,101032.19
2023-05-07T03:41:59.810Z,101029.13
2023-05-07T03:44:26.979Z,101032.47
2023-05-07T03:46:53.956Z,101041.25
2023-05-07T03:49:21.001Z,101034.28
2023-05-07T03:51:48.036Z,101045.59
2023-05-07T03:54:15.084Z,101048.28
2023-05-07T03:56:42.149Z,101050.19
2023-05-07T03:59:09.290Z,101046.47
2023-05-07T04:01:36.387Z,101045.16
2023-05-07T04:04:04.413Z,101048.09
2023-05-07T04:06:32.200Z,101053.19
2023-05-07T04:08:59.549Z,101055.75
2023-05-07T04:11:26.838Z,101062.41
2023-05-07T04:13:53.889Z,101067.34
2023-05-07T04:16:21.005Z,101060.38
2023-05-07T04:18:48.050Z,101067.94
2023-05-07T04:21:20.014Z,101066.38
2023-05-07T04:23:50.675Z,101074.97
2023-05-07T04:26:17.742Z,101081.44
2023-05-07T04:28:45.082Z,101070.84
2023-05-07T04:31:12.081Z,101074.28
2023-05-07T04:33:39.180Z,101071.97
2023-05-07T04:36:06.713Z,101074.53
2023-05-07T04:38:34.020Z,101071.84
2023-05-07T04:41:08.203Z,101080.38
2023-05-07T04:43:35.501Z,101084.53
2023-05-07T04:46:02.694Z,101079.50
2023-05-07T04:48:30.024Z,101095.81
2023-05-07T04:50:57.148Z,101084.53
2023-05-07T04:53:24.180Z,101087.81
2023-05-07T04:55:57.959Z,101095.91
2023-05-07T04:58:25.367Z,101092.69
2023-05-07T05:00:52.992Z,101097.91
2023-05-07T05:03:20.167Z,101105.19
2023-05-07T05:05:47.377Z,101099.41
2023-05-07T05:08:14.456Z,101096.78
2023-05-07T05:10:42.683Z,101104.97
2023-05-07T05:13:10.263Z,101113.63
2023-05-07T05:15:37.323Z,101115.16
2023-05-07T05:18:04.489Z,101106.13
2023-05-07T05:20:31.591Z,101123.22
2023-05-07T05:22:58.666Z,101125.13
2023-05-07T05:25:25.775Z,101119.88
2023-05-07T05:27:52.932Z,101123.16
2023-05-07T05:30:21.294Z,101128.69
2023-05-07T05:32:49.610Z,101129.44
2023-05-07T05:35:16.910Z,101122.13
2023-05-07T05:37:43.998Z,101123.97
2023-05-07T05:40:12.080Z,101120.97
2023-05-07T05:42:39.342Z,101122.91
2023-05-07T05:45:07.312Z,101125.66
2023-05-07T05:47:34.468Z,101137.63
2023-05-07T05:50:01.573Z,101135.28
2023-05-07T05:52:28.725Z,101146.75
2023-05-07T05:54:56.010Z,101152.88
2023-05-07T05:57:23.210Z,101142.09
2023-05-07T05:59:50.459Z,101156.06
2023-05-07T06:02:17.553Z,101154.50
2023-05-07T06:04:54.774Z,101157.53
2023-05-07T06:07:32.214Z,101155.22
2023-05-07T06:09:59.219Z,101157.03
2023-05-07T06:12:26.244Z,101150.56
2023-05-07T06:14:54.350Z,101165.22
2023-05-07T06:17:22.022Z,101174.56
2023-05-07T06:19:49.262Z,101168.56
2023-05-07T06:22:16.417Z,101167.31
2023-05-07T06:24:44.046Z,101179.00
2023-05-07T06:27:11.076Z,101182.41
2023-05-07T06:29:38.372Z,101179.78
2023-05-07T06:32:14.529Z,101178.44
2023-05-07T06:34:42.105Z,101174.44
2023-05-07T06:37:09.406Z,101175.03
2023-05-07T06:39:36.406Z,101175.88
2023-05-07T06:42:03.772Z,101174.41
2023-05-07T06:44:30.805Z,101178.94
2023-05-07T06:46:58.566Z,101179.88
2023-05-07T06:49:25.660Z,101175.88
2023-05-07T06:51:52.720Z,101177.41
2023-05-07T06:54:19.883Z,101186.41
2023-05-07T06:56:46.897Z,101188.00
2023-05-07T06:59:13.943Z,101196.19
2023-05-07T07:01:41.532Z,101191.31
2023-05-07T07:04:08.886Z,101198.56
2023-05-07T07:06:35.990Z,101195.19
2023-05-07T07:09:03.213Z,101201.53
2023-05-07T07:11:30.349Z,101201.91
2023-05-07T07:13:57.571Z,101202.53
2023-05-07T07:16:24.678Z,101202.19
2023-05-07T07:18:52.383Z,101214.25
2023-05-07T07:21:19.414Z,101204.63
2023-05-07T07:23:46.573Z,101215.94
2023-05-07T07:26:13.580Z,101224.50
2023-05-07T07:28:47.905Z,101219.03
2023-05-07T07:31:15.024Z,101219.41
2023-05-07T07:33:42.424Z,101224.59
2023-05-07T07:36:09.675Z,101227.09
2023-05-07T07:38:36.740Z,101239.53
2023-05-07T07:41:03.975Z,101232.91
2023-05-07T07:43:31.072Z,101239.84
2023-05-07T07:45:58.176Z,101240.00
2023-05-07T07:48:25.442Z,101238.25
2023-05-07T07:50:52.639Z,101238.34
2023-05-07T07:53:20.177Z,101240.78
2023-05-07T07:55:47.350Z,101246.31
2023-05-07T07:58:14.466Z,101236.25
2023-05-07T08:00:41.587Z,101235.63
2023-05-07T08:03:11.840Z,101247.94
2023-05-07T08:05:39.559Z,101236.78
2023-05-07T08:08:07.018Z,101245.31
2023-05-07T08:10:35.876Z,101250.00
2023-05-07T08:13:04.960Z,101256.88
2023-05-07T08:15:32.381Z,101254.91
2023-05-07T08:18:01.387Z,101250.66
2023-05-07T08:20:29.663Z,101271.06
2023-05-07T08:22:56.861Z,101267.16
2023-05-07T08:25:24.058Z,101262.19
2023-05-07T08:27:51.080Z,101259.56
2023-05-07T08:30:18.156Z,101256.69
2023-05-07T08:32:45.470Z,101261.38
2023-05-07T08:35:12.658Z,101256.47
2023-05-07T08:37:39.770Z,101255.84
2023-05-07T08:40:10.689Z,101277.00
2023-05-07T08:42:41.072Z,101267.38
2023-05-07T08:45:12.739Z,101257.75
2023-05-07T08:47:47.606Z,101273.50
2023-05-07T08:50:15.020Z,101275.56
2023-05-07T08:52:42.233Z,101274.75
2023-05-07T08:55:11.194Z,101277.16
2023-05-07T08:57:40.240Z,101294.44
2023-05-07T09:00:09.214Z,101263.72
2023-05-07T09:02:39.466Z,101278.69
2023-05-07T09:05:07.585Z,101287.31
2023-05-07T09:07:34.892Z,101276.31
2023-05-07T09:10:06.456Z,101259.59
2023-05-07T09:12:33.771Z,101277.72
2023-05-07T09:15:01.031Z,101275.75
2023-05-07T09:17:28.880Z,101274.81
2023-05-07T09:19:56.403Z,101272.66
2023-05-07T09:22:23.442Z,101285.66
2023-05-07T09:24:51.622Z,101278.31
2023-05-07T09:27:19.298Z,101293.41
2023-05-07T09:29:46.649Z,101292.69
2023-05-07T09:32:14.387Z,101277.84
2023-05-07T09:34:42.562Z,101292.00
2023-05-07T09:37:09.683Z,101293.88
2023-05-07T09:39:50.834Z,101303.59
2023-05-07T09:42:23.734Z,101301.00
2023-05-07T09:44:51.539Z,101298.25
2023-05-07T09:47:24.610Z,101290.72
2023-05-07T09:49:56.641Z,101290.56
2023-05-07T09:52:24.862Z,101302.75
2023-05-07T09:54:52.399Z,101300.50
2023-05-07T09:57:21.637Z,101306.34
2023-05-07T09:59:50.412Z,101309.16
2023-05-07T10:02:20.446Z,101317.47
2023-05-07T10:04:50.318Z,101308.25
2023-05-07T10:07:18.436Z,101304.69
2023-05-07T10:09:49.050Z,101307.41
2023-05-07T10:12:17.657Z,101316.44
2023-05-07T10:14:45.971Z,101285.50
2023-05-07T10:17:14.778Z,101323.69
2023-05-07T10:19:42.358Z,101315.97
2023-05-07T10:22:10.266Z,101312.09
2023-05-07T10:24:38.506Z,101323.06
2023-05-07T10:27:11.985Z,101313.34
2023-05-07T10:30:18.739Z,101319.94
2023-05-07T10:32:54.710Z,101307.47
2023-05-07T10:35:32.959Z,101309.00
2023-05-07T10:38:00.333Z,101313.75
2023-05-07T10:40:27.409Z,101309.41
2023-05-07T10:43:02.837Z,101314.97
2023-05-07T10:45:30.632Z,101313.84
2023-05-07T10:48:28.961Z,101327.69
2023-05-07T10:51:21.988Z,101320.94
2023-05-07T10:53:49.035Z,101324.53
2023-05-07T10:56:18.752Z,101356.38
2023-05-07T10:58:46.086Z,101335.44
2023-05-07T11:01:14.345Z,101327.72
2023-05-07T11:04:25.417Z,101332.31
2023-05-07T11:07:08.053Z,101342.91
2023-05-07T11:09:53.472Z,101323.75
2023-05-07T11:12:39.170Z,101348.03
2023-05-07T11:15:34.295Z,101338.88
2023-05-07T11:18:01.882Z,101356.47
2023-05-07T11:20:59.015Z,101339.44
2023-05-07T11:23:35.434Z,101346.78
2023-05-07T11:26:10.945Z,101347.44
2023-05-07T11:28:43.915Z,101349.63
2023-05-07T11:31:12.726Z,101346.91
2023-05-07T11:33:40.291Z,101350.09
2023-05-07T11:36:09.942Z,101351.22
2023-05-07T11:38:38.619Z,101358.41
2023-05-07T11:41:06.308Z,101357.28
2023-05-07T11:43:34.161Z,101350.22
2023-05-07T11:46:12.151Z,101344.38
2023-05-07T11:48:40.338Z,101349.56
2023-05-07T11:51:10.100Z,101348.28
2023-05-07T11:53:44.603Z,101358.19
2023-05-07T11:56:17.307Z,101367.19
2023-05-07T11:58:46.456Z,101365.34
2023-05-07T12:01:14.998Z,101359.16
2023-05-07T12:03:44.832Z,101359.44
2023-05-07T12:06:13.385Z,101347.41
2023-05-07T12:08:42.897Z,101347.88
2023-05-07T12:11:23.222Z,101354.78
2023-05-07T12:13:50.490Z,101360.69
2023-05-07T12:16:18.518Z,101374.84
2023-05-07T12:18:45.967Z,101360.06
2023-05-07T12:21:13.656Z,101368.75
2023-05-07T12:23:42.007Z,101347.47
2023-05-07T12:26:09.863Z,101362.03
2023-05-07T12:28:40.318Z,101358.47
2023-05-07T12:31:08.662Z,101361.69
2023-05-07T12:33:36.967Z,101371.09
2023-05-07T12:36:08.568Z,101351.09
2023-05-07T12:38:44.358Z,101370.91
2023-05-07T12:41:13.619Z,101374.44
2023-05-07T12:43:40.933Z,101381.72
2023-05-07T12:46:09.542Z,101365.50
2023-05-07T12:48:44.437Z,101357.91
2023-05-07T12:51:13.435Z,101372.13
2023-05-07T12:53:44.470Z,101377.50
2023-05-07T12:56:11.624Z,101367.84
2023-05-07T12:58:38.715Z,101376.56
2023-05-07T13:01:08.466Z,101372.97
2023-05-07T13:03:39.124Z,101376.22
2023-05-07T13:06:11.159Z,101380.88
2023-05-07T13:08:42.433Z,101380.19
2023-05-07T13:11:11.218Z,101368.53
2023-05-07T13:13:41.397Z,101364.94
2023-05-07T13:16:12.039Z,101371.59
2023-05-07T13:18:41.827Z,101370.59
2023-05-07T13:21:10.135Z,101375.16
2023-05-07T13:23:39.533Z,101377.22
2023-05-07T13:26:18.498Z,101374.75
2023-05-07T13:28:56.918Z,101363.59
2023-05-07T13:31:24.484Z,101369.75
2023-05-07T13:33:51.735Z,101383.97
2023-05-07T13:36:18.769Z,101369.59
2023-05-07T13:38:45.861Z,101365.88
2023-05-07T13:41:14.209Z,101360.06
2023-05-07T13:43:41.198Z,101359.81
2023-05-07T13:46:08.281Z,101359.91
2023-05-07T13:48:35.475Z,101367.84
2023-05-07T13:51:02.460Z,101383.81
2023-05-07T13:53:29.464Z,101365.78
2023-05-07T13:55:56.436Z,101358.72
2023-05-07T13:58:23.539Z,101361.78
2023-05-07T14:00:51.000Z,101364.78
2023-05-07T14:03:18.829Z,101361.25
2023-05-07T14:05:47.194Z,101364.63
2023-05-07T14:08:15.985Z,101366.53
2023-05-07T14:10:42.988Z,101362.88
2023-05-07T14:13:10.069Z,101364.38
2023-05-07T14:15:37.877Z,101367.03
2023-05-07T14:18:05.070Z,101360.22
2023-05-07T14:20:32.318Z,101365.16
2023-05-07T14:22:59.305Z,101383.16
2023-05-07T14:25:26.378Z,101384.56
2023-05-07T14:27:53.334Z,101377.59
2023-05-07T14:30:20.696Z,101384.56
2023-05-07T14:32:48.052Z,101371.22
2023-05-07T14:35:15.191Z,101375.78
2023-05-07T14:37:42.330Z,101405.75
2023-05-07T14:40:10.581Z,101367.84
2023-05-07T14:42:37.852Z,101374.75
2023-05-07T14:45:05.676Z,101372.50
2023-05-07T14:47:32.714Z,101376.22
2023-05-07T14:50:02.090Z,101382.84
2023-05-07T14:52:29.417Z,101381.25
2023-05-07T14:54:56.545Z,101381.44
2023-05-07T14:57:23.671Z,101376.84
2023-05-07T14:59:50.759Z,101375.00
2023-05-07T15:02:20.898Z,101383.09
2023-05-07T15:04:49.634Z,101378.38
2023-05-07T15:07:17.289Z,101368.63
2023-05-07T15:09:45.658Z,101370.78
2023-05-07T15:12:13.046Z,101378.41
2023-05-07T15:14:40.648Z,101373.72
2023-05-07T15:17:08.459Z,101381.16
2023-05-07T15:19:35.799Z,101374.19
2023-05-07T15:22:03.778Z,101374.69
2023-05-07T15:24:31.897Z,101371.34
2023-05-07T15:26:59.315Z,101374.72
2023-05-07T15:29:26.424Z,101372.13
2023-05-07T15:31:53.451Z,101368.97
2023-05-07T15:34:21.938Z,101380.31
2023-05-07T15:36:49.068Z,101380.94
2023-05-07T15:39:16.135Z,101384.22
2023-05-07T15:41:43.179Z,101391.00
2023-05-07T15:44:10.350Z,101382.03
2023-05-07T15:46:37.401Z,101388.41
2023-05-07T15:49:08.509Z,101389.19
2023-05-07T15:51:36.782Z,101388.34
2023-05-07T15:54:04.049Z,101378.53
2023-05-07T15:56:33.932Z,101378.44
2023-05-07T15:59:02.254Z,101388.19
2023-05-07T16:01:29.593Z,101384.63
2023-05-07T16:03:56.998Z,101393.44
2023-05-07T16:06:24.047Z,101387.97
2023-05-07T16:08:51.128Z,101395.03
2023-05-07T16:11:18.199Z,101382.28
2023-05-07T16:13:45.375Z,101376.28
2023-05-07T16:16:13.209Z,101375.81
2023-05-07T16:18:40.229Z,101376.63
2023-05-07T16:21:07.390Z,101373.34
2023-05-07T16:23:34.471Z,101382.78
2023-05-07T16:26:01.543Z,101380.06
2023-05-07T16:28:28.830Z,101381.44
2023-05-07T16:30:55.917Z,101375.03
2023-05-07T16:33:23.051Z,101383.19
2023-05-07T16:35:53.773Z,101380.81
2023-05-07T16:38:20.910Z,101387.97
2023-05-07T16:40:48.012Z,101387.78
2023-05-07T16:43:15.110Z,101381.50
2023-05-07T16:45:42.262Z,101386.44
2023-05-07T16:48:09.475Z,101386.13
2023-05-07T16:50:37.046Z,101386.03
2023-05-07T16:53:07.179Z,101386.53
2023-05-07T16:55:38.916Z,101394.63
2023-05-07T16:58:08.203Z,101383.47
2023-05-07T17:00:49.280Z,101392.59
2023-05-07T17:03:19.115Z,101380.47
2023-05-07T17:05:46.770Z,101387.09
2023-05-07T17:08:14.496Z,101382.00
2023-05-07T17:10:42.357Z,101388.75
2023-05-07T17:13:09.598Z,101394.31
2023-05-07T17:15:36.758Z,101396.63
2023-05-07T17:18:04.043Z,101390.38
2023-05-07T17:20:31.099Z,101389.25
2023-05-07T17:22:58.193Z,101388.56
2023-05-07T17:25:25.259Z,101396.28
2023-05-07T17:27:52.456Z,101397.53
2023-05-07T17:30:19.871Z,101401.00
2023-05-07T17:32:46.878Z,101406.94
2023-05-07T17:35:14.056Z,101410.88
2023-05-07T17:37:41.943Z,101407.41
2023-05-07T17:40:09.663Z,101404.72
2023-05-07T17:42:36.748Z,101415.31
2023-05-07T17:45:03.924Z,101416.34
2023-05-07T17:47:31.305Z,101418.31
2023-05-07T17:49:59.930Z,101420.59
2023-05-07T17:52:27.870Z,101414.09
2023-05-07T17:54:54.948Z,101419.72
2023-05-07T17:57:22.026Z,101427.41
2023-05-07T17:59:49.313Z,101430.88
2023-05-07T18:02:16.507Z,101428.72
2023-05-07T18:04:43.662Z,101423.97
2023-05-07T18:07:10.706Z,101431.34
2023-05-07T18:09:37.832Z,101438.06
2023-05-07T18:12:05.125Z,101439.44
2023-05-07T18:14:32.142Z,101446.97
2023-05-07T18:16:59.181Z,101446.81
2023-05-07T18:19:28.095Z,101450.66
2023-05-07T18:21:57.279Z,101453.00
2023-05-07T18:24:25.448Z,101449.53
2023-05-07T18:26:52.846Z,101457.94
2023-05-07T18:29:20.095Z,101459.63
2023-05-07T18:31:47.246Z,101457.09
2023-05-07T18:34:14.685Z,101462.81
2023-05-07T18:36:42.017Z,101472.03
2023-05-07T18:39:09.147Z,101470.41
2023-05-07T18:41:36.640Z,101479.31
2023-05-07T18:44:03.733Z,101476.09
2023-05-07T18:46:30.825Z,101474.78
2023-05-07T18:48:58.098Z,101482.28
2023-05-07T18:51:25.270Z,101475.88
2023-05-07T18:53:52.360Z,101486.34
2023-05-07T18:56:19.462Z,101482.53
2023-05-07T18:58:46.724Z,101496.06
2023-05-07T19:01:13.846Z,101501.81
2023-05-07T19:03:40.955Z,101508.66
2023-05-07T19:06:08.042Z,101510.88
2023-05-07T19:08:35.184Z,101515.50
2023-05-07T19:11:03.729Z,101512.69
2023-05-07T19:13:31.155Z,101512.44
2023-05-07T19:15:58.304Z,101518.22
2023-05-07T19:18:25.844Z,101512.69
2023-05-07T19:20:55.166Z,101518.13
2023-05-07T19:23:22.694Z,101518.69
2023-05-07T19:25:49.732Z,101520.25
2023-05-07T19:28:16.936Z,101522.72
2023-05-07T19:30:44.017Z,101522.34
2023-05-07T19:33:11.994Z,101531.88
2023-05-07T19:35:39.162Z,101528.50
2023-05-07T19:38:06.416Z,101541.19
2023-05-07T19:40:33.506Z,101546.06
2023-05-07T19:43:00.859Z,101549.09
2023-05-07T19:45:28.046Z,101549.84
2023-05-07T19:47:55.237Z,101549.31
2023-05-07T19:50:22.503Z,101553.03
2023-05-07T19:52:49.706Z,101549.44
2023-05-07T19:55:16.786Z,101550.06
2023-05-07T19:57:49.854Z,101540.06
2023-05-07T20:00:17.465Z,101558.97
2023-05-07T20:02:44.831Z,101555.25
2023-05-07T20:05:12.661Z,101555.34
2023-05-07T20:07:41.343Z,101557.78
2023-05-07T20:10:10.889Z,101563.38
2023-05-07T20:12:38.174Z,101562.25
2023-05-07T20:15:05.953Z,101567.50
2023-05-07T20:17:34.416Z,101565.00
2023-05-07T20:20:01.493Z,101567.50
2023-05-07T20:22:32.155Z,101570.31
2023-05-07T20:24:59.318Z,101570.44
2023-05-07T20:27:26.427Z,101570.44
2023-05-07T20:29:54.248Z,101580.97
2023-05-07T20:32:21.465Z,101581.50
2023-05-07T20:34:48.592Z,101578.31
2023-05-07T20:37:15.913Z,101573.88
2023-05-07T20:39:43.831Z,101580.94
2023-05-07T20:42:10.993Z,101584.22
2023-05-07T20:44:38.244Z,101583.47
2023-05-07T20:47:05.456Z,101587.94
2023-05-07T20:49:32.923Z,101584.66
2023-05-07T20:51:59.972Z,101597.34
2023-05-07T20:54:28.384Z,101596.31
2023-05-07T20:56:57.009Z,101599.44
2023-05-07T20:59:24.454Z,101599.16
2023-05-07T21:01:51.811Z,101602.13
2023-05-07T21:04:18.961Z,101600.38
2023-05-07T21:06:46.169Z,101608.19
2023-05-07T21:09:13.325Z,101608.91
2023-05-07T21:11:40.368Z,101604.25
2023-05-07T21:14:07.392Z,101609.19
2023-05-07T21:16:34.396Z,101616.38
2023-05-07T21:19:01.531Z,101616.91
2023-05-07T21:21:28.754Z,101620.41
2023-05-07T21:23:55.893Z,101620.50
2023-05-07T21:26:23.123Z,101623.84
2023-05-07T21:28:50.931Z,101628.03
2023-05-07T21:31:18.601Z,101627.03
2023-05-07T21:33:45.702Z,101630.69
2023-05-07T21:36:13.376Z,101632.97
2023-05-07T21:38:41.353Z,101639.69
2023-05-07T21:41:08.562Z,101632.81
2023-05-07T21:43:35.578Z,101639.59
2023-05-07T21:46:08.037Z,101641.94
2023-05-07T21:48:35.674Z,101646.47
2023-05-07T21:51:08.353Z,101644.53
2023-05-07T21:53:35.908Z,101637.50
2023-05-07T21:56:04.996Z,101647.69
2023-05-07T21:58:32.404Z,101653.66
2023-05-07T22:01:00.943Z,101648.91
2023-05-07T22:03:28.254Z,101666.31
2023-05-07T22:05:55.834Z,101656.50
2023-05-07T22:08:22.928Z,101654.97
2023-05-07T22:10:50.641Z,101657.81
2023-05-07T22:13:18.079Z,101656.88
2023-05-07T22:15:56.766Z,101654.09
2023-05-07T22:18:24.973Z,101654.81
2023-05-07T22:20:52.721Z,101662.47
2023-05-07T22:23:19.744Z,101661.75
2023-05-07T22:25:46.998Z,101663.63
2023-05-07T22:28:14.197Z,101666.47
2023-05-07T22:30:41.430Z,101659.13
2023-05-07T22:33:08.655Z,101666.84
2023-05-07T22:35:35.788Z,101663.66
2023-05-07T22:38:02.920Z,101658.72
2023-05-07T22:40:30.065Z,101661.59
2023-05-07T22:42:57.146Z,101658.97
2023-05-07T22:45:24.192Z,101664.84
2023-05-07T22:47:51.370Z,101663.03
2023-05-07T22:50:18.672Z,101663.56
2023-05-07T22:52:45.853Z,101666.34
2023-05-07T22:55:12.906Z,101669.59
2023-05-07T22:57:40.150Z,101671.28
2023-05-07T23:00:08.285Z,101652.75
2023-05-07T23:02:35.780Z,101659.19
2023-05-07T23:05:03.273Z,101660.34
2023-05-07T23:07:30.571Z,101658.63
2023-05-07T23:09:57.604Z,101660.78
2023-05-07T23:12:24.703Z,101663.22
2023-05-07T23:14:51.836Z,101674.03
2023-05-07T23:17:18.852Z,101664.44
2023-05-07T23:19:46.009Z,101671.31
2023-05-07T23:22:13.248Z,101665.69
2023-05-07T23:24:40.446Z,101671.19
2023-05-07T23:27:07.897Z,101664.63
2023-05-07T23:29:35.557Z,101667.75
2023-05-07T23:32:02.785Z,101657.72
2023-05-07T23:34:29.896Z,101666.44
2023-05-07T23:36:56.920Z,101666.22
2023-05-07T23:39:24.021Z,101655.06
2023-05-07T23:41:51.099Z,101664.53
2023-05-07T23:44:18.372Z,101662.50
2023-05-07T23:46:45.565Z,101658.81
2023-05-07T23:49:12.658Z,101658.16
2023-05-07T23:51:39.711Z,101653.84
2023-05-07T23:54:07.403Z,101653.50
2023-05-07T23:56:34.536Z,101656.00
2023-05-07T23:59:01.607Z,101656.13
