createdAt,value
2023-05-22T00:04:30.247Z,99.90
2023-05-22T00:09:32.729Z,99.90
2023-05-22T00:14:34.874Z,99.90
2023-05-22T00:19:37.123Z,99.90
2023-05-22T00:24:39.341Z,99.90
2023-05-22T00:29:41.534Z,99.90
2023-05-22T00:34:43.902Z,99.90
2023-05-22T00:39:46.817Z,99.90
2023-05-22T00:44:49.954Z,99.90
2023-05-22T00:49:52.970Z,99.90
2023-05-22T00:54:55.228Z,99.90
2023-05-22T00:59:57.584Z,99.90
2023-05-22T01:04:59.810Z,99.90
2023-05-22T01:10:02.011Z,99.90
2023-05-22T01:15:18.329Z,99.90
2023-05-22T01:20:38.172Z,99.90
2023-05-22T01:25:53.819Z,99.90
2023-05-22T01:31:19.251Z,99.90
2023-05-22T01:36:22.882Z,99.90
2023-05-22T01:41:25.932Z,99.90
2023-05-22T01:46:30.283Z,99.90
2023-05-22T01:51:43.406Z,99.90
2023-05-22T01:56:51.285Z,99.90
2023-05-22T02:01:55.837Z,99.90
2023-05-22T02:07:19.849Z,99.90
2023-05-22T02:12:24.005Z,99.90
2023-05-22T02:17:26.397Z,99.90
2023-05-22T02:22:28.649Z,99.90
2023-05-22T02:27:32.580Z,99.90
2023-05-22T02:32:36.162Z,99.90
2023-05-22T02:37:39.003Z,99.90
2023-05-22T02:42:41.916Z,99.90
2023-05-22T02:47:44.364Z,99.90
2023-05-22T02:52:47.741Z,99.90
2023-05-22T02:57:49.938Z,99.90
2023-05-22T03:02:52.251Z,99.90
2023-05-22T03:07:54.573Z,99.90
2023-05-22T03:12:56.818Z,99.90
2023-05-22T03:17:59.771Z,99.90
2023-05-22T03:23:02.522Z,99.90
2023-05-22T03:28:04.952Z,99.90
2023-05-22T03:33:11.803Z,99.90
2023-05-22T03:38:15.094Z,99.90
2023-05-22T03:43:17.790Z,99.90
2023-05-22T03:48:21.237Z,99.90
2023-05-22T03:53:23.554Z,99.90
2023-05-22T03:58:26.007Z,99.90
2023-05-22T04:03:28.722Z,99.90
2023-05-22T04:08:31.010Z,99.90
2023-05-22T04:13:35.522Z,99.90
2023-05-22T04:18:37.680Z,99.90
2023-05-22T04:23:43.370Z,99.90
2023-05-22T04:28:46.316Z,99.90
2023-05-22T04:33:49.930Z,99.90
2023-05-22T04:38:52.940Z,99.90
2023-05-22T04:43:55.209Z,99.90
2023-05-22T04:49:02.126Z,99.90
2023-05-22T04:54:04.842Z,99.90
2023-05-22T04:59:26.677Z,99.90
2023-05-22T05:04:28.945Z,99.90
2023-05-22T05:09:31.469Z,99.90
2023-05-22T05:14:33.627Z,99.90
2023-05-22T05:19:37.173Z,99.90
2023-05-22T05:24:40.024Z,99.90
2023-05-22T05:29:42.773Z,99.90
2023-05-22T05:34:53.616Z,99.90
2023-05-22T05:40:00.422Z,99.90
2023-05-22T05:45:02.820Z,99.90
2023-05-22T05:50:07.572Z,99.90
2023-05-22T05:55:11.198Z,99.90
2023-05-22T06:00:14.062Z,99.90
2023-05-22T06:05:19.202Z,99.90
2023-05-22T06:10:24.898Z,99.90
2023-05-22T06:15:38.157Z,99.90
2023-05-22T06:20:40.781Z,99.90
2023-05-22T06:25:43.594Z,99.90
2023-05-22T06:30:46.162Z,99.90
2023-05-22T06:35:53.222Z,99.90
2023-05-22T06:40:56.061Z,99.90
2023-05-22T06:46:01.519Z,99.90
2023-05-22T06:51:16.612Z,99.90
2023-05-22T06:56:24.840Z,99.90
2023-05-22T07:01:34.134Z,99.90
2023-05-22T07:06:43.705Z,99.90
2023-05-22T07:11:46.940Z,99.90
2023-05-22T07:16:51.472Z,99.90
2023-05-22T07:22:00.890Z,99.90
2023-05-22T07:27:04.518Z,99.90
2023-05-22T07:32:08.656Z,99.90
2023-05-22T07:37:14.260Z,99.90
2023-05-22T07:42:18.471Z,99.90
2023-05-22T07:47:27.932Z,99.90
2023-05-22T07:52:31.664Z,99.90
2023-05-22T07:57:36.255Z,99.90
2023-05-22T08:02:46.899Z,99.90
2023-05-22T08:07:49.206Z,99.90
2023-05-22T08:12:51.416Z,99.90
2023-05-22T08:17:53.631Z,99.90
2023-05-22T08:22:55.886Z,99.90
2023-05-22T08:27:58.078Z,99.90
2023-05-22T08:33:00.299Z,99.90
2023-05-22T08:38:02.448Z,99.90
2023-05-22T08:43:06.005Z,99.90
2023-05-22T08:48:10.111Z,99.90
2023-05-22T08:53:14.490Z,99.90
2023-05-22T08:58:18.217Z,99.90
2023-05-22T09:03:21.765Z,99.90
2023-05-22T09:08:24.224Z,99.90
2023-05-22T09:13:27.509Z,99.90
2023-05-22T09:18:30.306Z,99.90
2023-05-22T09:23:32.582Z,99.90
2023-05-22T09:28:36.108Z,99.90
2023-05-22T09:33:38.393Z,99.90
2023-05-22T09:38:40.652Z,99.90
2023-05-22T09:43:51.040Z,99.90
2023-05-22T09:48:53.736Z,99.90
2023-05-22T09:54:06.853Z,99.90
2023-05-22T09:59:10.180Z,99.90
2023-05-22T10:04:16.757Z,99.90
2023-05-22T10:09:23.574Z,99.90
2023-05-22T10:14:26.312Z,99.90
2023-05-22T10:19:32.816Z,99.90
2023-05-22T10:24:35.622Z,99.90
2023-05-22T10:29:45.013Z,99.90
2023-05-22T10:34:59.578Z,99.90
2023-05-22T10:40:21.730Z,99.90
2023-05-22T10:45:27.148Z,99.90
2023-05-22T10:50:29.471Z,99.90
2023-05-22T10:55:31.905Z,99.90
2023-05-22T11:00:38.215Z,99.90
2023-05-22T11:05:41.119Z,99.90
2023-05-22T11:10:57.229Z,99.90
2023-05-22T11:16:04.391Z,99.90
2023-05-22T11:21:10.549Z,99.90
2023-05-22T11:26:26.338Z,99.90
2023-05-22T11:31:30.604Z,99.50
2023-05-22T11:36:33.753Z,99.50
2023-05-22T11:41:36.710Z,98.70
2023-05-22T11:46:39.971Z,98.80
2023-05-22T11:51:42.289Z,99.80
2023-05-22T11:56:45.449Z,99.40
2023-05-22T12:01:50.078Z,99.40
2023-05-22T12:06:53.451Z,99.50
2023-05-22T12:11:59.226Z,99.00
2023-05-22T12:17:04.571Z,97.90
2023-05-22T12:22:07.003Z,95.80
2023-05-22T12:27:10.475Z,97.80
2023-05-22T12:32:13.548Z,98.50
2023-05-22T12:37:25.228Z,98.40
2023-05-22T12:42:28.479Z,97.40
2023-05-22T12:47:30.808Z,98.30
2023-05-22T12:52:33.160Z,98.40
2023-05-22T12:57:35.380Z,98.40
2023-05-22T13:02:37.672Z,98.80
2023-05-22T13:07:39.829Z,99.10
2023-05-22T13:12:43.179Z,99.40
2023-05-22T13:17:45.933Z,99.80
2023-05-22T13:22:48.297Z,99.30
2023-05-22T13:27:50.705Z,99.60
2023-05-22T13:32:53.033Z,99.40
2023-05-22T13:37:55.338Z,99.40
2023-05-22T13:42:57.883Z,98.70
2023-05-22T13:48:00.194Z,99.10
2023-05-22T13:53:02.469Z,99.30
2023-05-22T13:58:05.010Z,99.30
2023-05-22T14:03:07.285Z,98.60
2023-05-22T14:08:09.855Z,98.90
2023-05-22T14:13:12.020Z,98.90
2023-05-22T14:18:16.625Z,99.60
2023-05-22T14:23:19.120Z,99.60
2023-05-22T14:28:21.248Z,99.80
2023-05-22T14:33:23.463Z,99.50
2023-05-22T14:38:26.554Z,99.30
2023-05-22T14:43:28.788Z,98.70
2023-05-22T14:48:31.112Z,98.70
2023-05-22T14:53:33.386Z,98.50
2023-05-22T14:58:35.755Z,99.40
2023-05-22T15:03:38.243Z,99.90
2023-05-22T15:08:40.527Z,99.80
2023-05-22T15:13:42.725Z,99.20
2023-05-22T15:18:45.002Z,99.00
2023-05-22T15:23:48.097Z,99.10
2023-05-22T15:28:50.317Z,99.60
2023-05-22T15:33:52.515Z,99.90
2023-05-22T15:38:54.831Z,99.90
2023-05-22T15:43:57.138Z,99.90
2023-05-22T15:48:59.313Z,99.90
2023-05-22T15:54:01.552Z,99.20
2023-05-22T15:59:03.827Z,99.90
2023-05-22T16:04:06.341Z,99.00
2023-05-22T16:09:09.462Z,99.20
2023-05-22T16:14:12.050Z,98.70
2023-05-22T16:19:14.624Z,99.30
2023-05-22T16:24:16.868Z,98.70
2023-05-22T16:29:22.123Z,98.80
2023-05-22T16:34:24.378Z,98.70
2023-05-22T16:39:29.714Z,99.10
2023-05-22T16:44:32.058Z,99.80
2023-05-22T16:49:34.252Z,99.20
2023-05-22T16:54:39.759Z,99.50
2023-05-22T16:59:42.544Z,98.80
2023-05-22T17:04:44.784Z,98.00
2023-05-22T17:09:47.023Z,98.40
2023-05-22T17:14:49.230Z,98.20
2023-05-22T17:19:52.735Z,98.10
2023-05-22T17:24:56.087Z,98.60
2023-05-22T17:29:58.519Z,97.90
2023-05-22T17:35:01.906Z,98.50
2023-05-22T17:40:04.845Z,98.00
2023-05-22T17:45:07.803Z,98.20
2023-05-22T17:50:10.639Z,97.40
2023-05-22T17:55:13.024Z,97.50
2023-05-22T18:00:17.121Z,98.00
2023-05-22T18:05:19.756Z,98.00
2023-05-22T18:10:24.473Z,98.20
2023-05-22T18:15:26.616Z,98.90
2023-05-22T18:20:28.748Z,98.80
2023-05-22T18:25:31.017Z,99.40
2023-05-22T18:30:33.274Z,99.90
2023-05-22T18:35:35.564Z,99.90
2023-05-22T18:40:37.862Z,99.90
2023-05-22T18:45:40.175Z,99.90
2023-05-22T18:50:42.477Z,99.90
2023-05-22T18:55:45.672Z,99.90
2023-05-22T19:00:48.525Z,99.90
2023-05-22T19:05:50.811Z,99.90
2023-05-22T19:10:55.407Z,99.90
2023-05-22T19:15:57.651Z,99.90
2023-05-22T19:21:00.006Z,99.90
2023-05-22T19:26:02.631Z,99.90
2023-05-22T19:31:04.929Z,99.90
2023-05-22T19:36:07.217Z,99.90
2023-05-22T19:41:09.496Z,99.90
2023-05-22T19:46:11.800Z,99.90
2023-05-22T19:51:13.997Z,99.90
2023-05-22T19:56:16.244Z,99.90
2023-05-22T20:01:18.726Z,99.90
2023-05-22T20:06:20.987Z,99.90
2023-05-22T20:11:23.213Z,99.90
2023-05-22T20:16:28.561Z,99.90
2023-05-22T20:21:32.230Z,99.90
2023-05-22T20:26:34.434Z,99.90
2023-05-22T20:31:37.174Z,99.90
2023-05-22T20:36:39.900Z,99.90
2023-05-22T20:41:42.116Z,99.90
2023-05-22T20:46:44.383Z,99.90
2023-05-22T20:51:50.998Z,99.90
2023-05-22T20:56:54.795Z,99.90
2023-05-22T21:01:57.906Z,99.90
2023-05-22T21:07:00.171Z,99.90
2023-05-22T21:12:02.682Z,99.90
2023-05-22T21:17:04.981Z,99.90
2023-05-22T21:22:07.348Z,99.90
2023-05-22T21:27:09.480Z,99.90
2023-05-22T21:32:11.777Z,99.90
2023-05-22T21:37:14.117Z,99.90
2023-05-22T21:42:16.587Z,99.90
2023-05-22T21:47:18.713Z,99.90
2023-05-22T21:52:20.924Z,99.90
2023-05-22T21:57:23.719Z,99.90
2023-05-22T22:02:26.143Z,99.90
2023-05-22T22:07:28.408Z,99.90
2023-05-22T22:12:30.714Z,99.90
2023-05-22T22:17:34.869Z,99.90
2023-05-22T22:22:37.109Z,99.90
2023-05-22T22:27:39.273Z,99.90
2023-05-22T22:32:41.537Z,99.90
2023-05-22T22:37:43.993Z,99.90
2023-05-22T22:42:46.129Z,99.90
2023-05-22T22:47:48.504Z,99.90
2023-05-22T22:52:51.227Z,99.90
2023-05-22T22:57:53.512Z,99.90
2023-05-22T23:02:55.729Z,99.90
2023-05-22T23:08:02.035Z,99.90
2023-05-22T23:13:04.457Z,99.90
2023-05-22T23:18:06.775Z,99.90
2023-05-22T23:23:08.936Z,99.90
2023-05-22T23:28:11.114Z,99.90
2023-05-22T23:33:13.297Z,99.90
2023-05-22T23:38:15.503Z,99.90
2023-05-22T23:43:20.579Z,99.90
2023-05-22T23:48:22.959Z,99.90
2023-05-22T23:53:25.181Z,99.90
2023-05-22T23:58:29.580Z,99.90
