createdAt,value
2019-02-20T00:01:24.259Z,10.40
2019-02-20T00:03:52.487Z,10.30
2019-02-20T00:06:20.102Z,9.70
2019-02-20T00:08:48.253Z,10.23
2019-02-20T00:11:15.847Z,9.77
2019-02-20T00:13:43.476Z,9.23
2019-02-20T00:16:11.300Z,10.30
2019-02-20T00:18:39.199Z,10.00
2019-02-20T00:21:06.761Z,11.30
2019-02-20T00:23:34.718Z,9.87
2019-02-20T00:26:02.291Z,9.60
2019-02-20T00:28:30.571Z,9.90
2019-02-20T00:30:58.386Z,10.87
2019-02-20T00:33:26.132Z,8.73
2019-02-20T00:35:54.274Z,9.27
2019-02-20T00:38:22.171Z,9.80
2019-02-20T00:40:50.452Z,9.03
2019-02-20T00:43:19.005Z,10.37
2019-02-20T00:46:04.536Z,9.67
2019-02-20T00:48:41.189Z,11.00
2019-02-20T00:51:15.706Z,9.87
2019-02-20T00:53:50.800Z,8.70
2019-02-20T00:56:18.847Z,11.03
2019-02-20T00:58:46.491Z,10.03
2019-02-20T01:01:14.395Z,9.70
2019-02-20T01:03:42.293Z,9.70
2019-02-20T01:06:10.173Z,9.83
2019-02-20T01:08:38.053Z,10.87
2019-02-20T01:11:05.636Z,10.07
2019-02-20T01:13:33.566Z,10.63
2019-02-20T01:16:01.711Z,10.23
2019-02-20T01:18:29.843Z,10.07
2019-02-20T01:20:57.398Z,10.17
2019-02-20T01:23:25.491Z,11.63
2019-02-20T01:25:52.978Z,10.60
2019-02-20T01:28:20.534Z,11.70
2019-02-20T01:30:48.328Z,10.50
2019-02-20T01:33:16.609Z,10.47
2019-02-20T01:35:44.455Z,9.40
2019-02-20T01:38:11.953Z,10.50
2019-02-20T01:40:39.732Z,10.73
2019-02-20T01:43:07.247Z,9.90
2019-02-20T01:45:35.443Z,11.63
2019-02-20T01:48:02.970Z,11.63
2019-02-20T01:50:31.038Z,10.43
2019-02-20T01:52:58.606Z,10.70
2019-02-20T01:55:26.164Z,11.17
2019-02-20T01:57:53.670Z,11.23
2019-02-20T02:00:21.306Z,10.57
2019-02-20T02:02:49.489Z,11.20
2019-02-20T02:05:17.445Z,10.70
2019-02-20T02:07:45.027Z,10.93
2019-02-20T03:57:19.020Z,11.93
2019-02-20T03:59:46.906Z,10.17
2019-02-20T04:02:14.811Z,11.77
2019-02-20T04:04:42.418Z,10.47
2019-02-20T04:07:10.282Z,12.37
2019-02-20T04:09:38.526Z,10.67
2019-02-20T04:12:06.253Z,9.77
2019-02-20T04:14:33.895Z,12.10
2019-02-20T04:17:01.770Z,11.37
2019-02-20T04:19:31.361Z,11.03
2019-02-20T04:21:58.981Z,9.23
2019-02-20T04:24:27.817Z,10.20
2019-02-20T04:26:55.695Z,9.83
2019-02-20T04:29:23.853Z,9.27
2019-02-20T04:31:51.482Z,10.10
2019-02-20T04:34:19.058Z,9.10
2019-02-20T04:36:47.126Z,9.03
2019-02-20T04:39:14.634Z,10.13
2019-02-20T04:41:42.454Z,10.13
2019-02-20T04:44:09.974Z,10.00
2019-02-20T04:46:37.786Z,9.90
2019-02-20T04:49:06.380Z,9.47
2019-02-20T04:51:34.261Z,9.50
2019-02-20T04:54:01.842Z,9.27
2019-02-20T04:56:29.654Z,11.90
2019-02-20T04:58:59.166Z,10.87
2019-02-20T05:01:26.710Z,11.53
2019-02-20T05:03:54.919Z,13.80
2019-02-20T05:06:22.752Z,12.00
2019-02-20T05:08:51.155Z,11.70
2019-02-20T05:11:18.690Z,11.67
2019-02-20T05:13:46.540Z,12.80
2019-02-20T05:16:14.293Z,11.50
2019-02-20T05:18:41.936Z,10.97
2019-02-20T05:21:09.824Z,10.27
2019-02-20T05:23:38.063Z,11.00
2019-02-20T05:26:05.572Z,11.50
2019-02-20T05:28:33.454Z,11.80
2019-02-20T05:31:01.768Z,12.90
2019-02-20T05:33:29.394Z,11.10
2019-02-20T05:35:57.020Z,12.67
2019-02-20T05:38:25.019Z,11.80
2019-02-20T05:40:52.798Z,12.00
2019-02-20T05:43:20.883Z,11.67
2019-02-20T05:45:48.472Z,10.17
2019-02-20T05:48:16.349Z,11.47
2019-02-20T05:50:44.018Z,10.87
2019-02-20T05:53:12.264Z,11.33
2019-02-20T05:55:40.056Z,13.80
2019-02-20T05:58:07.828Z,10.73
2019-02-20T06:00:36.002Z,9.10
2019-02-20T06:03:05.005Z,9.90
2019-02-20T06:05:32.775Z,10.47
2019-02-20T06:08:00.595Z,10.77
2019-02-20T06:10:28.504Z,10.50
2019-02-20T06:12:56.683Z,10.13
2019-02-20T06:15:26.636Z,10.47
2019-02-20T06:17:54.478Z,9.90
2019-02-20T06:20:21.989Z,11.63
2019-02-20T06:22:49.864Z,10.63
2019-02-20T06:25:17.650Z,12.07
2019-02-20T06:27:45.286Z,11.67
2019-02-20T06:30:13.211Z,13.00
2019-02-20T06:32:41.709Z,11.60
2019-02-20T06:35:09.607Z,12.97
2019-02-20T06:37:37.054Z,13.87
2019-02-20T06:40:05.315Z,11.67
2019-02-20T06:42:33.874Z,11.47
2019-02-20T06:45:02.044Z,11.00
2019-02-20T06:47:29.994Z,12.47
2019-02-20T06:49:57.760Z,11.90
2019-02-20T06:52:25.643Z,12.20
2019-02-20T06:54:54.346Z,11.13
2019-02-20T06:57:22.173Z,12.33
2019-02-20T06:59:49.653Z,11.27
2019-02-20T07:02:17.874Z,11.37
2019-02-20T07:05:22.920Z,11.30
2019-02-20T07:08:18.599Z,12.23
2019-02-20T07:11:16.859Z,10.53
2019-02-20T07:13:58.714Z,14.03
2019-02-20T07:16:48.742Z,11.77
2019-02-20T07:19:41.601Z,9.90
2019-02-20T07:22:43.958Z,10.27
2019-02-20T07:25:24.215Z,10.73
2019-02-20T07:28:30.887Z,12.47
2019-02-20T07:30:58.902Z,10.57
2019-02-20T07:33:26.412Z,14.40
2019-02-20T07:35:54.110Z,12.77
2019-02-20T07:38:22.210Z,12.43
2019-02-20T07:40:52.227Z,13.30
2019-02-20T07:43:20.532Z,11.20
2019-02-20T07:45:49.269Z,11.23
2019-02-20T07:48:27.656Z,12.40
2019-02-20T07:50:55.944Z,12.53
2019-02-20T07:53:27.204Z,12.37
2019-02-20T07:55:55.375Z,12.50
2019-02-20T07:58:26.918Z,14.07
2019-02-20T08:00:55.494Z,12.87
2019-02-20T08:03:23.012Z,10.97
2019-02-20T08:05:50.505Z,13.20
2019-02-20T08:08:18.129Z,11.77
2019-02-20T08:10:46.258Z,12.20
2019-02-20T08:13:18.130Z,13.03
2019-02-20T08:15:46.042Z,12.70
2019-02-20T08:18:13.855Z,13.20
2019-02-20T08:20:42.158Z,11.77
2019-02-20T08:23:09.692Z,12.10
2019-02-20T08:25:37.278Z,13.17
2019-02-20T08:28:05.079Z,13.40
2019-02-20T08:30:33.054Z,12.43
2019-02-20T08:33:01.725Z,13.03
2019-02-20T08:35:29.913Z,13.33
2019-02-20T08:37:57.879Z,12.70
2019-02-20T08:40:26.055Z,12.57
2019-02-20T08:42:53.702Z,12.80
2019-02-20T08:45:21.304Z,12.90
2019-02-20T08:47:48.909Z,13.27
2019-02-20T08:50:16.919Z,12.60
2019-02-20T08:52:44.507Z,13.00
2019-02-20T08:55:12.113Z,15.10
2019-02-20T08:57:39.699Z,13.50
2019-02-20T09:00:10.044Z,14.67
2019-02-20T09:02:37.784Z,13.43
2019-02-20T09:05:06.359Z,16.10
2019-02-20T09:07:34.598Z,14.93
2019-02-20T09:10:02.169Z,16.37
2019-02-20T09:12:29.716Z,15.57
2019-02-20T09:14:58.170Z,15.50
2019-02-20T09:17:26.797Z,13.90
2019-02-20T09:19:54.683Z,15.67
2019-02-20T09:22:22.210Z,14.80
2019-02-20T09:24:50.354Z,16.30
2019-02-20T09:27:18.004Z,16.17
2019-02-20T09:29:46.490Z,16.53
2019-02-20T09:32:14.372Z,16.00
2019-02-20T09:34:42.601Z,16.20
2019-02-20T09:37:10.487Z,19.13
2019-02-20T09:39:38.134Z,16.90
2019-02-20T09:42:08.032Z,14.87
2019-02-20T09:44:38.940Z,16.20
2019-02-20T09:47:06.780Z,13.93
2019-02-20T09:49:34.374Z,15.60
2019-02-20T09:52:02.194Z,16.37
2019-02-20T09:54:29.798Z,14.40
2019-02-20T09:56:57.645Z,14.47
2019-02-20T09:59:25.259Z,14.63
2019-02-20T10:01:53.146Z,16.00
2019-02-20T10:04:20.744Z,13.97
2019-02-20T10:06:48.344Z,13.93
2019-02-20T10:09:16.517Z,14.20
2019-02-20T10:11:44.699Z,15.40
2019-02-20T10:14:12.494Z,16.60
2019-02-20T10:16:40.906Z,15.77
2019-02-20T10:19:08.970Z,16.37
2019-02-20T10:21:37.258Z,16.97
2019-02-20T10:24:04.998Z,15.70
2019-02-20T10:26:33.441Z,15.17
2019-02-20T10:29:01.007Z,15.17
2019-02-20T10:31:28.636Z,17.07
2019-02-20T10:33:56.534Z,18.33
2019-02-20T10:36:24.081Z,18.10
2019-02-20T10:38:52.092Z,15.93
2019-02-20T10:41:20.318Z,17.03
2019-02-20T10:43:48.595Z,16.57
2019-02-20T10:46:17.576Z,15.43
2019-02-20T10:48:45.675Z,14.60
2019-02-20T10:51:13.659Z,16.63
2019-02-20T10:53:41.418Z,16.77
2019-02-20T10:56:10.213Z,15.70
2019-02-20T10:58:38.921Z,14.60
2019-02-20T11:01:06.900Z,15.07
2019-02-20T11:03:34.707Z,13.37
2019-02-20T11:06:04.131Z,15.40
2019-02-20T11:08:31.734Z,14.30
2019-02-20T11:10:59.369Z,13.53
2019-02-20T11:13:26.998Z,15.53
2019-02-20T11:16:02.338Z,13.47
2019-02-20T11:18:30.903Z,14.37
2019-02-20T11:20:58.848Z,16.03
2019-02-20T11:23:26.606Z,16.70
2019-02-20T11:25:54.963Z,16.73
2019-02-20T11:28:27.006Z,15.40
2019-02-20T11:30:52.614Z,14.60
2019-02-20T11:33:20.172Z,17.00
2019-02-20T11:35:48.090Z,14.47
2019-02-20T11:38:16.010Z,16.23
2019-02-20T11:40:43.918Z,13.87
2019-02-20T11:43:12.126Z,14.40
2019-02-20T11:45:39.763Z,14.50
2019-02-20T11:48:07.581Z,15.60
2019-02-20T11:50:35.483Z,13.13
2019-02-20T11:53:03.226Z,13.00
2019-02-20T11:55:31.027Z,14.07
2019-02-20T11:58:00.998Z,11.57
2019-02-20T12:00:29.017Z,13.93
2019-02-20T12:02:56.659Z,11.17
2019-02-20T12:05:24.566Z,12.20
2019-02-20T12:07:52.720Z,11.53
2019-02-20T12:10:20.490Z,12.60
2019-02-20T12:12:48.010Z,12.40
2019-02-20T12:15:16.454Z,12.83
2019-02-20T12:17:44.180Z,12.50
2019-02-20T12:20:13.926Z,12.67
2019-02-20T12:22:41.455Z,11.30
2019-02-20T12:25:09.385Z,11.47
2019-02-20T12:27:37.262Z,11.37
2019-02-20T12:30:05.209Z,11.00
2019-02-20T12:32:33.151Z,12.30
2019-02-20T12:35:01.377Z,11.43
2019-02-20T12:37:28.957Z,10.50
2019-02-20T12:39:57.075Z,11.87
2019-02-20T12:42:24.796Z,10.80
2019-02-20T12:44:52.373Z,11.00
2019-02-20T12:47:20.461Z,10.77
2019-02-20T12:49:48.562Z,9.57
2019-02-20T12:52:16.146Z,10.17
2019-02-20T12:54:43.602Z,8.83
2019-02-20T12:57:11.499Z,9.30
2019-02-20T12:59:40.183Z,9.13
2019-02-20T13:02:07.972Z,8.97
2019-02-20T13:04:36.080Z,8.70
2019-02-20T13:07:04.344Z,8.67
2019-02-20T13:09:32.182Z,8.53
2019-02-20T13:12:00.142Z,7.80
2019-02-20T13:14:27.744Z,8.63
2019-02-20T13:16:55.376Z,7.27
2019-02-20T13:19:23.625Z,6.43
2019-02-20T13:21:52.323Z,5.80
2019-02-20T13:24:21.095Z,5.07
2019-02-20T13:26:52.775Z,4.77
2019-02-20T13:29:19.051Z,4.53
2019-02-20T13:31:46.700Z,4.20
2019-02-20T13:34:14.313Z,3.33
2019-02-20T13:36:41.945Z,4.40
2019-02-20T13:39:09.887Z,4.80
2019-02-20T13:41:37.780Z,5.00
2019-02-20T13:44:05.374Z,5.27
2019-02-20T13:46:33.819Z,5.70
2019-02-20T13:49:01.663Z,5.67
2019-02-20T13:51:29.785Z,5.53
2019-02-20T13:53:57.368Z,5.07
2019-02-20T13:56:25.300Z,5.43
2019-02-20T13:58:53.487Z,6.00
2019-02-20T14:01:21.938Z,5.40
2019-02-20T14:03:49.846Z,5.87
2019-02-20T14:06:17.821Z,6.10
2019-02-20T14:08:48.226Z,5.70
2019-02-20T14:11:16.071Z,5.80
2019-02-20T14:13:44.008Z,5.90
2019-02-20T14:16:11.980Z,6.27
2019-02-20T14:18:39.672Z,7.43
2019-02-20T14:21:08.074Z,6.67
2019-02-20T14:23:35.937Z,6.73
2019-02-20T14:26:04.053Z,6.53
2019-02-20T14:28:31.980Z,6.97
2019-02-20T14:30:59.749Z,6.00
2019-02-20T14:33:27.626Z,6.60
2019-02-20T14:35:55.255Z,6.83
2019-02-20T14:38:23.154Z,6.40
2019-02-20T14:40:50.978Z,6.50
2019-02-20T14:43:18.582Z,7.40
2019-02-20T14:45:46.170Z,6.33
2019-02-20T14:48:13.771Z,5.70
2019-02-20T14:50:41.651Z,6.53
2019-02-20T14:53:09.618Z,6.97
2019-02-20T14:55:37.511Z,6.83
2019-02-20T14:58:06.098Z,7.10
2019-02-20T15:00:34.036Z,6.40
2019-02-20T15:03:01.829Z,8.33
2019-02-20T15:05:30.524Z,7.57
2019-02-20T15:07:58.790Z,7.80
2019-02-20T15:10:26.382Z,7.53
2019-02-20T15:12:54.787Z,6.60
2019-02-20T15:15:22.366Z,8.20
2019-02-20T15:17:50.243Z,8.00
2019-02-20T15:20:18.146Z,6.80
2019-02-20T15:22:46.000Z,7.57
2019-02-20T15:25:14.196Z,8.30
2019-02-20T15:27:41.835Z,8.93
2019-02-20T15:30:12.395Z,8.47
2019-02-20T15:32:40.559Z,7.60
2019-02-20T15:35:09.174Z,9.20
2019-02-20T15:37:37.427Z,7.20
2019-02-20T15:40:05.376Z,7.43
2019-02-20T15:42:32.938Z,8.83
2019-02-20T15:45:00.564Z,8.60
2019-02-20T15:47:28.675Z,8.50
2019-02-20T15:49:56.226Z,8.73
2019-02-20T15:52:24.968Z,8.37
2019-02-20T15:54:52.764Z,8.50
2019-02-20T15:57:20.349Z,8.50
2019-02-20T15:59:47.922Z,8.47
2019-02-20T16:02:15.892Z,8.50
2019-02-20T16:04:43.447Z,8.90
2019-02-20T16:07:11.415Z,9.40
2019-02-20T16:09:39.011Z,9.30
2019-02-20T16:12:06.956Z,8.10
2019-02-20T16:14:34.959Z,9.53
2019-02-20T16:17:03.241Z,8.90
2019-02-20T16:19:31.092Z,8.30
2019-02-20T16:21:58.679Z,9.80
2019-02-20T16:24:26.256Z,13.10
2019-02-20T16:26:54.486Z,11.50
2019-02-20T16:29:22.726Z,11.30
2019-02-20T16:31:50.936Z,9.43
2019-02-20T16:34:21.674Z,10.30
2019-02-20T16:36:49.364Z,9.30
2019-02-20T16:39:17.251Z,9.73
2019-02-20T16:41:45.158Z,9.43
2019-02-20T16:44:13.338Z,8.53
2019-02-20T16:46:41.474Z,9.37
2019-02-20T16:49:09.022Z,9.10
2019-02-20T16:51:37.211Z,10.17
2019-02-20T16:54:05.124Z,10.50
2019-02-20T16:56:32.677Z,10.60
2019-02-20T16:59:00.570Z,9.20
2019-02-20T17:01:29.716Z,8.50
2019-02-20T17:03:57.895Z,8.63
2019-02-20T17:06:25.497Z,11.20
2019-02-20T17:08:53.404Z,9.87
2019-02-20T17:11:21.049Z,9.73
2019-02-20T17:13:48.972Z,10.43
2019-02-20T17:16:16.790Z,12.37
2019-02-20T17:18:44.627Z,12.77
2019-02-20T17:21:12.446Z,11.13
2019-02-20T17:23:40.706Z,12.23
2019-02-20T17:26:08.918Z,11.60
2019-02-20T17:28:36.580Z,11.10
2019-02-20T17:31:04.168Z,10.70
2019-02-20T17:33:32.328Z,9.70
2019-02-20T17:36:00.240Z,9.80
2019-02-20T17:38:28.146Z,9.83
2019-02-20T17:40:55.683Z,12.80
2019-02-20T17:43:23.680Z,11.80
2019-02-20T17:45:51.302Z,11.33
2019-02-20T17:48:19.237Z,12.00
2019-02-20T17:50:46.803Z,13.57
2019-02-20T17:53:14.948Z,13.40
2019-02-20T17:55:43.424Z,12.00
2019-02-20T17:58:15.247Z,13.40
2019-02-20T18:00:41.029Z,13.67
2019-02-20T18:03:08.606Z,16.70
2019-02-20T18:05:37.238Z,24.77
2019-02-20T18:08:04.967Z,24.30
2019-02-20T18:10:32.646Z,20.20
2019-02-20T18:13:00.499Z,14.97
2019-02-20T18:15:28.294Z,12.80
2019-02-20T18:17:56.157Z,15.10
2019-02-20T18:20:25.111Z,12.40
2019-02-20T18:22:53.350Z,15.00
2019-02-20T18:25:20.966Z,13.43
2019-02-20T18:27:49.114Z,10.97
2019-02-20T18:30:17.092Z,10.43
2019-02-20T18:32:45.287Z,10.30
2019-02-20T18:35:12.954Z,10.60
2019-02-20T18:37:40.923Z,9.70
2019-02-20T18:40:09.128Z,9.97
2019-02-20T18:42:37.395Z,17.93
2019-02-20T18:45:06.394Z,14.40
2019-02-20T18:47:35.148Z,21.60
2019-02-20T18:50:03.105Z,19.57
2019-02-20T18:52:30.692Z,20.33
2019-02-20T18:55:05.544Z,15.10
2019-02-20T18:57:27.960Z,11.83
2019-02-20T18:59:56.031Z,10.73
2019-02-20T19:02:23.616Z,11.30
2019-02-20T19:04:51.282Z,12.30
2019-02-20T19:07:19.026Z,11.73
2019-02-20T19:09:48.970Z,10.97
2019-02-20T19:12:31.537Z,11.90
2019-02-20T19:15:40.689Z,15.10
2019-02-20T19:18:42.320Z,19.20
2019-02-20T19:21:44.314Z,11.27
2019-02-20T19:24:49.408Z,11.83
2019-02-20T19:28:01.522Z,13.30
2019-02-20T19:31:09.010Z,12.73
2019-02-20T19:34:22.310Z,10.77
2019-02-20T19:37:38.095Z,12.77
2019-02-20T19:40:56.033Z,11.20
2019-02-20T19:43:46.912Z,11.00
2019-02-20T19:46:56.647Z,11.03
2019-02-20T19:50:02.630Z,11.17
2019-02-20T19:53:01.386Z,11.20
2019-02-20T19:55:54.909Z,12.17
2019-02-20T19:58:59.025Z,11.57
2019-02-20T20:02:11.251Z,12.77
2019-02-20T20:05:14.011Z,13.40
2019-02-20T20:07:56.028Z,12.03
2019-02-20T20:10:48.486Z,13.70
2019-02-20T20:13:59.411Z,12.87
2019-02-20T20:17:14.250Z,12.10
2019-02-20T20:20:12.551Z,12.63
2019-02-20T20:23:14.455Z,11.80
2019-02-20T20:26:13.913Z,11.07
2019-02-20T20:29:20.806Z,12.40
2019-02-20T20:32:30.543Z,12.57
2019-02-20T20:35:24.191Z,12.93
2019-02-20T20:38:36.859Z,11.73
2019-02-20T20:41:20.348Z,12.40
2019-02-20T20:44:12.899Z,12.20
2019-02-20T20:47:01.791Z,12.50
2019-02-20T20:49:53.576Z,12.03
2019-02-20T20:53:15.584Z,12.43
2019-02-20T20:56:17.011Z,12.60
2019-02-20T20:59:28.214Z,11.40
2019-02-20T21:02:13.224Z,12.50
2019-02-20T21:05:12.043Z,11.43
2019-02-20T21:08:16.192Z,9.47
2019-02-20T21:10:55.066Z,10.57
2019-02-20T21:14:04.608Z,10.30
2019-02-20T21:16:57.571Z,10.90
2019-02-20T21:19:49.410Z,10.80
2019-02-20T21:23:00.771Z,10.17
2019-02-20T21:26:05.051Z,10.17
2019-02-20T21:28:58.139Z,10.57
2019-02-20T21:32:13.392Z,11.07
2019-02-20T21:35:05.481Z,10.13
2019-02-20T21:38:23.510Z,9.80
2019-02-20T21:41:12.172Z,11.90
2019-02-20T21:44:04.075Z,12.03
2019-02-20T21:47:01.563Z,10.50
2019-02-20T21:49:58.171Z,9.80
2019-02-20T21:52:55.271Z,10.70
2019-02-20T21:55:50.248Z,10.60
2019-02-20T21:58:54.751Z,11.40
2019-02-20T22:01:38.006Z,10.20
2019-02-20T22:04:36.263Z,11.53
2019-02-20T22:07:41.383Z,11.30
2019-02-20T22:10:48.218Z,13.50
2019-02-20T22:13:46.827Z,12.87
2019-02-20T22:16:37.091Z,12.33
2019-02-20T22:19:27.258Z,13.23
2019-02-20T22:22:38.517Z,10.90
2019-02-20T22:25:49.795Z,10.23
2019-02-20T22:29:13.805Z,11.47
2019-02-20T22:32:11.254Z,11.87
2019-02-20T22:35:04.282Z,10.57
2019-02-20T22:38:26.290Z,10.57
2019-02-20T22:41:28.947Z,11.10
2019-02-20T22:44:56.846Z,9.17
2019-02-20T22:48:00.631Z,10.20
2019-02-20T22:51:23.819Z,9.87
2019-02-20T22:54:10.567Z,10.80
2019-02-20T22:57:09.015Z,11.07
2019-02-20T23:00:34.578Z,10.17
2019-02-20T23:03:26.674Z,9.57
2019-02-20T23:06:19.284Z,10.87
2019-02-20T23:09:30.275Z,10.73
2019-02-20T23:12:39.775Z,10.57
2019-02-20T23:15:07.653Z,10.63
2019-02-20T23:17:35.279Z,10.60
2019-02-20T23:20:03.280Z,11.50
2019-02-20T23:22:30.867Z,11.67
2019-02-20T23:24:58.448Z,10.00
2019-02-20T23:27:26.358Z,11.40
2019-02-20T23:29:54.220Z,11.50
2019-02-20T23:32:21.777Z,10.13
2019-02-20T23:34:49.668Z,9.87
2019-02-20T23:37:17.293Z,10.23
2019-02-20T23:39:44.952Z,11.57
2019-02-20T23:42:12.930Z,10.33
2019-02-20T23:44:40.846Z,10.40
2019-02-20T23:47:09.327Z,9.33
2019-02-20T23:49:36.905Z,10.00
2019-02-20T23:52:04.446Z,9.77
2019-02-20T23:54:32.280Z,10.70
2019-02-20T23:56:59.870Z,8.93
2019-02-20T23:59:27.415Z,9.87
