createdAt,value
2022-10-20T00:01:15.043Z,157532.47
2022-10-20T00:03:46.885Z,157535.16
2022-10-20T00:06:18.133Z,157515.25
2022-10-20T00:08:46.979Z,157519.25
2022-10-20T00:11:19.606Z,157511.25
2022-10-20T00:13:48.489Z,157498.00
2022-10-20T00:16:17.169Z,157490.00
2022-10-20T00:18:45.748Z,157475.41
2022-10-20T00:21:23.601Z,157464.81
2022-10-20T00:23:51.941Z,157443.56
2022-10-20T00:26:25.038Z,157436.91
2022-10-20T00:28:54.447Z,157432.91
2022-10-20T00:31:23.248Z,157402.41
2022-10-20T00:33:51.919Z,157415.69
2022-10-20T00:36:22.376Z,157421.00
2022-10-20T00:38:51.273Z,157422.31
2022-10-20T00:41:21.889Z,157421.00
2022-10-20T00:44:24.005Z,157426.28
2022-10-20T00:46:51.980Z,157423.63
2022-10-20T00:49:24.772Z,157427.63
2022-10-20T00:51:53.923Z,157426.28
2022-10-20T00:54:25.912Z,157426.28
2022-10-20T00:56:56.524Z,157426.28
2022-10-20T00:59:28.488Z,157417.00
2022-10-20T01:01:56.939Z,157409.03
2022-10-20T01:04:26.776Z,157403.72
2022-10-20T01:06:55.456Z,157386.47
2022-10-20T01:09:24.140Z,157373.22
2022-10-20T01:12:22.415Z,157379.84
2022-10-20T01:14:56.835Z,157375.84
2022-10-20T01:17:43.601Z,157361.25
2022-10-20T01:20:41.240Z,157347.97
2022-10-20T01:23:46.807Z,157353.28
2022-10-20T01:26:52.736Z,157344.00
2022-10-20T01:29:33.992Z,157337.38
2022-10-20T01:32:05.530Z,157332.06
2022-10-20T01:34:42.789Z,157306.81
2022-10-20T01:37:47.596Z,157321.41
2022-10-20T01:40:32.588Z,157313.47
2022-10-20T01:43:05.466Z,157326.75
2022-10-20T01:45:35.053Z,157326.75
2022-10-20T01:48:06.902Z,157326.75
2022-10-20T01:50:36.742Z,157325.41
2022-10-20T01:53:05.411Z,157321.41
2022-10-20T01:55:34.782Z,157325.41
2022-10-20T01:58:12.853Z,157329.41
2022-10-20T02:00:41.379Z,157326.75
2022-10-20T02:03:19.164Z,157314.78
2022-10-20T02:06:09.509Z,157336.00
2022-10-20T02:08:46.110Z,157326.75
2022-10-20T02:11:23.814Z,157310.81
2022-10-20T02:13:54.424Z,157324.09
2022-10-20T02:16:31.733Z,157289.59
2022-10-20T02:19:01.261Z,157316.16
2022-10-20T02:21:29.088Z,157306.81
2022-10-20T02:24:00.853Z,157314.78
2022-10-20T02:26:31.260Z,157312.13
2022-10-20T02:29:02.142Z,157324.09
2022-10-20T02:31:30.697Z,157321.41
2022-10-20T02:33:59.353Z,157325.41
2022-10-20T02:36:29.394Z,157312.13
2022-10-20T02:38:58.028Z,157293.53
2022-10-20T02:41:27.265Z,157293.53
2022-10-20T02:43:55.163Z,157310.81
2022-10-20T02:46:23.269Z,157288.28
2022-10-20T02:48:51.595Z,157249.78
2022-10-20T02:51:19.369Z,157229.84
2022-10-20T02:53:48.063Z,157209.94
2022-10-20T02:56:15.956Z,157206.00
2022-10-20T02:58:44.801Z,157206.00
2022-10-20T03:01:13.324Z,157198.03
2022-10-20T03:03:41.781Z,157171.50
2022-10-20T03:06:14.489Z,157144.97
2022-10-20T03:08:42.528Z,157139.66
2022-10-20T03:11:10.927Z,157099.91
2022-10-20T03:13:39.016Z,157099.91
2022-10-20T03:16:07.431Z,157089.25
2022-10-20T03:18:35.397Z,157087.94
2022-10-20T03:21:03.962Z,157065.41
2022-10-20T03:23:31.944Z,157066.72
2022-10-20T03:26:08.302Z,157050.81
2022-10-20T03:28:36.953Z,157041.50
2022-10-20T03:31:04.770Z,157017.66
2022-10-20T03:33:33.314Z,157008.41
2022-10-20T03:36:01.350Z,156995.13
2022-10-20T03:38:29.713Z,156993.81
2022-10-20T03:40:57.620Z,156993.81
2022-10-20T03:43:26.580Z,156992.44
2022-10-20T03:46:06.150Z,156972.59
2022-10-20T03:48:34.818Z,156979.19
2022-10-20T03:51:03.266Z,156975.22
2022-10-20T03:53:31.582Z,156963.28
2022-10-20T03:56:00.066Z,156954.03
2022-10-20T03:58:28.123Z,156944.75
2022-10-20T04:00:56.605Z,156947.41
2022-10-20T04:03:25.033Z,156922.19
2022-10-20T04:05:52.857Z,156931.50
2022-10-20T04:08:20.896Z,156926.19
2022-10-20T04:10:48.644Z,156911.59
2022-10-20T04:13:16.963Z,156902.34
2022-10-20T04:15:45.031Z,156895.72
2022-10-20T04:18:13.252Z,156861.25
2022-10-20T04:20:44.326Z,156857.25
2022-10-20T04:23:13.163Z,156844.00
2022-10-20T04:25:45.853Z,156822.78
2022-10-20T04:28:14.502Z,156817.50
2022-10-20T04:30:43.184Z,156794.97
2022-10-20T04:33:11.926Z,156792.34
2022-10-20T04:35:40.874Z,156787.03
2022-10-20T04:38:09.156Z,156775.09
2022-10-20T04:40:37.725Z,156776.47
2022-10-20T04:43:06.306Z,156771.16
2022-10-20T04:45:34.336Z,156767.16
2022-10-20T04:48:05.506Z,156759.19
2022-10-20T04:50:33.464Z,156757.88
2022-10-20T04:53:08.548Z,156743.31
2022-10-20T04:55:36.540Z,156730.06
2022-10-20T04:58:04.958Z,156724.75
2022-10-20T05:00:33.286Z,156718.13
2022-10-20T05:03:01.489Z,156722.13
2022-10-20T05:05:29.816Z,156690.31
2022-10-20T05:07:57.796Z,156690.31
2022-10-20T05:10:26.208Z,156679.75
2022-10-20T05:12:54.277Z,156667.81
2022-10-20T05:15:22.274Z,156674.44
2022-10-20T05:17:50.813Z,156667.81
2022-10-20T05:20:19.229Z,156669.13
2022-10-20T05:22:47.699Z,156657.19
2022-10-20T05:25:35.599Z,156654.56
2022-10-20T05:28:03.859Z,156671.78
2022-10-20T05:30:31.798Z,156681.06
2022-10-20T05:33:00.365Z,156690.31
2022-10-20T05:35:29.036Z,156695.63
2022-10-20T05:37:57.684Z,156707.56
2022-10-20T05:40:25.585Z,156716.81
2022-10-20T05:42:55.170Z,156744.63
2022-10-20T05:45:23.000Z,156744.63
2022-10-20T05:47:50.970Z,156781.72
2022-10-20T05:50:19.104Z,156801.59
2022-10-20T05:52:47.345Z,156809.53
2022-10-20T05:55:15.579Z,156801.59
2022-10-20T05:57:44.275Z,156846.69
2022-10-20T06:00:12.435Z,156865.19
2022-10-20T06:02:40.910Z,156881.09
2022-10-20T06:05:09.379Z,156911.59
2022-10-20T06:07:37.241Z,156930.13
2022-10-20T06:10:05.823Z,156943.41
2022-10-20T06:12:36.239Z,156971.25
2022-10-20T06:15:04.641Z,156973.91
2022-10-20T06:17:33.111Z,157004.41
2022-10-20T06:20:00.922Z,157026.94
2022-10-20T06:22:29.067Z,157052.13
2022-10-20T06:24:57.219Z,157095.88
2022-10-20T06:27:25.820Z,157127.75
2022-10-20T06:29:54.832Z,157163.56
2022-10-20T06:32:23.292Z,157196.72
2022-10-20T06:34:51.275Z,157220.59
2022-10-20T06:37:19.551Z,157240.50
2022-10-20T06:39:49.111Z,157284.28
2022-10-20T06:42:17.841Z,157330.75
2022-10-20T06:44:48.515Z,157366.56
2022-10-20T06:47:16.630Z,157395.75
2022-10-20T06:49:44.926Z,157422.31
2022-10-20T06:52:13.662Z,157456.84
2022-10-20T06:54:41.883Z,157478.09
2022-10-20T06:57:10.865Z,157488.69
2022-10-20T06:59:38.813Z,157516.56
2022-10-20T07:02:07.178Z,157560.38
2022-10-20T07:04:35.381Z,157564.38
2022-10-20T07:07:03.943Z,157616.16
2022-10-20T07:09:31.925Z,157668.00
2022-10-20T07:12:00.483Z,157685.25
2022-10-20T07:14:32.327Z,157751.69
2022-10-20T07:17:00.737Z,157810.16
2022-10-20T07:19:28.482Z,157847.34
2022-10-20T07:21:56.883Z,157931.09
2022-10-20T07:24:24.909Z,157989.63
2022-10-20T07:26:53.647Z,158048.13
2022-10-20T07:29:21.573Z,158108.00
2022-10-20T07:31:50.444Z,158194.50
2022-10-20T07:34:25.546Z,158280.97
2022-10-20T07:36:57.283Z,158344.84
2022-10-20T07:39:25.197Z,158346.19
2022-10-20T07:41:54.107Z,158315.59
2022-10-20T07:44:22.391Z,158257.06
2022-10-20T07:46:50.635Z,158258.38
2022-10-20T07:49:43.307Z,158267.66
2022-10-20T07:52:06.775Z,158258.38
2022-10-20T07:54:35.295Z,158243.75
2022-10-20T07:57:03.214Z,158262.38
2022-10-20T07:59:31.654Z,158273.00
2022-10-20T08:02:00.663Z,158259.69
2022-10-20T08:04:32.156Z,158187.84
2022-10-20T08:07:00.944Z,158231.75
2022-10-20T08:09:29.339Z,158258.38
2022-10-20T08:11:57.660Z,158245.06
2022-10-20T08:14:27.412Z,158209.16
2022-10-20T08:22:26.409Z,158269.00
2022-10-20T08:24:54.335Z,158251.72
2022-10-20T08:27:22.844Z,158273.00
2022-10-20T08:29:59.962Z,158257.06
2022-10-20T08:32:34.464Z,158169.22
2022-10-20T08:35:03.021Z,158227.78
2022-10-20T08:37:32.421Z,158233.06
2022-10-20T08:40:00.870Z,158229.09
2022-10-20T08:42:29.592Z,158288.97
2022-10-20T08:45:00.428Z,158332.91
2022-10-20T08:47:35.836Z,158366.16
2022-10-20T08:50:06.020Z,158375.50
2022-10-20T08:52:34.892Z,158432.75
2022-10-20T08:55:05.995Z,158500.63
2022-10-20T08:57:36.545Z,158532.59
2022-10-20T09:00:24.214Z,158576.53
2022-10-20T09:02:52.671Z,158549.88
2022-10-20T09:05:32.404Z,158565.91
2022-10-20T09:08:01.064Z,158587.22
2022-10-20T09:10:37.885Z,158645.81
2022-10-20T09:13:21.255Z,158657.81
2022-10-20T09:15:51.831Z,158675.09
2022-10-20T09:18:20.729Z,158693.78
2022-10-20T09:20:54.051Z,158709.75
2022-10-20T09:23:40.682Z,158713.75
2022-10-20T09:26:30.903Z,158712.44
2022-10-20T09:29:14.661Z,158755.06
2022-10-20T09:31:48.891Z,158792.41
2022-10-20T09:34:31.970Z,158800.41
2022-10-20T09:37:19.525Z,158831.03
2022-10-20T09:39:50.264Z,158832.41
2022-10-20T09:57:08.049Z,159189.75
2022-10-20T09:59:38.652Z,159127.03
2022-10-20T10:02:14.953Z,159136.41
2022-10-20T10:04:47.408Z,159147.06
2022-10-20T10:07:26.593Z,159136.41
2022-10-20T10:10:01.326Z,159201.75
2022-10-20T10:12:31.954Z,159213.78
2022-10-20T10:15:26.547Z,159205.78
2022-10-20T10:17:54.174Z,159192.44
2022-10-20T10:20:35.396Z,159193.75
2022-10-20T10:23:18.628Z,159187.09
2022-10-20T10:25:46.031Z,159225.75
2022-10-20T10:28:33.674Z,159203.09
2022-10-20T10:31:20.624Z,159161.72
2022-10-20T10:34:07.456Z,159131.06
2022-10-20T10:36:36.740Z,159091.03
2022-10-20T10:39:06.130Z,159076.38
2022-10-20T10:41:52.330Z,159072.41
2022-10-20T10:44:42.102Z,159097.69
2022-10-20T10:47:12.136Z,159152.41
2022-10-20T10:49:44.110Z,159215.09
2022-10-20T10:52:31.735Z,159248.47
2022-10-20T10:55:48.883Z,159204.41
2022-10-20T10:58:45.587Z,159165.75
2022-10-20T11:01:22.901Z,159152.41
2022-10-20T11:04:00.894Z,159163.09
2022-10-20T11:06:42.651Z,159141.75
2022-10-20T11:09:31.037Z,159192.44
2022-10-20T11:12:26.450Z,159272.53
2022-10-20T11:15:20.865Z,159344.56
2022-10-20T11:18:11.239Z,159395.34
2022-10-20T11:21:16.492Z,159434.03
2022-10-20T11:24:05.584Z,159470.06
2022-10-20T11:26:40.610Z,159528.78
2022-10-20T11:29:14.970Z,159583.56
2022-10-20T11:31:51.014Z,159590.22
2022-10-20T11:34:27.186Z,159642.34
2022-10-20T11:37:56.498Z,159653.00
2022-10-20T11:40:29.110Z,159650.34
2022-10-20T11:43:01.587Z,159669.03
2022-10-20T11:45:54.491Z,159627.66
2022-10-20T11:48:29.860Z,159628.97
2022-10-20T11:51:19.354Z,159576.88
2022-10-20T11:53:51.382Z,159567.53
2022-10-20T11:56:24.267Z,159504.78
2022-10-20T11:59:23.116Z,159438.03
2022-10-20T12:02:29.492Z,159403.34
2022-10-20T12:05:17.981Z,159426.00
2022-10-20T12:07:54.168Z,159440.69
2022-10-20T12:10:54.012Z,159424.69
2022-10-20T12:13:32.767Z,159452.72
2022-10-20T12:16:00.475Z,159488.75
2022-10-20T12:18:33.886Z,159456.69
2022-10-20T12:21:06.384Z,159396.66
2022-10-20T12:24:02.957Z,159377.94
2022-10-20T12:26:30.609Z,159376.63
2022-10-20T12:28:57.960Z,159414.00
2022-10-20T12:31:26.003Z,159405.97
2022-10-20T12:33:53.517Z,159426.00
2022-10-20T12:36:37.401Z,159423.38
2022-10-20T12:39:20.137Z,159415.31
2022-10-20T12:42:01.535Z,159381.97
2022-10-20T12:44:34.558Z,159380.59
2022-10-20T12:47:07.541Z,159363.28
2022-10-20T12:49:41.343Z,159324.59
2022-10-20T12:52:18.338Z,159325.91
2022-10-20T12:54:48.601Z,159316.56
2022-10-20T12:57:41.871Z,159317.94
2022-10-20T13:00:22.157Z,159320.56
2022-10-20T13:02:50.777Z,159305.91
2022-10-20T13:05:18.644Z,159281.84
2022-10-20T13:07:49.099Z,159273.84
2022-10-20T13:10:27.038Z,159229.78
2022-10-20T13:13:03.763Z,159219.13
2022-10-20T13:15:35.765Z,159220.47
2022-10-20T13:18:20.176Z,159263.16
2022-10-20T13:20:53.888Z,159304.56
2022-10-20T13:23:40.430Z,159331.22
2022-10-20T13:26:26.214Z,159347.28
2022-10-20T13:28:56.088Z,159347.28
2022-10-20T13:31:36.713Z,159312.56
2022-10-20T13:34:22.243Z,159315.22
2022-10-20T13:37:08.628Z,159305.91
2022-10-20T13:40:01.084Z,159295.19
2022-10-20T13:43:05.879Z,159276.56
2022-10-20T13:45:55.473Z,159273.84
2022-10-20T13:48:28.950Z,159269.81
2022-10-20T13:51:03.183Z,159249.81
2022-10-20T13:53:37.421Z,159241.81
2022-10-20T13:56:09.032Z,159207.09
2022-10-20T13:58:36.370Z,159229.78
2022-10-20T14:01:07.697Z,159245.78
2022-10-20T14:03:43.933Z,159231.09
2022-10-20T14:06:32.147Z,159221.78
2022-10-20T14:09:10.114Z,159227.13
2022-10-20T14:11:38.716Z,159241.81
2022-10-20T14:14:06.769Z,159247.16
2022-10-20T14:16:34.479Z,159240.47
2022-10-20T14:19:09.553Z,159224.44
2022-10-20T14:21:45.206Z,159211.09
2022-10-20T14:24:35.139Z,159201.75
2022-10-20T14:27:04.920Z,159205.78
2022-10-20T14:29:36.680Z,159211.09
2022-10-20T14:32:05.917Z,159203.09
2022-10-20T14:34:37.186Z,159195.09
2022-10-20T14:37:07.304Z,159187.09
2022-10-20T14:39:39.989Z,159173.75
2022-10-20T14:42:26.208Z,159165.75
2022-10-20T14:44:57.276Z,159164.44
2022-10-20T14:47:27.367Z,159140.38
2022-10-20T14:49:55.491Z,159140.38
2022-10-20T14:52:24.521Z,159139.06
2022-10-20T14:54:52.414Z,159151.06
2022-10-20T14:57:20.383Z,159153.72
2022-10-20T15:00:08.108Z,159143.09
2022-10-20T15:02:42.585Z,159141.75
2022-10-20T15:05:33.100Z,159144.41
2022-10-20T15:08:15.168Z,159128.41
2022-10-20T15:10:42.465Z,159113.75
2022-10-20T15:13:33.289Z,159084.38
2022-10-20T15:16:02.841Z,159085.75
2022-10-20T15:18:30.976Z,159060.38
2022-10-20T15:20:58.738Z,159053.69
2022-10-20T15:23:28.553Z,159048.34
2022-10-20T15:26:01.706Z,159027.03
2022-10-20T15:28:48.685Z,158992.34
2022-10-20T15:31:21.171Z,158972.34
2022-10-20T15:33:49.432Z,158976.38
2022-10-20T15:36:22.106Z,158967.06
2022-10-20T15:38:50.595Z,158949.69
2022-10-20T15:41:26.101Z,158937.72
2022-10-20T15:43:54.155Z,158927.03
2022-10-20T15:46:21.889Z,158915.03
2022-10-20T15:48:50.452Z,158877.72
2022-10-20T15:51:23.453Z,158863.06
2022-10-20T15:53:51.495Z,158844.38
2022-10-20T15:56:18.780Z,158837.72
2022-10-20T15:58:46.672Z,158821.72
2022-10-20T16:01:16.300Z,158811.09
2022-10-20T16:03:44.301Z,158804.44
2022-10-20T16:06:15.729Z,158795.06
2022-10-20T16:08:44.433Z,158792.41
2022-10-20T16:11:13.010Z,158795.06
2022-10-20T16:13:40.689Z,158785.75
2022-10-20T16:16:09.519Z,158757.72
2022-10-20T16:18:37.170Z,158745.72
2022-10-20T16:21:05.730Z,158721.75
2022-10-20T16:23:40.606Z,158700.44
2022-10-20T16:26:11.587Z,158684.47
2022-10-20T16:28:39.204Z,158681.75
2022-10-20T16:31:09.049Z,158667.13
2022-10-20T16:33:37.054Z,158655.13
2022-10-20T16:38:39.080Z,158637.81
2022-10-20T16:41:10.608Z,158649.81
2022-10-20T16:43:39.659Z,158651.16
2022-10-20T16:46:07.891Z,158664.47
2022-10-20T16:48:37.792Z,158672.47
2022-10-20T16:51:07.208Z,158675.09
2022-10-20T16:53:35.116Z,158672.47
2022-10-20T16:56:03.296Z,158663.16
2022-10-20T16:58:31.103Z,158657.81
2022-10-20T17:01:01.312Z,158655.13
2022-10-20T17:03:30.246Z,158623.16
2022-10-20T17:06:04.090Z,158615.19
2022-10-20T17:08:32.332Z,158615.19
2022-10-20T17:11:02.095Z,158609.84
2022-10-20T17:13:30.199Z,158597.84
2022-10-20T17:16:00.766Z,158593.88
2022-10-20T17:18:28.375Z,158592.50
2022-10-20T17:20:56.026Z,158592.50
2022-10-20T17:23:24.998Z,158595.19
2022-10-20T17:25:53.313Z,158588.53
2022-10-20T17:28:21.042Z,158580.56
2022-10-20T17:30:48.960Z,158584.50
2022-10-20T17:33:16.722Z,158583.19
2022-10-20T17:35:48.285Z,158595.19
2022-10-20T17:38:15.851Z,158605.81
2022-10-20T17:40:43.244Z,158600.53
2022-10-20T17:43:11.235Z,158591.19
2022-10-20T17:45:38.734Z,158589.84
2022-10-20T17:48:06.976Z,158571.19
2022-10-20T17:50:34.512Z,158588.53
2022-10-20T17:53:02.440Z,158587.22
2022-10-20T17:55:29.811Z,158589.84
2022-10-20T17:57:57.486Z,158584.50
2022-10-20T18:00:37.722Z,158584.50
2022-10-20T18:03:11.961Z,158585.88
2022-10-20T18:05:39.475Z,158592.50
2022-10-20T18:08:07.271Z,158592.50
2022-10-20T18:10:34.785Z,158600.53
2022-10-20T18:13:02.493Z,158603.19
2022-10-20T18:15:30.216Z,158585.88
2022-10-20T18:17:58.226Z,158581.88
2022-10-20T18:20:29.703Z,158573.88
2022-10-20T18:22:59.978Z,158567.22
2022-10-20T18:25:27.625Z,158555.22
2022-10-20T18:27:55.390Z,158547.25
2022-10-20T18:30:23.468Z,158548.56
2022-10-20T18:32:51.183Z,158516.63
2022-10-20T18:37:50.258Z,158471.31
2022-10-20T18:40:17.608Z,158450.03
2022-10-20T18:42:45.267Z,158426.09
2022-10-20T18:45:12.756Z,158410.13
2022-10-20T18:47:42.071Z,158398.13
2022-10-20T18:50:09.883Z,158396.81
2022-10-20T18:52:37.836Z,158367.47
2022-10-20T18:55:05.558Z,158331.53
2022-10-20T18:57:34.907Z,158292.97
2022-10-20T19:00:03.558Z,158280.97
2022-10-20T19:02:32.179Z,158259.69
2022-10-20T19:04:59.518Z,158205.13
2022-10-20T19:07:27.196Z,158206.50
2022-10-20T19:09:55.581Z,158166.56
2022-10-20T19:12:23.444Z,158131.94
2022-10-20T19:14:51.800Z,158084.03
2022-10-20T19:17:19.501Z,158080.06
2022-10-20T19:19:47.265Z,158049.44
2022-10-20T19:22:14.972Z,158020.19
2022-10-20T19:24:42.520Z,157992.28
2022-10-20T19:27:27.216Z,157965.69
2022-10-20T19:29:56.141Z,157931.09
2022-10-20T19:32:24.238Z,157901.88
2022-10-20T19:34:51.732Z,157855.38
2022-10-20T19:37:19.555Z,157812.78
2022-10-20T19:39:47.017Z,157778.28
2022-10-20T19:42:15.290Z,157753.03
2022-10-20T19:44:42.766Z,157723.78
2022-10-20T19:47:10.580Z,157690.56
2022-10-20T19:49:38.676Z,157679.97
2022-10-20T19:52:08.002Z,157653.38
2022-10-20T19:54:35.473Z,157632.13
2022-10-20T19:57:03.236Z,157618.84
2022-10-20T19:59:30.957Z,157597.59
2022-10-20T20:01:58.939Z,157573.66
2022-10-20T20:04:26.386Z,157541.81
2022-10-20T20:06:57.246Z,157525.91
2022-10-20T20:09:29.690Z,157486.03
2022-10-20T20:11:57.696Z,157464.81
2022-10-20T20:14:25.284Z,157455.53
2022-10-20T20:16:53.053Z,157447.50
2022-10-20T20:19:20.721Z,157434.22
2022-10-20T20:21:48.471Z,157421.00
2022-10-20T20:24:16.064Z,157398.41
2022-10-20T20:26:45.141Z,157374.53
2022-10-20T20:29:12.762Z,157353.28
2022-10-20T20:31:40.581Z,157336.00
2022-10-20T20:34:08.186Z,157324.09
2022-10-20T20:36:35.948Z,157322.78
2022-10-20T20:39:03.523Z,157297.56
2022-10-20T20:41:31.718Z,157302.88
2022-10-20T20:44:02.903Z,157277.63
2022-10-20T20:46:34.249Z,157277.63
2022-10-20T20:49:02.068Z,157290.91
2022-10-20T20:51:33.715Z,157302.88
2022-10-20T20:54:02.912Z,157302.88
2022-10-20T20:56:30.960Z,157276.31
2022-10-20T20:58:58.320Z,157263.03
2022-10-20T21:01:27.898Z,157237.81
2022-10-20T21:03:57.669Z,157231.19
2022-10-20T21:06:33.458Z,157212.63
2022-10-20T21:09:02.127Z,157198.03
2022-10-20T21:11:29.710Z,157217.94
2022-10-20T21:13:59.287Z,157237.81
2022-10-20T21:16:32.927Z,157269.69
2022-10-20T21:19:05.570Z,157286.91
2022-10-20T21:21:34.582Z,157325.41
2022-10-20T21:24:02.954Z,157336.00
2022-10-20T21:26:30.985Z,157346.66
2022-10-20T21:28:58.639Z,157387.81
2022-10-20T21:31:28.005Z,157379.84
2022-10-20T21:34:01.061Z,157373.22
2022-10-20T21:36:31.627Z,157370.53
2022-10-20T21:38:59.814Z,157332.06
2022-10-20T21:41:30.198Z,157340.00
2022-10-20T21:43:58.871Z,157318.78
2022-10-20T21:46:29.957Z,157332.06
2022-10-20T21:49:02.459Z,157306.81
2022-10-20T21:51:35.838Z,157312.13
2022-10-20T21:54:06.062Z,157322.78
2022-10-20T21:56:39.077Z,157308.13
2022-10-20T21:59:07.156Z,157310.81
2022-10-20T22:01:34.903Z,157276.31
2022-10-20T22:04:02.397Z,157244.44
2022-10-20T22:06:29.977Z,157228.53
2022-10-20T22:08:58.696Z,157216.59
2022-10-20T22:11:31.917Z,157203.38
2022-10-20T22:13:59.180Z,157216.59
2022-10-20T22:16:29.054Z,157196.72
2022-10-20T22:19:01.978Z,157199.38
2022-10-20T22:21:30.348Z,157211.31
2022-10-20T22:23:59.709Z,157228.53
2022-10-20T22:26:28.662Z,157237.81
2022-10-20T22:28:57.110Z,157243.13
2022-10-20T22:31:25.274Z,157263.03
2022-10-20T22:33:54.731Z,157184.78
2022-10-20T22:36:22.954Z,157241.81
2022-10-20T22:38:50.940Z,157255.09
2022-10-20T22:41:18.896Z,157253.78
2022-10-20T22:43:46.297Z,157251.09
2022-10-20T22:46:15.852Z,157257.72
2022-10-20T22:48:43.885Z,157257.72
2022-10-20T22:51:11.601Z,157252.47
2022-10-20T22:53:39.283Z,157267.03
2022-10-20T22:56:18.690Z,157269.69
2022-10-20T22:58:46.655Z,157260.41
2022-10-20T23:01:17.583Z,157261.72
2022-10-20T23:03:45.331Z,157249.78
2022-10-20T23:06:18.973Z,157239.19
2022-10-20T23:08:49.327Z,157273.69
2022-10-20T23:11:19.199Z,157282.97
2022-10-20T23:13:47.531Z,157297.56
2022-10-20T23:16:15.560Z,157304.19
2022-10-20T23:18:43.317Z,157309.50
2022-10-20T23:21:13.081Z,157312.13
2022-10-20T23:23:40.949Z,157321.41
2022-10-20T23:26:09.386Z,157329.41
2022-10-20T23:28:37.358Z,157334.69
2022-10-20T23:31:19.775Z,157353.28
2022-10-20T23:33:48.431Z,157359.94
2022-10-20T23:36:16.615Z,157355.94
2022-10-20T23:38:44.086Z,157347.97
2022-10-20T23:41:11.589Z,157358.63
2022-10-20T23:43:38.903Z,157347.97
2022-10-20T23:46:06.954Z,157324.09
2022-10-20T23:48:35.093Z,157325.41
2022-10-20T23:51:02.851Z,157312.13
2022-10-20T23:53:30.295Z,157308.13
2022-10-20T23:55:57.872Z,157285.59
2022-10-20T23:58:25.184Z,157285.59
