createdAt,value
2023-05-11T00:00:57.640Z,695.00
2023-05-11T00:01:57.699Z,693.00
2023-05-11T00:02:57.723Z,693.00
2023-05-11T00:03:57.673Z,693.00
2023-05-11T00:04:57.620Z,694.00
2023-05-11T00:05:57.615Z,694.00
2023-05-11T00:06:57.603Z,693.00
2023-05-11T00:07:57.612Z,693.00
2023-05-11T00:08:57.589Z,696.00
2023-05-11T00:09:57.593Z,697.00
2023-05-11T00:10:58.176Z,699.00
2023-05-11T00:11:57.567Z,696.00
2023-05-11T00:12:57.578Z,694.00
2023-05-11T00:13:57.561Z,695.00
2023-05-11T00:14:57.558Z,693.00
2023-05-11T00:15:57.561Z,693.00
2023-05-11T00:16:57.553Z,692.00
2023-05-11T00:17:57.649Z,691.00
2023-05-11T00:18:57.736Z,689.00
2023-05-11T00:19:57.526Z,690.00
2023-05-11T00:20:57.515Z,690.00
2023-05-11T00:21:57.510Z,689.00
2023-05-11T00:22:57.502Z,690.00
2023-05-11T00:23:57.505Z,692.00
2023-05-11T00:24:57.572Z,690.00
2023-05-11T00:25:57.482Z,688.00
2023-05-11T00:26:57.479Z,689.00
2023-05-11T00:27:57.483Z,689.00
2023-05-11T00:28:57.456Z,689.00
2023-05-11T00:29:57.465Z,685.00
2023-05-11T00:30:57.559Z,685.00
2023-05-11T00:31:57.466Z,683.00
2023-05-11T00:32:57.487Z,683.00
2023-05-11T00:33:57.423Z,682.00
2023-05-11T00:34:57.493Z,681.00
2023-05-11T00:35:57.417Z,683.00
2023-05-11T00:36:58.182Z,684.00
2023-05-11T00:37:57.393Z,683.00
2023-05-11T00:38:57.453Z,682.00
2023-05-11T00:39:57.384Z,682.00
2023-05-11T00:40:57.375Z,679.00
2023-05-11T00:41:57.359Z,682.00
2023-05-11T00:42:57.355Z,682.00
2023-05-11T00:43:57.343Z,683.00
2023-05-11T00:44:57.346Z,682.00
2023-05-11T00:45:57.337Z,682.00
2023-05-11T00:46:57.433Z,681.00
2023-05-11T00:47:57.357Z,680.00
2023-05-11T00:48:57.314Z,679.00
2023-05-11T00:49:57.304Z,677.00
2023-05-11T00:50:57.393Z,678.00
2023-05-11T00:51:57.295Z,677.00
2023-05-11T00:52:57.301Z,676.00
2023-05-11T00:53:57.281Z,674.00
2023-05-11T00:54:57.268Z,672.00
2023-05-11T00:55:57.266Z,670.00
2023-05-11T00:56:57.257Z,668.00
2023-05-11T00:57:57.262Z,665.00
2023-05-11T00:58:57.251Z,665.00
2023-05-11T00:59:57.269Z,665.00
2023-05-11T01:00:57.269Z,667.00
2023-05-11T01:01:57.252Z,674.00
2023-05-11T01:02:57.221Z,669.00
2023-05-11T01:03:57.201Z,669.00
2023-05-11T01:04:57.197Z,668.00
2023-05-11T01:05:57.191Z,669.00
2023-05-11T01:06:57.201Z,670.00
2023-05-11T01:07:57.173Z,667.00
2023-05-11T01:08:57.223Z,668.00
2023-05-11T01:09:57.190Z,668.00
2023-05-11T01:10:57.207Z,668.00
2023-05-11T01:11:57.230Z,671.00
2023-05-11T01:12:58.189Z,672.00
2023-05-11T01:13:57.276Z,673.00
2023-05-11T01:14:57.301Z,673.00
2023-05-11T01:15:57.311Z,672.00
2023-05-11T01:16:57.454Z,671.00
2023-05-11T01:17:57.446Z,668.00
2023-05-11T01:18:57.441Z,666.00
2023-05-11T01:19:57.436Z,666.00
2023-05-11T01:20:57.450Z,667.00
2023-05-11T01:21:57.481Z,667.00
2023-05-11T01:22:57.494Z,667.00
2023-05-11T01:23:57.530Z,668.00
2023-05-11T01:24:58.197Z,667.00
2023-05-11T01:25:57.591Z,666.00
2023-05-11T01:26:57.614Z,666.00
2023-05-11T01:27:57.623Z,666.00
2023-05-11T01:28:57.646Z,663.00
2023-05-11T01:29:57.678Z,661.00
2023-05-11T01:30:57.706Z,662.00
2023-05-11T01:31:58.756Z,658.00
2023-05-11T01:32:57.783Z,656.00
2023-05-11T01:33:57.780Z,656.00
2023-05-11T01:34:57.811Z,656.00
2023-05-11T01:35:58.714Z,656.00
2023-05-11T01:36:57.879Z,656.00
2023-05-11T01:37:57.901Z,654.00
2023-05-11T01:38:57.929Z,655.00
2023-05-11T01:39:57.970Z,654.00
2023-05-11T01:40:57.991Z,657.00
2023-05-11T01:41:58.042Z,656.00
2023-05-11T01:42:58.066Z,658.00
2023-05-11T01:43:58.079Z,658.00
2023-05-11T01:44:58.100Z,655.00
2023-05-11T01:45:58.206Z,656.00
2023-05-11T01:46:58.158Z,658.00
2023-05-11T01:47:58.206Z,657.00
2023-05-11T01:48:58.210Z,659.00
2023-05-11T01:49:58.318Z,657.00
2023-05-11T01:50:58.330Z,655.00
2023-05-11T01:51:58.295Z,654.00
2023-05-11T01:52:59.205Z,651.00
2023-05-11T01:53:58.371Z,651.00
2023-05-11T01:54:58.412Z,649.00
2023-05-11T01:55:58.447Z,650.00
2023-05-11T01:56:58.479Z,649.00
2023-05-11T01:57:58.528Z,651.00
2023-05-11T01:58:58.552Z,653.00
2023-05-11T01:59:58.589Z,651.00
2023-05-11T02:00:58.622Z,648.00
2023-05-11T02:01:58.714Z,647.00
2023-05-11T02:02:58.776Z,649.00
2023-05-11T02:03:58.735Z,649.00
2023-05-11T02:04:58.825Z,649.00
2023-05-11T02:05:58.807Z,649.00
2023-05-11T02:06:58.849Z,648.00
2023-05-11T02:07:58.874Z,648.00
2023-05-11T02:08:58.902Z,649.00
2023-05-11T02:09:58.931Z,647.00
2023-05-11T02:10:58.964Z,646.00
2023-05-11T02:11:59.001Z,645.00
2023-05-11T02:12:59.106Z,644.00
2023-05-11T02:13:59.083Z,643.00
2023-05-11T02:14:59.094Z,643.00
2023-05-11T02:15:59.143Z,644.00
2023-05-11T02:16:59.169Z,649.00
2023-05-11T02:17:59.254Z,649.00
2023-05-11T02:18:59.277Z,646.00
2023-05-11T02:19:59.724Z,647.00
2023-05-11T02:20:59.283Z,647.00
2023-05-11T02:21:59.314Z,645.00
2023-05-11T02:22:59.351Z,646.00
2023-05-11T02:24:00.219Z,645.00
2023-05-11T02:24:59.487Z,642.00
2023-05-11T02:25:59.729Z,643.00
2023-05-11T02:26:59.474Z,643.00
2023-05-11T02:27:59.507Z,644.00
2023-05-11T02:28:59.548Z,642.00
2023-05-11T02:29:59.592Z,641.00
2023-05-11T02:30:59.667Z,639.00
2023-05-11T02:31:59.659Z,637.00
2023-05-11T02:32:59.696Z,634.00
2023-05-11T02:33:59.737Z,633.00
2023-05-11T02:34:59.773Z,632.00
2023-05-11T02:35:59.801Z,632.00
2023-05-11T02:36:59.862Z,635.00
2023-05-11T02:37:59.852Z,632.00
2023-05-11T02:38:59.894Z,629.00
2023-05-11T02:39:59.940Z,628.00
2023-05-11T02:40:59.957Z,628.00
2023-05-11T02:41:59.988Z,629.00
2023-05-11T02:43:00.026Z,631.00
2023-05-11T02:44:00.726Z,627.00
2023-05-11T02:45:00.238Z,627.00
2023-05-11T02:46:00.149Z,629.00
2023-05-11T02:47:00.300Z,631.00
2023-05-11T02:48:00.258Z,629.00
2023-05-11T02:49:00.235Z,631.00
2023-05-11T02:50:00.271Z,630.00
2023-05-11T02:51:00.306Z,628.00
2023-05-11T02:52:00.334Z,629.00
2023-05-11T02:53:00.366Z,626.00
2023-05-11T02:54:00.405Z,624.00
2023-05-11T02:55:00.454Z,625.00
2023-05-11T02:56:00.481Z,625.00
2023-05-11T02:57:00.516Z,624.00
2023-05-11T02:58:00.585Z,627.00
2023-05-11T02:59:00.620Z,625.00
2023-05-11T03:00:00.748Z,624.00
2023-05-11T03:01:00.733Z,625.00
2023-05-11T03:02:00.826Z,623.00
2023-05-11T03:03:00.815Z,624.00
2023-05-11T03:04:00.830Z,629.00
2023-05-11T03:05:00.833Z,626.00
2023-05-11T03:06:00.864Z,626.00
2023-05-11T03:07:00.914Z,623.00
2023-05-11T03:08:00.940Z,625.00
2023-05-11T03:09:01.768Z,625.00
2023-05-11T03:10:00.998Z,625.00
2023-05-11T03:11:01.044Z,625.00
2023-05-11T03:12:01.094Z,624.00
2023-05-11T03:13:01.116Z,623.00
2023-05-11T03:14:01.155Z,624.00
2023-05-11T03:15:01.203Z,624.00
2023-05-11T03:16:01.252Z,622.00
2023-05-11T03:17:01.287Z,624.00
2023-05-11T03:18:02.326Z,626.00
2023-05-11T03:19:01.489Z,626.00
2023-05-11T03:20:01.385Z,628.00
2023-05-11T03:21:01.444Z,627.00
2023-05-11T03:22:01.452Z,623.00
2023-05-11T03:23:01.521Z,623.00
2023-05-11T03:24:01.529Z,622.00
2023-05-11T03:25:01.578Z,619.00
2023-05-11T03:26:01.639Z,618.00
2023-05-11T03:27:01.674Z,617.00
2023-05-11T03:28:01.737Z,616.00
2023-05-11T03:29:01.767Z,617.00
2023-05-11T03:30:01.809Z,617.00
2023-05-11T03:31:01.849Z,616.00
2023-05-11T03:32:01.903Z,616.00
2023-05-11T03:33:01.958Z,615.00
2023-05-11T03:34:01.963Z,615.00
2023-05-11T03:35:02.013Z,613.00
2023-05-11T03:36:02.049Z,612.00
2023-05-11T03:37:02.088Z,614.00
2023-05-11T03:38:02.118Z,614.00
2023-05-11T03:39:02.749Z,614.00
2023-05-11T03:40:02.214Z,616.00
2023-05-11T03:41:02.251Z,618.00
2023-05-11T03:42:02.758Z,621.00
2023-05-11T03:43:02.346Z,619.00
2023-05-11T03:44:02.387Z,623.00
2023-05-11T03:45:02.428Z,621.00
2023-05-11T03:46:02.558Z,621.00
2023-05-11T03:47:02.540Z,618.00
2023-05-11T03:48:02.593Z,618.00
2023-05-11T03:49:02.602Z,614.00
2023-05-11T03:50:02.656Z,613.00
2023-05-11T03:51:02.696Z,615.00
2023-05-11T03:52:02.755Z,617.00
2023-05-11T03:53:02.799Z,614.00
2023-05-11T03:54:02.842Z,611.00
2023-05-11T03:55:03.270Z,608.00
2023-05-11T03:56:02.911Z,607.00
2023-05-11T03:57:02.960Z,610.00
2023-05-11T03:58:04.376Z,611.00
2023-05-11T03:59:03.045Z,611.00
2023-05-11T04:00:03.093Z,611.00
2023-05-11T04:01:03.135Z,611.00
2023-05-11T04:02:03.170Z,609.00
2023-05-11T04:03:03.299Z,609.00
2023-05-11T04:04:03.269Z,608.00
2023-05-11T04:05:03.300Z,612.00
2023-05-11T04:06:03.321Z,613.00
2023-05-11T04:07:03.362Z,614.00
2023-05-11T04:08:03.415Z,612.00
2023-05-11T04:09:03.457Z,612.00
2023-05-11T04:10:03.502Z,613.00
2023-05-11T04:11:03.548Z,614.00
2023-05-11T04:12:03.587Z,614.00
2023-05-11T04:13:03.639Z,611.00
2023-05-11T04:14:03.679Z,607.00
2023-05-11T04:15:03.713Z,606.00
2023-05-11T04:16:04.308Z,608.00
2023-05-11T04:17:03.796Z,609.00
2023-05-11T04:18:03.896Z,606.00
2023-05-11T04:19:04.054Z,604.00
2023-05-11T04:20:04.006Z,603.00
2023-05-11T04:21:04.032Z,604.00
2023-05-11T04:22:03.999Z,605.00
2023-05-11T04:23:04.070Z,605.00
2023-05-11T04:24:04.104Z,608.00
2023-05-11T04:25:04.131Z,606.00
2023-05-11T04:26:04.172Z,604.00
2023-05-11T04:27:04.231Z,600.00
2023-05-11T04:28:04.339Z,597.00
2023-05-11T04:29:04.346Z,597.00
2023-05-11T04:30:04.370Z,596.00
2023-05-11T04:31:04.445Z,594.00
2023-05-11T04:32:05.270Z,593.00
2023-05-11T04:33:04.553Z,596.00
2023-05-11T04:34:04.577Z,596.00
2023-05-11T04:35:04.628Z,598.00
2023-05-11T04:36:04.745Z,596.00
2023-05-11T04:37:05.273Z,594.00
2023-05-11T04:38:04.791Z,594.00
2023-05-11T04:39:04.845Z,592.00
2023-05-11T04:40:04.898Z,593.00
2023-05-11T04:41:04.946Z,593.00
2023-05-11T04:42:05.001Z,591.00
2023-05-11T04:43:05.051Z,590.00
2023-05-11T04:44:05.197Z,593.00
2023-05-11T04:45:05.166Z,592.00
2023-05-11T04:46:05.213Z,590.00
2023-05-11T04:47:05.365Z,589.00
2023-05-11T04:48:05.397Z,589.00
2023-05-11T04:49:05.369Z,589.00
2023-05-11T04:50:05.425Z,591.00
2023-05-11T04:51:05.473Z,591.00
2023-05-11T04:52:05.510Z,592.00
2023-05-11T04:53:05.556Z,592.00
2023-05-11T04:54:05.682Z,591.00
2023-05-11T04:55:05.665Z,593.00
2023-05-11T04:56:05.777Z,596.00
2023-05-11T04:57:05.804Z,598.00
2023-05-11T04:58:05.792Z,596.00
2023-05-11T04:59:05.835Z,596.00
2023-05-11T05:00:05.920Z,596.00
2023-05-11T05:01:05.976Z,597.00
2023-05-11T05:02:05.964Z,596.00
2023-05-11T05:03:06.054Z,598.00
2023-05-11T05:04:06.112Z,598.00
2023-05-11T05:05:06.129Z,595.00
2023-05-11T05:06:06.167Z,596.00
2023-05-11T05:07:06.223Z,598.00
2023-05-11T05:08:06.270Z,596.00
2023-05-11T05:09:06.319Z,595.00
2023-05-11T05:10:06.374Z,599.00
2023-05-11T05:11:06.413Z,597.00
2023-05-11T05:12:06.465Z,596.00
2023-05-11T05:13:06.500Z,596.00
2023-05-11T05:14:06.577Z,597.00
2023-05-11T05:15:06.605Z,595.00
2023-05-11T05:16:06.759Z,597.00
2023-05-11T05:17:06.751Z,596.00
2023-05-11T05:18:06.817Z,596.00
2023-05-11T05:19:06.845Z,596.00
2023-05-11T05:20:06.829Z,595.00
2023-05-11T05:21:06.871Z,596.00
2023-05-11T05:22:06.923Z,596.00
2023-05-11T05:23:07.036Z,594.00
2023-05-11T05:24:07.014Z,594.00
2023-05-11T05:25:07.069Z,595.00
2023-05-11T05:26:07.111Z,595.00
2023-05-11T05:27:07.163Z,594.00
2023-05-11T05:28:07.231Z,593.00
2023-05-11T05:29:07.261Z,593.00
2023-05-11T05:30:07.334Z,674.00
2023-05-11T05:31:07.386Z,674.00
2023-05-11T05:32:07.416Z,683.00
2023-05-11T05:33:07.511Z,743.00
2023-05-11T05:34:07.496Z,758.00
2023-05-11T05:35:07.529Z,830.00
2023-05-11T05:36:07.631Z,855.00
2023-05-11T05:37:07.563Z,890.00
2023-05-11T05:38:07.577Z,970.00
2023-05-11T05:39:07.607Z,988.00
2023-05-11T05:40:07.680Z,1005.00
2023-05-11T05:41:07.621Z,1048.00
2023-05-11T05:42:07.645Z,1062.00
2023-05-11T05:43:07.689Z,1103.00
2023-05-11T05:44:08.332Z,1139.00
2023-05-11T05:45:07.707Z,1199.00
2023-05-11T05:46:07.877Z,1205.00
2023-05-11T05:47:07.812Z,1246.00
2023-05-11T05:48:07.908Z,1299.00
2023-05-11T05:49:07.926Z,1318.00
2023-05-11T05:50:07.966Z,1324.00
2023-05-11T05:51:08.032Z,1361.00
2023-05-11T05:52:08.812Z,1380.00
2023-05-11T05:53:08.121Z,1407.00
2023-05-11T05:54:08.169Z,1425.00
2023-05-11T05:55:08.209Z,1519.00
2023-05-11T05:56:08.310Z,1531.00
2023-05-11T05:57:08.333Z,1544.00
2023-05-11T05:58:08.443Z,1608.00
2023-05-11T05:59:08.431Z,1622.00
2023-05-11T06:00:08.485Z,1646.00
2023-05-11T06:01:08.577Z,1708.00
2023-05-11T06:02:08.596Z,1716.00
2023-05-11T06:03:08.772Z,1731.00
2023-05-11T06:04:08.950Z,1768.00
2023-05-11T06:05:08.763Z,1785.00
2023-05-11T06:06:08.957Z,1854.00
2023-05-11T06:07:08.858Z,1874.00
2023-05-11T06:08:11.167Z,1882.00
2023-05-11T06:09:09.058Z,1893.00
2023-05-11T06:10:09.112Z,1917.00
2023-05-11T06:11:09.164Z,1978.00
2023-05-11T06:12:09.223Z,2007.00
2023-05-11T06:13:09.389Z,2035.00
2023-05-11T06:14:09.322Z,2093.00
2023-05-11T06:15:09.380Z,2117.00
2023-05-11T06:16:09.434Z,2152.00
2023-05-11T06:17:09.468Z,2213.00
2023-05-11T06:18:09.533Z,2236.00
2023-05-11T06:19:09.604Z,2254.00
2023-05-11T06:20:09.601Z,2289.00
2023-05-11T06:21:09.648Z,2368.00
2023-05-11T06:22:09.669Z,2390.00
2023-05-11T06:23:09.713Z,2425.00
2023-05-11T06:24:09.811Z,2438.00
2023-05-11T06:25:09.767Z,2464.00
2023-05-11T06:26:09.861Z,2477.00
2023-05-11T06:27:09.906Z,2474.00
2023-05-11T06:28:09.834Z,2460.00
2023-05-11T06:29:09.857Z,1917.00
2023-05-11T06:30:10.875Z,1647.00
2023-05-11T06:31:09.930Z,1454.00
2023-05-11T06:32:09.860Z,1313.00
2023-05-11T06:33:09.831Z,1214.00
2023-05-11T06:34:09.823Z,1090.00
2023-05-11T06:35:09.819Z,1055.00
2023-05-11T06:36:09.832Z,1052.00
2023-05-11T06:37:09.796Z,1042.00
2023-05-11T06:38:09.793Z,986.00
2023-05-11T06:39:10.325Z,983.00
2023-05-11T06:40:09.802Z,980.00
2023-05-11T06:41:09.789Z,1164.00
2023-05-11T06:42:10.332Z,1169.00
2023-05-11T06:43:09.776Z,1181.00
2023-05-11T06:44:09.755Z,1113.00
2023-05-11T06:45:09.931Z,1068.00
2023-05-11T06:46:09.958Z,1048.00
2023-05-11T06:47:09.864Z,1029.00
2023-05-11T06:48:09.905Z,1040.00
2023-05-11T06:49:09.932Z,1071.00
2023-05-11T06:50:10.038Z,1059.00
2023-05-11T06:51:10.010Z,1065.00
2023-05-11T06:52:10.852Z,1086.00
2023-05-11T06:53:10.079Z,1039.00
2023-05-11T06:54:10.102Z,1055.00
2023-05-11T06:55:10.116Z,1060.00
2023-05-11T06:56:10.145Z,1056.00
2023-05-11T06:57:10.493Z,1051.00
2023-05-11T06:58:10.174Z,1023.00
2023-05-11T06:59:10.191Z,1011.00
2023-05-11T07:00:10.209Z,1002.00
2023-05-11T07:01:10.365Z,992.00
2023-05-11T07:02:10.261Z,990.00
2023-05-11T07:03:10.314Z,990.00
2023-05-11T07:04:10.324Z,987.00
2023-05-11T07:05:10.290Z,991.00
2023-05-11T07:06:10.294Z,994.00
2023-05-11T07:07:10.319Z,999.00
2023-05-11T07:08:10.329Z,998.00
2023-05-11T07:09:10.336Z,1069.00
2023-05-11T07:10:10.352Z,1123.00
2023-05-11T07:11:10.367Z,1137.00
2023-05-11T07:12:11.365Z,1144.00
2023-05-11T07:13:10.371Z,1155.00
2023-05-11T07:14:10.379Z,1166.00
2023-05-11T07:15:10.381Z,1181.00
2023-05-11T07:16:10.389Z,1234.00
2023-05-11T07:17:10.441Z,1259.00
2023-05-11T07:18:10.423Z,1259.00
2023-05-11T07:19:10.505Z,1271.00
2023-05-11T07:20:10.398Z,1198.00
2023-05-11T07:21:10.390Z,1106.00
2023-05-11T07:22:11.220Z,1105.00
2023-05-11T07:23:10.480Z,1093.00
2023-05-11T07:24:10.584Z,1106.00
2023-05-11T07:25:10.587Z,1142.00
2023-05-11T07:26:10.601Z,1053.00
2023-05-11T07:27:11.415Z,1029.00
2023-05-11T07:28:10.784Z,1015.00
2023-05-11T07:29:10.626Z,1000.00
2023-05-11T07:30:10.651Z,991.00
2023-05-11T07:31:11.399Z,990.00
2023-05-11T07:32:10.707Z,980.00
2023-05-11T07:33:10.748Z,965.00
2023-05-11T07:34:10.738Z,944.00
2023-05-11T07:35:10.764Z,942.00
2023-05-11T07:36:10.789Z,939.00
2023-05-11T07:37:10.828Z,941.00
2023-05-11T07:38:10.917Z,946.00
2023-05-11T07:39:10.905Z,929.00
2023-05-11T07:40:10.915Z,923.00
2023-05-11T07:41:12.705Z,924.00
2023-05-11T07:42:10.982Z,967.00
2023-05-11T07:43:13.848Z,950.00
2023-05-11T07:44:11.775Z,954.00
2023-05-11T07:45:11.949Z,958.00
2023-05-11T07:46:11.027Z,991.00
2023-05-11T07:47:10.989Z,1050.00
2023-05-11T07:48:11.049Z,1114.00
2023-05-11T07:49:17.076Z,1131.00
2023-05-11T07:50:11.997Z,1139.00
2023-05-11T07:51:10.978Z,1152.00
2023-05-11T07:52:10.989Z,1163.00
2023-05-11T07:53:10.964Z,1177.00
2023-05-11T07:54:10.956Z,1193.00
2023-05-11T07:55:10.933Z,1204.00
2023-05-11T07:56:10.924Z,1224.00
2023-05-11T07:57:11.843Z,1247.00
2023-05-11T07:58:10.937Z,1260.00
2023-05-11T07:59:10.913Z,1273.00
2023-05-11T08:00:11.296Z,1293.00
2023-05-11T08:01:10.901Z,1313.00
2023-05-11T08:02:13.076Z,1322.00
2023-05-11T08:03:11.125Z,1331.00
2023-05-11T08:04:11.871Z,1342.00
2023-05-11T08:05:11.204Z,1353.00
2023-05-11T08:06:11.317Z,1357.00
2023-05-11T08:07:11.318Z,1370.00
2023-05-11T08:08:11.381Z,1394.00
2023-05-11T08:09:11.445Z,1403.00
2023-05-11T08:10:11.510Z,1403.00
2023-05-11T08:11:11.573Z,1212.00
2023-05-11T08:12:11.593Z,1245.00
2023-05-11T08:13:11.653Z,1213.00
2023-05-11T08:14:11.602Z,1056.00
2023-05-11T08:15:11.620Z,1046.00
2023-05-11T08:16:11.664Z,989.00
2023-05-11T08:17:11.688Z,941.00
2023-05-11T08:18:11.913Z,847.00
2023-05-11T08:19:11.750Z,726.00
2023-05-11T08:20:11.798Z,723.00
2023-05-11T08:21:11.826Z,709.00
2023-05-11T08:22:11.865Z,710.00
2023-05-11T08:23:11.924Z,668.00
2023-05-11T08:24:12.007Z,691.00
2023-05-11T08:25:11.959Z,752.00
2023-05-11T08:26:11.996Z,832.00
2023-05-11T08:27:12.047Z,838.00
2023-05-11T08:28:12.112Z,784.00
2023-05-11T08:29:12.183Z,776.00
2023-05-11T08:30:12.281Z,841.00
2023-05-11T08:31:14.906Z,945.00
2023-05-11T08:32:12.633Z,972.00
2023-05-11T08:33:33.878Z,993.00
2023-05-11T08:34:19.135Z,1044.00
2023-05-11T08:35:13.517Z,1138.00
2023-05-11T08:36:12.464Z,1155.00
2023-05-11T08:37:13.485Z,1166.00
2023-05-11T08:38:12.455Z,1201.00
2023-05-11T08:39:12.451Z,1253.00
2023-05-11T08:40:14.626Z,1274.00
2023-05-11T08:41:12.538Z,1327.00
2023-05-11T08:42:12.677Z,1374.00
2023-05-11T08:43:12.600Z,1416.00
2023-05-11T08:44:12.618Z,1427.00
2023-05-11T08:45:12.635Z,1439.00
2023-05-11T08:46:12.628Z,1485.00
2023-05-11T08:48:12.591Z,1511.00
2023-05-11T08:49:12.605Z,1554.00
2023-05-11T08:50:12.554Z,1571.00
2023-05-11T08:51:12.547Z,1623.00
2023-05-11T08:52:12.541Z,1653.00
2023-05-11T08:53:12.523Z,1678.00
2023-05-11T08:54:12.524Z,1701.00
2023-05-11T08:55:12.517Z,1725.00
2023-05-11T08:56:12.512Z,1744.00
2023-05-11T08:57:12.518Z,1809.00
2023-05-11T08:58:12.515Z,1827.00
2023-05-11T08:59:12.499Z,1840.00
2023-05-11T09:00:12.490Z,1885.00
2023-05-11T09:01:12.541Z,1908.00
2023-05-11T09:02:12.646Z,1918.00
2023-05-11T09:03:12.502Z,1934.00
2023-05-11T09:04:12.484Z,1980.00
2023-05-11T09:05:12.463Z,1998.00
2023-05-11T09:06:12.520Z,2013.00
2023-05-11T09:07:12.439Z,2044.00
2023-05-11T09:08:12.455Z,2089.00
2023-05-11T09:09:13.392Z,2119.00
2023-05-11T09:10:13.990Z,2156.00
2023-05-11T09:11:12.411Z,2183.00
2023-05-11T09:12:12.453Z,2199.00
2023-05-11T09:13:12.435Z,2221.00
2023-05-11T09:14:12.400Z,2261.00
2023-05-11T09:15:12.446Z,2323.00
2023-05-11T09:16:27.858Z,2343.00
2023-05-11T09:17:13.608Z,2331.00
2023-05-11T09:18:12.392Z,2333.00
2023-05-11T09:19:12.379Z,2331.00
2023-05-11T09:20:12.373Z,2307.00
2023-05-11T09:21:12.362Z,2309.00
2023-05-11T09:22:12.361Z,2307.00
2023-05-11T09:23:12.340Z,2315.00
2023-05-11T09:24:12.890Z,2313.00
2023-05-11T09:25:12.321Z,2323.00
2023-05-11T09:26:12.320Z,2332.00
2023-05-11T09:27:12.317Z,2334.00
2023-05-11T09:28:15.618Z,2359.00
2023-05-11T09:29:12.306Z,2397.00
2023-05-11T09:30:12.812Z,2465.00
2023-05-11T09:31:12.354Z,2505.00
2023-05-11T09:32:12.283Z,2521.00
2023-05-11T09:33:12.271Z,2563.00
2023-05-11T09:34:12.287Z,2609.00
2023-05-11T09:35:12.262Z,2627.00
2023-05-11T09:36:12.251Z,2668.00
2023-05-11T09:37:12.248Z,2697.00
2023-05-11T09:38:12.256Z,2711.00
2023-05-11T09:41:12.226Z,2806.00
2023-05-11T09:42:12.215Z,2817.00
2023-05-11T09:43:12.204Z,2832.00
2023-05-11T09:44:12.207Z,2859.00
2023-05-11T09:45:12.194Z,2884.00
2023-05-11T09:46:12.225Z,2918.00
2023-05-11T09:47:12.239Z,2956.00
2023-05-11T09:48:12.235Z,2990.00
2023-05-11T09:49:12.175Z,3006.00
2023-05-11T09:50:12.160Z,3040.00
2023-05-11T09:51:12.172Z,3061.00
2023-05-11T09:52:12.153Z,3074.00
2023-05-11T09:53:12.175Z,3159.00
2023-05-11T09:54:12.133Z,3158.00
2023-05-11T09:55:12.147Z,3172.00
2023-05-11T09:56:12.120Z,3191.00
2023-05-11T09:57:12.903Z,3209.00
2023-05-11T09:58:12.101Z,3243.00
2023-05-11T09:59:12.115Z,3298.00
2023-05-11T10:00:12.104Z,3306.00
2023-05-11T10:01:12.123Z,3337.00
2023-05-11T10:02:12.137Z,3383.00
2023-05-11T10:03:12.164Z,3415.00
2023-05-11T10:04:22.753Z,3443.00
2023-05-11T10:05:13.067Z,3487.00
2023-05-11T10:06:12.053Z,3499.00
2023-05-11T10:07:12.055Z,3509.00
2023-05-11T10:08:12.042Z,3517.00
2023-05-11T10:09:12.066Z,3532.00
2023-05-11T10:10:12.908Z,3537.00
2023-05-11T10:11:12.917Z,3460.00
2023-05-11T10:12:12.014Z,3446.00
2023-05-11T10:13:12.008Z,3447.00
2023-05-11T10:14:11.997Z,3440.00
2023-05-11T10:15:11.986Z,3435.00
2023-05-11T10:16:11.983Z,3431.00
2023-05-11T10:17:11.988Z,3416.00
2023-05-11T10:18:12.992Z,3402.00
2023-05-11T10:19:12.064Z,3385.00
2023-05-11T10:20:12.930Z,3374.00
2023-05-11T10:21:11.950Z,3367.00
2023-05-11T10:22:12.064Z,3363.00
2023-05-11T10:23:12.051Z,3338.00
2023-05-11T10:24:12.095Z,3329.00
2023-05-11T10:25:12.110Z,3334.00
2023-05-11T10:26:12.163Z,3328.00
2023-05-11T10:27:12.204Z,3326.00
2023-05-11T10:28:12.271Z,3320.00
2023-05-11T10:29:12.293Z,3316.00
2023-05-11T10:30:12.344Z,3307.00
2023-05-11T10:31:12.409Z,3300.00
2023-05-11T10:32:12.560Z,3289.00
2023-05-11T10:33:12.609Z,3274.00
2023-05-11T10:34:12.568Z,3269.00
2023-05-11T10:35:12.648Z,3267.00
2023-05-11T10:37:13.678Z,3252.00
2023-05-11T10:38:12.673Z,3254.00
2023-05-11T10:39:12.736Z,3254.00
2023-05-11T10:40:12.695Z,3247.00
2023-05-11T10:41:12.703Z,3241.00
2023-05-11T10:42:12.658Z,3236.00
2023-05-11T10:43:12.641Z,3230.00
2023-05-11T10:44:12.631Z,3221.00
2023-05-11T10:45:12.667Z,3220.00
2023-05-11T10:46:12.648Z,3214.00
2023-05-11T10:47:12.663Z,3202.00
2023-05-11T10:48:12.732Z,3204.00
2023-05-11T10:49:12.829Z,3203.00
2023-05-11T10:50:12.732Z,3192.00
2023-05-11T10:51:12.837Z,3176.00
2023-05-11T10:52:12.944Z,3171.00
2023-05-11T10:53:12.924Z,3159.00
2023-05-11T10:54:13.424Z,3158.00
2023-05-11T10:55:12.947Z,3152.00
2023-05-11T10:56:13.984Z,3155.00
2023-05-11T10:57:12.980Z,3146.00
2023-05-11T10:58:12.969Z,3107.00
2023-05-11T10:59:13.925Z,3109.00
2023-05-11T11:00:13.012Z,3118.00
2023-05-11T11:01:13.993Z,3121.00
2023-05-11T11:02:12.979Z,3119.00
2023-05-11T11:03:12.974Z,3116.00
2023-05-11T11:04:12.957Z,3117.00
2023-05-11T11:05:12.977Z,3112.00
2023-05-11T11:06:13.062Z,3112.00
2023-05-11T11:07:12.974Z,3103.00
2023-05-11T11:08:12.972Z,3103.00
2023-05-11T11:09:13.098Z,3106.00
2023-05-11T11:10:12.970Z,3103.00
2023-05-11T11:11:12.969Z,3097.00
2023-05-11T11:12:12.964Z,3097.00
2023-05-11T11:13:12.961Z,3095.00
2023-05-11T11:14:12.989Z,3099.00
2023-05-11T11:15:12.964Z,3100.00
2023-05-11T11:16:16.162Z,3100.00
2023-05-11T11:17:12.995Z,3103.00
2023-05-11T11:18:13.113Z,3093.00
2023-05-11T11:19:12.953Z,3082.00
2023-05-11T11:20:12.957Z,3058.00
2023-05-11T11:21:12.940Z,2137.00
2023-05-11T11:22:12.927Z,1883.00
2023-05-11T11:23:12.923Z,1681.00
2023-05-11T11:24:12.936Z,1580.00
2023-05-11T11:25:12.912Z,1809.00
2023-05-11T11:26:12.929Z,1620.00
2023-05-11T11:27:12.911Z,2009.00
2023-05-11T11:28:12.918Z,1452.00
2023-05-11T11:29:13.029Z,1568.00
2023-05-11T11:30:12.908Z,1544.00
2023-05-11T11:31:12.952Z,1456.00
2023-05-11T11:32:12.912Z,1429.00
2023-05-11T11:33:12.942Z,1452.00
2023-05-11T11:34:12.887Z,1414.00
2023-05-11T11:35:12.884Z,1380.00
2023-05-11T11:36:12.829Z,1357.00
2023-05-11T11:37:12.831Z,1296.00
2023-05-11T11:38:12.818Z,1241.00
2023-05-11T11:39:12.815Z,1237.00
2023-05-11T11:40:15.334Z,1188.00
2023-05-11T11:41:12.802Z,1178.00
2023-05-11T11:42:12.807Z,1136.00
2023-05-11T11:43:12.795Z,1129.00
2023-05-11T11:44:12.799Z,1099.00
2023-05-11T11:45:12.793Z,1058.00
2023-05-11T11:46:12.755Z,1039.00
2023-05-11T11:47:12.767Z,1030.00
2023-05-11T11:48:12.848Z,1031.00
2023-05-11T11:49:12.744Z,1025.00
2023-05-11T11:50:12.732Z,969.00
2023-05-11T11:51:12.723Z,958.00
2023-05-11T11:52:12.900Z,954.00
2023-05-11T11:53:12.725Z,943.00
2023-05-11T11:54:12.796Z,941.00
2023-05-11T11:55:12.709Z,937.00
2023-05-11T11:56:12.692Z,927.00
2023-05-11T11:57:12.681Z,921.00
2023-05-11T11:58:12.682Z,917.00
2023-05-11T11:59:12.672Z,898.00
2023-05-11T12:00:12.684Z,853.00
2023-05-11T12:01:12.664Z,860.00
2023-05-11T12:02:12.660Z,860.00
2023-05-11T12:03:12.732Z,857.00
2023-05-11T12:04:13.207Z,845.00
2023-05-11T12:05:12.803Z,849.00
2023-05-11T12:06:12.618Z,778.00
2023-05-11T12:07:12.701Z,770.00
2023-05-11T12:08:12.635Z,760.00
2023-05-11T12:09:12.608Z,741.00
2023-05-11T12:10:12.667Z,739.00
2023-05-11T12:11:12.590Z,737.00
2023-05-11T12:12:12.603Z,737.00
2023-05-11T12:13:12.580Z,740.00
2023-05-11T12:14:12.599Z,738.00
2023-05-11T12:15:12.559Z,732.00
2023-05-11T12:16:12.638Z,734.00
2023-05-11T12:17:12.556Z,734.00
2023-05-11T12:18:12.553Z,726.00
2023-05-11T12:19:13.622Z,719.00
2023-05-11T12:20:12.544Z,693.00
2023-05-11T12:21:12.518Z,670.00
2023-05-11T12:22:12.508Z,668.00
2023-05-11T12:23:12.527Z,662.00