createdAt,value
2022-10-04T00:02:20.840Z,2.00
2022-10-04T00:05:04.200Z,4.07
2022-10-04T00:07:38.126Z,2.30
2022-10-04T00:10:29.175Z,3.17
2022-10-04T00:12:59.850Z,2.17
2022-10-04T00:15:33.082Z,2.13
2022-10-04T00:18:12.539Z,2.25
2022-10-04T00:20:50.630Z,2.40
2022-10-04T00:23:24.260Z,3.15
2022-10-04T00:25:53.633Z,3.38
2022-10-04T00:28:21.031Z,2.53
2022-10-04T00:31:22.175Z,3.92
2022-10-04T00:33:54.372Z,3.93
2022-10-04T00:36:24.618Z,2.03
2022-10-04T00:39:04.629Z,3.28
2022-10-04T00:42:28.620Z,3.88
2022-10-04T00:45:14.469Z,4.22
2022-10-04T00:48:02.965Z,3.45
2022-10-04T00:50:38.471Z,4.55
2022-10-04T00:53:33.987Z,2.75
2022-10-04T00:56:07.302Z,3.40
2022-10-04T00:58:44.904Z,18.85
2022-10-04T01:01:12.478Z,4.25
2022-10-04T01:03:44.235Z,3.40
2022-10-04T01:06:13.608Z,4.25
2022-10-04T01:08:48.754Z,4.15
2022-10-04T01:11:24.955Z,20.13
2022-10-04T01:14:02.356Z,4.25
2022-10-04T01:16:33.799Z,3.55
2022-10-04T01:19:23.833Z,2.78
2022-10-04T01:22:14.642Z,6.28
2022-10-04T01:24:44.105Z,6.18
2022-10-04T01:27:31.888Z,2.08
2022-10-04T01:30:00.669Z,2.10
2022-10-04T01:32:27.972Z,2.55
2022-10-04T01:34:56.269Z,3.80
2022-10-04T01:37:23.895Z,2.90
2022-10-04T01:39:51.325Z,1.98
2022-10-04T01:42:26.882Z,4.10
2022-10-04T01:45:06.411Z,2.80
2022-10-04T01:47:41.151Z,4.35
2022-10-04T01:50:18.458Z,4.55
2022-10-04T01:52:53.402Z,3.85
2022-10-04T01:55:26.235Z,9.70
2022-10-04T01:58:01.173Z,3.00
2022-10-04T02:00:41.499Z,2.53
2022-10-04T02:03:20.479Z,3.92
2022-10-04T02:06:00.035Z,2.70
2022-10-04T02:08:31.230Z,4.88
2022-10-04T02:11:01.265Z,5.25
2022-10-04T02:13:35.429Z,4.10
2022-10-04T02:16:04.184Z,4.45
2022-10-04T02:18:34.354Z,3.50
2022-10-04T02:21:04.442Z,4.20
2022-10-04T02:23:33.270Z,6.50
2022-10-04T02:26:05.625Z,4.90
2022-10-04T02:28:34.552Z,4.65
2022-10-04T02:31:21.305Z,5.50
2022-10-04T02:33:51.429Z,18.88
2022-10-04T02:36:23.726Z,6.47
2022-10-04T02:39:00.879Z,6.95
2022-10-04T02:41:45.749Z,8.98
2022-10-04T02:44:36.459Z,4.68
2022-10-04T02:47:14.094Z,4.43
2022-10-04T02:49:45.590Z,6.10
2022-10-04T02:52:16.479Z,6.60
2022-10-04T02:55:06.576Z,5.78
2022-10-04T02:57:35.167Z,4.28
2022-10-04T03:00:17.484Z,5.05
2022-10-04T03:03:11.477Z,8.00
2022-10-04T03:05:40.613Z,5.97
2022-10-04T03:08:08.237Z,6.72
2022-10-04T03:10:36.024Z,19.20
2022-10-04T03:13:04.226Z,6.18
2022-10-04T03:15:32.704Z,4.72
2022-10-04T03:18:00.493Z,6.20
2022-10-04T03:20:28.243Z,5.65
2022-10-04T03:22:56.563Z,4.97
2022-10-04T03:25:35.517Z,6.75
2022-10-04T03:28:03.353Z,6.47
2022-10-04T03:30:32.393Z,10.23
2022-10-04T03:33:00.149Z,9.18
2022-10-04T03:35:37.543Z,7.50
2022-10-04T03:38:11.494Z,6.55
2022-10-04T03:40:45.296Z,7.70
2022-10-04T03:43:14.032Z,10.50
2022-10-04T03:45:42.321Z,6.35
2022-10-04T03:48:15.019Z,6.85
2022-10-04T03:50:49.981Z,8.93
2022-10-04T03:53:37.721Z,10.70
2022-10-04T03:56:11.300Z,5.55
2022-10-04T03:58:38.655Z,5.95
2022-10-04T04:01:13.875Z,11.13
2022-10-04T04:04:01.330Z,10.82
2022-10-04T04:06:40.391Z,4.97
2022-10-04T04:09:09.355Z,5.68
2022-10-04T04:11:37.125Z,5.25
2022-10-04T04:14:12.283Z,6.45
2022-10-04T04:16:40.155Z,6.72
2022-10-04T04:19:13.648Z,5.00
2022-10-04T04:21:41.914Z,5.70
2022-10-04T04:24:23.176Z,4.55
2022-10-04T04:26:56.277Z,6.25
2022-10-04T04:29:33.833Z,5.70
2022-10-04T04:32:05.462Z,6.28
2022-10-04T04:34:44.573Z,3.35
2022-10-04T04:37:11.963Z,5.50
2022-10-04T04:39:43.811Z,5.65
2022-10-04T04:44:58.034Z,17.70
2022-10-04T04:47:52.637Z,6.90
2022-10-04T04:50:32.983Z,7.35
2022-10-04T04:53:07.859Z,4.88
2022-10-04T04:56:04.582Z,8.07
2022-10-04T04:58:43.606Z,4.80
2022-10-04T05:01:35.617Z,5.00
2022-10-04T05:04:04.765Z,4.55
2022-10-04T05:06:34.320Z,5.75
2022-10-04T05:09:02.294Z,6.93
2022-10-04T05:11:32.933Z,9.40
2022-10-04T05:14:12.796Z,11.98
2022-10-04T05:16:53.181Z,8.75
2022-10-04T05:19:28.912Z,5.90
2022-10-04T05:21:59.383Z,7.65
2022-10-04T05:24:33.496Z,8.63
2022-10-04T05:27:05.135Z,7.57
2022-10-04T05:32:11.421Z,12.73
2022-10-04T05:34:41.855Z,7.32
2022-10-04T05:37:39.936Z,7.40
2022-10-04T05:40:30.407Z,7.32
2022-10-04T05:42:59.501Z,4.63
2022-10-04T05:45:29.773Z,5.25
2022-10-04T05:48:00.652Z,3.13
2022-10-04T05:50:34.068Z,3.97
2022-10-04T05:53:19.919Z,3.88
2022-10-04T05:56:16.544Z,4.05
2022-10-04T05:59:03.856Z,1.67
2022-10-04T06:01:54.817Z,5.03
2022-10-04T06:04:52.959Z,5.45
2022-10-04T06:07:43.050Z,4.63
2022-10-04T06:10:29.980Z,3.38
2022-10-04T06:13:15.693Z,3.35
2022-10-04T06:15:51.851Z,1.67
2022-10-04T06:18:40.600Z,3.08
2022-10-04T06:21:20.208Z,3.53
2022-10-04T06:24:10.627Z,1.20
2022-10-04T06:26:43.760Z,4.38
2022-10-04T06:29:20.655Z,4.50
2022-10-04T06:32:09.092Z,2.90
2022-10-04T06:34:59.160Z,3.00
2022-10-04T06:37:38.444Z,4.35
2022-10-04T06:40:44.549Z,1.20
2022-10-04T06:43:47.058Z,2.15
2022-10-04T06:46:28.176Z,2.45
2022-10-04T06:49:18.275Z,3.83
2022-10-04T06:52:06.303Z,1.27
2022-10-04T06:55:05.598Z,2.75
2022-10-04T06:58:09.580Z,2.45
2022-10-04T07:01:01.134Z,1.35
2022-10-04T07:04:13.084Z,3.75
2022-10-04T07:06:48.306Z,1.27
2022-10-04T07:09:27.683Z,1.10
2022-10-04T07:12:08.564Z,1.95
2022-10-04T07:14:45.285Z,1.63
2022-10-04T07:17:24.557Z,1.92
2022-10-04T07:19:54.772Z,1.50
2022-10-04T07:22:40.574Z,1.88
2022-10-04T07:25:20.774Z,1.50
2022-10-04T07:28:23.585Z,4.22
2022-10-04T07:31:06.394Z,2.10
2022-10-04T07:33:41.667Z,3.70
2022-10-04T07:36:12.791Z,2.70
2022-10-04T07:38:52.293Z,1.65
2022-10-04T07:41:30.104Z,1.33
2022-10-04T07:44:04.808Z,3.78
2022-10-04T07:46:53.888Z,1.52
2022-10-04T07:49:23.099Z,4.65
2022-10-04T07:52:18.497Z,2.47
2022-10-04T07:55:21.602Z,3.08
2022-10-04T07:58:09.609Z,2.58
2022-10-04T08:00:49.622Z,2.38
2022-10-04T08:03:38.309Z,1.42
2022-10-04T08:06:30.062Z,1.75
2022-10-04T08:09:19.192Z,2.55
2022-10-04T08:12:26.931Z,0.95
2022-10-04T08:15:09.640Z,2.40
2022-10-04T08:17:52.000Z,1.73
2022-10-04T08:20:50.144Z,2.70
2022-10-04T08:23:39.970Z,4.40
2022-10-04T08:26:22.384Z,1.70
2022-10-04T08:29:34.303Z,1.30
2022-10-04T08:32:38.347Z,0.93
2022-10-04T08:35:29.768Z,1.45
2022-10-04T08:38:24.383Z,1.13
2022-10-04T08:41:24.304Z,0.80
2022-10-04T08:44:06.825Z,2.65
2022-10-04T08:47:03.234Z,1.13
2022-10-04T08:49:38.449Z,1.52
2022-10-04T08:52:25.606Z,0.60
2022-10-04T08:55:35.070Z,0.88
2022-10-04T08:58:30.513Z,0.80
2022-10-04T09:01:16.137Z,1.27
2022-10-04T09:03:46.319Z,1.38
2022-10-04T09:06:32.530Z,2.22
2022-10-04T09:09:30.556Z,2.65
2022-10-04T09:12:08.891Z,0.93
2022-10-04T09:14:56.332Z,0.30
2022-10-04T09:18:02.823Z,0.98
2022-10-04T09:20:51.967Z,1.55
2022-10-04T09:23:31.417Z,1.35
2022-10-04T09:26:20.778Z,0.65
2022-10-04T09:29:17.002Z,0.47
2022-10-04T09:31:53.119Z,1.00
2022-10-04T09:34:38.897Z,1.08
2022-10-04T09:37:43.696Z,2.67
2022-10-04T09:40:29.739Z,0.70
2022-10-04T09:43:17.517Z,1.10
2022-10-04T09:46:03.589Z,2.75
2022-10-04T09:48:56.791Z,1.45
2022-10-04T09:51:45.859Z,0.75
2022-10-04T09:54:42.296Z,1.83
2022-10-04T09:57:31.827Z,0.93
2022-10-04T10:00:10.650Z,1.33
2022-10-04T10:02:46.648Z,1.88
2022-10-04T10:05:28.363Z,0.47
2022-10-04T10:08:13.919Z,2.45
2022-10-04T10:11:21.108Z,0.50
2022-10-04T10:14:19.176Z,0.52
2022-10-04T10:17:24.122Z,0.47
2022-10-04T10:20:16.851Z,0.93
2022-10-04T10:23:23.992Z,0.65
2022-10-04T10:26:28.281Z,1.30
2022-10-04T10:29:40.626Z,1.35
2022-10-04T10:32:36.134Z,0.65
2022-10-04T10:35:24.988Z,0.43
2022-10-04T10:38:07.563Z,0.28
2022-10-04T10:40:53.202Z,2.00
2022-10-04T10:43:52.289Z,1.70
2022-10-04T10:46:38.364Z,1.10
2022-10-04T10:49:08.709Z,0.80
2022-10-04T10:52:25.550Z,0.50
2022-10-04T10:54:55.859Z,1.83
2022-10-04T10:57:41.570Z,0.93
2022-10-04T11:00:26.258Z,1.55
2022-10-04T11:03:14.626Z,1.00
2022-10-04T11:05:45.901Z,1.40
2022-10-04T11:08:19.957Z,1.70
2022-10-04T11:11:08.250Z,1.67
2022-10-04T11:14:11.921Z,1.90
2022-10-04T11:16:54.488Z,0.25
2022-10-04T11:20:05.538Z,1.83
2022-10-04T11:23:02.102Z,1.63
2022-10-04T11:25:35.005Z,0.80
2022-10-04T11:28:22.037Z,1.10
2022-10-04T11:30:58.453Z,1.55
2022-10-04T11:33:43.834Z,7.22
2022-10-04T11:36:43.706Z,1.77
2022-10-04T11:39:49.385Z,3.15
2022-10-04T11:42:26.281Z,1.95
2022-10-04T11:45:34.076Z,1.92
2022-10-04T11:48:38.490Z,2.35
2022-10-04T11:51:18.875Z,0.80
2022-10-04T11:54:13.253Z,4.22
2022-10-04T11:57:15.994Z,2.15
2022-10-04T11:59:58.954Z,0.43
2022-10-04T12:02:29.610Z,0.25
2022-10-04T12:05:24.940Z,3.50
2022-10-04T12:08:18.362Z,1.67
2022-10-04T12:11:20.485Z,2.85
2022-10-04T12:14:09.092Z,1.73
2022-10-04T12:16:36.302Z,0.88
2022-10-04T12:19:31.318Z,1.55
2022-10-04T12:22:31.155Z,3.88
2022-10-04T12:25:09.300Z,1.48
2022-10-04T12:28:00.625Z,1.80
2022-10-04T12:30:46.816Z,1.65
2022-10-04T12:33:29.692Z,0.70
2022-10-04T12:36:13.632Z,3.28
2022-10-04T12:38:59.212Z,2.30
2022-10-04T12:41:42.264Z,1.73
2022-10-04T12:44:34.662Z,2.15
2022-10-04T12:47:23.850Z,0.68
2022-10-04T12:50:00.523Z,1.25
2022-10-04T12:52:34.220Z,0.55
2022-10-04T12:55:44.897Z,1.75
2022-10-04T12:58:53.485Z,0.63
2022-10-04T13:01:42.103Z,3.50
2022-10-04T13:04:26.000Z,0.28
2022-10-04T13:07:33.729Z,0.98
2022-10-04T13:10:24.760Z,1.75
2022-10-04T13:13:05.245Z,1.58
2022-10-04T13:19:24.215Z,0.73
2022-10-04T13:21:57.950Z,2.30
2022-10-04T13:24:55.210Z,1.30
2022-10-04T13:27:41.542Z,0.88
2022-10-04T13:30:33.838Z,0.52
2022-10-04T13:33:10.400Z,1.80
2022-10-04T13:36:12.162Z,1.88
2022-10-04T13:38:54.851Z,0.32
2022-10-04T13:41:52.188Z,19.70
2022-10-04T13:44:46.853Z,1.15
2022-10-04T13:47:32.190Z,1.42
2022-10-04T13:50:17.598Z,0.52
2022-10-04T13:53:23.504Z,0.73
2022-10-04T13:56:38.486Z,1.50
2022-10-04T13:59:17.505Z,0.50
2022-10-04T14:02:12.743Z,0.80
2022-10-04T14:04:57.530Z,0.75
2022-10-04T14:07:46.202Z,2.28
2022-10-04T14:10:31.861Z,2.08
2022-10-04T14:12:59.508Z,0.40
2022-10-04T14:15:51.251Z,1.15
2022-10-04T14:21:15.352Z,2.70
2022-10-04T14:24:25.299Z,0.73
2022-10-04T14:27:34.056Z,0.85
2022-10-04T14:30:15.022Z,1.80
2022-10-04T14:33:00.974Z,2.47
2022-10-04T14:35:48.743Z,0.98
2022-10-04T14:38:29.276Z,1.15
2022-10-04T14:41:08.871Z,0.77
2022-10-04T14:44:00.708Z,2.53
2022-10-04T14:46:33.887Z,0.43
2022-10-04T14:49:14.243Z,0.70
2022-10-04T14:51:54.045Z,0.20
2022-10-04T14:54:29.098Z,0.93
2022-10-04T14:57:09.252Z,0.80
2022-10-04T15:00:08.884Z,0.65
2022-10-04T15:03:03.025Z,0.88
2022-10-04T15:06:06.643Z,2.80
2022-10-04T15:08:52.152Z,1.60
2022-10-04T15:11:40.353Z,1.55
2022-10-04T15:14:36.911Z,2.05
2022-10-04T15:17:11.339Z,0.60
2022-10-04T15:20:20.313Z,1.15
2022-10-04T15:23:15.005Z,0.88
2022-10-04T15:25:48.783Z,2.03
2022-10-04T15:28:54.215Z,1.52
2022-10-04T15:31:41.108Z,2.08
2022-10-04T15:34:29.705Z,2.78
2022-10-04T15:37:15.389Z,1.63
2022-10-04T15:40:03.636Z,9.43
2022-10-04T15:42:35.013Z,3.90
2022-10-04T15:45:16.014Z,1.58
2022-10-04T15:48:05.235Z,1.92
2022-10-04T15:50:57.272Z,0.93
2022-10-04T15:54:01.905Z,2.17
2022-10-04T15:56:41.144Z,1.20
2022-10-04T15:59:36.289Z,1.20
2022-10-04T16:02:24.931Z,3.63
2022-10-04T16:05:13.105Z,3.30
2022-10-04T16:08:05.462Z,1.92
2022-10-04T16:10:38.694Z,1.38
2022-10-04T16:13:43.415Z,0.95
2022-10-04T16:16:45.264Z,1.80
2022-10-04T16:19:46.094Z,1.85
2022-10-04T16:22:28.237Z,3.05
2022-10-04T16:27:56.051Z,2.85
2022-10-04T16:30:28.889Z,1.90
2022-10-04T16:32:59.403Z,2.08
2022-10-04T16:35:39.908Z,2.97
2022-10-04T16:38:13.365Z,4.20
2022-10-04T16:40:52.703Z,3.75
2022-10-04T16:43:20.532Z,3.45
2022-10-04T16:46:13.147Z,3.90
2022-10-04T16:48:49.902Z,3.08
2022-10-04T16:51:17.023Z,5.57
2022-10-04T16:54:05.827Z,4.13
2022-10-04T16:57:00.767Z,6.85
2022-10-04T16:59:37.273Z,3.60
2022-10-04T17:02:23.121Z,4.68
2022-10-04T17:05:05.345Z,3.70
2022-10-04T17:07:52.547Z,5.00
2022-10-04T17:10:35.804Z,8.35
2022-10-04T17:13:43.310Z,7.55
2022-10-04T17:16:20.958Z,14.55
2022-10-04T17:19:03.423Z,4.53
2022-10-04T17:21:39.843Z,3.70
2022-10-04T17:24:37.949Z,6.10
2022-10-04T17:27:27.368Z,5.53
2022-10-04T17:30:03.521Z,5.55
2022-10-04T17:32:51.216Z,9.52
2022-10-04T17:35:37.252Z,9.02
2022-10-04T17:38:28.907Z,7.53
2022-10-04T17:41:06.637Z,11.95
2022-10-04T17:43:55.834Z,11.63
2022-10-04T17:46:28.228Z,15.50
2022-10-04T17:49:44.111Z,11.35
2022-10-04T17:52:52.911Z,10.07
2022-10-04T17:55:31.322Z,8.77
2022-10-04T17:58:48.206Z,8.50
2022-10-04T18:02:05.649Z,7.75
2022-10-04T18:04:49.905Z,10.25
2022-10-04T18:07:41.158Z,6.95
2022-10-04T18:10:44.346Z,9.82
2022-10-04T18:13:26.609Z,8.18
2022-10-04T18:16:01.985Z,8.40
2022-10-04T18:18:39.332Z,7.13
2022-10-04T18:21:22.744Z,11.63
2022-10-04T18:24:00.792Z,10.32
2022-10-04T18:26:33.734Z,9.98
2022-10-04T18:29:03.566Z,13.20
2022-10-04T18:31:40.395Z,12.60
2022-10-04T18:34:12.174Z,10.90
2022-10-04T18:37:21.454Z,11.10
2022-10-04T18:39:55.582Z,10.25
2022-10-04T18:42:37.926Z,13.13
2022-10-04T18:48:00.434Z,10.18
2022-10-04T18:50:41.532Z,11.20
2022-10-04T18:53:14.290Z,13.07
2022-10-04T18:56:04.120Z,9.38
2022-10-04T18:59:11.990Z,15.73
2022-10-04T19:02:08.035Z,10.80
2022-10-04T19:04:49.263Z,13.07
2022-10-04T19:07:35.842Z,13.73
2022-10-04T19:10:34.243Z,14.85
2022-10-04T19:13:26.135Z,11.48
2022-10-04T19:16:23.875Z,12.23
2022-10-04T19:19:15.265Z,12.20
2022-10-04T19:22:04.404Z,15.67
2022-10-04T19:25:06.394Z,15.05
2022-10-04T19:27:36.974Z,9.38
2022-10-04T19:30:15.476Z,11.50
2022-10-04T19:32:57.658Z,14.13
2022-10-04T19:35:46.190Z,17.30
2022-10-04T19:38:31.642Z,12.98
2022-10-04T19:41:23.134Z,11.63
2022-10-04T19:43:58.809Z,14.70
2022-10-04T19:46:42.227Z,12.60
2022-10-04T19:49:21.822Z,14.77
2022-10-04T19:51:55.190Z,12.63
2022-10-04T19:54:33.585Z,16.10
2022-10-04T19:57:05.542Z,15.60
2022-10-04T19:59:40.824Z,12.00
2022-10-04T20:02:12.631Z,16.92
2022-10-04T20:04:42.221Z,10.02
2022-10-04T20:07:23.867Z,10.90
2022-10-04T20:10:03.891Z,16.35
2022-10-04T20:12:37.535Z,12.15
2022-10-04T20:15:17.929Z,10.20
2022-10-04T20:17:47.636Z,11.18
2022-10-04T20:20:57.086Z,13.50
2022-10-04T20:23:47.972Z,12.52
2022-10-04T20:26:55.138Z,9.95
2022-10-04T20:29:38.302Z,12.75
2022-10-04T20:32:08.379Z,13.07
2022-10-04T20:34:38.486Z,9.43
2022-10-04T20:37:10.051Z,13.43
2022-10-04T20:42:37.231Z,15.10
2022-10-04T20:45:10.726Z,11.70
2022-10-04T20:47:54.286Z,11.52
2022-10-04T20:50:35.787Z,8.80
2022-10-04T20:53:06.893Z,9.82
2022-10-04T20:55:39.070Z,11.35
2022-10-04T20:58:31.637Z,11.85
2022-10-04T21:01:11.069Z,14.70
2022-10-04T21:03:38.317Z,11.20
2022-10-04T21:06:12.159Z,9.13
2022-10-04T21:08:41.030Z,8.32
2022-10-04T21:11:10.082Z,12.43
2022-10-04T21:13:49.110Z,9.35
2022-10-04T21:16:45.999Z,10.95
2022-10-04T21:19:44.326Z,14.40
2022-10-04T21:22:17.687Z,11.57
2022-10-04T21:24:50.706Z,15.73
2022-10-04T21:27:32.608Z,8.18
2022-10-04T21:30:01.587Z,15.55
2022-10-04T21:32:34.490Z,9.32
2022-10-04T21:35:03.655Z,11.48
2022-10-04T21:37:31.727Z,9.95
2022-10-04T21:39:58.944Z,8.27
2022-10-04T21:42:26.103Z,10.52
2022-10-04T21:44:53.708Z,8.75
2022-10-04T21:47:23.707Z,11.77
2022-10-04T21:49:52.156Z,12.88
2022-10-04T21:52:19.523Z,10.85
2022-10-04T21:54:46.892Z,10.40
2022-10-04T21:57:14.120Z,12.00
2022-10-04T21:59:41.574Z,14.32
2022-10-04T22:02:09.105Z,14.68
2022-10-04T22:04:38.191Z,14.43
2022-10-04T22:07:05.683Z,13.05
2022-10-04T22:09:33.936Z,15.10
2022-10-04T22:12:01.155Z,14.85
2022-10-04T22:14:28.521Z,10.52
2022-10-04T22:16:55.745Z,14.63
2022-10-04T22:19:23.026Z,9.93
2022-10-04T22:21:50.557Z,11.23
2022-10-04T22:24:20.300Z,12.02
2022-10-04T22:26:48.051Z,14.15
2022-10-04T22:29:17.955Z,12.75
2022-10-04T22:31:55.118Z,16.02
2022-10-04T22:34:23.069Z,8.98
2022-10-04T22:36:53.072Z,11.40
2022-10-04T22:39:21.108Z,9.80
2022-10-04T22:41:55.425Z,7.00
2022-10-04T22:44:27.687Z,11.07
2022-10-04T22:47:00.087Z,9.50
2022-10-04T22:49:30.838Z,10.93
2022-10-04T22:52:00.630Z,9.85
2022-10-04T22:54:33.829Z,7.82
2022-10-04T22:57:01.245Z,10.90
2022-10-04T22:59:38.689Z,9.63
2022-10-04T23:02:13.763Z,6.85
2022-10-04T23:04:44.028Z,10.77
2022-10-04T23:07:11.454Z,8.73
2022-10-04T23:09:38.611Z,6.68
2022-10-04T23:12:08.722Z,8.55
2022-10-04T23:14:38.026Z,8.95
2022-10-04T23:17:44.519Z,7.28
2022-10-04T23:20:17.912Z,7.65
2022-10-04T23:22:48.083Z,7.93
2022-10-04T23:25:28.157Z,10.07
2022-10-04T23:28:01.149Z,9.93
2022-10-04T23:30:28.827Z,7.32
2022-10-04T23:33:00.128Z,7.53
2022-10-04T23:35:32.907Z,9.90
2022-10-04T23:38:03.703Z,8.27
2022-10-04T23:40:30.973Z,7.25
2022-10-04T23:43:00.572Z,6.50
2022-10-04T23:45:28.043Z,10.63
2022-10-04T23:47:57.295Z,9.05
2022-10-04T23:50:34.331Z,10.48
2022-10-04T23:53:06.385Z,4.43
2022-10-04T23:58:17.587Z,7.60
