createdAt,value
2019-03-26T00:01:46.449Z,1.50
2019-03-26T00:04:17.221Z,1.60
2019-03-26T00:06:47.858Z,1.60
2019-03-26T00:09:18.598Z,1.70
2019-03-26T00:11:49.201Z,1.70
2019-03-26T00:14:21.130Z,1.70
2019-03-26T00:16:51.998Z,1.70
2019-03-26T00:19:33.555Z,1.70
2019-03-26T00:22:04.226Z,1.70
2019-03-26T00:24:34.953Z,1.70
2019-03-26T00:27:07.841Z,1.70
2019-03-26T00:29:38.114Z,1.70
2019-03-26T00:32:27.497Z,1.70
2019-03-26T00:34:58.155Z,1.60
2019-03-26T00:37:28.854Z,1.50
2019-03-26T00:39:59.494Z,1.40
2019-03-26T00:42:31.254Z,1.40
2019-03-26T00:45:01.997Z,1.30
2019-03-26T00:47:32.825Z,1.20
2019-03-26T00:50:05.554Z,1.20
2019-03-26T00:52:36.293Z,1.10
2019-03-26T00:55:07.440Z,1.10
2019-03-26T00:57:38.181Z,1.00
2019-03-26T01:00:10.018Z,1.00
2019-03-26T01:02:40.822Z,0.90
2019-03-26T01:05:11.686Z,0.80
2019-03-26T01:07:42.445Z,0.80
2019-03-26T01:10:22.470Z,0.70
2019-03-26T01:12:53.098Z,0.70
2019-03-26T01:15:23.761Z,0.60
2019-03-26T01:17:54.463Z,0.60
2019-03-26T01:20:25.093Z,0.60
2019-03-26T01:22:55.773Z,0.60
2019-03-26T01:25:26.498Z,0.60
2019-03-26T01:27:57.217Z,0.60
2019-03-26T01:30:27.947Z,0.60
2019-03-26T01:32:58.630Z,0.60
2019-03-26T01:35:29.308Z,0.60
2019-03-26T01:38:00.009Z,0.50
2019-03-26T01:40:30.641Z,0.50
2019-03-26T01:43:01.381Z,0.50
2019-03-26T01:45:32.079Z,0.60
2019-03-26T01:48:02.854Z,0.70
2019-03-26T01:50:33.668Z,0.80
2019-03-26T01:53:04.376Z,0.90
2019-03-26T01:55:35.010Z,1.00
2019-03-26T01:58:05.741Z,1.00
2019-03-26T02:00:36.477Z,1.00
2019-03-26T02:03:07.185Z,1.10
2019-03-26T02:05:38.941Z,1.10
2019-03-26T02:08:09.583Z,1.10
2019-03-26T02:10:40.317Z,1.10
2019-03-26T02:13:11.065Z,1.00
2019-03-26T02:15:41.718Z,1.00
2019-03-26T02:18:13.417Z,0.90
2019-03-26T02:20:44.085Z,0.90
2019-03-26T02:23:14.858Z,0.90
2019-03-26T02:25:45.541Z,0.90
2019-03-26T02:28:16.396Z,0.90
2019-03-26T02:30:47.132Z,0.80
2019-03-26T02:33:19.242Z,0.80
2019-03-26T02:35:49.939Z,0.80
2019-03-26T02:38:20.587Z,0.80
2019-03-26T02:40:51.281Z,0.80
2019-03-26T02:43:22.026Z,0.80
2019-03-26T02:45:52.658Z,0.80
2019-03-26T02:48:23.437Z,0.70
2019-03-26T02:50:54.106Z,0.70
2019-03-26T02:53:24.897Z,0.70
2019-03-26T02:55:55.695Z,0.70
2019-03-26T02:58:26.416Z,0.80
2019-03-26T03:00:57.218Z,0.70
2019-03-26T03:03:27.974Z,0.70
2019-03-26T03:05:58.677Z,0.70
2019-03-26T03:08:29.447Z,0.70
2019-03-26T03:11:00.079Z,0.60
2019-03-26T03:13:30.885Z,0.60
2019-03-26T03:16:01.587Z,0.60
2019-03-26T03:18:32.255Z,0.60
2019-03-26T03:21:02.911Z,0.60
2019-03-26T03:23:33.725Z,0.60
2019-03-26T03:26:04.374Z,0.60
2019-03-26T03:28:36.204Z,0.60
2019-03-26T03:31:06.982Z,0.50
2019-03-26T03:33:37.864Z,0.50
2019-03-26T03:36:08.567Z,0.50
2019-03-26T03:38:41.345Z,0.50
2019-03-26T03:41:11.569Z,0.50
2019-03-26T03:43:42.429Z,0.50
2019-03-26T03:46:13.180Z,0.50
2019-03-26T03:48:45.339Z,0.50
2019-03-26T03:51:19.201Z,0.50
2019-03-26T03:53:49.876Z,0.50
2019-03-26T03:56:22.667Z,0.50
2019-03-26T03:58:54.436Z,0.50
2019-03-26T04:01:25.222Z,0.50
2019-03-26T04:03:55.890Z,0.50
2019-03-26T04:06:26.589Z,0.50
2019-03-26T04:08:57.342Z,0.40
2019-03-26T04:11:27.950Z,0.50
2019-03-26T04:13:58.739Z,0.40
2019-03-26T04:16:29.360Z,0.50
2019-03-26T04:19:00.188Z,0.50
2019-03-26T04:21:30.858Z,0.50
2019-03-26T04:24:01.591Z,0.50
2019-03-26T04:26:32.174Z,0.50
2019-03-26T04:29:02.957Z,0.50
2019-03-26T04:31:33.718Z,0.50
2019-03-26T04:34:04.391Z,0.40
2019-03-26T04:36:35.109Z,0.30
2019-03-26T04:39:06.928Z,0.20
2019-03-26T04:41:37.621Z,0.30
2019-03-26T04:44:08.373Z,0.20
2019-03-26T04:46:39.047Z,0.20
2019-03-26T04:49:09.746Z,0.30
2019-03-26T04:51:40.429Z,0.30
2019-03-26T04:54:11.181Z,0.20
2019-03-26T04:56:41.897Z,0.30
2019-03-26T04:59:12.570Z,0.30
2019-03-26T05:01:43.253Z,0.40
2019-03-26T05:04:14.037Z,0.40
2019-03-26T05:06:44.761Z,0.60
2019-03-26T05:09:15.502Z,0.60
2019-03-26T05:11:46.162Z,0.60
2019-03-26T05:14:16.834Z,0.70
2019-03-26T05:16:47.446Z,0.70
2019-03-26T05:19:18.069Z,0.80
2019-03-26T05:21:48.705Z,0.70
2019-03-26T05:24:19.401Z,0.70
2019-03-26T05:26:50.170Z,0.80
2019-03-26T05:29:20.882Z,0.80
2019-03-26T05:31:51.653Z,0.80
2019-03-26T05:34:22.378Z,0.90
2019-03-26T05:36:53.116Z,1.00
2019-03-26T05:39:23.929Z,1.00
2019-03-26T05:41:54.694Z,1.00
2019-03-26T05:44:25.441Z,1.20
2019-03-26T05:46:56.116Z,1.30
2019-03-26T05:49:26.889Z,1.40
2019-03-26T05:51:57.538Z,1.40
2019-03-26T05:54:28.299Z,1.50
2019-03-26T05:56:59.022Z,1.50
2019-03-26T05:59:29.737Z,1.50
2019-03-26T06:02:13.228Z,1.50
2019-03-26T06:04:32.817Z,1.50
2019-03-26T06:07:05.179Z,1.60
2019-03-26T06:09:35.877Z,1.60
2019-03-26T06:12:06.481Z,1.60
2019-03-26T06:14:37.181Z,1.60
2019-03-26T06:17:07.936Z,1.70
2019-03-26T06:19:38.663Z,1.70
2019-03-26T06:22:09.254Z,1.70
2019-03-26T06:24:39.895Z,1.70
2019-03-26T06:27:10.584Z,1.80
2019-03-26T06:29:41.259Z,1.80
2019-03-26T06:32:11.966Z,1.90
2019-03-26T06:34:42.721Z,1.90
2019-03-26T06:37:18.042Z,1.90
2019-03-26T06:39:45.905Z,1.90
2019-03-26T06:42:16.555Z,1.90
2019-03-26T06:44:47.309Z,1.90
2019-03-26T06:47:17.885Z,1.90
2019-03-26T06:49:48.571Z,2.00
2019-03-26T06:52:19.174Z,2.00
2019-03-26T06:54:51.693Z,2.00
2019-03-26T06:57:35.011Z,2.10
2019-03-26T06:59:55.585Z,2.10
2019-03-26T07:02:26.166Z,2.20
2019-03-26T07:04:56.786Z,2.30
2019-03-26T07:07:31.663Z,2.40
2019-03-26T07:09:59.910Z,2.40
2019-03-26T07:12:30.586Z,2.50
2019-03-26T07:15:01.343Z,2.60
2019-03-26T07:17:32.106Z,2.80
2019-03-26T07:20:03.068Z,2.90
2019-03-26T07:22:33.866Z,3.00
2019-03-26T07:25:04.708Z,3.10
2019-03-26T07:27:35.383Z,3.20
2019-03-26T07:30:06.614Z,3.20
2019-03-26T07:32:37.372Z,3.20
2019-03-26T07:35:09.165Z,3.20
2019-03-26T07:37:45.644Z,3.30
2019-03-26T07:40:12.814Z,3.40
2019-03-26T07:42:46.367Z,3.40
2019-03-26T07:45:17.055Z,3.50
2019-03-26T07:47:47.689Z,3.50
2019-03-26T07:50:18.330Z,3.50
2019-03-26T07:52:49.074Z,3.60
2019-03-26T07:55:26.140Z,3.60
2019-03-26T07:58:01.257Z,3.70
2019-03-26T08:00:36.882Z,3.80
2019-03-26T08:03:07.976Z,3.90
2019-03-26T08:05:38.650Z,4.10
2019-03-26T08:08:09.354Z,4.20
2019-03-26T08:10:40.202Z,4.30
2019-03-26T08:13:10.950Z,4.50
2019-03-26T08:15:41.624Z,4.50
2019-03-26T08:18:12.302Z,4.50
2019-03-26T08:20:42.992Z,4.40
2019-03-26T08:23:13.698Z,4.40
2019-03-26T08:25:44.505Z,4.30
2019-03-26T08:28:15.100Z,4.20
2019-03-26T08:30:45.830Z,4.20
2019-03-26T08:33:16.702Z,4.20
2019-03-26T08:35:47.457Z,4.20
2019-03-26T08:38:18.133Z,4.30
2019-03-26T08:40:48.776Z,4.30
2019-03-26T08:43:19.479Z,4.20
2019-03-26T08:45:50.277Z,4.20
2019-03-26T08:48:21.986Z,4.20
2019-03-26T08:50:52.713Z,4.30
2019-03-26T08:53:23.436Z,4.30
2019-03-26T08:55:54.149Z,4.10
2019-03-26T08:58:24.798Z,4.20
2019-03-26T09:00:55.438Z,4.10
2019-03-26T09:03:26.137Z,3.90
2019-03-26T09:05:56.736Z,3.90
2019-03-26T09:08:27.474Z,3.90
2019-03-26T09:10:58.190Z,3.80
2019-03-26T09:13:28.803Z,3.90
2019-03-26T09:16:00.274Z,3.90
2019-03-26T09:18:30.949Z,3.80
2019-03-26T09:21:01.605Z,3.80
2019-03-26T09:23:32.244Z,3.80
2019-03-26T09:26:03.133Z,3.80
2019-03-26T09:28:33.884Z,3.90
2019-03-26T09:31:04.729Z,4.00
2019-03-26T09:33:36.395Z,4.00
2019-03-26T09:36:07.192Z,4.10
2019-03-26T09:38:39.374Z,4.10
2019-03-26T09:41:10.190Z,4.10
2019-03-26T09:43:40.966Z,4.00
2019-03-26T09:46:11.662Z,4.00
2019-03-26T09:48:42.285Z,4.00
2019-03-26T09:51:12.959Z,4.00
2019-03-26T09:53:43.630Z,4.00
2019-03-26T09:56:27.694Z,4.10
2019-03-26T09:58:46.867Z,4.10
2019-03-26T10:01:17.805Z,4.20
2019-03-26T10:03:48.388Z,4.20
2019-03-26T10:06:23.744Z,4.20
2019-03-26T10:08:52.890Z,4.20
2019-03-26T10:11:23.756Z,4.30
2019-03-26T10:13:54.412Z,4.30
2019-03-26T10:16:25.191Z,4.40
2019-03-26T10:18:55.802Z,4.30
2019-03-26T10:21:26.461Z,4.40
2019-03-26T10:23:57.162Z,4.30
2019-03-26T10:26:27.911Z,4.20
2019-03-26T10:28:58.622Z,4.20
2019-03-26T10:31:29.422Z,4.10
2019-03-26T10:34:00.106Z,4.10
2019-03-26T10:36:30.986Z,4.10
2019-03-26T10:39:05.264Z,4.10
2019-03-26T10:41:34.382Z,4.20
2019-03-26T10:44:05.067Z,4.20
2019-03-26T10:46:36.623Z,4.20
2019-03-26T10:49:07.313Z,4.40
2019-03-26T10:51:38.199Z,4.70
2019-03-26T10:54:08.827Z,5.20
2019-03-26T10:56:39.729Z,5.90
2019-03-26T10:59:10.501Z,6.40
2019-03-26T11:01:41.205Z,6.50
2019-03-26T11:04:11.935Z,6.20
2019-03-26T11:06:42.674Z,6.00
2019-03-26T11:09:21.358Z,5.70
2019-03-26T11:11:45.761Z,5.60
2019-03-26T11:14:16.369Z,5.50
2019-03-26T11:16:47.214Z,5.40
2019-03-26T11:19:18.012Z,5.30
2019-03-26T11:21:48.708Z,5.30
2019-03-26T11:24:19.489Z,5.40
2019-03-26T11:26:50.197Z,5.50
2019-03-26T11:29:21.001Z,5.50
2019-03-26T11:31:51.758Z,5.70
2019-03-26T11:34:22.449Z,5.90
2019-03-26T11:36:53.177Z,6.20
2019-03-26T11:39:32.589Z,6.40
2019-03-26T11:41:56.285Z,6.50
2019-03-26T11:44:27.146Z,6.60
2019-03-26T11:46:58.003Z,6.60
2019-03-26T11:49:28.766Z,6.40
2019-03-26T11:51:59.515Z,6.30
2019-03-26T11:54:30.251Z,6.20
2019-03-26T11:57:01.173Z,6.10
2019-03-26T11:59:31.758Z,6.10
2019-03-26T12:02:02.493Z,6.10
2019-03-26T12:04:33.217Z,6.00
2019-03-26T12:07:03.890Z,6.10
2019-03-26T12:09:45.602Z,6.20
2019-03-26T12:12:06.923Z,6.40
2019-03-26T12:14:37.665Z,6.40
2019-03-26T12:17:08.386Z,6.30
2019-03-26T12:19:39.037Z,6.20
2019-03-26T12:22:09.687Z,6.10
2019-03-26T12:24:40.526Z,6.00
2019-03-26T12:27:11.111Z,6.00
2019-03-26T12:29:41.923Z,6.00
2019-03-26T12:32:12.797Z,6.10
2019-03-26T12:34:43.620Z,6.20
2019-03-26T12:37:14.365Z,6.40
2019-03-26T12:39:45.051Z,6.50
2019-03-26T12:42:15.885Z,6.50
2019-03-26T12:44:46.483Z,6.60
2019-03-26T12:47:17.134Z,6.60
2019-03-26T12:49:47.761Z,6.60
2019-03-26T12:52:18.583Z,7.00
2019-03-26T12:54:49.321Z,7.10
2019-03-26T12:57:20.089Z,7.30
2019-03-26T12:59:50.698Z,7.50
2019-03-26T13:02:21.689Z,7.50
2019-03-26T13:04:52.534Z,7.40
2019-03-26T13:07:23.189Z,7.10
2019-03-26T13:09:53.752Z,6.90
2019-03-26T13:12:24.356Z,6.70
2019-03-26T13:14:55.099Z,6.70
2019-03-26T13:17:25.750Z,6.70
2019-03-26T13:19:56.615Z,6.60
2019-03-26T13:22:27.373Z,6.60
2019-03-26T13:24:58.093Z,6.60
2019-03-26T13:27:28.757Z,6.70
2019-03-26T13:29:59.389Z,6.60
2019-03-26T13:32:30.150Z,6.50
2019-03-26T13:35:00.792Z,6.50
2019-03-26T13:37:31.398Z,6.60
2019-03-26T13:40:02.254Z,6.60
2019-03-26T13:42:32.981Z,6.80
2019-03-26T13:45:03.642Z,6.70
2019-03-26T13:47:34.282Z,6.70
2019-03-26T13:50:05.215Z,6.60
2019-03-26T13:52:35.857Z,6.50
2019-03-26T13:55:07.557Z,6.70
2019-03-26T13:57:38.194Z,6.90
2019-03-26T14:00:09.646Z,7.00
2019-03-26T14:02:40.292Z,7.20
2019-03-26T14:05:33.321Z,7.20
2019-03-26T14:08:03.986Z,7.00
2019-03-26T14:10:40.695Z,6.60
2019-03-26T14:13:07.136Z,6.30
2019-03-26T14:15:37.827Z,6.10
2019-03-26T14:18:08.486Z,5.90
2019-03-26T14:20:39.260Z,5.70
2019-03-26T14:23:09.869Z,5.70
2019-03-26T14:25:40.525Z,5.70
2019-03-26T14:28:11.324Z,5.60
2019-03-26T14:30:46.031Z,5.50
2019-03-26T14:33:16.846Z,5.40
2019-03-26T14:35:47.497Z,5.40
2019-03-26T14:38:18.246Z,5.30
2019-03-26T14:40:55.191Z,5.30
2019-03-26T14:43:21.462Z,5.40
2019-03-26T14:45:52.187Z,5.40
2019-03-26T14:48:22.938Z,5.30
2019-03-26T14:50:53.686Z,5.20
2019-03-26T14:53:24.448Z,3.90
2019-03-26T14:55:55.148Z,2.90
2019-03-26T14:58:25.723Z,2.10
2019-03-26T15:00:59.566Z,1.60
2019-03-26T15:03:29.781Z,1.30
2019-03-26T15:06:00.382Z,1.20
2019-03-26T15:08:31.262Z,1.10
2019-03-26T15:11:08.006Z,1.10
2019-03-26T15:13:34.389Z,1.10
2019-03-26T15:16:05.171Z,1.20
2019-03-26T15:18:35.806Z,1.20
2019-03-26T15:21:06.534Z,1.10
2019-03-26T15:23:37.206Z,1.10
2019-03-26T15:26:07.945Z,1.10
2019-03-26T15:28:38.562Z,1.20
2019-03-26T15:31:09.213Z,1.30
2019-03-26T15:33:39.893Z,1.30
2019-03-26T15:36:10.626Z,1.40
2019-03-26T15:38:41.470Z,1.40
2019-03-26T15:41:21.499Z,1.40
2019-03-26T15:43:44.793Z,1.40
2019-03-26T15:46:15.571Z,1.40
2019-03-26T15:48:46.235Z,1.50
2019-03-26T15:51:16.900Z,1.50
2019-03-26T15:53:47.701Z,1.60
2019-03-26T15:56:18.393Z,1.60
2019-03-26T15:58:49.123Z,1.50
2019-03-26T16:01:19.897Z,1.50
2019-03-26T16:03:50.725Z,1.60
2019-03-26T16:06:22.248Z,1.50
2019-03-26T16:08:52.895Z,1.60
2019-03-26T16:11:35.247Z,1.60
2019-03-26T16:13:56.054Z,1.60
2019-03-26T16:16:26.751Z,1.60
2019-03-26T16:18:57.422Z,1.70
2019-03-26T16:21:28.390Z,1.70
2019-03-26T16:23:59.117Z,1.70
2019-03-26T16:26:29.806Z,1.70
2019-03-26T16:29:00.374Z,1.70
2019-03-26T16:31:31.126Z,1.60
2019-03-26T16:34:01.738Z,1.50
2019-03-26T16:36:32.462Z,1.50
2019-03-26T16:39:03.146Z,1.50
2019-03-26T16:41:34.516Z,1.50
2019-03-26T16:44:05.206Z,1.50
2019-03-26T16:46:36.512Z,1.40
2019-03-26T16:49:07.429Z,1.40
2019-03-26T16:51:38.214Z,1.40
2019-03-26T16:54:08.842Z,1.30
2019-03-26T16:56:39.442Z,1.30
2019-03-26T16:59:10.138Z,1.30
2019-03-26T17:01:40.774Z,1.30
2019-03-26T17:04:11.562Z,1.30
2019-03-26T17:06:43.329Z,1.30
2019-03-26T17:09:15.893Z,1.30
2019-03-26T17:11:46.702Z,1.30
2019-03-26T17:14:17.318Z,1.30
2019-03-26T17:16:48.058Z,1.30
2019-03-26T17:19:18.729Z,1.30
2019-03-26T17:21:49.397Z,1.30
2019-03-26T17:24:20.145Z,1.30
2019-03-26T17:26:50.808Z,1.30
2019-03-26T17:29:21.489Z,1.30
2019-03-26T17:31:52.198Z,1.30
2019-03-26T17:34:22.942Z,1.30
2019-03-26T17:36:53.776Z,1.30
2019-03-26T17:39:24.509Z,1.30
2019-03-26T17:41:55.148Z,1.30
2019-03-26T17:44:25.968Z,1.40
2019-03-26T17:46:56.583Z,1.40
2019-03-26T17:49:27.412Z,1.30
2019-03-26T17:51:58.142Z,1.30
2019-03-26T17:54:28.937Z,1.40
2019-03-26T17:56:59.526Z,1.40
2019-03-26T17:59:30.182Z,1.40
2019-03-26T18:02:01.265Z,1.30
2019-03-26T18:04:33.266Z,1.30
2019-03-26T18:07:05.506Z,1.30
2019-03-26T18:09:36.417Z,1.30
2019-03-26T18:12:07.106Z,1.30
2019-03-26T18:14:37.871Z,1.40
2019-03-26T18:17:08.636Z,1.40
2019-03-26T18:19:39.510Z,1.30
2019-03-26T18:22:10.149Z,1.30
2019-03-26T18:24:40.906Z,1.30
2019-03-26T18:27:11.625Z,1.20
2019-03-26T18:29:42.513Z,1.20
2019-03-26T18:32:13.259Z,1.20
2019-03-26T18:34:43.896Z,1.20
2019-03-26T18:37:14.582Z,1.20
2019-03-26T18:39:45.319Z,1.10
2019-03-26T18:42:15.891Z,1.10
2019-03-26T18:44:48.417Z,1.00
2019-03-26T18:47:19.062Z,1.00
2019-03-26T18:49:49.801Z,1.00
2019-03-26T18:52:20.386Z,1.00
2019-03-26T18:54:51.122Z,1.00
2019-03-26T18:57:21.846Z,1.00
2019-03-26T18:59:52.501Z,1.00
2019-03-26T19:02:23.126Z,0.90
2019-03-26T19:04:53.869Z,1.00
2019-03-26T19:07:24.792Z,1.00
2019-03-26T19:09:55.480Z,1.00
2019-03-26T19:12:26.291Z,1.00
2019-03-26T19:14:57.138Z,1.10
2019-03-26T19:17:28.040Z,1.10
2019-03-26T19:19:59.125Z,1.20
2019-03-26T19:22:29.873Z,1.20
2019-03-26T19:25:00.629Z,1.10
2019-03-26T19:27:31.348Z,1.10
2019-03-26T19:30:02.082Z,1.10
2019-03-26T19:32:32.766Z,1.10
2019-03-26T19:35:03.561Z,1.10
2019-03-26T19:37:34.225Z,1.10
2019-03-26T19:40:05.270Z,1.10
2019-03-26T19:42:36.094Z,1.10
2019-03-26T19:45:07.003Z,1.10
2019-03-26T19:47:37.663Z,1.10
2019-03-26T19:50:09.782Z,1.20
2019-03-26T19:52:40.492Z,1.20
2019-03-26T19:55:11.233Z,1.20
2019-03-26T19:57:41.872Z,1.20
2019-03-26T20:00:15.121Z,1.10
2019-03-26T20:02:45.878Z,1.00
2019-03-26T20:05:19.779Z,1.00
2019-03-26T20:07:50.637Z,1.00
2019-03-26T20:10:21.604Z,1.00
2019-03-26T20:12:52.428Z,1.00
2019-03-26T20:15:23.295Z,1.00
2019-03-26T20:17:54.036Z,1.10
2019-03-26T20:20:24.764Z,1.10
2019-03-26T20:22:55.621Z,1.00
2019-03-26T20:25:27.693Z,1.00
2019-03-26T20:27:58.607Z,1.00
2019-03-26T20:30:29.540Z,1.00
2019-03-26T20:33:00.415Z,1.00
2019-03-26T20:35:31.298Z,1.00
2019-03-26T20:38:01.973Z,1.10
2019-03-26T20:40:32.802Z,1.10
2019-03-26T20:43:03.740Z,1.10
2019-03-26T20:45:34.670Z,1.10
2019-03-26T20:48:05.351Z,1.10
2019-03-26T20:50:36.285Z,1.10
2019-03-26T20:53:07.102Z,1.00
2019-03-26T20:55:37.863Z,1.00
2019-03-26T20:58:08.513Z,0.90
2019-03-26T21:00:41.563Z,0.90
2019-03-26T21:03:12.254Z,0.90
2019-03-26T21:05:43.098Z,1.00
2019-03-26T21:08:13.695Z,1.00
2019-03-26T21:10:44.425Z,0.80
2019-03-26T21:13:15.159Z,0.90
2019-03-26T21:15:56.682Z,0.80
2019-03-26T21:18:18.461Z,0.70
2019-03-26T21:20:49.338Z,0.80
2019-03-26T21:23:21.294Z,0.80
2019-03-26T21:25:52.164Z,0.70
2019-03-26T21:28:22.902Z,0.80
2019-03-26T21:30:53.558Z,0.80
2019-03-26T21:33:24.161Z,0.80
2019-03-26T21:35:55.053Z,0.80
2019-03-26T21:38:25.894Z,0.80
2019-03-26T21:40:56.513Z,0.80
2019-03-26T21:43:27.085Z,0.80
2019-03-26T21:45:57.745Z,0.80
2019-03-26T21:48:28.427Z,0.70
2019-03-26T21:50:59.294Z,0.70
2019-03-26T21:53:29.984Z,0.70
2019-03-26T21:56:06.424Z,0.70
2019-03-26T21:58:33.065Z,0.70
2019-03-26T22:01:03.813Z,0.60
2019-03-26T22:03:34.505Z,0.70
2019-03-26T22:06:05.341Z,0.70
2019-03-26T22:08:35.954Z,0.70
2019-03-26T22:11:06.761Z,0.60
2019-03-26T22:13:37.484Z,0.70
2019-03-26T22:16:08.178Z,0.70
2019-03-26T22:18:38.870Z,0.70
2019-03-26T22:21:09.576Z,0.60
2019-03-26T22:23:40.331Z,0.70
2019-03-26T22:26:11.134Z,0.70
2019-03-26T22:28:41.798Z,0.60
2019-03-26T22:31:12.701Z,0.60
2019-03-26T22:33:43.291Z,0.70
2019-03-26T22:36:13.961Z,0.70
2019-03-26T22:38:44.591Z,0.70
2019-03-26T22:41:15.225Z,0.60
2019-03-26T22:43:45.945Z,0.60
2019-03-26T22:46:16.714Z,0.60
2019-03-26T22:48:47.370Z,0.60
2019-03-26T22:51:18.126Z,0.60
2019-03-26T22:53:48.918Z,0.60
2019-03-26T22:56:19.710Z,0.60
2019-03-26T22:58:50.434Z,0.50
2019-03-26T23:01:21.270Z,0.50
2019-03-26T23:03:51.877Z,0.50
2019-03-26T23:06:22.804Z,0.50
2019-03-26T23:08:53.613Z,0.60
2019-03-26T23:11:24.501Z,0.50
2019-03-26T23:13:55.302Z,0.50
2019-03-26T23:16:26.145Z,0.50
2019-03-26T23:18:56.961Z,0.40
2019-03-26T23:21:27.625Z,0.40
2019-03-26T23:23:58.379Z,0.40
2019-03-26T23:26:29.276Z,0.40
2019-03-26T23:28:59.995Z,0.40
2019-03-26T23:31:30.949Z,0.40
2019-03-26T23:34:01.723Z,0.40
2019-03-26T23:36:32.335Z,0.40
2019-03-26T23:39:03.442Z,0.30
2019-03-26T23:41:35.189Z,0.30
2019-03-26T23:44:05.838Z,0.20
2019-03-26T23:46:36.470Z,0.20
2019-03-26T23:49:08.666Z,0.20
2019-03-26T23:51:40.439Z,0.20
2019-03-26T23:54:11.318Z,0.10
2019-03-26T23:56:42.022Z,0.10
2019-03-26T23:59:12.710Z,0.10
