createdAt,value
2019-05-11T00:00:09.207Z,0.00
2019-05-11T00:01:09.172Z,0.00
2019-05-11T00:02:09.127Z,0.00
2019-05-11T00:03:09.091Z,0.00
2019-05-11T00:04:09.051Z,0.00
2019-05-11T00:05:09.010Z,0.00
2019-05-11T00:06:08.980Z,0.00
2019-05-11T00:07:08.939Z,0.00
2019-05-11T00:08:08.896Z,0.00
2019-05-11T00:09:08.861Z,0.00
2019-05-11T00:10:08.818Z,0.00
2019-05-11T00:11:08.780Z,0.00
2019-05-11T00:12:08.744Z,0.00
2019-05-11T00:13:08.712Z,0.00
2019-05-11T00:14:08.662Z,0.00
2019-05-11T00:15:08.625Z,0.00
2019-05-11T00:16:08.589Z,0.00
2019-05-11T00:17:08.546Z,0.00
2019-05-11T00:18:08.522Z,0.00
2019-05-11T00:19:08.474Z,0.00
2019-05-11T00:20:08.446Z,0.00
2019-05-11T00:21:08.397Z,0.00
2019-05-11T00:22:08.352Z,0.00
2019-05-11T00:23:08.315Z,0.00
2019-05-11T00:24:08.322Z,0.00
2019-05-11T00:25:08.237Z,0.00
2019-05-11T00:26:08.209Z,0.00
2019-05-11T00:27:08.167Z,0.00
2019-05-11T00:28:08.149Z,0.00
2019-05-11T00:29:08.084Z,0.00
2019-05-11T00:30:08.064Z,0.00
2019-05-11T00:31:08.008Z,0.00
2019-05-11T00:32:07.979Z,0.00
2019-05-11T00:33:07.935Z,0.00
2019-05-11T00:34:07.889Z,0.00
2019-05-11T00:35:07.868Z,0.00
2019-05-11T00:36:07.819Z,0.00
2019-05-11T00:37:07.774Z,0.00
2019-05-11T00:38:07.777Z,0.00
2019-05-11T00:39:07.701Z,0.00
2019-05-11T00:40:14.393Z,0.00
2019-05-11T00:41:07.626Z,0.00
2019-05-11T00:42:07.581Z,0.00
2019-05-11T00:43:07.541Z,0.00
2019-05-11T00:44:07.505Z,0.00
2019-05-11T00:45:07.481Z,0.00
2019-05-11T00:46:07.422Z,0.00
2019-05-11T00:47:07.384Z,0.00
2019-05-11T00:48:07.349Z,0.00
2019-05-11T00:49:07.310Z,0.00
2019-05-11T00:50:07.277Z,0.00
2019-05-11T00:51:07.233Z,0.00
2019-05-11T00:52:07.193Z,0.00
2019-05-11T00:53:07.158Z,0.00
2019-05-11T00:54:07.119Z,0.00
2019-05-11T00:55:07.073Z,0.00
2019-05-11T00:56:07.035Z,0.00
2019-05-11T00:57:07.008Z,0.00
2019-05-11T00:58:06.961Z,0.00
2019-05-11T00:59:20.983Z,0.00
2019-05-11T01:00:06.881Z,0.00
2019-05-11T01:01:06.840Z,0.00
2019-05-11T01:02:06.808Z,0.00
2019-05-11T01:03:06.764Z,0.00
2019-05-11T01:04:06.740Z,0.00
2019-05-11T01:05:06.714Z,0.00
2019-05-11T01:06:06.654Z,0.00
2019-05-11T01:07:06.630Z,0.00
2019-05-11T01:08:06.574Z,0.00
2019-05-11T01:09:06.538Z,0.00
2019-05-11T01:10:06.499Z,0.00
2019-05-11T01:11:06.453Z,0.00
2019-05-11T01:12:06.414Z,0.00
2019-05-11T01:13:06.379Z,0.00
2019-05-11T01:14:06.332Z,0.00
2019-05-11T01:15:06.297Z,0.00
2019-05-11T01:16:06.258Z,0.00
2019-05-11T01:17:06.221Z,0.00
2019-05-11T01:18:06.179Z,0.00
2019-05-11T01:19:06.137Z,0.00
2019-05-11T01:20:06.099Z,0.00
2019-05-11T01:21:06.058Z,0.00
2019-05-11T01:22:06.025Z,0.00
2019-05-11T01:23:05.983Z,0.00
2019-05-11T01:24:05.946Z,0.00
2019-05-11T01:25:05.907Z,0.00
2019-05-11T01:26:05.867Z,0.00
2019-05-11T01:27:05.825Z,0.00
2019-05-11T01:28:05.787Z,0.00
2019-05-11T01:29:05.746Z,0.00
2019-05-11T01:30:05.712Z,0.00
2019-05-11T01:31:05.676Z,0.00
2019-05-11T01:32:05.635Z,0.00
2019-05-11T01:33:05.593Z,0.00
2019-05-11T01:34:05.559Z,0.00
2019-05-11T01:35:05.520Z,0.00
2019-05-11T01:36:05.486Z,0.00
2019-05-11T01:37:05.441Z,0.00
2019-05-11T01:38:05.398Z,0.00
2019-05-11T01:39:05.358Z,0.00
2019-05-11T01:40:05.323Z,0.00
2019-05-11T01:41:05.279Z,0.00
2019-05-11T01:42:05.244Z,0.00
2019-05-11T01:43:05.208Z,0.00
2019-05-11T01:44:05.168Z,0.00
2019-05-11T01:45:05.136Z,0.00
2019-05-11T01:46:05.083Z,0.00
2019-05-11T01:47:05.047Z,0.00
2019-05-11T01:48:05.009Z,0.00
2019-05-11T01:49:04.972Z,0.00
2019-05-11T01:50:04.931Z,0.00
2019-05-11T01:51:04.890Z,0.00
2019-05-11T01:52:04.851Z,0.00
2019-05-11T01:53:04.815Z,0.00
2019-05-11T01:54:04.778Z,0.00
2019-05-11T01:55:04.738Z,0.00
2019-05-11T01:56:04.693Z,0.00
2019-05-11T01:57:04.657Z,0.00
2019-05-11T01:58:04.619Z,0.00
2019-05-11T01:59:04.583Z,0.00
2019-05-11T02:00:04.573Z,0.00
2019-05-11T02:01:04.506Z,0.00
2019-05-11T02:02:04.462Z,0.00
2019-05-11T02:03:04.562Z,0.00
2019-05-11T02:04:04.388Z,0.00
2019-05-11T02:05:04.349Z,0.00
2019-05-11T02:06:04.305Z,0.00
2019-05-11T02:07:04.266Z,0.00
2019-05-11T02:08:04.241Z,0.00
2019-05-11T02:09:04.266Z,0.00
2019-05-11T02:10:04.150Z,0.00
2019-05-11T02:11:15.333Z,0.00
2019-05-11T02:12:04.075Z,0.00
2019-05-11T02:13:04.035Z,0.00
2019-05-11T02:14:03.995Z,0.00
2019-05-11T02:15:03.953Z,0.00
2019-05-11T02:16:03.914Z,0.00
2019-05-11T02:17:03.879Z,0.00
2019-05-11T02:18:03.840Z,0.00
2019-05-11T02:19:03.802Z,0.00
2019-05-11T02:20:03.762Z,0.00
2019-05-11T02:21:03.724Z,0.00
2019-05-11T02:22:03.683Z,0.00
2019-05-11T02:23:03.649Z,0.00
2019-05-11T02:24:03.610Z,0.00
2019-05-11T02:25:03.574Z,0.00
2019-05-11T02:26:03.528Z,0.00
2019-05-11T02:27:03.486Z,0.00
2019-05-11T02:28:03.477Z,0.00
2019-05-11T02:29:03.409Z,0.00
2019-05-11T02:30:03.374Z,0.00
2019-05-11T02:31:03.335Z,0.00
2019-05-11T02:32:03.299Z,0.00
2019-05-11T02:33:03.260Z,0.00
2019-05-11T02:34:03.222Z,0.00
2019-05-11T02:35:03.177Z,0.00
2019-05-11T02:36:03.147Z,0.00
2019-05-11T02:37:03.102Z,0.00
2019-05-11T02:38:03.058Z,0.00
2019-05-11T02:39:03.017Z,0.00
2019-05-11T02:40:02.993Z,0.00
2019-05-11T02:41:02.942Z,0.00
2019-05-11T02:42:02.904Z,0.00
2019-05-11T02:43:02.871Z,0.00
2019-05-11T02:44:02.830Z,0.00
2019-05-11T02:45:02.789Z,0.00
2019-05-11T02:46:02.747Z,0.00
2019-05-11T02:47:02.727Z,0.00
2019-05-11T02:48:02.667Z,0.00
2019-05-11T02:49:02.630Z,0.00
2019-05-11T02:50:02.592Z,0.00
2019-05-11T02:51:02.555Z,0.00
2019-05-11T02:52:02.512Z,0.00
2019-05-11T02:53:02.471Z,0.00
2019-05-11T02:54:02.562Z,0.00
2019-05-11T02:55:02.397Z,0.00
2019-05-11T02:56:02.360Z,0.00
2019-05-11T02:57:02.315Z,0.00
2019-05-11T02:58:02.278Z,0.00
2019-05-11T02:59:02.233Z,0.00
2019-05-11T03:00:02.196Z,0.00
2019-05-11T03:01:02.159Z,0.00
2019-05-11T03:02:02.117Z,0.00
2019-05-11T03:03:02.081Z,0.00
2019-05-11T03:04:02.041Z,0.00
2019-05-11T03:05:02.086Z,0.00
2019-05-11T03:06:01.973Z,0.00
2019-05-11T03:07:01.917Z,0.00
2019-05-11T03:08:01.884Z,0.00
2019-05-11T03:09:01.848Z,0.00
2019-05-11T03:10:01.807Z,0.00
2019-05-11T03:11:01.870Z,0.00
2019-05-11T03:12:01.726Z,0.00
2019-05-11T03:13:01.686Z,0.00
2019-05-11T03:14:01.647Z,0.00
2019-05-11T03:15:01.612Z,0.00
2019-05-11T03:16:08.922Z,0.00
2019-05-11T03:18:15.150Z,0.00
2019-05-11T03:19:05.903Z,0.00
2019-05-11T03:20:05.869Z,0.00
2019-05-11T03:21:05.827Z,0.00
2019-05-11T03:22:05.787Z,0.00
2019-05-11T03:37:29.881Z,0.00
2019-05-11T03:38:29.821Z,0.00
2019-05-11T03:39:29.767Z,0.00
2019-05-11T03:40:29.739Z,0.00
2019-05-11T03:41:29.680Z,0.00
2019-05-11T03:42:29.638Z,0.00
2019-05-11T03:43:29.601Z,0.00
2019-05-11T03:44:29.558Z,0.00
2019-05-11T03:45:29.520Z,0.00
2019-05-11T03:46:29.470Z,0.00
2019-05-11T03:47:29.696Z,0.00
2019-05-11T03:48:29.393Z,0.00
2019-05-11T03:49:29.347Z,0.00
2019-05-11T03:50:29.309Z,0.00
2019-05-11T03:51:29.279Z,0.00
2019-05-11T03:52:29.224Z,0.00
2019-05-11T03:53:29.184Z,0.00
2019-05-11T03:54:29.141Z,0.00
2019-05-11T03:55:29.108Z,0.00
2019-05-11T03:56:29.077Z,0.00
2019-05-11T03:57:29.024Z,0.00
2019-05-11T03:58:28.994Z,0.00
2019-05-11T03:59:28.938Z,0.00
2019-05-11T04:00:28.904Z,0.00
2019-05-11T04:01:28.861Z,0.00
2019-05-11T04:02:28.824Z,0.00
2019-05-11T04:03:28.778Z,0.00
2019-05-11T04:04:28.742Z,0.00
2019-05-11T04:05:28.700Z,0.00
2019-05-11T04:06:28.659Z,0.00
2019-05-11T04:07:28.663Z,0.00
2019-05-11T04:08:28.584Z,0.00
2019-05-11T04:09:28.540Z,0.00
2019-05-11T04:10:28.500Z,0.00
2019-05-11T04:11:28.481Z,0.00
2019-05-11T04:12:34.874Z,0.00
2019-05-11T04:13:28.381Z,0.00
2019-05-11T04:14:28.338Z,0.00
2019-05-11T04:15:28.302Z,0.00
2019-05-11T04:16:28.260Z,0.00
2019-05-11T04:17:28.220Z,0.00
2019-05-11T04:18:28.180Z,0.00
2019-05-11T04:19:28.148Z,0.00
2019-05-11T04:20:28.102Z,0.00
2019-05-11T04:21:28.059Z,0.00
2019-05-11T04:22:28.023Z,0.00
2019-05-11T04:23:27.977Z,0.00
2019-05-11T04:24:27.938Z,0.00
2019-05-11T04:25:27.898Z,0.00
2019-05-11T04:26:27.854Z,0.00
2019-05-11T04:27:27.822Z,0.00
2019-05-11T04:28:27.785Z,0.00
2019-05-11T04:29:27.741Z,0.00
2019-05-11T04:30:27.701Z,0.00
2019-05-11T04:31:27.658Z,0.00
2019-05-11T04:32:27.619Z,0.00
2019-05-11T04:33:27.577Z,0.00
2019-05-11T04:34:27.548Z,0.00
2019-05-11T04:35:27.496Z,0.00
2019-05-11T04:36:27.459Z,0.00
2019-05-11T04:37:27.415Z,0.00
2019-05-11T04:38:27.376Z,0.00
2019-05-11T04:39:27.346Z,0.00
2019-05-11T04:40:27.300Z,0.00
2019-05-11T04:41:27.264Z,0.00
2019-05-11T04:42:27.222Z,0.00
2019-05-11T04:43:27.175Z,0.00
2019-05-11T04:44:27.139Z,0.00
2019-05-11T04:45:27.094Z,0.00
2019-05-11T04:46:27.056Z,0.00
2019-05-11T04:47:27.020Z,0.00
2019-05-11T04:48:26.979Z,0.00
2019-05-11T04:49:26.937Z,0.00
2019-05-11T04:50:26.895Z,0.00
2019-05-11T04:51:26.862Z,0.00
2019-05-11T04:52:26.820Z,0.00
2019-05-11T04:53:26.780Z,0.00
2019-05-11T04:54:26.740Z,0.00
2019-05-11T04:55:26.695Z,0.00
2019-05-11T04:56:26.665Z,0.00
2019-05-11T04:57:26.617Z,0.00
2019-05-11T04:58:26.576Z,0.00
2019-05-11T04:59:26.544Z,0.00
2019-05-11T05:00:26.522Z,0.00
2019-05-11T05:01:26.461Z,0.00
2019-05-11T05:02:27.320Z,0.00
2019-05-11T05:03:39.712Z,0.00
2019-05-11T05:04:26.338Z,0.00
2019-05-11T05:05:26.308Z,0.00
2019-05-11T05:06:26.267Z,0.00
2019-05-11T05:07:26.215Z,0.00
2019-05-11T05:08:26.804Z,0.00
2019-05-11T05:09:26.226Z,0.00
2019-05-11T05:10:26.097Z,0.00
2019-05-11T05:11:30.724Z,0.00
2019-05-11T05:12:26.019Z,0.00
2019-05-11T05:13:29.386Z,0.00
2019-05-11T05:14:25.946Z,0.00
2019-05-11T05:15:25.898Z,0.00
2019-05-11T05:16:25.858Z,0.00
2019-05-11T05:17:25.817Z,0.00
2019-05-11T05:18:25.785Z,0.00
2019-05-11T05:19:25.741Z,0.00
2019-05-11T05:20:25.702Z,0.00
2019-05-11T05:21:25.657Z,0.00
2019-05-11T05:22:27.968Z,0.00
2019-05-11T05:23:25.584Z,0.00
2019-05-11T05:24:25.540Z,0.00
2019-05-11T05:25:25.497Z,0.00
2019-05-11T05:26:25.463Z,0.00
2019-05-11T05:27:25.417Z,0.00
2019-05-11T05:28:25.379Z,0.00
2019-05-11T05:29:25.337Z,0.00
2019-05-11T05:30:25.298Z,0.00
2019-05-11T05:31:25.258Z,0.00
2019-05-11T05:32:25.227Z,0.00
2019-05-11T05:33:25.181Z,0.00
2019-05-11T05:34:25.145Z,0.00
2019-05-11T05:35:25.272Z,0.00
2019-05-11T05:36:25.057Z,0.00
2019-05-11T05:37:25.134Z,0.00
2019-05-11T05:38:24.998Z,0.00
2019-05-11T05:39:24.944Z,0.00
2019-05-11T05:40:24.896Z,0.00
2019-05-11T05:41:24.855Z,0.00
2019-05-11T05:42:24.815Z,0.00
2019-05-11T05:43:28.310Z,0.00
2019-05-11T05:44:27.674Z,0.00
2019-05-11T05:45:24.700Z,0.00
2019-05-11T05:46:24.658Z,0.00
2019-05-11T05:47:24.617Z,0.00
2019-05-11T05:48:24.579Z,0.00
2019-05-11T05:49:24.532Z,0.00
2019-05-11T05:50:24.494Z,0.00
2019-05-11T05:51:24.456Z,0.00
2019-05-11T05:52:24.420Z,0.00
2019-05-11T05:53:24.375Z,0.00
2019-05-11T05:54:24.348Z,0.00
2019-05-11T05:55:24.296Z,0.00
2019-05-11T05:56:24.261Z,0.00
2019-05-11T05:57:24.222Z,0.00
2019-05-11T05:58:24.185Z,0.00
2019-05-11T05:59:24.134Z,0.00
2019-05-11T06:00:24.096Z,0.00
2019-05-11T06:01:24.053Z,0.00
2019-05-11T06:02:24.031Z,0.00
2019-05-11T06:03:23.980Z,0.00
2019-05-11T06:04:23.938Z,0.00
2019-05-11T06:05:23.898Z,0.00
2019-05-11T06:06:23.854Z,0.00
2019-05-11T06:07:23.816Z,0.00
2019-05-11T06:08:23.788Z,0.00
2019-05-11T06:09:23.740Z,0.00
2019-05-11T06:10:23.711Z,0.00
2019-05-11T06:11:23.655Z,0.00
2019-05-11T06:12:23.613Z,0.00
2019-05-11T06:13:23.580Z,0.00
2019-05-11T06:14:23.539Z,0.00
2019-05-11T06:15:23.495Z,0.00
2019-05-11T06:16:23.459Z,0.00
2019-05-11T06:17:23.466Z,0.00
2019-05-11T06:18:23.375Z,0.00
2019-05-11T06:19:23.333Z,0.00
2019-05-11T06:20:23.291Z,0.00
2019-05-11T06:21:23.252Z,0.00
2019-05-11T06:22:23.213Z,0.00
2019-05-11T06:23:23.176Z,0.00
2019-05-11T06:24:23.137Z,0.00
2019-05-11T06:25:23.092Z,0.00
2019-05-11T06:26:23.052Z,0.00
2019-05-11T06:27:23.012Z,0.00
2019-05-11T06:28:23.008Z,0.00
2019-05-11T06:29:22.936Z,0.00
2019-05-11T06:30:22.892Z,0.00
2019-05-11T06:31:22.856Z,0.00
2019-05-11T06:32:22.814Z,0.00
2019-05-11T06:33:22.772Z,0.00
2019-05-11T06:34:22.734Z,0.00
2019-05-11T06:35:22.821Z,0.00
2019-05-11T06:36:22.655Z,0.00
2019-05-11T06:37:22.616Z,0.00
2019-05-11T06:38:22.571Z,0.00
2019-05-11T06:39:22.535Z,0.00
2019-05-11T06:40:22.488Z,0.00
2019-05-11T06:41:22.459Z,0.00
2019-05-11T06:42:22.410Z,0.00
2019-05-11T06:43:22.372Z,0.00
2019-05-11T06:44:22.327Z,0.00
2019-05-11T06:45:22.287Z,0.00
2019-05-11T06:46:22.253Z,0.00
2019-05-11T06:47:22.208Z,0.00
2019-05-11T06:48:22.176Z,0.00
2019-05-11T06:49:22.130Z,0.00
2019-05-11T06:50:22.090Z,0.00
2019-05-11T06:51:22.046Z,0.00
2019-05-11T06:52:22.009Z,0.00
2019-05-11T06:53:21.964Z,0.00
2019-05-11T06:54:21.928Z,0.00
2019-05-11T06:55:21.899Z,0.00
2019-05-11T06:56:21.853Z,0.00
2019-05-11T06:57:21.803Z,0.00
2019-05-11T06:58:21.761Z,0.00
2019-05-11T06:59:21.774Z,0.00
2019-05-11T07:00:21.690Z,0.00
2019-05-11T07:01:21.649Z,0.00
2019-05-11T07:02:21.624Z,0.00
2019-05-11T07:03:21.561Z,0.00
2019-05-11T07:04:21.520Z,0.00
2019-05-11T07:05:21.481Z,0.00
2019-05-11T07:06:21.440Z,0.00
2019-05-11T07:07:21.404Z,0.00
2019-05-11T07:08:21.364Z,0.00
2019-05-11T07:09:21.323Z,0.00
2019-05-11T07:10:21.281Z,0.00
2019-05-11T07:11:21.247Z,0.00
2019-05-11T07:12:21.243Z,0.00
2019-05-11T07:13:21.160Z,0.00
2019-05-11T07:14:21.536Z,0.00
2019-05-11T07:15:21.082Z,0.00
2019-05-11T07:16:21.033Z,0.00
2019-05-11T07:17:20.994Z,0.00
2019-05-11T07:18:20.955Z,0.00
2019-05-11T07:19:20.920Z,0.00
2019-05-11T07:20:20.882Z,0.00
2019-05-11T07:21:20.839Z,0.00
2019-05-11T07:22:20.796Z,0.00
2019-05-11T07:23:20.753Z,0.00
2019-05-11T07:24:20.713Z,0.00
2019-05-11T07:25:20.669Z,0.00
2019-05-11T07:26:20.634Z,0.00
2019-05-11T07:27:20.594Z,0.00
2019-05-11T07:28:20.557Z,0.00
2019-05-11T07:29:20.514Z,0.00
2019-05-11T07:30:20.470Z,0.00
2019-05-11T07:31:20.430Z,0.00
2019-05-11T07:32:25.014Z,0.00
2019-05-11T07:33:20.354Z,0.00
2019-05-11T07:34:20.311Z,0.00
2019-05-11T07:35:20.268Z,0.00
2019-05-11T07:36:20.227Z,0.00
2019-05-11T07:37:20.189Z,0.00
2019-05-11T07:38:20.148Z,0.00
2019-05-11T07:39:20.107Z,0.00
2019-05-11T07:40:20.073Z,0.00
2019-05-11T07:41:20.029Z,0.00
2019-05-11T07:42:19.987Z,0.00
2019-05-11T07:43:19.944Z,0.00
2019-05-11T07:44:33.947Z,0.00
2019-05-11T07:45:19.867Z,0.00
2019-05-11T07:46:19.824Z,0.00
2019-05-11T07:47:19.788Z,0.00
2019-05-11T07:48:19.739Z,0.00
2019-05-11T07:49:23.050Z,0.00
2019-05-11T07:50:19.659Z,0.00
2019-05-11T07:51:19.628Z,0.00
2019-05-11T07:52:19.584Z,0.00
2019-05-11T07:53:19.543Z,0.00
2019-05-11T07:54:19.500Z,0.00
2019-05-11T07:55:19.460Z,0.00
2019-05-11T07:56:19.418Z,0.00
2019-05-11T07:57:19.390Z,0.00
2019-05-11T07:58:20.214Z,0.00
2019-05-11T07:59:19.307Z,0.00
2019-05-11T08:00:28.676Z,0.00
2019-05-11T08:02:32.740Z,0.00
2019-05-11T08:03:25.255Z,0.00
2019-05-11T08:04:25.270Z,0.00
2019-05-11T08:05:24.530Z,0.00
2019-05-11T08:06:25.526Z,0.00
2019-05-11T08:09:37.857Z,0.00
2019-05-11T08:10:28.835Z,0.00
2019-05-11T08:11:30.763Z,0.00
2019-05-11T08:12:28.458Z,0.00
2019-05-11T08:13:28.258Z,0.00
2019-05-11T08:14:29.877Z,0.00
2019-05-11T08:15:28.384Z,0.00
2019-05-11T08:16:28.566Z,0.00
2019-05-11T08:17:28.615Z,0.00
2019-05-11T08:18:28.283Z,0.00
2019-05-11T08:19:28.257Z,0.00
2019-05-11T08:20:28.086Z,0.00
2019-05-11T08:21:28.868Z,0.00
2019-05-11T08:22:28.421Z,0.00
2019-05-11T08:23:28.585Z,0.00
2019-05-11T08:24:28.870Z,0.00
2019-05-11T08:25:28.667Z,0.00
2019-05-11T08:26:28.274Z,0.00
2019-05-11T08:27:28.538Z,0.00
2019-05-11T08:28:28.782Z,0.00
2019-05-11T08:29:27.810Z,0.00
2019-05-11T08:30:27.821Z,0.00
2019-05-11T08:31:27.880Z,0.00
2019-05-11T08:32:28.719Z,0.00
2019-05-11T08:33:28.351Z,0.00
2019-05-11T08:34:28.552Z,0.00
2019-05-11T08:35:30.914Z,0.00
2019-05-11T08:36:28.527Z,0.00
2019-05-11T08:37:28.393Z,0.00
2019-05-11T08:38:28.543Z,0.00
2019-05-11T08:39:28.664Z,0.00
2019-05-11T08:40:28.644Z,0.00
2019-05-11T08:41:28.017Z,0.00
2019-05-11T08:42:28.704Z,0.00
2019-05-11T08:43:28.345Z,0.00
2019-05-11T08:44:28.535Z,0.00
2019-05-11T08:45:27.959Z,0.00
2019-05-11T08:46:27.940Z,0.00
2019-05-11T08:47:28.233Z,0.00
2019-05-11T08:48:28.206Z,0.00
2019-05-11T08:49:28.451Z,0.00
2019-05-11T08:50:38.082Z,0.00
2019-05-11T08:52:30.590Z,0.00
2019-05-11T08:53:30.527Z,0.00
2019-05-11T08:54:30.488Z,0.00
2019-05-11T08:55:30.440Z,0.00
2019-05-11T08:56:30.402Z,0.00
2019-05-11T08:57:30.359Z,0.00
2019-05-11T08:58:30.319Z,0.00
2019-05-11T08:59:30.286Z,0.00
2019-05-11T09:00:30.244Z,0.00
2019-05-11T09:01:31.336Z,0.00
2019-05-11T09:02:30.204Z,0.00
2019-05-11T09:03:30.122Z,0.00
2019-05-11T09:04:30.083Z,0.00
2019-05-11T09:05:30.041Z,0.00
2019-05-11T09:06:30.005Z,0.00
2019-05-11T09:07:29.980Z,0.00
2019-05-11T09:08:29.930Z,0.00
2019-05-11T09:09:29.886Z,0.00
2019-05-11T09:12:29.763Z,0.00
2019-05-11T09:15:36.836Z,0.00
2019-05-11T09:16:29.613Z,0.00
2019-05-11T09:17:29.570Z,0.00
2019-05-11T09:18:29.527Z,0.00
2019-05-11T09:19:29.484Z,0.00
2019-05-11T09:20:29.445Z,0.00
2019-05-11T09:21:29.403Z,0.00
2019-05-11T09:22:29.362Z,0.00
2019-05-11T09:23:36.491Z,0.00
2019-05-11T09:25:29.271Z,0.00
2019-05-11T09:26:29.205Z,0.00
2019-05-11T09:27:29.166Z,0.00
2019-05-11T09:28:29.555Z,0.00
2019-05-11T09:29:29.091Z,0.00
2019-05-11T09:31:29.008Z,0.00
2019-05-11T09:32:28.975Z,0.00
2019-05-11T09:33:28.928Z,0.00
2019-05-11T09:34:29.046Z,0.00
2019-05-11T09:35:29.334Z,0.00
2019-05-11T09:36:28.875Z,0.00
2019-05-11T09:51:02.978Z,0.00
2019-05-11T09:52:02.823Z,0.00
2019-05-11T09:53:02.786Z,0.00
2019-05-11T09:54:02.960Z,0.00
2019-05-11T09:55:02.692Z,0.00
2019-05-11T09:56:02.650Z,0.00
2019-05-11T09:57:03.006Z,0.00
2019-05-11T09:58:03.427Z,0.00
2019-05-11T09:59:02.529Z,0.00
2019-05-11T10:00:02.484Z,0.00
2019-05-11T10:01:02.454Z,0.00
2019-05-11T10:02:02.396Z,0.00
2019-05-11T10:03:02.386Z,0.00
2019-05-11T10:04:02.327Z,0.00
2019-05-11T10:05:02.268Z,0.00
2019-05-11T10:06:02.240Z,0.00
2019-05-11T10:09:02.145Z,0.00
2019-05-11T10:10:02.080Z,0.00
2019-05-11T10:11:02.037Z,0.00
2019-05-11T10:12:01.993Z,0.00
2019-05-11T10:13:01.941Z,0.00
2019-05-11T10:14:01.904Z,0.00
2019-05-11T10:15:01.865Z,0.00
2019-05-11T10:16:07.203Z,0.00
2019-05-11T10:17:01.782Z,0.00
2019-05-11T10:18:01.744Z,0.00
2019-05-11T10:19:01.721Z,0.00
2019-05-11T10:20:02.098Z,0.00
2019-05-11T10:22:01.618Z,0.00
2019-05-11T10:23:01.557Z,0.00
2019-05-11T10:24:01.501Z,0.00
2019-05-11T10:25:01.486Z,0.00
2019-05-11T10:26:01.417Z,0.00
2019-05-11T10:27:01.377Z,0.00
2019-05-11T10:28:01.335Z,0.00
2019-05-11T10:29:01.302Z,0.00
2019-05-11T10:30:01.258Z,0.00
2019-05-11T10:31:01.227Z,0.00
2019-05-11T10:32:01.180Z,0.00
2019-05-11T10:33:01.139Z,0.00
2019-05-11T10:34:01.104Z,0.00
2019-05-11T10:35:01.073Z,0.00
2019-05-11T10:36:03.089Z,0.00
2019-05-11T10:37:00.972Z,0.00
2019-05-11T10:38:00.934Z,0.00
2019-05-11T10:39:00.909Z,0.00
2019-05-11T10:40:00.853Z,0.00
2019-05-11T10:41:00.822Z,0.00
2019-05-11T10:42:00.777Z,0.00
2019-05-11T10:43:00.744Z,0.00
2019-05-11T10:44:00.698Z,0.00
2019-05-11T10:45:00.656Z,0.00
2019-05-11T10:46:14.869Z,0.00
2019-05-11T10:47:00.578Z,0.00
2019-05-11T10:48:01.126Z,0.00
2019-05-11T10:49:00.492Z,0.00
2019-05-11T10:50:00.454Z,0.00
2019-05-11T10:51:00.412Z,0.00
2019-05-11T10:52:00.371Z,0.00
2019-05-11T10:53:00.344Z,0.00
2019-05-11T10:54:00.296Z,0.00
2019-05-11T10:55:00.255Z,0.00
2019-05-11T10:56:00.223Z,0.00
2019-05-11T10:57:00.178Z,0.00
2019-05-11T10:58:00.132Z,0.00
2019-05-11T10:59:00.095Z,0.00
2019-05-11T11:00:00.050Z,0.00
2019-05-11T11:01:00.016Z,0.00
2019-05-11T11:01:59.977Z,0.00
2019-05-11T11:02:59.935Z,0.00
2019-05-11T11:03:59.889Z,0.00
2019-05-11T11:04:59.856Z,0.00
2019-05-11T11:05:59.816Z,0.00
2019-05-11T11:06:59.775Z,0.00
2019-05-11T11:07:59.744Z,0.00
2019-05-11T11:09:00.433Z,0.00
2019-05-11T11:10:00.434Z,0.00
2019-05-11T11:11:08.602Z,0.00
2019-05-11T11:13:04.051Z,0.00
2019-05-11T11:14:04.531Z,0.00
2019-05-11T11:15:03.922Z,0.00
2019-05-11T11:16:03.873Z,0.00
2019-05-11T11:17:04.103Z,0.00
2019-05-11T11:18:03.791Z,0.00
2019-05-11T11:19:03.753Z,0.00
2019-05-11T11:20:03.714Z,0.00
2019-05-11T11:21:03.672Z,0.00
2019-05-11T11:22:29.350Z,0.00
2019-05-11T11:23:03.595Z,0.00
2019-05-11T11:24:03.556Z,0.00
2019-05-11T11:25:03.514Z,0.00
2019-05-11T11:26:03.562Z,0.00
2019-05-11T11:27:03.437Z,0.00
2019-05-11T11:28:03.390Z,0.00
2019-05-11T11:29:03.353Z,0.00
2019-05-11T11:30:03.314Z,0.00
2019-05-11T11:31:03.277Z,0.00
2019-05-11T11:32:03.238Z,0.00
2019-05-11T11:33:03.197Z,0.00
2019-05-11T11:34:03.182Z,0.00
2019-05-11T11:35:03.119Z,0.00
2019-05-11T11:36:03.075Z,0.00
2019-05-11T11:37:03.036Z,0.00
2019-05-11T11:38:04.547Z,0.00
2019-05-11T11:39:02.959Z,0.00
2019-05-11T11:40:02.924Z,0.00
2019-05-11T11:41:03.532Z,0.00
2019-05-11T11:42:02.843Z,0.00
2019-05-11T11:43:02.800Z,0.00
2019-05-11T11:44:02.767Z,0.00
2019-05-11T11:45:02.725Z,0.00
2019-05-11T11:46:02.684Z,0.00
2019-05-11T11:47:02.647Z,0.00
2019-05-11T11:48:02.603Z,0.00
2019-05-11T11:49:02.566Z,0.00
2019-05-11T11:50:03.034Z,0.00
2019-05-11T11:51:02.488Z,0.00
2019-05-11T11:52:04.061Z,0.00
2019-05-11T11:53:02.411Z,0.00
2019-05-11T11:54:02.375Z,0.00
2019-05-11T11:55:02.343Z,0.00
2019-05-11T11:56:02.289Z,0.00
2019-05-11T11:57:03.036Z,0.00
2019-05-11T11:58:02.220Z,0.00
2019-05-11T11:59:02.179Z,0.00
2019-05-11T12:00:02.136Z,0.00
2019-05-11T12:01:02.100Z,0.00
2019-05-11T12:02:02.063Z,0.00
2019-05-11T12:03:02.020Z,0.00
2019-05-11T12:04:01.987Z,0.00
2019-05-11T12:05:01.978Z,0.00
2019-05-11T12:06:01.907Z,0.00
2019-05-11T12:07:01.885Z,0.00
2019-05-11T12:08:01.826Z,0.00
2019-05-11T12:09:01.790Z,0.00
2019-05-11T12:10:01.752Z,0.00
2019-05-11T12:11:01.710Z,0.00
2019-05-11T12:12:01.674Z,0.00
2019-05-11T12:13:01.637Z,0.00
2019-05-11T12:14:01.596Z,0.00
2019-05-11T12:15:01.561Z,0.00
2019-05-11T12:16:01.526Z,0.00
2019-05-11T12:17:07.551Z,0.00
2019-05-11T12:18:01.447Z,0.00
2019-05-11T12:19:01.405Z,0.00
2019-05-11T12:20:01.359Z,0.00
2019-05-11T12:23:05.930Z,0.00
2019-05-11T12:24:07.888Z,0.00
2019-05-11T12:25:07.772Z,0.00
2019-05-11T12:26:05.586Z,0.00
2019-05-11T12:27:07.537Z,0.00
2019-05-11T12:28:07.774Z,0.00
2019-05-11T12:29:05.464Z,0.00
2019-05-11T12:30:05.452Z,0.00
2019-05-11T12:31:05.387Z,0.00
2019-05-11T12:32:05.351Z,0.00
2019-05-11T12:33:05.314Z,0.00
2019-05-11T12:34:05.267Z,0.00
2019-05-11T12:35:05.232Z,0.00
2019-05-11T12:36:07.716Z,0.00
2019-05-11T12:37:05.154Z,0.00
2019-05-11T12:38:05.116Z,0.00
2019-05-11T12:39:05.076Z,0.00
2019-05-11T12:40:05.034Z,0.00
2019-05-11T12:41:04.993Z,0.00
2019-05-11T12:42:04.958Z,0.00
2019-05-11T12:43:04.919Z,0.00
2019-05-11T12:44:04.883Z,0.00
2019-05-11T12:45:04.842Z,0.00
2019-05-11T12:46:04.806Z,0.00
2019-05-11T12:47:18.389Z,0.00
2019-05-11T12:48:04.724Z,0.00
2019-05-11T12:49:13.978Z,0.00
2019-05-11T12:50:58.922Z,0.00
2019-05-11T12:51:58.310Z,0.00
2019-05-11T12:52:58.813Z,0.00
2019-05-11T12:53:57.882Z,0.00
2019-05-11T12:55:08.530Z,0.00
2019-05-11T12:57:02.354Z,0.00
2019-05-11T12:58:02.190Z,0.00
2019-05-11T12:59:02.160Z,0.00
2019-05-11T13:00:02.440Z,0.00
2019-05-11T13:01:02.074Z,0.00
2019-05-11T13:02:02.045Z,0.00
2019-05-11T13:03:02.004Z,0.00
2019-05-11T13:04:01.958Z,0.00
2019-05-11T13:05:01.921Z,0.00
2019-05-11T13:06:01.886Z,0.00
2019-05-11T13:07:01.846Z,0.00
2019-05-11T13:08:01.808Z,0.00
2019-05-11T13:09:01.767Z,0.00
2019-05-11T13:10:01.726Z,0.00
2019-05-11T13:11:01.688Z,0.00
2019-05-11T13:12:01.649Z,0.00
2019-05-11T13:13:02.752Z,0.00
2019-05-11T13:14:01.575Z,0.00
2019-05-11T13:15:01.556Z,0.00
2019-05-11T13:16:01.513Z,0.00
2019-05-11T13:17:01.465Z,0.00
2019-05-11T13:18:01.416Z,0.00
2019-05-11T13:19:01.382Z,0.00
2019-05-11T13:20:01.346Z,0.00
2019-05-11T13:21:01.306Z,0.00
2019-05-11T13:22:01.266Z,0.00
2019-05-11T13:23:01.224Z,0.00
2019-05-11T13:24:01.190Z,0.00
2019-05-11T13:25:01.149Z,0.00
2019-05-11T13:26:01.116Z,0.00
2019-05-11T13:27:01.070Z,0.00
2019-05-11T13:28:01.033Z,0.00
2019-05-11T13:29:00.997Z,0.00
2019-05-11T13:30:00.950Z,0.00
2019-05-11T13:31:00.913Z,0.00
2019-05-11T13:32:00.875Z,0.00
2019-05-11T13:33:00.836Z,0.00
2019-05-11T13:34:00.803Z,0.00
2019-05-11T13:35:00.764Z,0.00
2019-05-11T13:36:00.740Z,0.00
2019-05-11T13:37:00.685Z,0.00
2019-05-11T13:38:00.650Z,0.00
2019-05-11T13:39:00.612Z,0.00
2019-05-11T13:40:00.570Z,0.00
2019-05-11T13:41:00.534Z,0.00
2019-05-11T13:42:00.490Z,0.57
2019-05-11T13:43:00.455Z,0.00
2019-05-11T13:44:00.416Z,0.00
2019-05-11T13:45:00.375Z,0.00
2019-05-11T13:46:00.342Z,0.00
2019-05-11T13:47:00.306Z,0.00
2019-05-11T13:48:00.267Z,8.40
2019-05-11T13:49:00.229Z,22.72
2019-05-11T13:50:00.185Z,17.19
2019-05-11T13:51:00.149Z,8.31
2019-05-11T13:52:00.113Z,5.82
2019-05-11T13:53:00.077Z,17.66
2019-05-11T13:54:00.032Z,17.19
2019-05-11T13:54:59.996Z,11.07
2019-05-11T13:55:59.958Z,10.22
2019-05-11T13:56:59.917Z,5.92
2019-05-11T13:57:59.884Z,8.88
2019-05-11T13:58:59.844Z,15.66
2019-05-11T13:59:59.829Z,11.55
2019-05-11T14:00:59.792Z,9.07
2019-05-11T14:01:59.726Z,13.18
2019-05-11T14:02:59.692Z,18.04
2019-05-11T14:03:59.653Z,15.56
2019-05-11T14:04:59.615Z,10.88