createdAt,value
2018-03-22T00:00:46.292Z,-0.73
2018-03-22T00:03:14.703Z,-0.89
2018-03-22T00:04:07.675Z,-0.91
2018-03-22T00:07:01.623Z,-0.97
2018-03-22T00:09:23.658Z,-1.07
2018-03-22T00:10:31.978Z,-1.15
2018-03-22T00:11:33.278Z,-1.23
2018-03-22T00:13:45.507Z,-1.36
2018-03-22T00:14:53.049Z,-1.25
2018-03-22T00:15:46.468Z,-1.21
2018-03-22T00:16:54.171Z,-1.18
2018-03-22T00:18:39.857Z,-1.07
2018-03-22T00:19:47.642Z,-1.10
2018-03-22T00:20:49.987Z,-1.15
2018-03-22T00:22:42.631Z,-1.07
2018-03-22T00:23:33.386Z,-1.25
2018-03-22T00:26:26.234Z,-1.33
2018-03-22T00:27:26.655Z,-1.33
2018-03-22T00:28:33.903Z,-1.24
2018-03-22T00:30:49.484Z,-1.33
2018-03-22T00:31:49.882Z,-1.31
2018-03-22T00:33:00.076Z,-1.33
2018-03-22T00:34:43.777Z,-1.45
2018-03-22T00:35:52.448Z,-1.38
2018-03-22T00:37:38.242Z,-1.56
2018-03-22T00:38:48.258Z,-1.57
2018-03-22T00:40:31.420Z,-1.49
2018-03-22T00:41:39.171Z,-1.48
2018-03-22T00:42:41.574Z,-1.38
2018-03-22T00:44:25.696Z,-1.45
2018-03-22T00:45:34.522Z,-1.48
2018-03-22T00:47:19.126Z,-1.63
2018-03-22T00:49:43.084Z,-1.57
2018-03-22T00:50:51.924Z,-1.60
2018-03-22T00:52:36.433Z,-1.72
2018-03-22T00:54:58.465Z,-1.75
2018-03-22T00:55:58.894Z,-1.70
2018-03-22T00:57:07.126Z,-1.74
2018-03-22T00:58:51.568Z,-1.82
2018-03-22T01:00:00.267Z,-1.74
2018-03-22T01:01:45.440Z,-1.72
2018-03-22T01:04:06.958Z,-1.78
2018-03-22T01:05:15.694Z,-1.81
2018-03-22T01:07:00.296Z,-1.93
2018-03-22T01:09:22.362Z,-1.95
2018-03-22T01:10:31.981Z,-1.90
2018-03-22T01:12:16.503Z,-1.78
2018-03-22T01:13:26.834Z,-1.90
2018-03-22T01:15:09.854Z,-1.93
2018-03-22T01:16:10.804Z,-1.82
2018-03-22T01:18:31.015Z,-1.70
2018-03-22T01:19:39.544Z,-1.62
2018-03-22T01:21:24.316Z,-1.48
2018-03-22T01:22:24.123Z,-1.54
2018-03-22T01:23:33.836Z,-1.45
2018-03-22T01:25:17.539Z,-1.48
2018-03-22T01:26:26.157Z,-1.54
2018-03-22T01:28:18.645Z,-1.54
2018-03-22T01:29:19.506Z,-1.54
2018-03-22T01:31:11.862Z,-1.54
2018-03-22T01:33:26.161Z,-1.64
2018-03-22T01:34:35.344Z,-1.64
2018-03-22T01:36:20.007Z,-1.53
2018-03-22T01:38:49.242Z,-1.28
2018-03-22T01:39:49.086Z,-1.25
2018-03-22T01:40:42.426Z,-1.21
2018-03-22T01:41:49.626Z,-1.17
2018-03-22T01:42:50.722Z,-1.09
2018-03-22T01:44:34.853Z,-1.17
2018-03-22T01:46:56.698Z,-1.09
2018-03-22T01:49:18.783Z,-1.21
2018-03-22T01:50:27.378Z,-1.10
2018-03-22T01:52:12.079Z,-1.17
2018-03-22T01:53:20.737Z,-1.28
2018-03-22T01:55:05.468Z,-1.36
2018-03-22T01:56:14.132Z,-1.46
2018-03-22T01:58:10.329Z,-1.59
2018-03-22T01:58:59.223Z,-1.59
2018-03-22T02:00:07.404Z,-1.39
2018-03-22T02:01:51.943Z,-1.36
2018-03-22T02:03:02.050Z,-1.46
2018-03-22T02:04:46.345Z,-1.53
2018-03-22T02:05:53.597Z,-1.57
2018-03-22T02:08:08.207Z,-1.59
2018-03-22T02:09:16.839Z,-1.43
2018-03-22T02:10:17.016Z,-1.39
2018-03-22T02:12:02.498Z,-1.45
2018-03-22T02:13:12.996Z,-1.43
2018-03-22T02:14:55.993Z,-1.27
2018-03-22T02:16:05.133Z,-1.39
2018-03-22T02:17:49.050Z,-1.41
2018-03-22T02:18:57.164Z,-1.38
2018-03-22T02:19:56.332Z,-1.53
2018-03-22T02:20:57.610Z,-1.51
2018-03-22T02:22:42.095Z,-1.59
2018-03-22T02:23:42.725Z,-1.63
2018-03-22T02:24:51.443Z,-1.60
2018-03-22T02:26:36.437Z,-1.57
2018-03-22T02:27:46.094Z,-1.60
2018-03-22T02:29:29.736Z,-1.56
2018-03-22T02:30:37.298Z,-1.53
2018-03-22T02:31:39.391Z,-1.56
2018-03-22T02:33:23.062Z,-1.36
2018-03-22T02:34:31.734Z,-1.35
2018-03-22T02:36:28.516Z,-1.35
2018-03-22T02:37:19.318Z,-1.24
2018-03-22T02:38:27.092Z,-1.24
2018-03-22T02:40:11.693Z,-1.07
2018-03-22T02:41:20.424Z,-1.12
2018-03-22T02:43:06.015Z,-1.05
2018-03-22T02:44:06.488Z,-0.87
2018-03-22T02:45:06.400Z,-0.87
2018-03-22T02:47:28.552Z,-0.73
2018-03-22T02:48:28.004Z,-0.70
2018-03-22T02:51:21.149Z,-0.51
2018-03-22T02:52:29.512Z,-0.48
2018-03-22T02:54:15.544Z,-0.37
