createdAt,value
2022-08-20T00:02:15.760Z,28.20
2022-08-20T00:04:44.223Z,28.10
2022-08-20T00:07:12.832Z,28.00
2022-08-20T00:09:43.072Z,28.00
2022-08-20T00:12:13.319Z,28.00
2022-08-20T00:14:42.070Z,28.00
2022-08-20T00:17:10.643Z,28.00
2022-08-20T00:19:39.345Z,28.10
2022-08-20T00:22:07.824Z,28.20
2022-08-20T00:24:36.395Z,28.20
2022-08-20T00:27:06.393Z,28.20
2022-08-20T00:29:34.972Z,28.20
2022-08-20T00:32:03.605Z,28.20
2022-08-20T00:34:32.169Z,28.20
2022-08-20T00:37:00.685Z,28.20
2022-08-20T00:39:29.250Z,28.20
2022-08-20T00:41:57.702Z,28.10
2022-08-20T00:44:27.879Z,28.00
2022-08-20T00:46:56.514Z,28.00
2022-08-20T00:49:29.129Z,28.00
2022-08-20T00:52:00.821Z,27.90
2022-08-20T00:54:34.840Z,27.80
2022-08-20T00:57:08.009Z,27.80
2022-08-20T00:59:40.214Z,27.80
2022-08-20T01:02:12.967Z,27.80
2022-08-20T01:04:46.201Z,27.80
2022-08-20T01:07:14.772Z,27.80
2022-08-20T01:09:57.674Z,27.70
2022-08-20T01:12:28.714Z,27.70
2022-08-20T01:15:02.558Z,27.60
2022-08-20T01:17:36.426Z,27.60
2022-08-20T01:20:09.667Z,27.60
2022-08-20T01:23:03.791Z,27.60
2022-08-20T01:25:45.559Z,27.60
2022-08-20T01:28:17.729Z,27.60
2022-08-20T01:30:46.474Z,27.60
2022-08-20T01:33:14.967Z,27.60
2022-08-20T01:35:44.546Z,27.50
2022-08-20T01:38:13.554Z,27.50
2022-08-20T01:41:11.856Z,27.60
2022-08-20T01:43:41.774Z,27.60
2022-08-20T01:46:11.887Z,27.50
2022-08-20T01:48:41.178Z,27.50
2022-08-20T01:51:13.684Z,27.50
2022-08-20T01:53:45.004Z,27.50
2022-08-20T01:56:17.692Z,27.50
2022-08-20T01:58:56.236Z,27.50
2022-08-20T02:01:33.202Z,27.50
2022-08-20T02:04:15.407Z,27.50
2022-08-20T02:06:57.064Z,27.50
2022-08-20T02:09:27.498Z,27.50
2022-08-20T02:11:57.851Z,27.50
2022-08-20T02:14:27.494Z,27.40
2022-08-20T02:16:58.700Z,27.50
2022-08-20T02:19:32.535Z,27.40
2022-08-20T02:22:08.377Z,27.50
2022-08-20T02:24:36.878Z,27.50
2022-08-20T02:27:07.031Z,27.50
2022-08-20T02:29:35.510Z,27.50
2022-08-20T02:32:32.190Z,27.40
2022-08-20T02:34:56.021Z,27.30
2022-08-20T02:37:24.450Z,27.20
2022-08-20T02:39:52.955Z,27.20
2022-08-20T02:42:22.846Z,27.20
2022-08-20T02:44:51.428Z,27.20
2022-08-20T02:47:19.949Z,27.10
2022-08-20T02:49:48.406Z,27.00
2022-08-20T02:52:16.866Z,27.10
2022-08-20T02:54:45.340Z,27.10
2022-08-20T02:57:14.913Z,27.20
2022-08-20T02:59:45.262Z,27.10
2022-08-20T03:02:14.157Z,27.10
2022-08-20T03:04:43.960Z,27.00
2022-08-20T03:07:13.721Z,27.10
2022-08-20T03:09:42.643Z,27.00
2022-08-20T03:12:11.401Z,26.90
2022-08-20T03:14:40.014Z,27.00
2022-08-20T03:17:10.335Z,27.00
2022-08-20T03:19:39.118Z,27.20
2022-08-20T03:22:07.653Z,27.20
2022-08-20T03:24:36.248Z,27.20
2022-08-20T03:27:05.632Z,27.20
2022-08-20T03:29:35.861Z,27.00
2022-08-20T03:32:07.704Z,27.10
2022-08-20T03:34:37.923Z,26.90
2022-08-20T03:37:07.163Z,26.80
2022-08-20T03:39:35.716Z,26.80
2022-08-20T03:42:06.602Z,26.80
2022-08-20T03:44:36.354Z,26.80
2022-08-20T03:47:09.397Z,26.70
2022-08-20T03:49:39.353Z,26.70
2022-08-20T03:52:08.014Z,26.80
2022-08-20T03:54:36.558Z,26.90
2022-08-20T03:57:12.455Z,26.80
2022-08-20T03:59:41.971Z,26.70
2022-08-20T04:02:11.162Z,26.60
2022-08-20T04:04:43.449Z,26.60
2022-08-20T04:07:13.343Z,26.70
2022-08-20T04:09:43.774Z,26.60
2022-08-20T04:12:13.626Z,26.60
2022-08-20T04:14:42.082Z,26.50
2022-08-20T04:17:14.143Z,26.40
2022-08-20T04:19:46.541Z,26.40
2022-08-20T04:22:15.235Z,26.40
2022-08-20T04:24:44.463Z,26.50
2022-08-20T04:27:15.958Z,26.60
2022-08-20T04:29:44.749Z,26.70
2022-08-20T04:32:14.089Z,26.80
2022-08-20T04:34:47.256Z,26.90
2022-08-20T04:37:17.030Z,26.90
2022-08-20T04:40:06.297Z,26.90
2022-08-20T04:42:36.131Z,26.90
2022-08-20T04:45:06.925Z,26.90
2022-08-20T04:47:35.976Z,26.90
2022-08-20T04:50:09.371Z,26.90
2022-08-20T04:52:39.183Z,26.80
2022-08-20T04:55:09.129Z,26.90
2022-08-20T04:57:39.148Z,26.90
2022-08-20T05:00:11.180Z,26.90
2022-08-20T05:02:39.954Z,27.00
2022-08-20T05:05:11.620Z,27.00
2022-08-20T05:07:42.357Z,26.90
2022-08-20T05:10:13.966Z,26.90
2022-08-20T05:12:43.370Z,26.80
2022-08-20T05:15:26.394Z,26.80
2022-08-20T05:17:57.851Z,26.80
2022-08-20T05:20:30.575Z,26.80
2022-08-20T05:23:00.454Z,26.80
2022-08-20T05:25:30.462Z,26.80
2022-08-20T05:28:00.719Z,26.80
2022-08-20T05:30:33.411Z,26.80
2022-08-20T05:33:03.494Z,26.90
2022-08-20T05:35:38.813Z,26.90
2022-08-20T05:38:09.405Z,26.90
2022-08-20T05:40:37.857Z,26.80
2022-08-20T05:43:06.488Z,26.80
2022-08-20T05:45:37.503Z,26.90
2022-08-20T05:48:07.896Z,27.00
2022-08-20T05:50:38.287Z,27.10
2022-08-20T05:53:07.135Z,27.20
2022-08-20T05:55:37.459Z,27.20
2022-08-20T05:58:08.125Z,27.40
2022-08-20T06:00:37.726Z,27.50
2022-08-20T06:03:23.182Z,27.50
2022-08-20T06:05:53.122Z,27.70
2022-08-20T06:08:21.721Z,27.90
2022-08-20T06:10:50.143Z,27.90
2022-08-20T06:13:20.183Z,27.90
2022-08-20T06:15:48.943Z,28.00
2022-08-20T06:18:28.375Z,28.10
2022-08-20T06:20:59.620Z,28.10
2022-08-20T06:23:28.072Z,27.90
2022-08-20T06:26:24.392Z,28.00
2022-08-20T06:28:58.593Z,28.20
2022-08-20T06:31:27.534Z,28.20
2022-08-20T06:33:57.050Z,28.20
2022-08-20T06:36:27.524Z,28.20
2022-08-20T06:38:56.341Z,28.20
2022-08-20T06:41:36.856Z,28.30
2022-08-20T06:44:07.572Z,28.20
2022-08-20T06:46:36.342Z,28.30
2022-08-20T06:49:07.392Z,28.30
2022-08-20T06:51:38.485Z,28.50
2022-08-20T06:54:09.927Z,28.60
2022-08-20T06:56:38.376Z,28.60
2022-08-20T06:59:06.856Z,28.60
2022-08-20T07:01:35.811Z,28.50
2022-08-20T07:04:05.623Z,28.50
2022-08-20T07:06:35.315Z,28.60
2022-08-20T07:09:05.560Z,28.80
2022-08-20T07:11:35.199Z,28.80
2022-08-20T07:14:05.520Z,28.80
2022-08-20T07:16:34.036Z,28.80
2022-08-20T07:19:02.527Z,28.70
2022-08-20T07:21:31.682Z,28.60
2022-08-20T07:24:00.147Z,28.60
2022-08-20T07:26:30.103Z,28.60
2022-08-20T07:28:58.593Z,28.60
2022-08-20T07:31:44.504Z,28.60
2022-08-20T07:34:16.609Z,28.70
2022-08-20T07:36:45.103Z,28.70
2022-08-20T07:39:13.644Z,28.70
2022-08-20T07:41:43.770Z,28.90
2022-08-20T07:44:22.829Z,29.00
2022-08-20T07:47:00.507Z,29.10
2022-08-20T07:49:29.528Z,29.20
2022-08-20T07:51:58.191Z,29.20
2022-08-20T07:54:30.411Z,29.40
2022-08-20T07:57:04.045Z,29.50
2022-08-20T07:59:33.050Z,29.20
2022-08-20T08:02:01.616Z,29.30
2022-08-20T08:04:32.402Z,29.20
2022-08-20T08:07:01.575Z,29.20
2022-08-20T08:09:30.468Z,29.10
2022-08-20T08:12:00.773Z,29.00
2022-08-20T08:14:33.449Z,28.80
2022-08-20T08:17:05.091Z,28.50
2022-08-20T08:19:38.982Z,28.30
2022-08-20T08:22:12.351Z,28.20
2022-08-20T08:24:41.887Z,27.30
2022-08-20T08:27:25.483Z,26.50
2022-08-20T08:29:55.369Z,25.80
2022-08-20T08:32:24.605Z,25.50
2022-08-20T08:34:53.179Z,25.20
2022-08-20T08:37:21.663Z,24.80
2022-08-20T08:39:50.239Z,24.60
2022-08-20T08:42:27.724Z,24.60
2022-08-20T08:44:58.052Z,24.40
2022-08-20T08:47:30.021Z,24.20
2022-08-20T08:49:59.757Z,24.20
2022-08-20T08:52:33.222Z,24.20
2022-08-20T08:55:06.610Z,24.40
2022-08-20T08:57:36.119Z,24.40
2022-08-20T09:00:12.186Z,24.60
2022-08-20T09:02:42.619Z,24.80
2022-08-20T09:05:17.817Z,24.90
2022-08-20T09:07:51.185Z,25.00
2022-08-20T09:10:23.424Z,25.10
2022-08-20T09:12:52.544Z,25.30
2022-08-20T09:15:22.940Z,25.40
2022-08-20T09:17:51.853Z,25.40
2022-08-20T09:20:20.700Z,25.50
2022-08-20T09:22:54.525Z,25.50
2022-08-20T09:25:23.844Z,25.50
2022-08-20T09:27:52.373Z,25.50
2022-08-20T09:30:22.301Z,25.40
2022-08-20T09:32:51.956Z,25.10
2022-08-20T09:35:20.384Z,24.70
2022-08-20T09:37:50.961Z,24.60
2022-08-20T09:40:20.999Z,24.40
2022-08-20T09:42:51.468Z,24.30
2022-08-20T09:45:21.710Z,24.20
2022-08-20T09:48:01.938Z,24.10
2022-08-20T09:50:33.737Z,23.90
2022-08-20T09:53:03.641Z,23.70
2022-08-20T09:55:36.093Z,23.80
2022-08-20T09:58:08.310Z,23.80
2022-08-20T10:00:38.224Z,23.90
2022-08-20T10:03:06.604Z,24.00
2022-08-20T10:05:35.116Z,24.00
2022-08-20T10:08:07.518Z,24.00
2022-08-20T10:10:36.146Z,24.00
2022-08-20T10:13:04.854Z,24.20
2022-08-20T10:15:33.794Z,24.30
2022-08-20T10:18:07.934Z,24.30
2022-08-20T10:20:37.202Z,24.40
2022-08-20T10:23:06.211Z,24.40
2022-08-20T10:25:35.097Z,24.60
2022-08-20T10:28:04.234Z,24.70
2022-08-20T10:30:32.857Z,24.90
2022-08-20T10:33:01.317Z,25.00
2022-08-20T10:35:31.226Z,25.10
2022-08-20T10:37:59.923Z,25.00
2022-08-20T10:40:28.701Z,25.00
2022-08-20T10:42:57.200Z,25.00
2022-08-20T10:45:25.925Z,24.70
2022-08-20T10:47:54.435Z,24.70
2022-08-20T10:50:22.964Z,24.80
2022-08-20T10:52:52.849Z,24.90
2022-08-20T10:55:21.935Z,25.10
2022-08-20T10:57:50.434Z,25.30
2022-08-20T11:00:20.047Z,25.40
2022-08-20T11:02:48.713Z,25.60
2022-08-20T11:05:17.207Z,25.60
2022-08-20T11:07:50.723Z,25.60
2022-08-20T11:10:34.154Z,25.70
2022-08-20T11:13:02.996Z,25.80
2022-08-20T11:15:31.553Z,26.00
2022-08-20T11:18:00.152Z,26.00
2022-08-20T11:20:28.722Z,26.20
2022-08-20T11:22:57.223Z,26.30
2022-08-20T11:25:27.945Z,26.40
2022-08-20T11:27:58.448Z,26.30
2022-08-20T11:30:29.440Z,26.50
2022-08-20T11:32:58.623Z,26.60
2022-08-20T11:35:49.297Z,26.60
2022-08-20T11:38:17.443Z,26.90
2022-08-20T11:40:47.787Z,27.30
2022-08-20T11:43:17.521Z,27.40
2022-08-20T11:45:48.926Z,27.40
2022-08-20T11:48:18.109Z,27.50
2022-08-20T11:50:46.760Z,27.70
2022-08-20T11:53:15.421Z,28.00
2022-08-20T11:55:44.365Z,28.10
2022-08-20T11:58:14.262Z,28.10
2022-08-20T12:00:42.753Z,28.10
2022-08-20T12:03:11.996Z,28.00
2022-08-20T12:05:42.607Z,28.00
2022-08-20T12:08:25.202Z,28.10
2022-08-20T12:10:57.654Z,28.30
2022-08-20T12:13:47.273Z,28.50
2022-08-20T12:16:17.512Z,28.70
2022-08-20T12:18:46.531Z,28.70
2022-08-20T12:21:15.049Z,28.80
2022-08-20T12:23:43.491Z,28.90
2022-08-20T12:26:12.299Z,29.00
2022-08-20T12:28:42.153Z,29.10
2022-08-20T12:31:12.748Z,29.30
2022-08-20T12:33:41.262Z,29.30
2022-08-20T12:36:11.052Z,29.50
2022-08-20T12:38:39.605Z,29.50
2022-08-20T12:41:08.174Z,29.50
2022-08-20T12:43:36.629Z,29.60
2022-08-20T12:46:06.728Z,29.90
2022-08-20T12:48:35.200Z,30.10
2022-08-20T12:51:04.776Z,30.30
2022-08-20T12:53:33.505Z,30.40
2022-08-20T12:56:05.474Z,30.40
2022-08-20T12:58:34.825Z,30.60
2022-08-20T13:01:03.309Z,30.60
2022-08-20T13:03:33.718Z,30.60
2022-08-20T13:06:13.496Z,30.70
2022-08-20T13:08:41.967Z,30.90
2022-08-20T13:11:10.469Z,30.90
2022-08-20T13:13:39.953Z,31.00
2022-08-20T13:16:09.334Z,31.10
2022-08-20T13:18:39.160Z,31.20
2022-08-20T13:21:07.848Z,31.10
2022-08-20T13:23:38.604Z,31.10
2022-08-20T13:26:07.354Z,31.10
2022-08-20T13:28:36.266Z,31.20
2022-08-20T13:31:08.120Z,31.30
2022-08-20T13:33:41.278Z,31.60
2022-08-20T13:36:10.165Z,31.70
2022-08-20T13:38:38.778Z,31.70
2022-08-20T13:41:07.478Z,32.00
2022-08-20T13:43:35.933Z,32.30
2022-08-20T13:46:05.256Z,32.60
2022-08-20T13:48:33.803Z,33.00
2022-08-20T13:51:03.955Z,32.80
2022-08-20T13:53:35.680Z,32.10
2022-08-20T13:56:04.434Z,31.50
2022-08-20T13:58:32.908Z,31.00
2022-08-20T14:01:01.393Z,30.70
2022-08-20T14:03:29.923Z,30.40
2022-08-20T14:05:58.378Z,30.40
2022-08-20T14:08:29.103Z,30.40
2022-08-20T14:10:57.540Z,30.20
2022-08-20T14:13:27.679Z,30.10
2022-08-20T14:15:58.362Z,30.00
2022-08-20T14:18:26.899Z,29.90
2022-08-20T14:20:55.375Z,30.00
2022-08-20T14:23:24.087Z,30.70
2022-08-20T14:25:53.908Z,31.30
2022-08-20T14:28:24.785Z,31.20
2022-08-20T14:30:53.959Z,31.80
2022-08-20T14:33:23.456Z,32.30
2022-08-20T14:35:52.296Z,32.20
2022-08-20T14:38:20.771Z,32.40
2022-08-20T14:40:50.501Z,32.90
2022-08-20T14:43:20.667Z,32.50
2022-08-20T14:45:49.139Z,32.10
2022-08-20T14:48:18.667Z,32.00
2022-08-20T14:50:47.421Z,31.80
2022-08-20T14:53:15.873Z,31.90
2022-08-20T14:55:44.290Z,31.80
2022-08-20T14:58:15.143Z,32.00
2022-08-20T15:00:45.377Z,32.20
2022-08-20T15:03:14.519Z,32.20
2022-08-20T15:05:44.040Z,32.40
2022-08-20T15:08:13.176Z,32.40
2022-08-20T15:10:42.785Z,32.10
2022-08-20T15:13:11.220Z,31.20
2022-08-20T15:15:40.513Z,30.10
2022-08-20T15:18:10.821Z,29.40
2022-08-20T15:20:39.548Z,29.10
2022-08-20T15:23:08.603Z,28.80
2022-08-20T15:25:38.201Z,28.70
2022-08-20T15:28:08.395Z,29.10
2022-08-20T15:30:38.852Z,29.40
2022-08-20T15:33:10.360Z,29.70
2022-08-20T15:35:39.051Z,29.50
2022-08-20T15:38:08.715Z,29.40
2022-08-20T15:40:37.686Z,29.20
2022-08-20T15:43:08.269Z,29.30
2022-08-20T15:45:37.102Z,29.20
2022-08-20T15:48:13.609Z,28.90
2022-08-20T15:51:03.277Z,28.90
2022-08-20T15:53:37.056Z,28.80
2022-08-20T15:56:13.862Z,28.70
2022-08-20T15:58:52.614Z,28.70
2022-08-20T16:01:30.006Z,28.90
2022-08-20T16:04:26.619Z,29.00
2022-08-20T16:07:01.550Z,29.10
2022-08-20T16:09:48.837Z,29.30
2022-08-20T16:12:24.322Z,29.60
2022-08-20T16:14:58.666Z,29.40
2022-08-20T16:17:33.541Z,29.30
2022-08-20T16:20:09.713Z,29.10
2022-08-20T16:22:43.564Z,29.20
2022-08-20T16:25:13.916Z,29.10
2022-08-20T16:27:50.825Z,29.30
2022-08-20T16:30:22.468Z,29.40
2022-08-20T16:33:00.139Z,29.70
2022-08-20T16:35:33.353Z,29.70
2022-08-20T16:38:10.318Z,29.20
2022-08-20T16:40:49.549Z,29.00
2022-08-20T16:43:25.871Z,28.80
2022-08-20T16:46:00.269Z,29.10
2022-08-20T16:48:36.264Z,29.50
2022-08-20T16:51:11.589Z,29.70
2022-08-20T16:53:40.347Z,29.70
2022-08-20T16:56:09.255Z,29.20
2022-08-20T16:58:37.720Z,28.90
2022-08-20T17:01:10.648Z,28.50
2022-08-20T17:03:40.987Z,28.20
2022-08-20T17:06:25.520Z,28.20
2022-08-20T17:08:55.819Z,28.20
2022-08-20T17:11:29.130Z,28.20
2022-08-20T17:14:10.627Z,28.10
2022-08-20T17:16:43.462Z,28.00
2022-08-20T17:19:16.438Z,28.00
2022-08-20T17:21:50.503Z,27.80
2022-08-20T17:24:26.375Z,27.60
2022-08-20T17:27:00.824Z,27.40
2022-08-20T17:29:33.185Z,27.40
2022-08-20T17:32:10.852Z,27.30
2022-08-20T17:34:46.262Z,27.30
2022-08-20T17:37:26.132Z,27.20
2022-08-20T17:39:57.546Z,27.20
2022-08-20T17:42:28.223Z,27.00
2022-08-20T17:45:03.076Z,26.90
2022-08-20T17:47:37.474Z,27.00
2022-08-20T17:50:17.835Z,27.00
2022-08-20T17:52:51.304Z,26.90
2022-08-20T17:55:21.185Z,27.10
2022-08-20T17:57:53.443Z,27.00
2022-08-20T18:00:25.780Z,27.00
2022-08-20T18:02:58.645Z,27.00
2022-08-20T18:05:29.873Z,26.90
2022-08-20T18:08:12.766Z,26.70
2022-08-20T18:10:47.278Z,26.70
2022-08-20T18:13:19.654Z,26.80
2022-08-20T18:15:54.993Z,26.90
2022-08-20T18:18:49.445Z,26.80
2022-08-20T18:21:58.654Z,26.80
2022-08-20T18:24:38.400Z,26.70
2022-08-20T18:27:11.565Z,26.70
2022-08-20T18:29:44.427Z,26.80
2022-08-20T18:32:28.958Z,26.80
2022-08-20T18:35:14.641Z,26.80
2022-08-20T18:37:43.319Z,26.70
2022-08-20T18:40:24.526Z,26.70
2022-08-20T18:42:53.478Z,26.70
2022-08-20T18:45:31.913Z,26.60
2022-08-20T18:48:04.063Z,26.60
2022-08-20T18:50:44.075Z,26.50
2022-08-20T18:53:19.654Z,26.40
2022-08-20T18:56:02.396Z,26.20
2022-08-20T18:58:33.474Z,26.10
2022-08-20T19:01:09.065Z,26.10
2022-08-20T19:03:47.693Z,26.00
2022-08-20T19:06:32.786Z,26.00
2022-08-20T19:09:10.239Z,26.00
2022-08-20T19:12:02.082Z,25.80
2022-08-20T19:14:48.288Z,25.80
2022-08-20T19:17:21.002Z,25.80
2022-08-20T19:20:00.552Z,25.90
2022-08-20T19:22:29.750Z,26.00
2022-08-20T19:24:59.678Z,26.00
2022-08-20T19:27:31.580Z,25.90
2022-08-20T19:30:00.017Z,26.00
2022-08-20T19:32:31.181Z,26.00
2022-08-20T19:35:06.764Z,26.00
2022-08-20T19:37:50.667Z,25.90
2022-08-20T19:40:28.547Z,25.90
2022-08-20T19:43:00.700Z,25.90
2022-08-20T19:45:37.674Z,26.00
2022-08-20T19:48:27.521Z,25.90
2022-08-20T19:51:06.484Z,25.80
2022-08-20T19:53:36.860Z,25.60
2022-08-20T19:56:17.551Z,25.60
2022-08-20T19:58:58.816Z,25.60
2022-08-20T20:01:27.578Z,25.60
2022-08-20T20:03:59.592Z,25.70
2022-08-20T20:06:29.625Z,25.60
2022-08-20T20:09:00.520Z,25.70
2022-08-20T20:11:35.276Z,25.50
2022-08-20T20:14:10.606Z,25.50
2022-08-20T20:16:41.111Z,25.40
2022-08-20T20:19:28.708Z,25.40
2022-08-20T20:22:19.096Z,25.30
2022-08-20T20:24:57.863Z,25.20
2022-08-20T20:27:28.907Z,25.10
2022-08-20T20:30:02.754Z,25.10
2022-08-20T20:32:33.911Z,25.10
2022-08-20T20:35:06.385Z,25.20
2022-08-20T20:37:49.846Z,25.20
2022-08-20T20:40:26.536Z,25.10
2022-08-20T20:43:05.641Z,25.10
2022-08-20T20:45:38.066Z,25.00
2022-08-20T20:48:19.351Z,24.90
2022-08-20T20:50:49.555Z,24.90
2022-08-20T20:53:47.337Z,25.00
2022-08-20T20:56:32.392Z,24.90
2022-08-20T20:59:06.254Z,24.70
2022-08-20T21:01:48.165Z,24.60
2022-08-20T21:04:20.268Z,24.60
2022-08-20T21:06:49.391Z,24.60
2022-08-20T21:09:18.741Z,24.50
2022-08-20T21:11:48.235Z,24.50
2022-08-20T21:14:17.292Z,24.50
2022-08-20T21:16:47.228Z,24.60
2022-08-20T21:19:16.719Z,24.50
2022-08-20T21:21:45.272Z,24.40
2022-08-20T21:24:14.982Z,24.40
2022-08-20T21:26:43.458Z,24.40
2022-08-20T21:29:16.621Z,24.50
2022-08-20T21:31:47.885Z,24.60
2022-08-20T21:34:17.532Z,24.50
2022-08-20T21:36:46.566Z,24.50
2022-08-20T21:39:15.501Z,24.50
2022-08-20T21:41:46.195Z,24.40
2022-08-20T21:44:21.657Z,24.40
2022-08-20T21:46:52.550Z,24.40
2022-08-20T21:49:21.408Z,24.40
2022-08-20T21:51:50.840Z,24.40
2022-08-20T21:54:20.389Z,24.50
2022-08-20T21:56:53.062Z,24.40
2022-08-20T21:59:22.860Z,24.40
2022-08-20T22:01:53.092Z,24.40
2022-08-20T22:04:22.253Z,24.40
2022-08-20T22:06:50.883Z,24.40
2022-08-20T22:09:19.837Z,24.30
2022-08-20T22:11:53.989Z,24.30
2022-08-20T22:14:24.822Z,24.30
2022-08-20T22:16:54.768Z,24.30
2022-08-20T22:19:23.256Z,24.30
2022-08-20T22:21:54.239Z,24.30
2022-08-20T22:24:24.196Z,24.30
2022-08-20T22:26:52.691Z,24.30
2022-08-20T22:29:21.344Z,24.20
2022-08-20T22:31:50.032Z,24.20
2022-08-20T22:34:21.601Z,24.20
2022-08-20T22:36:51.967Z,24.20
2022-08-20T22:39:20.486Z,24.20
2022-08-20T22:41:48.942Z,24.20
2022-08-20T22:44:17.420Z,24.20
2022-08-20T22:46:48.200Z,24.20
2022-08-20T22:49:21.949Z,24.20
2022-08-20T22:51:50.589Z,24.10
2022-08-20T22:54:24.064Z,24.10
2022-08-20T22:56:53.660Z,24.10
2022-08-20T22:59:22.907Z,24.00
2022-08-20T23:01:51.640Z,24.00
2022-08-20T23:04:28.688Z,24.00
2022-08-20T23:06:59.035Z,23.90
2022-08-20T23:09:28.055Z,23.90
2022-08-20T23:11:58.806Z,23.90
2022-08-20T23:14:27.696Z,23.90
2022-08-20T23:17:00.875Z,23.90
2022-08-20T23:19:30.955Z,23.90
2022-08-20T23:21:59.449Z,23.80
2022-08-20T23:24:27.964Z,23.80
2022-08-20T23:26:58.119Z,23.80
2022-08-20T23:29:27.451Z,23.80
2022-08-20T23:31:56.955Z,23.80
2022-08-20T23:34:26.292Z,23.80
2022-08-20T23:36:58.064Z,23.80
2022-08-20T23:39:29.591Z,23.70
2022-08-20T23:41:58.253Z,23.70
2022-08-20T23:44:27.341Z,23.60
2022-08-20T23:46:57.729Z,23.60
2022-08-20T23:49:26.621Z,23.50
2022-08-20T23:51:57.843Z,23.50
2022-08-20T23:54:26.439Z,23.50
2022-08-20T23:56:56.889Z,23.40
2022-08-20T23:59:27.055Z,23.40
