createdAt,value
2022-09-30T00:01:48.263Z,99.90
2022-09-30T00:04:21.441Z,99.90
2022-09-30T00:06:51.889Z,99.90
2022-09-30T00:09:21.787Z,99.90
2022-09-30T00:11:50.880Z,99.90
2022-09-30T00:14:22.820Z,99.90
2022-09-30T00:16:51.413Z,99.90
2022-09-30T00:19:21.141Z,99.90
2022-09-30T00:21:49.582Z,99.90
2022-09-30T00:26:46.847Z,99.90
2022-09-30T00:31:44.185Z,99.90
2022-09-30T00:34:12.574Z,99.90
2022-09-30T00:36:45.993Z,99.90
2022-09-30T00:39:18.447Z,99.90
2022-09-30T00:41:49.970Z,99.90
2022-09-30T00:44:54.405Z,99.90
2022-09-30T00:47:47.208Z,99.90
2022-09-30T00:50:26.374Z,99.90
2022-09-30T00:53:05.025Z,99.90
2022-09-30T00:55:45.911Z,99.90
2022-09-30T00:58:22.467Z,99.90
2022-09-30T01:00:52.902Z,99.90
2022-09-30T01:03:23.598Z,99.90
2022-09-30T01:05:53.751Z,99.90
2022-09-30T01:08:25.974Z,99.90
2022-09-30T01:10:54.475Z,99.90
2022-09-30T01:13:27.401Z,99.90
2022-09-30T01:16:27.388Z,99.90
2022-09-30T01:19:17.073Z,99.90
2022-09-30T01:22:18.908Z,99.90
2022-09-30T01:25:45.368Z,99.90
2022-09-30T01:28:54.805Z,99.90
2022-09-30T01:31:48.960Z,99.90
2022-09-30T01:34:31.991Z,99.90
2022-09-30T01:37:14.903Z,99.90
2022-09-30T01:39:56.420Z,99.90
2022-09-30T01:42:37.882Z,99.90
2022-09-30T01:45:16.923Z,99.90
2022-09-30T01:47:57.506Z,99.90
2022-09-30T01:50:42.442Z,99.90
2022-09-30T01:53:25.452Z,99.90
2022-09-30T01:56:02.818Z,99.90
2022-09-30T01:58:42.007Z,99.90
2022-09-30T02:01:20.742Z,99.90
2022-09-30T02:03:55.811Z,99.90
2022-09-30T02:06:31.019Z,99.90
2022-09-30T02:09:07.011Z,99.90
2022-09-30T02:11:38.935Z,99.90
2022-09-30T02:14:15.767Z,99.90
2022-09-30T02:16:49.632Z,99.90
2022-09-30T02:19:28.227Z,99.90
2022-09-30T02:22:04.963Z,99.90
2022-09-30T02:24:37.693Z,99.90
2022-09-30T02:27:12.503Z,99.90
2022-09-30T02:29:49.729Z,99.90
2022-09-30T02:32:25.586Z,99.90
2022-09-30T02:35:02.207Z,99.90
2022-09-30T02:37:37.533Z,99.90
2022-09-30T02:40:12.946Z,99.90
2022-09-30T02:42:45.626Z,99.90
2022-09-30T02:45:19.761Z,99.90
2022-09-30T02:48:12.765Z,99.90
2022-09-30T02:50:53.094Z,99.90
2022-09-30T02:53:28.752Z,99.90
2022-09-30T02:56:18.608Z,99.90
2022-09-30T03:01:18.835Z,99.90
2022-09-30T03:03:52.699Z,99.90
2022-09-30T03:06:22.938Z,99.90
2022-09-30T03:08:54.887Z,99.90
2022-09-30T03:11:26.932Z,99.90
2022-09-30T03:17:26.573Z,99.90
2022-09-30T03:20:32.250Z,99.90
2022-09-30T03:23:40.826Z,99.90
2022-09-30T03:26:25.367Z,99.90
2022-09-30T03:29:10.002Z,99.90
2022-09-30T03:31:53.742Z,99.90
2022-09-30T03:34:33.141Z,99.90
2022-09-30T03:37:13.267Z,99.90
2022-09-30T03:39:58.321Z,99.90
2022-09-30T03:42:36.348Z,99.90
2022-09-30T03:45:13.078Z,99.90
2022-09-30T03:47:47.861Z,99.90
2022-09-30T03:50:20.717Z,99.90
2022-09-30T03:52:51.107Z,99.90
2022-09-30T03:55:22.543Z,99.90
2022-09-30T03:57:51.305Z,99.90
2022-09-30T04:00:20.222Z,99.90
2022-09-30T04:02:48.471Z,99.90
2022-09-30T04:12:45.229Z,99.90
2022-09-30T04:15:13.675Z,99.90
2022-09-30T04:17:41.904Z,99.90
2022-09-30T04:20:10.789Z,99.90
2022-09-30T04:22:39.073Z,99.90
2022-09-30T04:27:37.536Z,99.90
2022-09-30T04:30:08.444Z,99.90
2022-09-30T04:32:36.898Z,99.90
2022-09-30T04:35:06.096Z,99.90
2022-09-30T04:37:34.355Z,99.90
2022-09-30T04:40:03.230Z,99.90
2022-09-30T04:45:00.186Z,99.90
2022-09-30T04:47:30.290Z,99.90
2022-09-30T04:49:58.611Z,99.90
2022-09-30T04:52:27.021Z,99.90
2022-09-30T04:54:55.364Z,99.90
2022-09-30T04:57:23.613Z,99.90
2022-09-30T04:59:52.053Z,99.90
2022-09-30T05:02:20.441Z,99.90
2022-09-30T05:04:50.231Z,99.90
2022-09-30T05:07:18.593Z,99.90
2022-09-30T05:12:15.706Z,99.90
2022-09-30T05:14:43.997Z,99.90
2022-09-30T05:17:12.246Z,99.90
2022-09-30T05:19:40.524Z,99.90
2022-09-30T05:22:10.282Z,99.90
2022-09-30T05:24:38.511Z,99.90
2022-09-30T05:27:07.603Z,99.90
2022-09-30T05:29:35.941Z,99.90
2022-09-30T05:32:04.233Z,99.90
2022-09-30T05:37:01.185Z,99.90
2022-09-30T05:39:30.904Z,99.90
2022-09-30T05:42:00.348Z,99.90
2022-09-30T05:44:28.770Z,99.90
2022-09-30T05:46:57.937Z,99.90
2022-09-30T05:49:27.375Z,99.90
2022-09-30T05:51:55.877Z,99.90
2022-09-30T05:54:24.136Z,99.90
2022-09-30T05:56:53.831Z,99.90
2022-09-30T05:59:22.132Z,99.90
2022-09-30T06:01:50.501Z,99.90
2022-09-30T06:04:19.043Z,99.90
2022-09-30T06:06:47.772Z,99.90
2022-09-30T06:09:16.169Z,99.90
2022-09-30T06:11:44.814Z,99.90
2022-09-30T06:14:14.715Z,99.90
2022-09-30T06:16:43.099Z,99.90
2022-09-30T06:19:11.517Z,99.90
2022-09-30T06:21:40.051Z,99.90
2022-09-30T06:24:12.998Z,99.90
2022-09-30T06:29:10.907Z,99.90
2022-09-30T06:31:40.715Z,99.90
2022-09-30T06:34:10.363Z,99.90
2022-09-30T06:36:38.716Z,99.90
2022-09-30T06:39:10.319Z,99.90
2022-09-30T06:41:44.124Z,99.90
2022-09-30T06:44:18.378Z,99.90
2022-09-30T06:46:53.542Z,99.90
2022-09-30T06:49:22.781Z,99.90
2022-09-30T06:51:52.203Z,99.90
2022-09-30T06:54:21.872Z,99.90
2022-09-30T06:56:53.403Z,99.90
2022-09-30T06:59:21.667Z,99.90
2022-09-30T07:01:51.551Z,99.90
2022-09-30T07:04:20.296Z,99.90
2022-09-30T07:06:48.664Z,99.90
2022-09-30T07:09:17.906Z,99.90
2022-09-30T07:11:46.174Z,99.90
2022-09-30T07:14:14.479Z,99.90
2022-09-30T07:16:44.711Z,99.90
2022-09-30T07:19:14.787Z,99.90
2022-09-30T07:21:43.107Z,99.90
2022-09-30T07:24:11.650Z,99.90
2022-09-30T07:26:40.699Z,99.90
2022-09-30T07:29:08.990Z,99.90
2022-09-30T07:31:37.389Z,99.90
2022-09-30T07:34:08.058Z,99.90
2022-09-30T07:36:40.220Z,99.90
2022-09-30T07:39:11.192Z,99.90
2022-09-30T07:41:41.634Z,99.90
2022-09-30T07:44:14.720Z,99.90
2022-09-30T07:46:45.000Z,99.90
2022-09-30T07:49:24.794Z,99.90
2022-09-30T07:51:58.487Z,99.90
2022-09-30T07:54:30.842Z,99.90
2022-09-30T07:57:16.479Z,99.90
2022-09-30T07:59:44.836Z,99.90
2022-09-30T08:02:18.396Z,99.90
2022-09-30T08:04:47.730Z,99.90
2022-09-30T08:07:19.558Z,99.90
2022-09-30T08:09:47.959Z,99.90
2022-09-30T08:12:16.329Z,99.90
2022-09-30T08:14:45.549Z,99.90
2022-09-30T08:17:14.056Z,99.90
2022-09-30T08:19:44.648Z,99.90
2022-09-30T08:22:14.122Z,99.90
2022-09-30T08:24:43.898Z,99.90
2022-09-30T08:27:12.220Z,99.90
2022-09-30T08:32:32.234Z,99.90
2022-09-30T08:35:00.477Z,99.90
2022-09-30T08:37:28.783Z,99.90
2022-09-30T08:42:52.899Z,99.90
2022-09-30T08:45:37.544Z,99.90
2022-09-30T08:48:29.540Z,99.90
2022-09-30T08:51:15.444Z,99.90
2022-09-30T08:53:47.832Z,99.90
2022-09-30T08:56:26.233Z,99.90
2022-09-30T08:59:03.272Z,99.90
2022-09-30T09:01:35.717Z,99.90
2022-09-30T09:04:07.679Z,99.90
2022-09-30T09:06:50.403Z,99.90
2022-09-30T09:09:43.126Z,99.90
2022-09-30T09:12:34.460Z,99.90
2022-09-30T09:15:50.280Z,99.90
2022-09-30T09:18:52.278Z,98.60
2022-09-30T09:21:28.592Z,99.40
2022-09-30T09:24:03.103Z,96.20
2022-09-30T09:26:37.714Z,94.60
2022-09-30T09:29:37.539Z,90.20
2022-09-30T09:32:14.827Z,89.00
2022-09-30T09:34:43.237Z,92.90
2022-09-30T09:37:43.641Z,89.00
2022-09-30T09:40:20.114Z,89.90
2022-09-30T09:43:06.424Z,92.00
2022-09-30T09:45:48.947Z,91.90
2022-09-30T09:48:17.528Z,91.00
2022-09-30T09:51:01.315Z,91.00
2022-09-30T09:53:45.702Z,90.00
2022-09-30T09:56:21.663Z,94.90
2022-09-30T09:59:09.407Z,95.60
2022-09-30T10:01:43.193Z,95.30
2022-09-30T10:04:21.961Z,94.60
2022-09-30T10:06:55.227Z,94.40
2022-09-30T10:09:30.844Z,94.10
2022-09-30T10:12:29.531Z,94.20
2022-09-30T10:15:03.616Z,97.00
2022-09-30T10:17:36.589Z,97.30
2022-09-30T10:20:18.090Z,96.50
2022-09-30T10:22:46.508Z,93.70
2022-09-30T10:28:00.427Z,96.20
2022-09-30T10:30:38.951Z,91.90
2022-09-30T10:33:27.135Z,94.10
2022-09-30T10:36:04.256Z,92.90
2022-09-30T10:38:34.996Z,95.70
2022-09-30T10:41:06.325Z,98.90
2022-09-30T10:43:50.490Z,99.90
2022-09-30T10:46:27.437Z,99.90
2022-09-30T10:49:00.400Z,99.90
2022-09-30T10:51:36.318Z,99.90
2022-09-30T10:54:06.366Z,99.90
2022-09-30T10:56:46.915Z,99.90
2022-09-30T10:59:34.888Z,99.30
2022-09-30T11:02:31.835Z,97.90
2022-09-30T11:05:18.117Z,95.60
2022-09-30T11:07:54.834Z,94.40
2022-09-30T11:10:37.396Z,93.30
2022-09-30T11:13:14.589Z,91.90
2022-09-30T11:15:57.946Z,93.00
2022-09-30T11:18:37.085Z,89.00
2022-09-30T11:21:16.277Z,84.10
2022-09-30T11:23:52.017Z,80.00
2022-09-30T11:26:40.888Z,86.50
2022-09-30T11:34:51.817Z,88.10
2022-09-30T11:37:41.742Z,90.90
2022-09-30T11:40:31.822Z,92.10
2022-09-30T11:43:15.561Z,92.20
2022-09-30T11:46:23.797Z,94.70
2022-09-30T11:51:59.720Z,90.70
2022-09-30T11:54:53.705Z,93.00
2022-09-30T11:57:33.280Z,93.10
2022-09-30T12:00:10.970Z,91.20
2022-09-30T12:02:46.818Z,88.40
2022-09-30T12:05:23.899Z,84.60
2022-09-30T12:07:59.706Z,85.30
2022-09-30T12:10:36.081Z,78.80
2022-09-30T12:13:12.328Z,81.30
2022-09-30T12:15:45.486Z,80.00
2022-09-30T12:18:19.215Z,76.90
2022-09-30T12:20:54.805Z,77.30
2022-09-30T12:23:33.309Z,79.20
2022-09-30T12:26:05.903Z,80.30
2022-09-30T12:29:03.455Z,78.70
2022-09-30T12:32:16.416Z,79.10
2022-09-30T12:35:03.598Z,75.50
2022-09-30T12:37:50.822Z,76.20
2022-09-30T12:40:52.755Z,74.00
2022-09-30T12:44:06.498Z,75.40
2022-09-30T12:47:15.538Z,82.30
2022-09-30T12:49:46.879Z,82.30
2022-09-30T12:52:20.842Z,80.80
2022-09-30T12:54:54.692Z,82.20
2022-09-30T12:57:30.772Z,82.20
2022-09-30T13:00:15.274Z,86.80
2022-09-30T13:02:49.289Z,83.10
2022-09-30T13:05:56.303Z,84.50
2022-09-30T13:08:45.830Z,83.30
2022-09-30T13:11:37.833Z,83.90
2022-09-30T13:14:33.693Z,84.10
2022-09-30T13:17:30.454Z,82.50
2022-09-30T13:19:58.923Z,79.20
2022-09-30T13:23:00.463Z,79.60
2022-09-30T13:25:54.874Z,79.70
2022-09-30T13:28:32.169Z,79.90
2022-09-30T13:31:19.331Z,80.00
2022-09-30T13:34:11.010Z,86.70
2022-09-30T13:39:31.644Z,84.50
2022-09-30T13:42:15.230Z,87.90
2022-09-30T13:45:03.046Z,91.40
2022-09-30T13:47:40.168Z,91.50
2022-09-30T13:50:19.444Z,92.20
2022-09-30T13:52:56.514Z,96.10
2022-09-30T13:55:33.380Z,93.10
2022-09-30T13:58:24.247Z,93.40
2022-09-30T14:01:03.491Z,92.80
2022-09-30T14:06:43.863Z,94.90
2022-09-30T14:10:06.900Z,96.90
2022-09-30T14:12:57.184Z,96.40
2022-09-30T14:15:50.374Z,97.60
2022-09-30T14:18:51.902Z,97.10
2022-09-30T14:21:37.841Z,95.50
2022-09-30T14:24:16.169Z,97.40
2022-09-30T14:27:31.608Z,98.80
2022-09-30T14:30:07.897Z,97.30
2022-09-30T14:32:47.451Z,97.00
2022-09-30T14:35:21.013Z,98.00
2022-09-30T14:37:55.825Z,96.30
2022-09-30T14:40:29.278Z,98.00
2022-09-30T14:43:02.891Z,97.90
2022-09-30T14:45:34.873Z,96.70
2022-09-30T14:48:11.700Z,98.40
2022-09-30T14:50:48.780Z,99.10
2022-09-30T14:53:31.056Z,99.40
2022-09-30T14:55:59.996Z,99.90
2022-09-30T14:58:31.331Z,99.90
2022-09-30T15:01:06.254Z,98.70
2022-09-30T15:03:38.276Z,98.70
2022-09-30T15:06:19.506Z,99.90
2022-09-30T15:08:51.645Z,99.90
2022-09-30T15:11:26.336Z,99.90
2022-09-30T15:14:06.173Z,99.90
2022-09-30T15:16:35.806Z,99.90
2022-09-30T15:19:04.445Z,99.90
2022-09-30T15:21:35.273Z,99.90
2022-09-30T15:24:06.654Z,99.90
2022-09-30T15:26:35.456Z,99.90
2022-09-30T15:29:05.513Z,99.90
2022-09-30T15:31:35.561Z,99.90
2022-09-30T15:34:08.182Z,99.90
2022-09-30T15:36:38.575Z,99.90
2022-09-30T15:39:24.585Z,99.90
2022-09-30T15:41:53.636Z,99.90
2022-09-30T15:44:39.981Z,99.90
2022-09-30T15:47:11.570Z,99.90
2022-09-30T15:49:49.849Z,99.90
2022-09-30T15:52:41.157Z,99.90
2022-09-30T15:55:44.216Z,99.90
2022-09-30T15:58:38.941Z,99.90
2022-09-30T16:01:21.348Z,99.90
2022-09-30T16:03:55.354Z,99.90
2022-09-30T16:06:32.527Z,99.90
2022-09-30T16:09:06.568Z,99.90
2022-09-30T16:11:41.212Z,99.90
2022-09-30T16:14:18.399Z,99.90
2022-09-30T16:16:54.719Z,99.90
2022-09-30T16:19:25.244Z,99.90
2022-09-30T16:21:55.148Z,99.90
2022-09-30T16:24:49.296Z,99.90
2022-09-30T16:27:32.725Z,99.90
2022-09-30T16:32:36.965Z,99.90
2022-09-30T16:35:06.800Z,99.90
2022-09-30T16:37:35.212Z,99.90
2022-09-30T16:40:19.739Z,99.90
2022-09-30T16:42:49.337Z,99.90
2022-09-30T16:45:18.508Z,99.90
2022-09-30T16:47:47.177Z,99.90
2022-09-30T16:50:36.120Z,99.90
2022-09-30T16:53:04.499Z,99.90
2022-09-30T16:55:33.205Z,99.90
2022-09-30T16:58:05.416Z,99.90
2022-09-30T17:00:34.363Z,99.90
2022-09-30T17:03:02.687Z,99.90
2022-09-30T17:05:31.098Z,99.90
2022-09-30T17:08:01.246Z,99.90
2022-09-30T17:10:32.515Z,99.90
2022-09-30T17:13:03.568Z,99.90
2022-09-30T17:15:35.396Z,99.90
2022-09-30T17:20:38.457Z,99.90
2022-09-30T17:23:07.607Z,99.90
2022-09-30T17:25:41.176Z,99.90
2022-09-30T17:28:12.618Z,99.90
2022-09-30T17:30:41.997Z,99.90
2022-09-30T17:35:41.009Z,99.90
2022-09-30T17:38:11.993Z,99.90
2022-09-30T17:40:58.422Z,99.90
2022-09-30T17:43:28.202Z,99.90
2022-09-30T17:46:01.049Z,99.90
2022-09-30T17:48:29.789Z,99.90
2022-09-30T17:53:29.288Z,99.90
2022-09-30T17:56:06.635Z,99.90
2022-09-30T17:58:37.293Z,99.90
2022-09-30T18:01:08.190Z,99.90
2022-09-30T18:06:05.960Z,99.90
2022-09-30T18:08:34.737Z,99.90
2022-09-30T18:11:05.004Z,99.90
2022-09-30T18:13:33.469Z,99.90
2022-09-30T18:18:36.599Z,99.90
2022-09-30T18:21:05.421Z,99.90
2022-09-30T18:23:33.878Z,99.90
2022-09-30T18:28:31.339Z,99.90
2022-09-30T18:31:08.084Z,99.90
2022-09-30T18:36:06.852Z,99.90
2022-09-30T18:38:35.412Z,99.90
2022-09-30T18:41:07.033Z,99.90
2022-09-30T18:46:04.693Z,99.90
2022-09-30T18:48:36.388Z,99.90
2022-09-30T18:51:05.058Z,99.90
2022-09-30T18:53:34.755Z,99.90
2022-09-30T18:56:04.551Z,99.90
2022-09-30T18:58:32.968Z,99.90
2022-09-30T19:03:37.868Z,99.90
2022-09-30T19:06:09.425Z,99.90
2022-09-30T19:08:37.812Z,99.90
2022-09-30T19:11:13.004Z,99.90
2022-09-30T19:13:43.122Z,99.90
2022-09-30T19:16:12.681Z,99.90
2022-09-30T19:18:42.845Z,99.90
2022-09-30T19:21:14.641Z,99.90
2022-09-30T19:23:43.620Z,99.90
2022-09-30T19:26:15.469Z,99.90
2022-09-30T19:31:17.238Z,99.90
2022-09-30T19:33:56.035Z,99.90
2022-09-30T19:36:27.021Z,99.90
2022-09-30T19:41:39.404Z,99.90
2022-09-30T19:44:07.788Z,99.90
2022-09-30T19:46:36.131Z,99.90
2022-09-30T19:49:05.759Z,99.90
2022-09-30T19:51:34.490Z,99.90
2022-09-30T19:54:07.125Z,99.90
2022-09-30T19:56:37.822Z,99.90
2022-09-30T19:59:06.209Z,99.90
2022-09-30T20:01:35.612Z,99.90
2022-09-30T20:04:05.893Z,99.90
2022-09-30T20:06:36.319Z,99.90
2022-09-30T20:11:39.856Z,99.90
2022-09-30T20:14:27.570Z,99.90
2022-09-30T20:16:56.798Z,99.90
2022-09-30T20:19:26.415Z,99.90
2022-09-30T20:21:55.089Z,99.90
2022-09-30T20:24:24.938Z,99.90
2022-09-30T20:26:53.587Z,99.90
2022-09-30T20:29:21.898Z,99.90
2022-09-30T20:31:51.315Z,99.90
2022-09-30T20:34:20.222Z,99.90
2022-09-30T20:36:49.944Z,99.90
2022-09-30T20:39:18.258Z,99.90
2022-09-30T20:41:48.068Z,99.90
2022-09-30T20:44:20.766Z,99.90
2022-09-30T20:46:49.038Z,99.90
2022-09-30T20:49:17.353Z,99.90
2022-09-30T20:54:15.673Z,99.90
2022-09-30T20:57:06.383Z,99.90
2022-09-30T20:59:32.280Z,99.90
2022-09-30T21:06:58.784Z,99.90
2022-09-30T21:09:28.455Z,99.90
2022-09-30T21:11:56.732Z,99.90
2022-09-30T21:19:22.870Z,99.90
2022-09-30T21:21:51.150Z,99.90
2022-09-30T21:29:18.196Z,99.90
2022-09-30T21:31:46.582Z,99.90
2022-09-30T21:36:44.217Z,99.90
2022-09-30T21:39:13.273Z,99.90
2022-09-30T21:44:12.120Z,99.90
2022-09-30T21:46:44.690Z,99.90
2022-09-30T21:49:18.716Z,99.90
2022-09-30T21:51:47.287Z,99.90
2022-09-30T21:54:16.100Z,99.90
2022-09-30T21:56:45.001Z,99.90
2022-09-30T21:59:14.651Z,99.90
2022-09-30T22:01:43.025Z,99.90
2022-09-30T22:04:11.742Z,99.90
2022-09-30T22:06:40.036Z,99.90
2022-09-30T22:09:08.460Z,99.90
2022-09-30T22:11:37.141Z,99.90
2022-09-30T22:16:36.211Z,99.90
2022-09-30T22:19:08.067Z,99.90
2022-09-30T22:21:38.682Z,99.90
2022-09-30T22:24:09.166Z,99.90
2022-09-30T22:26:37.903Z,99.90
2022-09-30T22:29:11.467Z,99.90
2022-09-30T22:34:33.279Z,99.90
2022-09-30T22:37:19.310Z,99.90
2022-09-30T22:39:47.542Z,99.90
2022-09-30T22:42:15.966Z,99.90
2022-09-30T22:44:44.276Z,99.90
2022-09-30T22:47:14.579Z,99.90
2022-09-30T22:49:42.952Z,99.90
2022-09-30T22:52:11.247Z,99.90
2022-09-30T22:54:39.483Z,99.90
2022-09-30T22:57:09.144Z,99.90
2022-09-30T22:59:37.557Z,99.90
2022-09-30T23:02:06.701Z,99.90
2022-09-30T23:04:36.372Z,99.90
2022-09-30T23:07:08.191Z,99.90
2022-09-30T23:09:36.494Z,99.90
2022-09-30T23:12:05.245Z,99.90
2022-09-30T23:14:33.553Z,99.90
2022-09-30T23:17:01.879Z,99.90
2022-09-30T23:19:30.126Z,99.90
2022-09-30T23:21:59.714Z,99.90
2022-09-30T23:24:31.258Z,99.90
2022-09-30T23:27:00.243Z,99.90
2022-09-30T23:32:39.519Z,99.90
2022-09-30T23:35:09.120Z,99.90
2022-09-30T23:37:38.819Z,99.90
2022-09-30T23:40:08.667Z,99.90
2022-09-30T23:42:36.898Z,99.90
2022-09-30T23:45:05.725Z,99.90
2022-09-30T23:50:02.951Z,99.90
2022-09-30T23:52:31.275Z,99.90
2022-09-30T23:55:00.860Z,99.90
