createdAt,value
2018-10-09T00:00:53.847Z,9.10
2018-10-09T00:03:24.403Z,7.73
2018-10-09T00:05:53.799Z,6.70
2018-10-09T00:08:24.295Z,8.18
2018-10-09T00:10:53.727Z,5.43
2018-10-09T00:13:24.375Z,6.07
2018-10-09T00:15:53.827Z,7.43
2018-10-09T00:18:24.347Z,6.96
2018-10-09T00:20:53.730Z,6.40
2018-10-09T00:23:24.379Z,5.37
2018-10-09T00:25:53.772Z,7.40
2018-10-09T00:28:24.408Z,9.20
2018-10-09T00:30:53.792Z,7.77
2018-10-09T00:33:24.422Z,9.20
2018-10-09T00:35:53.814Z,8.50
2018-10-09T00:38:24.448Z,8.03
2018-10-09T00:40:53.869Z,6.07
2018-10-09T00:43:24.323Z,5.76
2018-10-09T00:45:53.828Z,9.40
2018-10-09T00:48:24.347Z,6.54
2018-10-09T00:50:53.783Z,8.97
2018-10-09T00:53:24.447Z,9.10
2018-10-09T00:55:53.903Z,9.57
2018-10-09T00:58:24.535Z,8.50
2018-10-09T01:00:53.924Z,11.33
2018-10-09T01:03:24.567Z,10.30
2018-10-09T01:05:53.948Z,7.77
2018-10-09T01:08:24.575Z,7.20
2018-10-09T01:10:53.971Z,7.47
2018-10-09T01:13:24.705Z,7.27
2018-10-09T01:15:54.334Z,7.67
2018-10-09T01:18:24.567Z,9.55
2018-10-09T01:20:53.958Z,9.17
2018-10-09T01:23:24.603Z,12.53
2018-10-09T01:25:54.003Z,8.13
2018-10-09T01:28:24.532Z,7.72
2018-10-09T01:30:54.035Z,8.80
2018-10-09T01:33:24.571Z,7.46
2018-10-09T01:35:53.952Z,9.80
2018-10-09T01:38:24.579Z,7.57
2018-10-09T01:40:53.999Z,6.70
2018-10-09T01:43:24.556Z,7.46
2018-10-09T01:45:53.947Z,7.70
2018-10-09T01:48:24.622Z,6.03
2018-10-09T01:50:54.008Z,5.37
2018-10-09T01:53:24.654Z,8.67
2018-10-09T01:55:54.043Z,8.17
2018-10-09T01:58:24.560Z,8.68
2018-10-09T02:00:54.095Z,9.60
2018-10-09T02:03:24.579Z,8.88
2018-10-09T02:05:53.979Z,9.40
2018-10-09T02:08:24.615Z,9.80
2018-10-09T02:10:54.004Z,8.20
2018-10-09T02:13:24.647Z,13.00
2018-10-09T02:15:54.039Z,8.10
2018-10-09T02:18:24.563Z,6.08
2018-10-09T02:20:53.956Z,6.43
2018-10-09T02:23:24.591Z,8.00
2018-10-09T02:25:53.987Z,7.47
2018-10-09T02:28:24.629Z,8.60
2018-10-09T02:30:54.017Z,9.57
2018-10-09T02:33:24.674Z,9.63
2018-10-09T02:35:54.051Z,7.63
2018-10-09T02:43:26.083Z,6.60
2018-10-09T02:45:55.511Z,6.87
2018-10-09T02:48:24.975Z,9.60
2018-10-09T02:50:54.395Z,6.97
2018-10-09T02:53:25.035Z,8.20
2018-10-09T02:55:54.471Z,8.50
2018-10-09T02:58:25.408Z,6.20
2018-10-09T03:00:54.839Z,7.40
2018-10-09T03:03:25.231Z,6.55
2018-10-09T03:05:54.664Z,6.83
2018-10-09T03:08:25.131Z,5.70
2018-10-09T03:10:54.565Z,7.53
2018-10-09T03:13:25.216Z,10.90
2018-10-09T03:15:54.631Z,8.10
2018-10-09T03:18:25.261Z,10.27
2018-10-09T03:20:54.679Z,13.10
2018-10-09T03:23:25.330Z,12.57
2018-10-09T03:25:54.756Z,10.00
2018-10-09T03:28:25.251Z,9.06
2018-10-09T03:30:54.704Z,7.90
2018-10-09T03:33:25.348Z,11.27
2018-10-09T03:35:54.891Z,7.57
2018-10-09T03:38:25.350Z,8.00
2018-10-09T03:40:54.747Z,11.30
2018-10-09T03:43:25.275Z,6.36
2018-10-09T03:45:54.730Z,8.63
2018-10-09T03:48:25.276Z,7.12
2018-10-09T03:50:54.675Z,10.37
2018-10-09T03:53:25.455Z,6.93
2018-10-09T03:55:54.851Z,9.27
2018-10-09T03:58:25.295Z,5.84
2018-10-09T04:00:54.690Z,12.83
2018-10-09T04:03:25.431Z,7.20
2018-10-09T04:05:54.846Z,14.57
2018-10-09T04:08:25.346Z,13.10
2018-10-09T04:10:54.780Z,13.97
2018-10-09T04:13:25.410Z,12.54
2018-10-09T04:15:54.818Z,15.50
2018-10-09T04:18:25.335Z,12.74
2018-10-09T04:20:54.724Z,12.30
2018-10-09T04:23:25.673Z,16.37
2018-10-09T04:25:55.079Z,14.87
2018-10-09T04:28:25.427Z,13.00
2018-10-09T04:30:54.831Z,16.60
2018-10-09T04:33:25.319Z,18.80
2018-10-09T04:35:54.756Z,17.97
2018-10-09T04:38:25.387Z,15.33
2018-10-09T04:40:54.823Z,17.73
2018-10-09T04:43:25.394Z,18.22
2018-10-09T04:45:54.803Z,18.30
2018-10-09T04:48:25.350Z,18.06
2018-10-09T04:50:54.771Z,22.17
2018-10-09T04:53:25.427Z,14.10
2018-10-09T04:55:55.003Z,24.07
2018-10-09T04:58:25.522Z,15.58
2018-10-09T05:00:54.943Z,23.73
2018-10-09T05:03:25.535Z,28.14
2018-10-09T05:05:54.935Z,14.80
2018-10-09T05:08:25.448Z,17.55
2018-10-09T05:10:54.866Z,22.17
2018-10-09T05:13:25.387Z,12.04
2018-10-09T05:15:54.802Z,22.53
2018-10-09T05:18:25.458Z,13.13
2018-10-09T05:20:54.855Z,27.83
2018-10-09T05:23:25.508Z,17.54
2018-10-09T05:25:54.990Z,23.70
2018-10-09T05:28:25.727Z,15.40
2018-10-09T05:30:55.216Z,12.50
2018-10-09T05:33:25.547Z,11.93
2018-10-09T05:35:54.986Z,13.03
2018-10-09T05:38:25.641Z,13.90
2018-10-09T05:40:55.046Z,12.20
2018-10-09T05:43:25.623Z,14.06
2018-10-09T05:45:55.027Z,19.20
2018-10-09T05:48:25.583Z,9.44
2018-10-09T05:50:54.974Z,10.87
2018-10-09T05:53:25.633Z,14.00
2018-10-09T05:55:55.126Z,12.33
2018-10-09T05:58:25.567Z,11.98
2018-10-09T06:00:54.999Z,20.23
2018-10-09T06:03:25.647Z,14.47
2018-10-09T06:05:55.101Z,17.57
2018-10-09T06:08:25.559Z,12.72
2018-10-09T06:10:54.979Z,12.43
2018-10-09T06:13:25.644Z,13.60
2018-10-09T06:15:55.084Z,13.57
2018-10-09T06:18:25.732Z,11.90
2018-10-09T06:20:55.163Z,10.87
2018-10-09T06:23:25.627Z,13.28
2018-10-09T06:25:55.071Z,14.10
2018-10-09T06:28:25.636Z,12.08
2018-10-09T06:30:55.057Z,20.10
2018-10-09T06:33:25.759Z,13.70
2018-10-09T06:35:55.175Z,14.40
2018-10-09T06:38:25.813Z,12.37
2018-10-09T06:40:55.203Z,10.50
2018-10-09T06:43:25.763Z,13.60
2018-10-09T06:45:55.159Z,11.97
2018-10-09T06:48:25.815Z,15.17
2018-10-09T06:50:55.227Z,12.23
2018-10-09T06:53:25.978Z,11.88
2018-10-09T06:55:55.375Z,15.13
2018-10-09T06:58:25.915Z,11.38
2018-10-09T07:00:55.339Z,9.67
2018-10-09T07:03:25.836Z,12.74
2018-10-09T07:05:55.275Z,12.83
2018-10-09T07:08:25.775Z,13.32
2018-10-09T07:10:55.209Z,11.63
2018-10-09T07:13:25.910Z,11.67
2018-10-09T07:15:55.384Z,14.10
2018-10-09T07:18:26.103Z,8.83
2018-10-09T07:20:55.540Z,13.47
2018-10-09T07:23:26.028Z,12.50
2018-10-09T07:25:55.447Z,12.27
2018-10-09T07:28:25.952Z,12.48
2018-10-09T07:30:55.377Z,16.37
2018-10-09T07:33:26.025Z,13.53
2018-10-09T07:35:55.464Z,11.70
2018-10-09T07:38:25.990Z,10.96
2018-10-09T07:40:55.415Z,10.13
2018-10-09T07:43:26.076Z,9.87
2018-10-09T07:45:55.471Z,10.03
2018-10-09T07:48:26.095Z,9.40
2018-10-09T07:50:55.538Z,9.77
2018-10-09T07:53:25.978Z,11.70
2018-10-09T07:55:55.488Z,11.20
2018-10-09T07:58:26.021Z,10.62
2018-10-09T08:00:55.423Z,10.40
2018-10-09T08:03:26.053Z,8.60
2018-10-09T08:05:55.535Z,10.90
2018-10-09T08:08:26.009Z,11.38
2018-10-09T08:10:55.504Z,7.63
2018-10-09T08:13:26.071Z,8.50
2018-10-09T08:15:55.483Z,6.40
2018-10-09T08:18:26.146Z,9.57
2018-10-09T08:20:55.543Z,9.73
2018-10-09T08:23:26.017Z,6.18
2018-10-09T08:25:55.431Z,6.20
2018-10-09T08:28:26.059Z,10.20
2018-10-09T08:30:55.495Z,8.30
2018-10-09T08:33:26.124Z,7.20
2018-10-09T08:35:55.578Z,7.20
2018-10-09T08:38:26.204Z,8.40
2018-10-09T08:40:55.619Z,7.53
2018-10-09T08:43:26.252Z,7.57
2018-10-09T08:45:55.708Z,10.37
2018-10-09T08:48:26.371Z,9.10
2018-10-09T08:50:55.817Z,7.50
2018-10-09T08:53:26.191Z,8.53
2018-10-09T08:55:55.619Z,10.27
2018-10-09T08:58:26.252Z,12.20
2018-10-09T09:00:55.708Z,9.00
2018-10-09T09:03:26.287Z,9.80
2018-10-09T09:05:55.695Z,9.63
2018-10-09T09:08:26.231Z,9.22
2018-10-09T09:10:55.719Z,10.60
2018-10-09T09:13:26.360Z,8.73
2018-10-09T09:15:55.820Z,10.53
2018-10-09T09:18:26.375Z,9.26
2018-10-09T09:20:55.789Z,9.50
2018-10-09T09:23:26.288Z,9.30
2018-10-09T09:25:55.744Z,9.80
2018-10-09T09:28:26.383Z,11.90
2018-10-09T09:30:55.823Z,12.30
2018-10-09T09:33:26.355Z,10.58
2018-10-09T09:35:55.793Z,14.30
2018-10-09T09:38:26.416Z,12.70
2018-10-09T09:40:55.875Z,11.70
2018-10-09T09:43:26.335Z,11.73
2018-10-09T09:45:55.879Z,12.03
2018-10-09T09:48:26.432Z,11.00
2018-10-09T09:50:55.871Z,12.03
2018-10-09T09:53:26.359Z,11.03
2018-10-09T09:55:55.843Z,16.53
2018-10-09T09:58:26.499Z,12.44
2018-10-09T10:00:58.681Z,11.67
2018-10-09T10:03:28.377Z,14.27
2018-10-09T10:05:57.792Z,11.10
2018-10-09T10:08:27.187Z,12.70
2018-10-09T10:10:56.647Z,12.10
2018-10-09T10:13:26.343Z,14.58
2018-10-09T10:15:55.846Z,12.70
2018-10-09T10:18:26.607Z,14.10
2018-10-09T10:20:56.032Z,13.40
2018-10-09T10:23:26.488Z,12.58
2018-10-09T10:25:55.916Z,15.50
2018-10-09T10:28:26.346Z,15.45
2018-10-09T10:30:55.739Z,12.37
2018-10-09T10:33:26.398Z,14.57
2018-10-09T10:35:55.799Z,15.20
2018-10-09T10:38:26.522Z,19.30
2018-10-09T10:40:55.919Z,15.50
2018-10-09T10:43:26.370Z,13.95
2018-10-09T10:45:55.991Z,16.60
2018-10-09T10:48:26.402Z,14.63
2018-10-09T10:50:55.808Z,15.80
2018-10-09T10:53:26.493Z,11.80
2018-10-09T10:55:55.887Z,19.17
2018-10-09T10:58:26.367Z,16.17
2018-10-09T11:00:55.775Z,18.87
2018-10-09T11:03:26.431Z,22.93
2018-10-09T11:05:55.967Z,17.50
2018-10-09T11:08:26.643Z,21.17
2018-10-09T11:10:56.076Z,17.53
2018-10-09T11:13:26.551Z,17.57
2018-10-09T11:15:56.084Z,16.37
2018-10-09T11:18:26.580Z,17.52
2018-10-09T11:20:56.033Z,20.13
2018-10-09T11:23:26.721Z,19.10
2018-10-09T11:25:56.152Z,19.30
2018-10-09T11:28:26.705Z,24.70
2018-10-09T11:30:56.128Z,20.27
2018-10-09T11:33:26.591Z,20.43
2018-10-09T11:35:56.124Z,17.13
2018-10-09T11:38:26.723Z,20.45
2018-10-09T11:40:56.147Z,22.13
2018-10-09T11:43:26.568Z,21.87
2018-10-09T11:45:56.024Z,22.70
2018-10-09T11:48:26.704Z,17.40
2018-10-09T11:50:56.131Z,16.73
2018-10-09T11:53:26.609Z,19.42
2018-10-09T11:55:56.196Z,17.57
2018-10-09T11:58:26.601Z,19.95
2018-10-09T12:00:58.072Z,20.37
2018-10-09T12:03:27.516Z,14.30
2018-10-09T12:05:57.024Z,17.40
2018-10-09T12:08:26.623Z,16.00
2018-10-09T12:10:56.072Z,16.97
2018-10-09T12:13:26.715Z,17.60
2018-10-09T12:15:56.231Z,17.50
2018-10-09T12:18:26.597Z,18.42
2018-10-09T12:20:56.039Z,18.87
2018-10-09T12:23:26.683Z,26.17
2018-10-09T12:25:56.132Z,18.40
2018-10-09T12:28:26.676Z,17.68
2018-10-09T12:30:56.076Z,18.57
2018-10-09T12:33:26.952Z,17.32
2018-10-09T12:35:56.375Z,21.07
2018-10-09T12:38:26.673Z,18.98
2018-10-09T12:40:56.051Z,19.77
2018-10-09T12:43:26.705Z,16.30
2018-10-09T12:45:56.159Z,13.30
2018-10-09T12:48:26.732Z,14.50
2018-10-09T12:50:56.135Z,17.97
2018-10-09T12:53:26.680Z,12.00
2018-10-09T12:55:56.088Z,13.47
2018-10-09T12:58:26.880Z,14.87
2018-10-09T13:00:56.249Z,13.20
2018-10-09T13:03:26.885Z,16.62
2018-10-09T13:05:56.380Z,14.57
2018-10-09T13:08:26.900Z,14.30
2018-10-09T13:10:56.304Z,21.07
2018-10-09T13:13:26.999Z,15.63
2018-10-09T13:15:56.408Z,13.97
2018-10-09T13:18:26.856Z,16.87
2018-10-09T13:20:56.348Z,14.73
2018-10-09T13:23:26.959Z,13.77
2018-10-09T13:25:56.383Z,14.00
2018-10-09T13:28:26.968Z,14.40
2018-10-09T13:30:56.440Z,11.60
2018-10-09T13:33:26.797Z,12.93
2018-10-09T13:35:56.260Z,18.37
2018-10-09T13:38:26.949Z,12.80
2018-10-09T13:40:56.427Z,13.50
2018-10-09T13:43:27.064Z,11.13
2018-10-09T13:45:56.488Z,10.93
2018-10-09T13:48:27.029Z,15.38
2018-10-09T13:50:56.521Z,12.40
2018-10-09T13:53:27.144Z,13.87
2018-10-09T13:55:56.591Z,13.60
2018-10-09T13:58:27.005Z,14.20
2018-10-09T14:00:56.421Z,11.30
2018-10-09T14:03:27.096Z,10.23
2018-10-09T14:05:56.560Z,14.70
2018-10-09T14:08:27.047Z,11.22
2018-10-09T14:10:56.447Z,11.83
2018-10-09T14:13:27.112Z,16.80
2018-10-09T14:15:56.538Z,11.57
2018-10-09T14:18:27.050Z,14.45
2018-10-09T14:20:56.540Z,12.90
2018-10-09T14:23:27.199Z,16.57
2018-10-09T14:25:57.000Z,15.30
2018-10-09T14:28:27.203Z,12.68
2018-10-09T14:30:56.623Z,20.83
2018-10-09T14:33:27.597Z,25.47
2018-10-09T14:35:57.031Z,10.37
2018-10-09T14:38:27.383Z,17.45
2018-10-09T14:40:56.791Z,10.33
2018-10-09T14:43:27.459Z,12.23
2018-10-09T14:45:56.872Z,12.80
2018-10-09T14:48:27.361Z,15.95
2018-10-09T14:50:56.757Z,11.30
2018-10-09T14:53:27.420Z,16.47
2018-10-09T14:55:56.843Z,10.77
2018-10-09T14:58:27.455Z,11.20
2018-10-09T15:00:57.040Z,14.37
2018-10-09T15:03:27.502Z,9.80
2018-10-09T15:05:56.931Z,9.67
2018-10-09T15:08:27.367Z,10.50
2018-10-09T15:10:56.772Z,11.63
2018-10-09T15:13:27.428Z,11.90
2018-10-09T15:15:56.819Z,9.13
2018-10-09T15:18:27.499Z,9.27
2018-10-09T15:20:57.067Z,11.20
2018-10-09T15:23:27.443Z,9.95
2018-10-09T15:25:56.859Z,11.10
2018-10-09T15:28:27.521Z,15.47
2018-10-09T15:30:56.904Z,9.20
2018-10-09T15:33:27.464Z,12.00
2018-10-09T15:35:56.872Z,10.63
2018-10-09T15:38:27.594Z,9.40
2018-10-09T15:40:57.043Z,10.83
2018-10-09T15:43:27.486Z,10.98
2018-10-09T15:45:56.949Z,9.63
2018-10-09T15:48:27.455Z,20.30
2018-10-09T15:50:56.914Z,16.03
2018-10-09T15:53:27.556Z,14.17
2018-10-09T15:55:57.079Z,18.07
2018-10-09T15:58:27.556Z,19.85
2018-10-09T16:00:57.134Z,16.30
2018-10-09T16:03:27.456Z,13.10
2018-10-09T16:05:56.893Z,12.27
2018-10-09T16:08:27.819Z,18.90
2018-10-09T16:10:57.282Z,14.70
2018-10-09T16:13:27.682Z,14.83
2018-10-09T16:15:57.151Z,17.90
2018-10-09T16:18:27.635Z,14.40
2018-10-09T16:20:57.091Z,14.93
2018-10-09T16:23:27.714Z,16.37
2018-10-09T16:25:57.141Z,20.33
2018-10-09T16:28:27.788Z,19.20
2018-10-09T16:30:57.333Z,16.37
2018-10-09T16:33:27.799Z,19.52
2018-10-09T16:35:57.248Z,18.13
2018-10-09T16:38:27.747Z,20.82
2018-10-09T16:40:57.179Z,22.30
2018-10-09T16:43:27.742Z,15.54
2018-10-09T16:45:57.158Z,16.60
2018-10-09T16:48:27.679Z,18.20
2018-10-09T16:50:57.107Z,14.77
2018-10-09T16:53:27.812Z,17.10
2018-10-09T16:55:57.147Z,18.60
2018-10-09T16:58:27.831Z,15.70
2018-10-09T17:00:57.284Z,16.30
2018-10-09T17:03:27.647Z,18.48
2018-10-09T17:05:57.217Z,17.13
2018-10-09T17:08:27.795Z,16.97
2018-10-09T17:10:57.235Z,17.57
2018-10-09T17:13:27.747Z,18.75
2018-10-09T17:15:57.140Z,23.07
2018-10-09T17:18:27.732Z,14.64
2018-10-09T17:20:57.135Z,17.00
2018-10-09T17:23:27.722Z,19.42
2018-10-09T17:25:57.139Z,21.60
2018-10-09T17:28:27.844Z,21.57
2018-10-09T17:30:57.232Z,19.10
2018-10-09T17:33:27.841Z,21.30
2018-10-09T17:35:57.416Z,19.87
2018-10-09T17:38:27.756Z,15.88
2018-10-09T17:40:57.151Z,16.40
2018-10-09T17:43:27.840Z,15.57
2018-10-09T17:45:57.263Z,20.60
2018-10-09T17:48:28.296Z,16.55
2018-10-09T17:50:57.719Z,15.10
2018-10-09T17:53:27.819Z,17.98
2018-10-09T17:55:57.258Z,21.33
2018-10-09T17:58:27.840Z,17.55
2018-10-09T18:00:57.410Z,19.73
2018-10-09T18:03:27.902Z,19.90
2018-10-09T18:05:57.528Z,23.73
2018-10-09T18:08:27.878Z,20.12
2018-10-09T18:10:58.592Z,20.77
2018-10-09T18:13:28.307Z,16.60
2018-10-09T18:15:57.928Z,21.00
2018-10-09T18:18:28.769Z,22.93
2018-10-09T18:20:59.348Z,19.53
2018-10-09T18:23:30.497Z,17.67
2018-10-09T18:26:02.762Z,18.30
2018-10-09T18:28:33.986Z,13.67
2018-10-09T18:31:06.546Z,20.90
2018-10-09T18:33:42.767Z,27.20
2018-10-09T18:36:19.055Z,19.20
2018-10-09T18:38:53.552Z,27.67
2018-10-09T18:41:26.974Z,18.23
2018-10-09T18:44:00.812Z,24.03
2018-10-09T18:46:34.028Z,22.10
2018-10-09T18:49:07.378Z,22.30
2018-10-09T18:51:40.704Z,21.47
2018-10-09T18:54:13.939Z,20.43
2018-10-09T18:56:47.712Z,22.57
2018-10-09T18:59:21.043Z,21.97
2018-10-09T19:01:57.500Z,20.67
2018-10-09T19:04:33.938Z,24.87
2018-10-09T19:07:14.090Z,20.20
2018-10-09T19:09:47.160Z,18.10
2018-10-09T19:12:21.088Z,23.23
2018-10-09T19:14:54.086Z,18.83
2018-10-09T19:17:27.163Z,24.27
2018-10-09T19:20:00.121Z,21.50
2018-10-09T19:22:33.467Z,19.40
2018-10-09T19:25:06.799Z,20.10
2018-10-09T19:27:39.971Z,17.10
2018-10-09T19:30:12.975Z,21.67
2018-10-09T19:32:46.435Z,23.57
2018-10-09T19:35:19.931Z,21.27
2018-10-09T19:37:53.169Z,18.03
2018-10-09T19:40:26.302Z,21.27
2018-10-09T19:42:59.735Z,27.70
2018-10-09T19:45:32.769Z,16.37
2018-10-09T19:48:06.022Z,21.87
2018-10-09T19:50:39.155Z,22.27
2018-10-09T19:53:12.365Z,18.57
2018-10-09T19:55:45.984Z,20.23
2018-10-09T19:58:18.848Z,23.80
2018-10-09T20:00:52.123Z,20.67
2018-10-09T20:03:25.345Z,19.73
2018-10-09T20:05:58.983Z,25.83
2018-10-09T20:08:31.394Z,21.67
2018-10-09T20:11:04.623Z,23.20
2018-10-09T20:13:37.445Z,18.10
2018-10-09T20:16:11.571Z,21.77
2018-10-09T20:18:44.497Z,22.50
2018-10-09T20:21:17.935Z,21.97
2018-10-09T20:23:50.877Z,28.30
2018-10-09T20:26:24.203Z,27.13
2018-10-09T20:28:58.010Z,24.30
2018-10-09T20:31:31.892Z,29.37
2018-10-09T20:34:04.777Z,26.03
2018-10-09T20:36:37.857Z,27.13
2018-10-09T20:39:11.706Z,22.13
2018-10-09T20:41:45.424Z,22.70
2018-10-09T20:44:16.991Z,23.50
2018-10-09T20:46:46.807Z,24.37
2018-10-09T20:49:17.024Z,33.03
2018-10-09T20:51:46.835Z,30.50
2018-10-09T20:54:17.902Z,22.90
2018-10-09T20:56:48.073Z,21.83
2018-10-09T20:59:17.634Z,21.30
2018-10-09T21:01:47.389Z,23.20
2018-10-09T21:04:16.909Z,21.80
2018-10-09T21:06:47.086Z,26.20
2018-10-09T21:09:16.560Z,19.33
2018-10-09T21:11:45.972Z,21.20
2018-10-09T21:14:15.454Z,21.20
2018-10-09T21:16:44.847Z,19.83
2018-10-09T21:19:14.272Z,19.80
2018-10-09T21:21:43.791Z,27.60
2018-10-09T21:24:13.212Z,25.03
2018-10-09T21:26:42.611Z,20.73
2018-10-09T21:29:12.043Z,26.57
2018-10-09T21:31:41.446Z,20.80
2018-10-09T21:34:10.880Z,19.97
2018-10-09T21:36:40.331Z,25.57
2018-10-09T21:39:10.468Z,20.50
2018-10-09T21:41:39.920Z,21.40
2018-10-09T21:44:09.339Z,20.50
2018-10-09T21:46:38.767Z,19.70
2018-10-09T21:49:08.257Z,22.20
2018-10-09T21:51:37.659Z,20.90
2018-10-09T21:54:07.152Z,22.65
2018-10-09T21:56:36.568Z,25.83
2018-10-09T21:59:06.072Z,20.93
2018-10-09T22:01:35.483Z,25.30
2018-10-09T22:04:04.923Z,27.07
2018-10-09T22:06:34.331Z,22.50
2018-10-09T22:09:05.084Z,33.17
2018-10-09T22:11:34.491Z,20.87
2018-10-09T22:14:03.912Z,24.13
2018-10-09T22:16:33.331Z,18.40
2018-10-09T22:19:02.732Z,21.50
2018-10-09T22:21:32.128Z,19.40
2018-10-09T22:24:01.548Z,25.60
2018-10-09T22:26:30.961Z,21.83
2018-10-09T22:29:00.359Z,18.47
2018-10-09T22:31:29.771Z,21.90
2018-10-09T22:33:59.215Z,20.77
2018-10-09T22:36:28.775Z,22.63
2018-10-09T22:38:58.180Z,20.23
2018-10-09T22:41:27.616Z,19.30
2018-10-09T22:43:57.061Z,24.80
2018-10-09T22:46:26.482Z,22.90
2018-10-09T22:48:55.870Z,24.37
2018-10-09T22:51:25.267Z,20.23
2018-10-09T22:53:54.746Z,28.20
2018-10-09T22:56:24.132Z,21.83
2018-10-09T22:58:53.540Z,33.00
2018-10-09T23:01:22.968Z,24.63
2018-10-09T23:03:52.367Z,34.80
2018-10-09T23:06:21.791Z,30.80
2018-10-09T23:08:51.208Z,28.90
2018-10-09T23:11:20.615Z,29.07
2018-10-09T23:13:50.002Z,33.77
2018-10-09T23:16:19.415Z,30.33
2018-10-09T23:18:48.874Z,25.57
2018-10-09T23:21:18.319Z,36.30
2018-10-09T23:23:47.743Z,45.40
2018-10-09T23:26:17.146Z,38.50
2018-10-09T23:28:46.613Z,35.10
2018-10-09T23:31:16.024Z,39.60
2018-10-09T23:33:45.453Z,52.00
2018-10-09T23:36:14.903Z,42.73
2018-10-09T23:38:44.348Z,36.80
2018-10-09T23:41:13.757Z,43.33
2018-10-09T23:43:43.312Z,41.80
2018-10-09T23:46:12.736Z,53.87
2018-10-09T23:48:42.150Z,34.53
2018-10-09T23:51:11.548Z,27.10
2018-10-09T23:53:40.984Z,34.97
2018-10-09T23:56:10.432Z,46.97
2018-10-09T23:58:39.839Z,52.93
