createdAt,value
2018-07-21T00:02:20.500Z,57.28
2018-07-21T00:04:49.063Z,57.97
2018-07-21T00:07:17.403Z,58.28
2018-07-21T00:09:45.716Z,58.68
2018-07-21T00:12:14.078Z,58.83
2018-07-21T00:14:42.459Z,59.68
2018-07-21T00:17:10.809Z,59.83
2018-07-21T00:19:39.182Z,59.95
2018-07-21T00:22:07.781Z,59.76
2018-07-21T00:24:36.083Z,59.73
2018-07-21T00:27:04.429Z,60.05
2018-07-21T00:29:32.758Z,59.63
2018-07-21T00:32:01.075Z,59.19
2018-07-21T00:34:29.404Z,60.01
2018-07-21T00:36:57.690Z,58.79
2018-07-21T00:39:26.035Z,59.19
2018-07-21T00:41:54.401Z,59.62
2018-07-21T00:44:22.968Z,59.40
2018-07-21T00:46:51.291Z,59.91
2018-07-21T00:49:19.736Z,59.60
2018-07-21T00:51:48.036Z,59.80
2018-07-21T00:54:16.363Z,60.44
2018-07-21T00:56:44.778Z,60.18
2018-07-21T00:59:13.084Z,60.43
2018-07-21T01:01:41.474Z,60.29
2018-07-21T01:04:09.798Z,60.36
2018-07-21T01:06:38.153Z,59.94
2018-07-21T01:09:08.801Z,59.69
2018-07-21T01:11:37.141Z,60.52
2018-07-21T01:14:05.658Z,60.93
2018-07-21T01:16:34.016Z,60.55
2018-07-21T01:19:02.347Z,60.96
2018-07-21T01:21:30.706Z,60.85
2018-07-21T01:23:59.055Z,61.49
2018-07-21T01:26:27.371Z,60.67
2018-07-21T01:28:55.789Z,61.29
2018-07-21T01:31:24.133Z,60.73
2018-07-21T01:33:52.460Z,60.41
2018-07-21T01:36:20.773Z,59.99
2018-07-21T01:38:49.122Z,60.48
2018-07-21T01:41:17.465Z,60.10
2018-07-21T01:43:45.764Z,59.77
2018-07-21T01:46:14.101Z,60.21
2018-07-21T01:48:42.426Z,59.64
2018-07-21T01:51:10.862Z,60.32
2018-07-21T01:53:39.163Z,60.80
2018-07-21T01:56:07.505Z,60.33
2018-07-21T01:58:35.821Z,60.74
2018-07-21T02:01:04.253Z,60.75
2018-07-21T02:03:32.588Z,61.16
2018-07-21T02:06:00.958Z,61.44
2018-07-21T02:08:29.279Z,62.39
2018-07-21T02:10:57.632Z,62.41
2018-07-21T02:13:25.980Z,62.58
2018-07-21T02:15:54.280Z,62.80
2018-07-21T02:18:22.622Z,62.69
2018-07-21T02:20:50.935Z,63.63
2018-07-21T02:23:19.274Z,63.15
2018-07-21T02:25:47.626Z,63.30
2018-07-21T02:28:16.037Z,64.00
2018-07-21T02:30:44.351Z,63.83
2018-07-21T02:33:12.760Z,63.63
2018-07-21T02:35:41.164Z,64.00
2018-07-21T02:38:09.488Z,64.52
2018-07-21T02:40:37.794Z,63.78
2018-07-21T02:43:06.460Z,64.46
2018-07-21T02:45:34.857Z,64.23
2018-07-21T02:48:03.178Z,65.13
2018-07-21T02:50:31.549Z,64.37
2018-07-21T02:53:00.238Z,64.84
2018-07-21T02:55:29.314Z,64.99
2018-07-21T02:57:57.647Z,64.52
2018-07-21T03:00:26.107Z,64.96
2018-07-21T03:02:54.460Z,65.68
2018-07-21T03:05:22.838Z,65.90
2018-07-21T03:07:51.180Z,65.74
2018-07-21T03:10:19.481Z,66.46
2018-07-21T03:12:47.790Z,66.52
2018-07-21T03:15:16.140Z,66.12
2018-07-21T03:17:44.453Z,66.25
2018-07-21T03:20:12.800Z,66.85
2018-07-21T03:22:41.132Z,67.07
2018-07-21T03:25:09.545Z,67.38
2018-07-21T03:27:37.924Z,67.98
2018-07-21T03:30:06.303Z,67.65
2018-07-21T03:32:34.601Z,68.58
2018-07-21T03:35:02.945Z,68.42
2018-07-21T03:37:31.284Z,68.33
2018-07-21T03:39:59.734Z,68.04
2018-07-21T03:42:28.017Z,68.22
2018-07-21T03:44:56.395Z,68.56
2018-07-21T03:47:24.731Z,68.62
2018-07-21T03:49:53.217Z,69.47
2018-07-21T03:52:21.556Z,68.96
2018-07-21T03:54:49.908Z,69.17
2018-07-21T03:57:18.290Z,69.48
2018-07-21T03:59:46.575Z,69.52
2018-07-21T04:02:14.924Z,70.17
2018-07-21T04:04:43.296Z,69.59
2018-07-21T04:07:12.164Z,69.98
2018-07-21T04:09:40.495Z,70.30
2018-07-21T04:12:08.848Z,69.77
2018-07-21T04:14:37.246Z,70.37
2018-07-21T04:17:05.610Z,70.52
2018-07-21T04:19:33.984Z,69.75
2018-07-21T04:22:02.374Z,69.60
2018-07-21T04:24:30.706Z,70.22
2018-07-21T04:26:59.046Z,69.64
2018-07-21T04:29:27.376Z,69.24
2018-07-21T04:31:55.720Z,69.15
2018-07-21T04:34:24.075Z,69.79
2018-07-21T04:36:52.497Z,70.06
2018-07-21T04:39:20.890Z,69.49
2018-07-21T04:41:49.281Z,69.88
2018-07-21T04:44:17.605Z,70.50
2018-07-21T04:46:45.943Z,70.49
2018-07-21T04:49:14.246Z,70.44
2018-07-21T04:51:42.589Z,70.85
2018-07-21T04:54:10.943Z,70.86
2018-07-21T04:56:39.296Z,70.95
2018-07-21T04:59:07.611Z,71.61
2018-07-21T05:01:35.993Z,71.00
2018-07-21T05:04:04.390Z,71.85
2018-07-21T05:06:32.752Z,71.33
2018-07-21T05:09:01.099Z,72.41
2018-07-21T05:11:29.435Z,71.42
2018-07-21T05:13:57.834Z,70.01
2018-07-21T05:16:26.286Z,69.42
2018-07-21T05:18:55.316Z,69.09
2018-07-21T05:21:23.671Z,69.31
2018-07-21T05:23:51.999Z,68.81
2018-07-21T05:26:20.333Z,69.47
2018-07-21T05:28:48.959Z,69.88
2018-07-21T05:31:17.318Z,69.26
2018-07-21T05:33:45.645Z,69.26
2018-07-21T05:36:13.990Z,69.83
2018-07-21T05:38:42.350Z,70.26
2018-07-21T05:41:10.786Z,69.80
2018-07-21T05:43:39.123Z,70.64
2018-07-21T05:46:07.497Z,70.28
2018-07-21T05:48:36.060Z,70.63
2018-07-21T05:51:04.358Z,70.81
2018-07-21T05:53:32.735Z,70.60
2018-07-21T05:56:01.094Z,70.47
2018-07-21T05:58:29.435Z,69.79
2018-07-21T06:00:57.846Z,68.53
2018-07-21T06:03:26.320Z,68.90
2018-07-21T06:05:54.669Z,68.40
2018-07-21T06:08:22.992Z,68.68
2018-07-21T06:10:51.577Z,68.03
2018-07-21T06:13:19.901Z,68.46
2018-07-21T06:15:48.257Z,67.99
2018-07-21T06:18:16.625Z,68.28
2018-07-21T06:20:45.021Z,68.32
2018-07-21T06:23:13.361Z,69.03
2018-07-21T06:25:41.728Z,68.80
2018-07-21T06:28:10.137Z,69.19
2018-07-21T06:30:38.373Z,69.71
2018-07-21T06:33:06.857Z,69.47
2018-07-21T06:35:35.320Z,70.01
2018-07-21T06:38:03.608Z,70.22
2018-07-21T06:40:31.963Z,70.31
2018-07-21T06:43:00.300Z,70.47
2018-07-21T06:45:28.827Z,69.56
2018-07-21T06:47:57.212Z,70.54
2018-07-21T06:50:25.494Z,69.47
2018-07-21T06:52:53.828Z,69.54
2018-07-21T06:55:22.155Z,68.53
2018-07-21T06:57:50.547Z,67.62
2018-07-21T07:00:18.910Z,66.44
2018-07-21T07:02:47.531Z,66.65
2018-07-21T07:05:15.869Z,66.81
2018-07-21T07:07:44.201Z,66.58
2018-07-21T07:10:12.632Z,66.03
2018-07-21T07:12:40.959Z,65.08
2018-07-21T07:15:09.286Z,65.95
2018-07-21T07:17:37.584Z,65.88
2018-07-21T07:20:05.952Z,66.40
2018-07-21T07:22:34.253Z,66.13
2018-07-21T07:25:02.614Z,66.35
2018-07-21T07:27:31.033Z,66.40
2018-07-21T07:29:59.306Z,66.09
2018-07-21T07:32:27.759Z,66.38
2018-07-21T07:34:56.111Z,66.26
2018-07-21T07:37:24.437Z,66.05
2018-07-21T07:39:52.786Z,66.20
2018-07-21T07:42:21.122Z,65.23
2018-07-21T07:44:49.424Z,63.54
2018-07-21T07:47:17.751Z,63.70
2018-07-21T07:49:46.087Z,62.11
2018-07-21T07:52:14.480Z,62.14
2018-07-21T07:54:42.814Z,61.79
2018-07-21T07:57:11.213Z,61.48
2018-07-21T07:59:39.601Z,62.48
2018-07-21T08:02:07.947Z,61.48
2018-07-21T08:04:36.339Z,60.63
2018-07-21T08:07:04.679Z,60.90
2018-07-21T08:09:33.020Z,61.43
2018-07-21T08:12:01.354Z,60.94
2018-07-21T08:14:29.764Z,61.24
2018-07-21T08:16:58.079Z,61.51
2018-07-21T08:19:26.480Z,61.15
2018-07-21T08:21:54.834Z,61.50
2018-07-21T08:24:23.302Z,60.78
2018-07-21T08:26:51.719Z,60.19
2018-07-21T08:29:20.034Z,60.79
2018-07-21T08:31:48.423Z,61.38
2018-07-21T08:34:16.709Z,60.53
2018-07-21T08:36:45.204Z,60.30
2018-07-21T08:39:13.572Z,60.55
2018-07-21T08:41:41.953Z,60.80
2018-07-21T08:44:10.285Z,59.80
2018-07-21T08:46:38.601Z,59.75
2018-07-21T08:49:06.964Z,60.84
2018-07-21T08:51:35.339Z,59.48
2018-07-21T08:54:03.677Z,58.59
2018-07-21T08:56:32.294Z,59.94
2018-07-21T08:59:00.726Z,58.67
2018-07-21T09:01:29.097Z,58.79
2018-07-21T09:03:57.451Z,58.31
2018-07-21T09:06:25.831Z,58.71
2018-07-21T09:08:54.131Z,57.86
2018-07-21T09:11:22.494Z,57.77
2018-07-21T09:13:50.816Z,57.42
2018-07-21T09:16:19.214Z,57.36
2018-07-21T09:18:47.575Z,57.49
2018-07-21T09:21:16.014Z,57.34
2018-07-21T09:23:44.383Z,56.82
2018-07-21T09:26:12.739Z,56.53
2018-07-21T09:28:41.098Z,56.01
2018-07-21T09:31:09.383Z,56.32
2018-07-21T09:33:37.740Z,55.31
2018-07-21T09:36:06.115Z,55.08
2018-07-21T09:38:34.495Z,54.64
2018-07-21T09:41:02.912Z,55.01
2018-07-21T09:43:31.231Z,54.37
2018-07-21T09:45:59.811Z,53.79
2018-07-21T09:48:28.216Z,54.86
2018-07-21T09:50:56.589Z,54.39
2018-07-21T09:53:24.941Z,50.85
2018-07-21T09:55:53.326Z,49.08
2018-07-21T09:58:21.646Z,48.72
2018-07-21T10:00:55.120Z,49.29
2018-07-21T10:03:23.525Z,48.87
2018-07-21T10:05:51.862Z,49.36
2018-07-21T10:08:20.240Z,47.81
2018-07-21T10:10:48.595Z,47.32
2018-07-21T10:13:16.972Z,46.10
2018-07-21T10:15:45.420Z,46.42
2018-07-21T10:18:13.775Z,46.90
2018-07-21T10:20:42.111Z,47.87
2018-07-21T10:23:10.509Z,48.66
2018-07-21T10:25:45.028Z,48.09
2018-07-21T10:28:18.791Z,46.79
2018-07-21T10:30:47.113Z,46.29
2018-07-21T10:33:15.472Z,46.02
2018-07-21T10:35:43.856Z,46.09
2018-07-21T10:38:12.202Z,46.60
2018-07-21T10:40:40.567Z,46.24
2018-07-21T10:43:08.876Z,46.37
2018-07-21T10:45:37.226Z,45.72
2018-07-21T10:48:05.557Z,45.78
2018-07-21T10:50:33.976Z,44.21
2018-07-21T10:53:02.277Z,42.55
2018-07-21T10:55:30.612Z,40.70
2018-07-21T10:57:58.958Z,40.95
2018-07-21T11:00:27.309Z,41.19
2018-07-21T11:02:55.672Z,41.41
2018-07-21T11:05:23.964Z,41.13
2018-07-21T11:07:52.399Z,41.69
2018-07-21T11:10:20.730Z,41.05
2018-07-21T11:12:49.035Z,41.52
2018-07-21T11:15:17.498Z,42.86
2018-07-21T11:17:45.784Z,42.39
2018-07-21T11:20:14.279Z,41.46
2018-07-21T11:22:42.580Z,40.99
2018-07-21T11:25:10.901Z,40.90
2018-07-21T11:27:39.241Z,41.94
2018-07-21T11:30:08.173Z,42.00
2018-07-21T11:32:36.482Z,43.31
2018-07-21T11:35:05.099Z,43.03
2018-07-21T11:37:33.440Z,42.02
2018-07-21T11:40:01.747Z,42.93
2018-07-21T11:42:30.092Z,41.45
2018-07-21T11:44:58.428Z,41.98
2018-07-21T11:47:27.067Z,41.67
2018-07-21T11:49:55.417Z,41.90
2018-07-21T11:52:24.172Z,43.08
2018-07-21T11:54:52.533Z,43.56
2018-07-21T11:57:20.849Z,42.23
2018-07-21T11:59:49.203Z,43.22
2018-07-21T12:02:17.559Z,42.05
2018-07-21T12:04:45.855Z,42.33
2018-07-21T12:07:14.224Z,41.33
2018-07-21T12:09:42.545Z,41.73
2018-07-21T12:12:10.947Z,41.88
2018-07-21T12:14:39.268Z,41.87
2018-07-21T12:17:07.585Z,42.03
2018-07-21T12:19:35.888Z,41.85
2018-07-21T12:22:04.256Z,41.54
2018-07-21T12:24:32.590Z,40.83
2018-07-21T12:27:01.028Z,41.47
2018-07-21T12:29:29.351Z,40.93
2018-07-21T12:31:57.867Z,41.75
2018-07-21T12:34:26.295Z,41.46
2018-07-21T12:36:54.610Z,41.00
2018-07-21T12:39:22.928Z,40.81
2018-07-21T12:41:51.264Z,39.90
2018-07-21T12:44:19.673Z,41.51
2018-07-21T12:46:48.017Z,40.15
2018-07-21T12:49:16.404Z,39.50
2018-07-21T12:51:44.723Z,39.31
2018-07-21T12:54:13.072Z,40.97
2018-07-21T12:56:41.379Z,40.21
2018-07-21T12:59:09.785Z,38.09
2018-07-21T13:01:38.118Z,37.78
2018-07-21T13:04:06.479Z,37.37
2018-07-21T13:06:34.770Z,38.50
2018-07-21T13:09:03.207Z,38.02
2018-07-21T13:11:31.524Z,37.42
2018-07-21T13:13:59.864Z,37.98
2018-07-21T13:16:28.312Z,37.67
2018-07-21T13:18:56.784Z,38.88
2018-07-21T13:21:25.120Z,37.23
2018-07-21T13:23:53.701Z,37.83
2018-07-21T13:26:22.057Z,36.47
2018-07-21T13:28:50.382Z,35.56
2018-07-21T13:31:18.900Z,35.73
2018-07-21T13:33:47.387Z,35.15
2018-07-21T13:36:15.686Z,35.93
2018-07-21T13:38:43.990Z,35.59
2018-07-21T13:41:12.302Z,34.99
2018-07-21T13:43:40.704Z,35.99
2018-07-21T13:46:09.052Z,36.01
2018-07-21T13:48:37.381Z,36.28
2018-07-21T13:51:05.746Z,36.82
2018-07-21T13:53:34.108Z,35.23
2018-07-21T13:56:02.508Z,36.55
2018-07-21T13:58:31.000Z,36.77
2018-07-21T14:00:59.380Z,37.90
2018-07-21T14:03:27.738Z,37.64
2018-07-21T14:05:56.096Z,37.37
2018-07-21T14:08:24.411Z,37.59
2018-07-21T14:10:52.778Z,37.88
2018-07-21T14:13:21.237Z,37.43
2018-07-21T14:15:49.569Z,37.63
2018-07-21T14:18:17.984Z,38.28
2018-07-21T14:20:47.135Z,38.48
2018-07-21T14:23:15.466Z,38.68
2018-07-21T14:25:43.884Z,38.27
2018-07-21T14:28:12.312Z,39.24
2018-07-21T14:30:40.683Z,38.63
2018-07-21T14:33:08.990Z,39.57
2018-07-21T14:35:37.322Z,40.05
2018-07-21T14:38:06.112Z,41.79
2018-07-21T14:40:34.479Z,42.49
2018-07-21T14:43:02.831Z,42.80
2018-07-21T14:45:31.147Z,46.01
2018-07-21T14:47:59.461Z,47.71
2018-07-21T14:50:27.790Z,48.34
2018-07-21T14:52:56.160Z,49.77
2018-07-21T14:55:24.598Z,50.71
2018-07-21T14:57:52.911Z,56.01
2018-07-21T15:00:21.556Z,64.90
2018-07-21T15:02:49.900Z,69.50
2018-07-21T15:05:18.257Z,75.52
2018-07-21T15:07:46.640Z,78.94
2018-07-21T15:10:14.977Z,80.59
2018-07-21T15:12:43.731Z,82.85
2018-07-21T15:15:12.060Z,83.83
2018-07-21T15:17:40.535Z,85.02
2018-07-21T15:20:08.813Z,83.92
2018-07-21T15:22:37.192Z,83.72
2018-07-21T15:25:05.558Z,83.89
2018-07-21T15:27:33.925Z,84.67
2018-07-21T15:30:02.295Z,84.17
2018-07-21T15:32:30.606Z,85.17
2018-07-21T15:34:58.967Z,85.62
2018-07-21T15:37:27.275Z,85.50
2018-07-21T15:39:55.748Z,86.11
2018-07-21T15:42:23.980Z,85.69
2018-07-21T15:44:52.317Z,86.29
2018-07-21T15:47:20.612Z,86.91
2018-07-21T15:49:49.395Z,86.90
2018-07-21T15:52:17.716Z,86.37
2018-07-21T15:54:46.106Z,86.35
2018-07-21T15:57:14.933Z,86.40
2018-07-21T15:59:43.273Z,87.22
2018-07-21T16:02:11.577Z,86.65
2018-07-21T16:04:39.888Z,86.75
2018-07-21T16:07:08.287Z,86.94
2018-07-21T16:09:36.661Z,87.59
2018-07-21T16:12:05.033Z,87.45
2018-07-21T16:14:33.348Z,87.89
2018-07-21T16:17:01.695Z,87.50
2018-07-21T16:19:30.088Z,88.26
2018-07-21T16:21:58.568Z,87.72
2018-07-21T16:24:26.952Z,88.55
2018-07-21T16:26:55.375Z,87.92
2018-07-21T16:29:23.685Z,88.41
2018-07-21T16:31:51.984Z,88.71
2018-07-21T16:34:20.335Z,88.43
2018-07-21T16:36:48.858Z,88.16
2018-07-21T16:39:17.188Z,88.40
2018-07-21T16:41:45.536Z,88.65
2018-07-21T16:44:13.859Z,88.81
2018-07-21T16:46:42.203Z,88.14
2018-07-21T16:49:10.617Z,88.95
2018-07-21T16:51:38.975Z,88.19
2018-07-21T16:54:07.323Z,87.75
2018-07-21T16:56:35.680Z,88.75
2018-07-21T16:59:04.067Z,88.18
2018-07-21T17:01:32.469Z,88.03
2018-07-21T17:04:00.812Z,88.13
2018-07-21T17:06:29.121Z,88.78
2018-07-21T17:08:57.959Z,88.32
2018-07-21T17:11:26.393Z,89.19
2018-07-21T17:13:54.755Z,88.82
2018-07-21T17:16:23.153Z,88.80
2018-07-21T17:18:51.495Z,89.19
2018-07-21T17:21:19.869Z,88.70
2018-07-21T17:23:48.268Z,88.85
2018-07-21T17:26:16.585Z,88.77
2018-07-21T17:28:45.023Z,89.21
2018-07-21T17:31:13.354Z,89.02
2018-07-21T17:33:41.750Z,88.87
2018-07-21T17:36:10.115Z,88.50
2018-07-21T17:38:38.465Z,87.97
2018-07-21T17:41:06.765Z,87.90
2018-07-21T17:43:35.116Z,87.63
2018-07-21T17:46:03.441Z,87.05
2018-07-21T17:48:31.755Z,87.29
2018-07-21T17:51:00.120Z,87.16
2018-07-21T17:53:28.428Z,87.45
2018-07-21T17:55:56.820Z,87.92
2018-07-21T17:58:25.150Z,87.20
2018-07-21T18:00:53.473Z,87.59
2018-07-21T18:03:21.800Z,87.62
2018-07-21T18:05:50.368Z,87.92
2018-07-21T18:08:18.696Z,88.29
2018-07-21T18:10:46.985Z,87.42
2018-07-21T18:13:15.339Z,87.36
2018-07-21T18:15:43.656Z,88.16
2018-07-21T18:18:12.342Z,88.23
2018-07-21T18:20:40.734Z,88.44
2018-07-21T18:23:09.092Z,87.79
2018-07-21T18:25:37.622Z,88.12
2018-07-21T18:28:06.051Z,88.36
2018-07-21T18:30:34.397Z,88.38
2018-07-21T18:33:09.107Z,88.69
2018-07-21T18:35:37.590Z,87.96
2018-07-21T18:38:06.057Z,88.26
2018-07-21T18:40:34.422Z,88.75
2018-07-21T18:43:02.773Z,87.91
2018-07-21T18:45:31.178Z,87.53
2018-07-21T18:47:59.543Z,87.60
2018-07-21T18:50:27.959Z,88.40
2018-07-21T18:52:56.309Z,87.70
2018-07-21T18:55:24.707Z,87.81
2018-07-21T18:57:53.225Z,87.88
2018-07-21T19:00:21.612Z,87.09
2018-07-21T19:02:50.032Z,87.17
2018-07-21T19:05:18.460Z,87.34
2018-07-21T19:07:47.626Z,87.14
2018-07-21T19:10:16.534Z,86.94
2018-07-21T19:12:47.753Z,87.06
2018-07-21T19:15:21.587Z,87.20
2018-07-21T19:17:50.111Z,87.11
2018-07-21T19:20:23.665Z,87.60
2018-07-21T19:22:52.140Z,87.03
2018-07-21T19:25:25.683Z,87.61
2018-07-21T19:27:54.088Z,87.46
2018-07-21T19:30:22.442Z,87.79
2018-07-21T19:32:56.215Z,88.18
2018-07-21T19:35:24.572Z,87.63
2018-07-21T19:37:52.970Z,87.94
2018-07-21T19:40:21.337Z,88.66
2018-07-21T19:42:49.826Z,88.26
2018-07-21T19:45:18.180Z,88.81
2018-07-21T19:47:46.654Z,88.22
2018-07-21T19:50:14.915Z,89.06
2018-07-21T19:52:43.369Z,89.12
2018-07-21T19:55:11.970Z,89.14
2018-07-21T19:57:40.348Z,89.07
2018-07-21T20:00:08.802Z,88.80
2018-07-21T20:02:37.155Z,89.25
2018-07-21T20:05:05.707Z,89.54
2018-07-21T20:07:34.754Z,89.35
2018-07-21T20:10:03.072Z,89.27
2018-07-21T20:12:31.409Z,89.09
2018-07-21T20:14:59.784Z,89.61
2018-07-21T20:17:28.141Z,89.66
2018-07-21T20:19:56.466Z,89.89
2018-07-21T20:22:24.850Z,89.23
2018-07-21T20:24:53.221Z,89.26
2018-07-21T20:27:21.548Z,89.47
2018-07-21T20:29:50.102Z,90.18
2018-07-21T20:32:18.453Z,90.12
2018-07-21T20:34:46.880Z,89.61
2018-07-21T20:37:15.169Z,89.67
2018-07-21T20:39:43.613Z,89.50
2018-07-21T20:42:11.973Z,90.19
2018-07-21T20:44:40.370Z,89.51
2018-07-21T20:47:08.708Z,89.95
2018-07-21T20:49:37.185Z,90.31
2018-07-21T20:52:05.523Z,90.30
2018-07-21T20:54:34.060Z,89.80
2018-07-21T20:57:02.415Z,89.68
2018-07-21T20:59:30.721Z,90.35
2018-07-21T21:01:59.077Z,90.15
2018-07-21T21:04:27.466Z,90.47
2018-07-21T21:06:55.814Z,89.77
2018-07-21T21:09:24.204Z,90.30
2018-07-21T21:11:52.581Z,90.08
2018-07-21T21:14:20.992Z,90.42
2018-07-21T21:16:49.293Z,90.54
2018-07-21T21:19:17.658Z,89.89
2018-07-21T21:21:45.976Z,89.73
2018-07-21T21:24:14.320Z,89.84
2018-07-21T21:26:42.612Z,90.76
2018-07-21T21:29:10.918Z,90.33
2018-07-21T21:31:39.283Z,90.67
2018-07-21T21:34:07.627Z,90.67
2018-07-21T21:36:35.972Z,90.69
2018-07-21T21:39:06.665Z,90.44
2018-07-21T21:41:34.967Z,90.22
2018-07-21T21:44:03.442Z,90.43
2018-07-21T21:46:31.755Z,90.47
2018-07-21T21:49:00.051Z,90.73
2018-07-21T21:51:28.413Z,90.70
2018-07-21T21:53:57.053Z,90.96
2018-07-21T21:56:25.554Z,91.09
2018-07-21T21:58:53.955Z,90.52
2018-07-21T22:01:22.235Z,90.32
2018-07-21T22:03:50.559Z,90.84
2018-07-21T22:06:19.000Z,90.28
2018-07-21T22:08:47.370Z,90.43
2018-07-21T22:11:15.733Z,90.32
2018-07-21T22:13:44.026Z,90.65
2018-07-21T22:16:12.442Z,90.27
2018-07-21T22:18:40.777Z,91.04
2018-07-21T22:21:09.164Z,90.62
2018-07-21T22:23:37.490Z,90.48
2018-07-21T22:26:05.846Z,90.25
2018-07-21T22:28:34.163Z,90.34
2018-07-21T22:31:02.504Z,90.45
2018-07-21T22:33:30.837Z,90.54
2018-07-21T22:35:59.268Z,91.20
2018-07-21T22:38:27.575Z,90.28
2018-07-21T22:40:55.879Z,90.87
2018-07-21T22:43:24.239Z,90.63
2018-07-21T22:45:52.576Z,90.49
2018-07-21T22:48:20.903Z,90.21
2018-07-21T22:50:49.226Z,90.33
2018-07-21T22:53:17.560Z,90.11
2018-07-21T22:55:45.867Z,90.69
2018-07-21T22:58:14.220Z,90.78
2018-07-21T23:00:42.638Z,90.56
2018-07-21T23:03:10.983Z,90.28
2018-07-21T23:05:39.297Z,90.53
2018-07-21T23:08:07.662Z,90.06
2018-07-21T23:10:35.965Z,90.21
2018-07-21T23:13:04.450Z,90.26
2018-07-21T23:15:32.728Z,90.61
2018-07-21T23:18:01.077Z,90.01
2018-07-21T23:20:29.422Z,90.13
2018-07-21T23:22:57.739Z,90.79
2018-07-21T23:25:26.096Z,89.96
2018-07-21T23:27:54.485Z,90.70
2018-07-21T23:30:22.885Z,90.51
2018-07-21T23:32:51.187Z,90.83
2018-07-21T23:35:19.547Z,90.70
2018-07-21T23:37:47.852Z,90.64
2018-07-21T23:40:16.240Z,90.00
2018-07-21T23:42:44.599Z,90.80
2018-07-21T23:45:12.945Z,90.80
2018-07-21T23:47:41.255Z,90.47
2018-07-21T23:50:09.777Z,89.94
2018-07-21T23:52:38.107Z,90.86
2018-07-21T23:55:07.531Z,90.73
2018-07-21T23:57:35.864Z,90.11
