createdAt,value
2017-03-18T00:00:08.157Z,23.9
2017-03-18T00:01:08.224Z,23.9
2017-03-18T00:02:07.278Z,23.9
2017-03-18T00:03:08.382Z,23.9
2017-03-18T00:04:07.471Z,23.9
2017-03-18T00:05:08.481Z,23.9
2017-03-18T00:06:07.442Z,23.9
2017-03-18T00:07:07.494Z,23.9
2017-03-18T00:08:07.540Z,23.9
2017-03-18T00:09:08.579Z,23.9
2017-03-18T00:10:07.672Z,23.9
2017-03-18T00:11:07.762Z,23.9
2017-03-18T00:12:08.928Z,23.9
2017-03-18T00:13:07.873Z,23.9
2017-03-18T00:14:09.021Z,23.9
2017-03-18T00:15:08.976Z,23.9
2017-03-18T00:16:07.975Z,23.9
2017-03-18T00:17:09.154Z,23.9
2017-03-18T00:18:08.101Z,23.9
2017-03-18T00:19:09.233Z,23.9
2017-03-18T00:20:09.211Z,23.9
2017-03-18T00:21:09.325Z,24
2017-03-18T00:22:08.375Z,24
2017-03-18T00:23:09.463Z,23.9
2017-03-18T00:24:09.418Z,24
2017-03-18T00:25:08.483Z,24
2017-03-18T00:26:09.578Z,24
2017-03-18T00:27:08.444Z,24
2017-03-18T00:28:08.508Z,24
2017-03-18T00:29:08.627Z,24
2017-03-18T00:30:09.748Z,24
2017-03-18T00:31:08.706Z,24
2017-03-18T00:32:08.862Z,24
2017-03-18T00:33:08.905Z,24
2017-03-18T00:34:08.908Z,24
2017-03-18T00:35:08.967Z,24
2017-03-18T00:36:09.109Z,24
2017-03-18T00:37:09.151Z,24
2017-03-18T00:38:10.216Z,24
2017-03-18T00:39:09.176Z,24
2017-03-18T00:40:10.260Z,24
2017-03-18T00:41:10.220Z,24
2017-03-18T00:42:09.351Z,24
2017-03-18T00:43:09.300Z,24
2017-03-18T00:44:09.511Z,24
2017-03-18T00:45:09.444Z,24
2017-03-18T00:46:09.607Z,24
2017-03-18T00:47:09.640Z,24
2017-03-18T00:48:10.646Z,24
2017-03-18T00:49:09.658Z,24
2017-03-18T00:50:10.651Z,24
2017-03-18T00:51:09.705Z,24
2017-03-18T00:52:09.820Z,24
2017-03-18T00:53:10.837Z,24
2017-03-18T00:54:09.774Z,24
2017-03-18T00:55:10.893Z,24
2017-03-18T00:56:09.871Z,24
2017-03-18T00:57:09.958Z,24
2017-03-18T00:58:11.092Z,24
2017-03-18T00:59:10.095Z,24
2017-03-18T01:00:10.164Z,24
2017-03-18T01:01:11.224Z,24
2017-03-18T01:02:11.258Z,24
2017-03-18T01:03:11.407Z,24
2017-03-18T01:04:11.475Z,24
2017-03-18T01:05:10.453Z,24
2017-03-18T01:06:12.111Z,24
2017-03-18T01:07:11.481Z,24.1
2017-03-18T01:08:11.631Z,24.1
2017-03-18T01:09:10.619Z,24.1
2017-03-18T01:10:10.634Z,24.1
2017-03-18T01:11:11.647Z,24.1
2017-03-18T01:12:11.965Z,24.1
2017-03-18T01:13:11.742Z,24.1
2017-03-18T01:14:11.833Z,24.1
2017-03-18T01:15:10.838Z,24.1
2017-03-18T01:16:11.984Z,24.1
2017-03-18T01:17:12.010Z,24.1
2017-03-18T01:18:11.266Z,24.1
2017-03-18T01:19:11.070Z,24.1
2017-03-18T01:20:11.045Z,24.1
2017-03-18T01:21:11.136Z,24.1
2017-03-18T01:22:11.151Z,24.1
2017-03-18T01:23:12.255Z,24.1
2017-03-18T01:24:12.445Z,24.1
2017-03-18T01:25:11.328Z,24.1
2017-03-18T01:26:12.326Z,24.1
2017-03-18T01:27:12.429Z,24.1
2017-03-18T01:28:12.572Z,24.1
2017-03-18T01:29:11.451Z,24.1
2017-03-18T01:30:12.704Z,24.1
2017-03-18T01:31:12.601Z,24.1
2017-03-18T01:32:11.681Z,24.1
2017-03-18T01:33:12.767Z,24.1
2017-03-18T01:34:11.679Z,24.1
2017-03-18T01:35:11.782Z,24.1
2017-03-18T01:36:13.176Z,24.1
2017-03-18T01:37:11.982Z,24.1
2017-03-18T01:38:12.024Z,24.1
2017-03-18T01:39:13.172Z,24.1
2017-03-18T01:40:12.057Z,24.1
2017-03-18T01:41:13.117Z,24.1
2017-03-18T01:42:13.421Z,24.1
2017-03-18T01:43:13.340Z,24.1
2017-03-18T01:44:12.262Z,24.1
2017-03-18T01:45:13.394Z,24.1
2017-03-18T01:46:12.479Z,24.1
2017-03-18T01:47:13.608Z,24.1
2017-03-18T01:48:12.771Z,24.1
2017-03-18T01:49:12.571Z,24.1
2017-03-18T01:50:13.778Z,24.1
2017-03-18T01:51:13.699Z,24.1
2017-03-18T01:52:13.853Z,24.1
2017-03-18T01:53:13.914Z,24.1
2017-03-18T01:54:14.075Z,24.1
2017-03-18T01:55:12.909Z,24.1
2017-03-18T01:56:14.060Z,24.1
2017-03-18T01:57:12.964Z,24.1
2017-03-18T01:58:13.135Z,24.2
2017-03-18T01:59:13.147Z,24.2
2017-03-18T02:00:13.334Z,24.2
2017-03-18T02:01:13.230Z,24.2
2017-03-18T02:02:14.390Z,24.2
2017-03-18T02:03:14.472Z,24.2
2017-03-18T02:04:13.436Z,24.1
2017-03-18T02:05:14.475Z,24.2
2017-03-18T02:06:13.628Z,24.2
2017-03-18T02:07:14.638Z,24.1
2017-03-18T02:08:13.521Z,24.2
2017-03-18T02:09:14.665Z,24.2
2017-03-18T02:10:13.764Z,24.1
2017-03-18T02:11:13.866Z,24.2
2017-03-18T02:12:14.161Z,24.2
2017-03-18T02:13:13.901Z,24.2
2017-03-18T02:14:14.090Z,24.2
2017-03-18T02:15:15.123Z,24.2
2017-03-18T02:16:15.222Z,24.2
2017-03-18T02:17:15.205Z,24.2
2017-03-18T02:18:15.343Z,24.2
2017-03-18T02:19:14.267Z,24.2
2017-03-18T02:20:15.372Z,24.2
2017-03-18T02:21:14.254Z,24.2
2017-03-18T02:22:14.331Z,24.2
2017-03-18T02:23:15.476Z,24.2
2017-03-18T02:24:15.635Z,24.2
2017-03-18T02:25:14.542Z,24.2
2017-03-18T02:26:14.501Z,24.2
2017-03-18T02:27:14.654Z,24.2
2017-03-18T02:28:15.728Z,24.2
2017-03-18T02:29:14.878Z,24.2
2017-03-18T02:30:14.870Z,24.2
2017-03-18T02:31:14.880Z,24.2
2017-03-18T02:32:15.997Z,24.2
2017-03-18T02:33:16.672Z,24.2
2017-03-18T02:34:15.000Z,24.2
2017-03-18T02:35:16.257Z,24.2
2017-03-18T02:36:17.871Z,24.2
2017-03-18T02:37:15.167Z,24.2
2017-03-18T02:38:15.339Z,24.2
2017-03-18T02:39:15.348Z,24.2
2017-03-18T02:40:15.379Z,24.2
2017-03-18T02:41:15.513Z,24.2
2017-03-18T02:42:16.571Z,24.2
2017-03-18T02:43:15.488Z,24.2
2017-03-18T02:44:16.612Z,24.2
2017-03-18T02:45:16.618Z,24.2
2017-03-18T02:46:15.678Z,24.2
2017-03-18T02:47:15.664Z,24.2
2017-03-18T02:48:16.802Z,24.2
2017-03-18T02:49:16.955Z,24.2
2017-03-18T02:50:17.000Z,24.2
2017-03-18T02:51:16.998Z,24.2
2017-03-18T02:52:16.051Z,24.2
2017-03-18T02:53:17.113Z,24.2
2017-03-18T02:54:17.152Z,24.2
2017-03-18T02:55:16.060Z,24.2
2017-03-18T02:56:17.199Z,24.2
2017-03-18T02:57:17.265Z,24.2
2017-03-18T02:58:17.333Z,24.2
2017-03-18T02:59:17.333Z,24.2
2017-03-18T03:00:17.435Z,24.2
2017-03-18T03:01:17.484Z,24.2
2017-03-18T03:02:16.434Z,24.2
2017-03-18T03:03:16.491Z,24.2
2017-03-18T03:04:16.834Z,24.2
2017-03-18T03:05:16.636Z,24.2
2017-03-18T03:06:16.623Z,24.3
2017-03-18T03:07:17.817Z,24.3
2017-03-18T03:08:16.789Z,24.3
2017-03-18T03:09:17.846Z,24.3
2017-03-18T03:10:17.075Z,24.3
2017-03-18T03:11:16.948Z,24.3
2017-03-18T03:12:18.034Z,24.3
2017-03-18T03:13:17.087Z,24.3
2017-03-18T03:14:18.146Z,24.3
2017-03-18T03:15:17.192Z,24.3
2017-03-18T03:16:17.529Z,24.3
2017-03-18T03:17:17.348Z,24.3
2017-03-18T03:18:18.383Z,24.3
2017-03-18T03:19:18.353Z,24.3
2017-03-18T03:20:18.473Z,24.3
2017-03-18T03:21:17.468Z,24.3
2017-03-18T03:22:18.676Z,24.3
2017-03-18T03:23:17.589Z,24.3
2017-03-18T03:24:18.697Z,24.3
2017-03-18T03:25:17.717Z,24.3
2017-03-18T03:26:17.819Z,24.3
2017-03-18T03:27:17.811Z,24.3
2017-03-18T03:28:18.148Z,24.3
2017-03-18T03:29:19.048Z,24.3
2017-03-18T03:30:19.089Z,24.3
2017-03-18T03:31:18.132Z,24.3
2017-03-18T03:32:19.304Z,24.3
2017-03-18T03:33:19.994Z,24.3
2017-03-18T03:34:18.473Z,24.3
2017-03-18T03:35:18.462Z,24.3
2017-03-18T03:36:19.479Z,24.3
2017-03-18T03:37:18.489Z,24.3
2017-03-18T03:38:20.374Z,24.3
2017-03-18T03:39:18.567Z,24.3
2017-03-18T03:40:18.874Z,24.3
2017-03-18T03:41:19.779Z,24.3
2017-03-18T03:42:18.706Z,24.3
2017-03-18T03:43:19.812Z,24.3
2017-03-18T03:44:18.957Z,24.3
2017-03-18T03:45:18.948Z,24.3
2017-03-18T03:46:19.157Z,24.3
2017-03-18T03:47:19.024Z,24.3
2017-03-18T03:48:19.083Z,24.3
2017-03-18T03:49:20.166Z,24.3
2017-03-18T03:50:19.148Z,24.3
2017-03-18T03:51:19.243Z,24.3
2017-03-18T03:52:19.581Z,24.3
2017-03-18T03:53:19.460Z,24.3
2017-03-18T03:54:19.406Z,24.3
2017-03-18T03:55:20.560Z,24.3
2017-03-18T03:56:19.511Z,24.3
2017-03-18T03:57:19.521Z,24.3
2017-03-18T03:58:20.777Z,24.3
2017-03-18T03:59:20.632Z,24.3
2017-03-18T04:00:19.614Z,24.3
2017-03-18T04:01:19.693Z,24.3
2017-03-18T04:02:19.728Z,24.3
2017-03-18T04:03:19.870Z,24.3
2017-03-18T04:04:21.178Z,24.3
2017-03-18T04:05:19.935Z,24.3
2017-03-18T04:06:21.033Z,24.3
2017-03-18T04:07:21.096Z,24.3
2017-03-18T04:08:21.186Z,24.3
2017-03-18T04:09:20.143Z,24.3
2017-03-18T04:10:20.409Z,24.3
2017-03-18T04:11:21.329Z,24.3
2017-03-18T04:12:21.411Z,24.3
2017-03-18T04:13:21.425Z,24.3
2017-03-18T04:14:20.429Z,24.3
2017-03-18T04:15:20.454Z,24.3
2017-03-18T04:16:20.627Z,24.3
2017-03-18T04:17:21.612Z,24.3
2017-03-18T04:18:20.730Z,24.3
2017-03-18T04:19:20.810Z,24.3
2017-03-18T04:20:21.799Z,24.3
2017-03-18T04:21:20.858Z,24.3
2017-03-18T04:22:22.103Z,24.3
2017-03-18T04:23:21.002Z,24.3
2017-03-18T04:24:22.013Z,24.3
2017-03-18T04:25:20.998Z,24.3
2017-03-18T04:26:22.213Z,24.3
2017-03-18T04:27:22.167Z,24.3
2017-03-18T04:28:22.379Z,24.3
2017-03-18T04:29:21.192Z,24.3
2017-03-18T04:30:22.321Z,24.3
2017-03-18T04:31:22.410Z,24.3
2017-03-18T04:32:22.491Z,24.3
2017-03-18T04:33:21.485Z,24.4
2017-03-18T04:34:21.614Z,24.3
2017-03-18T04:35:21.515Z,24.3
2017-03-18T04:36:22.623Z,24.3
2017-03-18T04:37:22.732Z,24.3
2017-03-18T04:38:22.741Z,24.3
2017-03-18T04:39:21.814Z,24.3
2017-03-18T04:40:21.892Z,24.3
2017-03-18T04:41:22.948Z,24.3
2017-03-18T04:42:21.914Z,24.3
2017-03-18T04:43:23.068Z,24.3
2017-03-18T04:44:22.106Z,24.3
2017-03-18T04:45:21.981Z,24.4
2017-03-18T04:46:23.245Z,24.4
2017-03-18T04:47:23.184Z,24.4
2017-03-18T04:48:23.228Z,24.4
2017-03-18T04:49:22.203Z,24.4
2017-03-18T04:50:23.308Z,24.4
2017-03-18T04:51:22.224Z,24.4
2017-03-18T04:52:22.408Z,24.4
2017-03-18T04:53:22.389Z,24.4
2017-03-18T04:54:22.393Z,24.4
2017-03-18T04:55:22.453Z,24.4
2017-03-18T04:56:23.475Z,24.4
2017-03-18T04:57:22.470Z,24.4
2017-03-18T04:58:22.773Z,24.4
2017-03-18T04:59:23.798Z,24.4
2017-03-18T05:00:23.796Z,24.4
2017-03-18T05:01:22.616Z,24.4
2017-03-18T05:02:22.692Z,24.4
2017-03-18T05:03:23.834Z,24.4
2017-03-18T05:04:23.063Z,24.4
2017-03-18T05:05:22.968Z,24.4
2017-03-18T05:06:22.904Z,24.4
2017-03-18T05:07:24.121Z,24.4
2017-03-18T05:08:24.137Z,24.4
2017-03-18T05:09:24.190Z,24.4
2017-03-18T05:10:23.213Z,24.4
2017-03-18T05:11:23.135Z,24.4
2017-03-18T05:12:23.226Z,24.4
2017-03-18T05:13:24.389Z,24.4
2017-03-18T05:14:23.494Z,24.4
2017-03-18T05:15:23.509Z,24.4
2017-03-18T05:16:24.923Z,24.4
2017-03-18T05:17:23.662Z,24.4
2017-03-18T05:18:23.603Z,24.4
2017-03-18T05:19:24.686Z,24.4
2017-03-18T05:20:23.677Z,24.4
2017-03-18T05:21:23.747Z,24.4
2017-03-18T05:22:23.960Z,24.4
2017-03-18T05:23:23.893Z,24.4
2017-03-18T05:24:23.965Z,24.4
2017-03-18T05:25:25.072Z,24.4
2017-03-18T05:26:23.943Z,24.4
2017-03-18T05:27:25.091Z,24.4
2017-03-18T05:28:24.413Z,24.4
2017-03-18T05:29:24.190Z,24.4
2017-03-18T05:30:24.198Z,24.4
2017-03-18T05:31:25.349Z,24.4
2017-03-18T05:32:25.432Z,24.4
2017-03-18T05:33:25.542Z,24.4
2017-03-18T05:34:24.773Z,24.4
2017-03-18T05:35:24.472Z,24.4
2017-03-18T05:36:25.626Z,24.4
2017-03-18T05:37:24.724Z,24.4
2017-03-18T05:38:25.783Z,24.4
2017-03-18T05:39:25.826Z,24.4
2017-03-18T05:40:25.114Z,24.4
2017-03-18T05:41:25.983Z,24.4
2017-03-18T05:42:25.933Z,24.4
2017-03-18T05:43:25.067Z,24.4
2017-03-18T05:44:25.124Z,24.4
2017-03-18T05:45:26.234Z,24.4
2017-03-18T05:46:26.382Z,24.4
2017-03-18T05:47:26.837Z,24.4
2017-03-18T05:48:26.300Z,24.4
2017-03-18T05:49:26.383Z,24.4
2017-03-18T05:50:26.426Z,24.4
2017-03-18T05:51:26.547Z,24.4
2017-03-18T05:52:25.594Z,24.4
2017-03-18T05:53:25.488Z,24.4
2017-03-18T05:54:25.610Z,24.4
2017-03-18T05:55:25.548Z,24.4
2017-03-18T05:56:26.663Z,24.4
2017-03-18T05:57:26.724Z,24.4
2017-03-18T05:58:26.899Z,24.4
2017-03-18T05:59:25.704Z,24.4
2017-03-18T06:00:25.767Z,24.4
2017-03-18T06:01:26.770Z,24.4
2017-03-18T06:02:26.921Z,24.4
2017-03-18T06:03:25.835Z,24.4
2017-03-18T06:04:26.216Z,24.4
2017-03-18T06:05:27.028Z,24.4
2017-03-18T06:06:27.157Z,24.4
2017-03-18T06:07:26.051Z,24.4
2017-03-18T06:08:26.233Z,24.4
2017-03-18T06:09:26.262Z,24.4
2017-03-18T06:10:26.426Z,24.4
2017-03-18T06:11:27.371Z,24.4
2017-03-18T06:12:26.423Z,24.4
2017-03-18T06:13:26.442Z,24.4
2017-03-18T06:14:27.423Z,24.4
2017-03-18T06:15:27.543Z,24.4
2017-03-18T06:16:26.882Z,24.4
2017-03-18T06:17:26.756Z,24.4
2017-03-18T06:18:26.768Z,24.4
2017-03-18T06:19:27.866Z,24.4
2017-03-18T06:20:27.849Z,24.4
2017-03-18T06:21:27.981Z,24.4
2017-03-18T06:22:27.154Z,24.4
2017-03-18T06:23:26.962Z,24.4
2017-03-18T06:24:26.945Z,24.4
2017-03-18T06:25:28.080Z,24.4
2017-03-18T06:26:28.105Z,24.5
2017-03-18T06:27:28.244Z,24.4
2017-03-18T06:28:28.489Z,24.4
2017-03-18T06:29:28.405Z,24.4
2017-03-18T06:30:28.357Z,24.4
2017-03-18T06:31:27.396Z,24.4
2017-03-18T06:32:27.438Z,24.4
2017-03-18T06:33:27.483Z,24.4
2017-03-18T06:34:28.862Z,24.4
2017-03-18T06:35:27.606Z,24.4
2017-03-18T06:36:28.713Z,24.4
2017-03-18T06:37:27.684Z,24.4
2017-03-18T06:38:28.822Z,24.4
2017-03-18T06:39:29.541Z,24.4
2017-03-18T06:40:28.154Z,24.4
2017-03-18T06:41:27.956Z,24.4
2017-03-18T06:42:29.075Z,24.4
2017-03-18T06:43:29.065Z,24.4
2017-03-18T06:44:28.118Z,24.4
2017-03-18T06:45:29.206Z,24.4
2017-03-18T06:46:28.268Z,24.4
2017-03-18T06:47:29.283Z,24.4
2017-03-18T06:48:28.348Z,24.4
2017-03-18T06:49:29.352Z,24.4
2017-03-18T06:50:28.403Z,24.4
2017-03-18T06:51:28.484Z,24.4
2017-03-18T06:52:29.669Z,24.4
2017-03-18T06:53:28.492Z,24.4
2017-03-18T06:54:29.621Z,24.4
2017-03-18T06:55:28.718Z,24.4
2017-03-18T06:56:29.848Z,24.4
2017-03-18T06:57:28.777Z,24.4
2017-03-18T06:58:30.183Z,24.4
2017-03-18T06:59:30.054Z,24.4
2017-03-18T07:00:29.954Z,24.4
2017-03-18T07:01:30.040Z,24.4
2017-03-18T07:02:30.195Z,24.5
2017-03-18T07:03:29.206Z,24.5
2017-03-18T07:04:29.372Z,24.4
2017-03-18T07:05:29.242Z,24.5
2017-03-18T07:06:30.438Z,24.4
2017-03-18T07:07:29.438Z,24.4
2017-03-18T07:08:29.482Z,24.5
2017-03-18T07:09:29.507Z,24.5
2017-03-18T07:10:29.738Z,24.4
2017-03-18T07:11:29.517Z,24.5
2017-03-18T07:12:30.637Z,24.4
2017-03-18T07:13:30.671Z,24.4
2017-03-18T07:14:29.712Z,24.5
2017-03-18T07:15:30.732Z,24.5
2017-03-18T07:16:30.000Z,24.5
2017-03-18T07:17:29.721Z,24.5
2017-03-18T07:18:29.826Z,24.5
2017-03-18T07:19:30.915Z,24.5
2017-03-18T07:20:31.053Z,24.5
2017-03-18T07:21:31.122Z,24.5
2017-03-18T07:22:30.224Z,24.5
2017-03-18T07:23:31.202Z,24.5
2017-03-18T07:24:31.198Z,24.5
2017-03-18T07:25:30.225Z,24.5
2017-03-18T07:26:30.226Z,24.5
2017-03-18T07:27:30.353Z,24.5
2017-03-18T07:28:31.554Z,24.5
2017-03-18T07:29:30.408Z,24.5
2017-03-18T07:30:31.529Z,24.5
2017-03-18T07:31:31.646Z,24.5
2017-03-18T07:32:30.665Z,24.5
2017-03-18T07:33:30.912Z,24.5
2017-03-18T07:34:31.980Z,24.5
2017-03-18T07:35:30.840Z,24.5
2017-03-18T07:36:30.891Z,24.5
2017-03-18T07:37:31.066Z,24.5
2017-03-18T07:38:32.198Z,24.5
2017-03-18T07:39:31.343Z,24.5
2017-03-18T07:40:31.194Z,24.5
2017-03-18T07:41:32.355Z,24.5
2017-03-18T07:42:31.377Z,24.5
2017-03-18T07:43:31.412Z,24.5
2017-03-18T07:44:31.498Z,24.5
2017-03-18T07:45:32.782Z,24.5
2017-03-18T07:46:32.518Z,24.5
2017-03-18T07:47:32.557Z,24.5
2017-03-18T07:48:37.083Z,24.5
2017-03-18T07:49:32.743Z,24.5
2017-03-18T07:50:31.730Z,24.5
2017-03-18T07:51:33.071Z,24.5
2017-03-18T07:52:31.886Z,24.5
2017-03-18T07:53:32.981Z,24.5
2017-03-18T07:54:31.917Z,24.5
2017-03-18T07:55:32.034Z,24.5
2017-03-18T07:56:32.006Z,24.5
2017-03-18T07:57:33.358Z,24.5
2017-03-18T07:58:33.246Z,24.5
2017-03-18T07:59:33.255Z,24.5
2017-03-18T08:00:33.428Z,24.5
2017-03-18T08:01:33.353Z,24.5
2017-03-18T08:02:33.513Z,24.5
2017-03-18T08:03:33.824Z,24.5
2017-03-18T08:04:32.486Z,24.4
2017-03-18T08:05:33.465Z,24.5
2017-03-18T08:06:32.481Z,24.5
2017-03-18T08:07:32.630Z,24.5
2017-03-18T08:08:33.684Z,24.5
2017-03-18T08:09:33.937Z,24.4
2017-03-18T08:10:33.856Z,24.5
2017-03-18T08:11:33.807Z,24.5
2017-03-18T08:12:33.924Z,24.5
2017-03-18T08:13:32.824Z,24.5
2017-03-18T08:14:33.996Z,24.5
2017-03-18T08:15:34.184Z,24.5
2017-03-18T08:16:33.972Z,24.5
2017-03-18T08:17:33.017Z,24.5
2017-03-18T08:18:34.112Z,24.5
2017-03-18T08:19:34.148Z,24.5
2017-03-18T08:20:33.852Z,24.5
2017-03-18T08:21:33.444Z,24.5
2017-03-18T08:22:33.237Z,24.5
2017-03-18T08:23:34.332Z,24.5
2017-03-18T08:24:34.384Z,24.5
2017-03-18T08:25:34.431Z,24.5
2017-03-18T08:26:33.418Z,24.5
2017-03-18T08:27:33.674Z,24.5
2017-03-18T08:28:33.498Z,24.5
2017-03-18T08:29:33.513Z,24.5
2017-03-18T08:30:33.550Z,24.5
2017-03-18T08:31:34.793Z,24.5
2017-03-18T08:32:33.764Z,24.5
2017-03-18T08:33:33.948Z,24.5
2017-03-18T08:34:33.775Z,24.5
2017-03-18T08:35:34.898Z,24.5
2017-03-18T08:36:34.972Z,24.5
2017-03-18T08:37:35.073Z,24.5
2017-03-18T08:38:34.058Z,24.5
2017-03-18T08:39:34.332Z,24.5
2017-03-18T08:40:34.202Z,24.5
2017-03-18T08:41:35.334Z,24.4
2017-03-18T08:42:35.376Z,24.5
2017-03-18T08:43:35.450Z,24.4
2017-03-18T08:44:35.505Z,24.4
2017-03-18T08:45:35.818Z,24.4
2017-03-18T08:46:35.640Z,24.4
2017-03-18T08:47:35.801Z,24.4
2017-03-18T08:48:35.782Z,24.4
2017-03-18T08:49:35.873Z,24.4
2017-03-18T08:50:34.796Z,24.4
2017-03-18T08:51:36.234Z,24.4
2017-03-18T08:52:34.905Z,24.4
2017-03-18T08:53:35.042Z,24.4
2017-03-18T08:54:34.960Z,24.4
2017-03-18T08:55:34.994Z,24.4
2017-03-18T08:56:36.161Z,24.4
2017-03-18T08:57:35.289Z,24.4
2017-03-18T08:58:36.208Z,24.4
2017-03-18T08:59:36.304Z,24.4
2017-03-18T09:00:35.334Z,24.4
2017-03-18T09:01:36.397Z,24.4
2017-03-18T09:02:36.454Z,24.4
2017-03-18T09:03:35.692Z,24.4
2017-03-18T09:04:35.481Z,24.4
2017-03-18T09:05:36.680Z,24.4
2017-03-18T09:06:36.711Z,24.4
2017-03-18T09:07:36.870Z,24.4
2017-03-18T09:08:36.885Z,24.4
2017-03-18T09:09:37.071Z,24.4
2017-03-18T09:10:35.838Z,24.4
2017-03-18T09:11:36.950Z,24.4
2017-03-18T09:12:35.927Z,24.4
2017-03-18T09:13:37.119Z,24.4
2017-03-18T09:14:37.139Z,24.3
2017-03-18T09:15:36.266Z,24.3
2017-03-18T09:16:36.046Z,24.3
2017-03-18T09:17:36.186Z,24.3
2017-03-18T09:18:37.182Z,24.3
2017-03-18T09:19:37.216Z,24.3
2017-03-18T09:20:36.181Z,24.3
2017-03-18T09:21:37.496Z,24.3
2017-03-18T09:22:37.374Z,24.3
2017-03-18T09:23:36.416Z,24.3
2017-03-18T09:24:36.365Z,24.3
2017-03-18T09:25:36.451Z,24.3
2017-03-18T09:26:37.589Z,24.3
2017-03-18T09:27:37.887Z,24.3
2017-03-18T09:28:36.746Z,24.3
2017-03-18T09:29:36.772Z,24.3
2017-03-18T09:30:37.862Z,24.3
2017-03-18T09:31:37.927Z,24.3
2017-03-18T09:32:36.885Z,24.3
2017-03-18T09:33:38.240Z,24.3
2017-03-18T09:34:37.099Z,24.3
2017-03-18T09:35:38.129Z,24.3
2017-03-18T09:36:37.215Z,24.3
2017-03-18T09:37:37.180Z,24.3
2017-03-18T09:38:37.224Z,24.3
2017-03-18T09:39:38.566Z,24.3
2017-03-18T09:40:37.328Z,24.3
2017-03-18T09:41:38.465Z,24.3
2017-03-18T09:42:37.463Z,24.3
2017-03-18T09:43:38.489Z,24.3
2017-03-18T09:44:38.501Z,24.3
2017-03-18T09:45:38.817Z,24.3
2017-03-18T09:46:37.651Z,24.3
2017-03-18T09:47:38.795Z,24.3
2017-03-18T09:48:38.803Z,24.3
2017-03-18T09:49:37.725Z,24.3
2017-03-18T09:50:38.819Z,24.3
2017-03-18T09:51:38.026Z,24.3
2017-03-18T09:52:38.874Z,24.3
2017-03-18T09:53:38.977Z,24.3
2017-03-18T09:54:38.927Z,24.3
2017-03-18T09:55:39.084Z,24.3
2017-03-18T09:56:39.079Z,24.3
2017-03-18T09:57:38.374Z,24.3
2017-03-18T09:58:39.248Z,24.3
2017-03-18T09:59:38.317Z,24.3
2017-03-18T10:00:38.369Z,24.3
2017-03-18T10:01:39.486Z,24.3
2017-03-18T10:02:39.509Z,24.3
2017-03-18T10:03:38.681Z,24.3
2017-03-18T10:04:38.491Z,24.3
2017-03-18T10:05:39.657Z,24.3
2017-03-18T10:06:39.752Z,24.3
2017-03-18T10:07:38.769Z,24.3
2017-03-18T10:08:39.739Z,24.3
2017-03-18T10:09:40.051Z,24.3
2017-03-18T10:10:38.784Z,24.3
2017-03-18T10:11:40.007Z,24.3
2017-03-18T10:12:39.077Z,24.3
2017-03-18T10:13:38.935Z,24.3
2017-03-18T10:14:40.179Z,24.2
2017-03-18T10:15:40.408Z,24.2
2017-03-18T10:16:40.236Z,24.2
2017-03-18T10:17:40.228Z,24.2
2017-03-18T10:18:39.251Z,24.2
2017-03-18T10:19:39.327Z,24.2
2017-03-18T10:20:40.393Z,24.2
2017-03-18T10:21:40.554Z,24.1
2017-03-18T10:22:40.510Z,24.1
2017-03-18T10:23:39.604Z,24.2
2017-03-18T10:24:40.612Z,24.2
2017-03-18T10:25:39.553Z,24.2
2017-03-18T10:26:39.566Z,24.2
2017-03-18T10:27:40.663Z,24.2
2017-03-18T10:28:40.685Z,24.2
2017-03-18T10:29:40.760Z,24.1
2017-03-18T10:30:40.865Z,24.1
2017-03-18T10:31:40.810Z,24.1
2017-03-18T10:32:40.890Z,24.1
2017-03-18T10:33:39.926Z,24.1
2017-03-18T10:34:39.977Z,24.1
2017-03-18T10:35:39.989Z,24.1
2017-03-18T10:36:40.087Z,24.1
2017-03-18T10:37:40.149Z,24.1
2017-03-18T10:38:40.133Z,24.1
2017-03-18T10:39:40.233Z,24.1
2017-03-18T10:40:40.283Z,24
2017-03-18T10:41:41.397Z,24
2017-03-18T10:42:41.429Z,24.1
2017-03-18T10:43:41.505Z,24.1
2017-03-18T10:44:40.405Z,24.1
2017-03-18T10:45:40.433Z,24.1
2017-03-18T10:46:40.525Z,24.1
2017-03-18T10:47:40.645Z,24.1
2017-03-18T10:48:40.649Z,24.1
2017-03-18T10:49:41.749Z,24.1
2017-03-18T10:50:41.812Z,24.1
2017-03-18T10:51:41.860Z,24.1
2017-03-18T10:52:40.884Z,24.1
2017-03-18T10:53:42.029Z,24.1
2017-03-18T10:54:41.048Z,24.1
2017-03-18T10:55:42.115Z,24.1
2017-03-18T10:56:42.226Z,24.1
2017-03-18T10:57:41.161Z,24.1
2017-03-18T10:58:42.320Z,24.1
2017-03-18T10:59:41.360Z,24.1
2017-03-18T11:00:41.461Z,24.1
2017-03-18T11:01:41.684Z,24.1
2017-03-18T11:02:42.710Z,24.1
2017-03-18T11:03:42.790Z,24.1
2017-03-18T11:04:42.812Z,24.1
2017-03-18T11:05:42.816Z,24.1
2017-03-18T11:06:42.965Z,24.1
2017-03-18T11:07:42.454Z,24.1
2017-03-18T11:08:42.994Z,24.1
2017-03-18T11:09:43.644Z,24.2
2017-03-18T11:10:42.020Z,24.2
2017-03-18T11:11:43.223Z,24.2
2017-03-18T11:12:43.277Z,24.2
2017-03-18T11:13:42.200Z,24.2
2017-03-18T11:14:42.252Z,24.2
2017-03-18T11:15:42.418Z,24.2
2017-03-18T11:16:42.300Z,24.1
2017-03-18T11:17:43.484Z,24.1
2017-03-18T11:18:42.523Z,24.1
2017-03-18T11:19:42.460Z,24.1
2017-03-18T11:20:43.633Z,24.1
2017-03-18T11:21:42.569Z,24.1
2017-03-18T11:22:43.778Z,24
2017-03-18T11:23:43.748Z,24
2017-03-18T11:24:43.804Z,24.1
2017-03-18T11:25:42.796Z,24
2017-03-18T11:26:42.907Z,24
2017-03-18T11:27:44.021Z,24.1
2017-03-18T11:28:42.963Z,24.1
2017-03-18T11:29:43.063Z,24.1
2017-03-18T11:30:42.941Z,24
2017-03-18T11:31:44.115Z,24.1
2017-03-18T11:32:43.133Z,24.1
2017-03-18T11:33:43.107Z,24
2017-03-18T11:34:44.117Z,24
2017-03-18T11:35:43.171Z,24
2017-03-18T11:36:43.181Z,24
2017-03-18T11:37:43.185Z,24
2017-03-18T11:38:43.130Z,24
2017-03-18T11:39:43.099Z,24
2017-03-18T11:40:44.221Z,24
2017-03-18T11:41:44.326Z,24
2017-03-18T11:42:44.349Z,24
2017-03-18T11:43:44.384Z,24
2017-03-18T11:44:44.430Z,24
2017-03-18T11:45:43.370Z,24
2017-03-18T11:46:43.461Z,24
2017-03-18T11:47:43.631Z,24
2017-03-18T11:48:43.573Z,24
2017-03-18T11:49:43.645Z,23.9
2017-03-18T11:50:44.697Z,23.9
2017-03-18T11:51:43.699Z,23.9
2017-03-18T11:52:44.804Z,23.9
2017-03-18T11:53:44.810Z,23.9
2017-03-18T11:54:43.760Z,23.9
2017-03-18T11:55:43.831Z,23.9
2017-03-18T11:56:43.973Z,23.8
2017-03-18T11:57:45.002Z,23.8
2017-03-18T11:58:43.950Z,23.7
2017-03-18T11:59:44.066Z,23.7
2017-03-18T12:00:43.988Z,23.7
2017-03-18T12:01:44.082Z,23.7
2017-03-18T12:02:44.108Z,23.7
2017-03-18T12:03:44.222Z,23.7
2017-03-18T12:04:44.170Z,23.7
2017-03-18T12:05:44.337Z,23.7
2017-03-18T12:06:45.438Z,23.7
2017-03-18T12:07:45.547Z,23.8
2017-03-18T12:08:45.538Z,23.8
2017-03-18T12:09:44.526Z,23.8
2017-03-18T12:10:44.535Z,23.9
2017-03-18T12:11:45.589Z,23.9
2017-03-18T12:12:45.852Z,23.9
2017-03-18T12:13:45.731Z,23.9
2017-03-18T12:14:44.658Z,23.9
2017-03-18T12:15:45.865Z,23.9
2017-03-18T12:16:45.942Z,23.9
2017-03-18T12:17:46.028Z,23.9
2017-03-18T12:18:46.384Z,23.9
2017-03-18T12:19:46.148Z,23.9
2017-03-18T12:20:45.078Z,23.9
2017-03-18T12:21:45.184Z,23.8
2017-03-18T12:22:45.248Z,23.9
2017-03-18T12:23:45.280Z,23.9
2017-03-18T12:24:46.589Z,23.9
2017-03-18T12:25:46.402Z,23.9
2017-03-18T12:26:46.461Z,23.9
2017-03-18T12:27:46.536Z,23.8
2017-03-18T12:28:46.625Z,23.9
2017-03-18T12:29:45.547Z,23.9
2017-03-18T12:30:45.765Z,23.9
2017-03-18T12:31:46.687Z,23.9
2017-03-18T12:32:46.699Z,23.9
2017-03-18T12:33:45.750Z,23.9
2017-03-18T12:34:45.750Z,23.9
2017-03-18T12:35:45.843Z,23.9
2017-03-18T12:36:47.081Z,23.9
2017-03-18T12:37:45.935Z,24
2017-03-18T12:38:47.063Z,24
2017-03-18T12:39:47.149Z,24
2017-03-18T12:40:46.087Z,24
2017-03-18T12:41:47.203Z,24
2017-03-18T12:42:47.482Z,23.9
2017-03-18T12:43:47.317Z,23.9
2017-03-18T12:44:46.308Z,23.9
2017-03-18T12:45:47.477Z,23.9
2017-03-18T12:46:47.511Z,23.9
2017-03-18T12:47:47.587Z,23.9
2017-03-18T12:48:46.676Z,23.9
2017-03-18T12:49:46.600Z,23.9
2017-03-18T12:50:46.616Z,23.9
2017-03-18T12:51:47.668Z,23.9
2017-03-18T12:52:47.790Z,23.9
2017-03-18T12:53:46.756Z,23.9
2017-03-18T12:54:47.004Z,23.9
2017-03-18T12:55:47.817Z,23.9
2017-03-18T12:56:46.825Z,23.9
2017-03-18T12:57:46.845Z,23.9
2017-03-18T12:58:46.885Z,23.9
2017-03-18T12:59:47.042Z,23.9
2017-03-18T13:00:47.839Z,23.9
2017-03-18T13:01:48.166Z,24
2017-03-18T13:02:48.349Z,24
2017-03-18T13:03:47.304Z,24
2017-03-18T13:04:47.291Z,24
2017-03-18T13:05:48.352Z,24
2017-03-18T13:06:47.521Z,24
2017-03-18T13:07:48.505Z,24
2017-03-18T13:08:48.223Z,24
2017-03-18T13:09:47.486Z,24
2017-03-18T13:10:48.660Z,24
2017-03-18T13:11:48.725Z,24
2017-03-18T13:12:47.956Z,24
2017-03-18T13:13:48.775Z,24
2017-03-18T13:14:47.822Z,24
2017-03-18T13:15:48.928Z,24
2017-03-18T13:16:48.903Z,24.1
2017-03-18T13:17:49.009Z,24.1
2017-03-18T13:18:48.178Z,24.1
2017-03-18T13:19:49.057Z,24.1
2017-03-18T13:20:49.225Z,24.1
2017-03-18T13:21:49.255Z,24.1
2017-03-18T13:22:48.196Z,24.1
2017-03-18T13:23:49.276Z,24.1
2017-03-18T13:24:49.531Z,24.1