createdAt,value
2017-05-23T00:00:02.656Z,69.1
2017-05-23T00:00:43.146Z,69.01
2017-05-23T00:01:23.620Z,69.58
2017-05-23T00:02:04.107Z,69.68
2017-05-23T00:02:44.607Z,69.2
2017-05-23T00:03:25.091Z,69.2
2017-05-23T00:04:05.584Z,69.77
2017-05-23T00:04:46.089Z,69.96
2017-05-23T00:05:26.569Z,70.06
2017-05-23T00:06:07.056Z,69.68
2017-05-23T00:06:47.532Z,69.96
2017-05-23T00:07:28.945Z,69.58
2017-05-23T00:08:09.413Z,69.87
2017-05-23T00:08:49.858Z,69.77
2017-05-23T00:10:47.483Z,70.06
2017-05-23T00:11:27.965Z,69.87
2017-05-23T00:12:08.440Z,69.68
2017-05-23T00:12:48.928Z,69.96
2017-05-23T00:13:29.405Z,69.68
2017-05-23T00:14:10.872Z,69.96
2017-05-23T00:14:51.351Z,69.96
2017-05-23T00:15:31.832Z,70.35
2017-05-23T00:16:12.303Z,70.92
2017-05-23T00:16:52.795Z,71.02
2017-05-23T00:17:33.283Z,70.25
2017-05-23T00:18:13.774Z,70.89
2017-05-23T00:18:54.262Z,70.15
2017-05-23T00:19:35.473Z,70.83
2017-05-23T00:20:15.969Z,70.79
2017-05-23T00:20:56.443Z,70.83
2017-05-23T00:21:37.456Z,70.92
2017-05-23T00:23:50.248Z,71.08
2017-05-23T00:24:30.755Z,70.98
2017-05-23T00:25:11.212Z,70.7
2017-05-23T00:25:52.641Z,70.89
2017-05-23T00:26:33.123Z,70.5
2017-05-23T00:27:13.597Z,70.54
2017-05-23T00:29:01.049Z,70.83
2017-05-23T00:29:41.577Z,70.98
2017-05-23T00:30:22.013Z,70.73
2017-05-23T00:31:02.523Z,70.41
2017-05-23T00:31:42.987Z,70.79
2017-05-23T00:32:23.475Z,70.98
2017-05-23T00:33:04.877Z,71.08
2017-05-23T00:33:45.359Z,70.79
2017-05-23T00:36:04.033Z,71.56
2017-05-23T00:36:45.244Z,71.27
2017-05-23T00:37:25.780Z,71.75
2017-05-23T00:38:06.219Z,71.94
2017-05-23T00:38:46.722Z,71.37
2017-05-23T00:39:27.202Z,71.56
2017-05-23T00:40:08.224Z,70.98
2017-05-23T00:40:48.683Z,70.79
2017-05-23T00:41:29.164Z,70.89
2017-05-23T00:42:09.663Z,70.89
2017-05-23T00:42:50.145Z,70.98
2017-05-23T00:45:07.945Z,70.79
2017-05-23T00:45:48.445Z,70.6
2017-05-23T00:46:28.925Z,70.89
2017-05-23T00:47:09.406Z,70.5
2017-05-23T00:49:27.195Z,70.12
2017-05-23T00:50:07.687Z,70.79
2017-05-23T00:50:48.163Z,71.27
2017-05-23T00:51:28.661Z,70.89
2017-05-23T00:52:09.132Z,71.37
2017-05-23T00:52:49.624Z,71.75
2017-05-23T00:53:30.101Z,71.37
2017-05-23T00:54:10.598Z,71.56
2017-05-23T00:54:51.113Z,71.17
2017-05-23T00:55:31.566Z,71.56
2017-05-23T00:56:12.070Z,70.89
2017-05-23T00:56:52.539Z,70.98
2017-05-23T00:57:33.042Z,70.98
2017-05-23T00:58:13.529Z,71.56
2017-05-23T00:58:54.027Z,71.46
2017-05-23T00:59:34.520Z,71.37
2017-05-23T01:00:15.001Z,71.84
2017-05-23T01:00:55.497Z,71.46
2017-05-23T01:01:35.964Z,71.46
2017-05-23T01:02:16.443Z,71.37
2017-05-23T01:02:56.930Z,70.79
2017-05-23T01:03:37.413Z,71.08
2017-05-23T01:04:17.906Z,71.46
2017-05-23T01:04:58.401Z,71.08
2017-05-23T01:05:38.897Z,71.46
2017-05-23T01:06:19.388Z,71.37
2017-05-23T01:06:59.882Z,71.66
2017-05-23T01:07:42.198Z,71.46
2017-05-23T01:08:22.710Z,71.84
2017-05-23T01:09:03.198Z,71.56
2017-05-23T01:09:44.526Z,71.84
2017-05-23T01:10:25.007Z,71.75
2017-05-23T01:11:05.523Z,71.84
2017-05-23T01:11:45.999Z,71.75
2017-05-23T01:12:26.490Z,71.56
2017-05-23T01:13:06.954Z,71.37
2017-05-23T01:13:47.434Z,71.27
2017-05-23T01:14:27.926Z,71.08
2017-05-23T01:15:08.416Z,70.98
2017-05-23T01:15:49.624Z,71.56
2017-05-23T01:16:30.102Z,71.27
2017-05-23T01:17:10.590Z,71.37
2017-05-23T01:17:51.067Z,71.37
2017-05-23T01:18:32.509Z,71.37
2017-05-23T01:19:13.009Z,71.84
2017-05-23T01:19:53.499Z,72.13
2017-05-23T01:20:33.967Z,72.23
2017-05-23T01:21:14.409Z,72.32
2017-05-23T01:21:54.915Z,71.84
2017-05-23T01:22:35.405Z,71.08
2017-05-23T01:23:15.913Z,71.37
2017-05-23T01:23:56.404Z,70.7
2017-05-23T01:24:36.889Z,71.56
2017-05-23T01:25:17.370Z,70.89
2017-05-23T01:25:58.517Z,71.08
2017-05-23T01:26:39.783Z,71.37
2017-05-23T01:28:37.422Z,71.94
2017-05-23T01:29:17.915Z,72.13
2017-05-23T01:29:58.377Z,72.13
2017-05-23T01:30:38.862Z,72.32
2017-05-23T01:31:19.346Z,72.52
2017-05-23T01:31:59.888Z,72.32
2017-05-23T01:32:40.366Z,71.84
2017-05-23T01:33:22.191Z,71.56
2017-05-23T01:34:02.680Z,71.66
2017-05-23T01:34:43.169Z,71.17
2017-05-23T01:35:23.648Z,71.56
2017-05-23T01:36:04.133Z,71.27
2017-05-23T01:36:44.617Z,71.27
2017-05-23T01:37:25.614Z,71.56
2017-05-23T01:38:06.115Z,71.46
2017-05-23T01:38:46.606Z,71.46
2017-05-23T01:39:27.069Z,71.37
2017-05-23T01:40:07.569Z,71.75
2017-05-23T01:40:48.047Z,71.27
2017-05-23T01:41:28.541Z,71.27
2017-05-23T01:42:09.026Z,71.94
2017-05-23T01:42:49.508Z,71.17
2017-05-23T01:43:29.986Z,71.94
2017-05-23T01:44:10.474Z,71.84
2017-05-23T01:44:50.972Z,71.84
2017-05-23T01:45:31.445Z,71.66
2017-05-23T01:46:11.947Z,71.66
2017-05-23T01:46:52.458Z,71.84
2017-05-23T01:47:32.978Z,72.13
2017-05-23T01:49:45.687Z,72.67
2017-05-23T01:52:03.501Z,72.71
2017-05-23T01:52:43.887Z,72.99
2017-05-23T01:53:24.376Z,72.71
2017-05-23T01:54:04.794Z,72.99
2017-05-23T01:54:45.249Z,73.19
2017-05-23T01:55:25.705Z,72.77
2017-05-23T01:56:06.146Z,72.99
2017-05-23T01:56:46.596Z,72.71
2017-05-23T01:57:27.026Z,72.99
2017-05-23T01:58:07.501Z,72.42
2017-05-23T01:58:47.996Z,72.23
2017-05-23T01:59:28.488Z,72.13
2017-05-23T02:00:08.972Z,72.42
2017-05-23T02:00:49.465Z,72.32
2017-05-23T02:01:29.986Z,72.23
2017-05-23T02:02:10.387Z,72.42
2017-05-23T02:02:50.893Z,72.13
2017-05-23T02:03:31.377Z,72.32
2017-05-23T02:04:11.855Z,72.13
2017-05-23T02:04:52.351Z,72.23
2017-05-23T02:05:32.822Z,72.52
2017-05-23T02:06:13.302Z,72.61
2017-05-23T02:06:53.760Z,72.03
2017-05-23T02:07:34.415Z,71.66
2017-05-23T02:08:14.909Z,72.03
2017-05-23T02:08:55.382Z,71.94
2017-05-23T02:09:35.849Z,72.42
2017-05-23T02:10:16.295Z,72.32
2017-05-23T02:10:56.735Z,72.42
2017-05-23T02:11:37.194Z,72.58
2017-05-23T02:12:17.614Z,72.99
2017-05-23T02:12:58.080Z,72.42
2017-05-23T02:13:38.541Z,72.52
2017-05-23T02:14:19.012Z,72.13
2017-05-23T02:14:59.454Z,71.84
2017-05-23T02:15:39.900Z,71.75
2017-05-23T02:16:20.368Z,71.75
2017-05-23T02:17:00.811Z,71.84
2017-05-23T02:17:41.297Z,71.56
2017-05-23T02:18:21.687Z,71.56
2017-05-23T02:19:02.144Z,71.75
2017-05-23T02:19:42.592Z,71.84
2017-05-23T02:20:23.100Z,71.84
2017-05-23T02:21:03.602Z,71.56
2017-05-23T02:21:44.092Z,71.84
2017-05-23T02:22:24.567Z,71.84
2017-05-23T02:23:05.058Z,71.94
2017-05-23T02:23:45.545Z,71.56
2017-05-23T02:24:26.034Z,71.94
2017-05-23T02:25:06.522Z,71.84
2017-05-23T02:25:47.015Z,71.84
2017-05-23T02:26:27.520Z,71.84
2017-05-23T02:27:08.014Z,71.56
2017-05-23T02:27:48.497Z,71.84
2017-05-23T02:28:28.990Z,72.03
2017-05-23T02:29:09.475Z,71.84
2017-05-23T02:29:49.942Z,72.23
2017-05-23T02:30:30.382Z,72.13
2017-05-23T02:31:10.850Z,72.13
2017-05-23T02:31:51.314Z,71.75
2017-05-23T02:32:31.806Z,71.75
2017-05-23T02:33:12.285Z,72.03
2017-05-23T02:33:52.768Z,72.13
2017-05-23T02:34:33.255Z,72.03
2017-05-23T02:35:13.743Z,72.23
2017-05-23T02:35:54.226Z,72.13
2017-05-23T02:36:34.703Z,72.13
2017-05-23T02:37:15.210Z,72.32
2017-05-23T02:37:55.680Z,72.13
2017-05-23T02:38:36.156Z,72.13
2017-05-23T02:39:16.628Z,72.13
2017-05-23T02:39:57.119Z,72.03
2017-05-23T02:40:37.611Z,72.32
2017-05-23T02:41:18.100Z,72.23
2017-05-23T02:41:58.593Z,72.32
2017-05-23T02:42:39.083Z,72.32
2017-05-23T02:43:19.550Z,72.32
2017-05-23T02:44:00.049Z,72.23
2017-05-23T02:44:40.522Z,72.23
2017-05-23T02:45:20.993Z,72.23
2017-05-23T02:46:01.474Z,71.75
2017-05-23T02:46:41.949Z,72.23
2017-05-23T02:47:22.434Z,72.61
2017-05-23T02:48:02.918Z,72.42
2017-05-23T02:48:43.407Z,72.61
2017-05-23T02:49:23.873Z,72.13
2017-05-23T02:50:04.367Z,72.52
2017-05-23T02:50:44.852Z,72.8
2017-05-23T02:51:25.340Z,72.9
2017-05-23T02:52:05.814Z,72.9
2017-05-23T02:52:46.256Z,72.71
2017-05-23T02:53:26.722Z,73.38
2017-05-23T02:54:07.180Z,73.66
2017-05-23T02:54:47.656Z,73.76
2017-05-23T02:56:45.291Z,73.28
2017-05-23T02:57:25.745Z,73.86
2017-05-23T02:58:06.229Z,73.47
2017-05-23T02:58:46.752Z,73.86
2017-05-23T02:59:27.163Z,73.72
2017-05-23T03:00:07.642Z,73.66
2017-05-23T03:00:48.136Z,74.77
2017-05-23T03:01:28.634Z,74.4
2017-05-23T03:02:09.129Z,74.49
2017-05-23T03:02:49.618Z,74.4
2017-05-23T03:03:30.131Z,74.87
2017-05-23T03:04:10.607Z,74.87
2017-05-23T03:04:51.101Z,74.97
2017-05-23T03:05:31.610Z,74.87
2017-05-23T03:06:13.079Z,74.77
2017-05-23T03:06:53.561Z,75.16
2017-05-23T03:07:34.590Z,75.45
2017-05-23T03:08:15.079Z,75.45
2017-05-23T03:08:55.599Z,75.54
2017-05-23T03:09:36.850Z,76.08
2017-05-23T03:10:17.324Z,75.89
2017-05-23T03:10:57.823Z,76.18
2017-05-23T03:11:39.167Z,76.65
2017-05-23T03:12:19.654Z,77.33
2017-05-23T03:13:00.137Z,77.7
2017-05-23T03:13:40.640Z,77.42
2017-05-23T03:14:21.134Z,77.9
2017-05-23T03:15:01.620Z,77.8
2017-05-23T03:15:42.101Z,78.24
2017-05-23T03:16:22.569Z,78.24
2017-05-23T03:17:03.057Z,78.43
2017-05-23T03:17:43.536Z,78.72
2017-05-23T03:18:24.019Z,78.72
2017-05-23T03:19:04.510Z,79.58
2017-05-23T03:19:45.749Z,79.58
2017-05-23T03:20:26.232Z,79.96
2017-05-23T03:21:06.718Z,80.06
2017-05-23T03:21:47.219Z,80.25
2017-05-23T03:22:27.707Z,80.63
2017-05-23T03:23:08.190Z,80.82
2017-05-23T03:23:48.682Z,81.49
2017-05-23T03:26:06.483Z,81.11
2017-05-23T03:26:46.964Z,81.55
2017-05-23T03:27:27.455Z,81.55
2017-05-23T03:28:07.938Z,81.84
2017-05-23T03:28:48.407Z,81.84
2017-05-23T03:29:28.878Z,81.88
2017-05-23T03:30:09.356Z,81.93
2017-05-23T03:30:49.848Z,81.65
2017-05-23T03:31:30.336Z,81.49
2017-05-23T03:32:10.834Z,81.11
2017-05-23T03:32:51.326Z,81.49
2017-05-23T03:33:31.858Z,81.02
2017-05-23T03:34:13.060Z,80.82
2017-05-23T03:34:55.468Z,81.68
2017-05-23T03:35:35.957Z,81.93
2017-05-23T03:36:16.456Z,82.6
2017-05-23T03:36:56.944Z,82.7
2017-05-23T03:37:37.426Z,82.31
2017-05-23T03:38:17.929Z,82.31
2017-05-23T03:38:58.413Z,82.7
2017-05-23T03:39:38.905Z,82.51
2017-05-23T03:40:19.413Z,82.31
2017-05-23T03:40:59.897Z,82.79
2017-05-23T03:41:40.380Z,82.98
2017-05-23T03:42:20.882Z,82.89
2017-05-23T03:43:01.380Z,82.41
2017-05-23T03:43:41.863Z,82.89
2017-05-23T03:44:22.345Z,82.89
2017-05-23T03:45:02.843Z,82.79
2017-05-23T03:45:43.341Z,83.17
2017-05-23T03:46:23.837Z,83.37
2017-05-23T03:47:04.333Z,82.98
2017-05-23T03:47:45.787Z,83.08
2017-05-23T03:48:26.274Z,83.17
2017-05-23T03:49:06.768Z,83.37
2017-05-23T03:49:47.260Z,82.98
2017-05-23T03:50:27.759Z,82.6
2017-05-23T03:51:08.237Z,82.12
2017-05-23T03:51:48.731Z,82.89
2017-05-23T03:52:29.224Z,82.51
2017-05-23T03:53:09.705Z,82.98
2017-05-23T03:53:51.092Z,82.31
2017-05-23T03:54:31.590Z,82.41
2017-05-23T03:55:12.060Z,82.12
2017-05-23T03:55:52.561Z,82.7
2017-05-23T03:56:33.058Z,82.79
2017-05-23T03:57:13.535Z,81.97
2017-05-23T03:57:53.962Z,81.78
2017-05-23T03:58:34.437Z,81.97
2017-05-23T04:00:32.049Z,81.21
2017-05-23T04:01:12.528Z,81.21
2017-05-23T04:01:53.002Z,81.21
2017-05-23T04:02:34.353Z,81.21
2017-05-23T04:03:14.843Z,80.44
2017-05-23T04:03:55.324Z,80.25
2017-05-23T04:04:35.812Z,79.96
2017-05-23T04:05:16.314Z,80.06
2017-05-23T04:05:56.834Z,79.77
2017-05-23T04:06:37.322Z,79.52
2017-05-23T04:08:50.013Z,80.63
2017-05-23T04:09:30.488Z,79.96
2017-05-23T04:10:10.979Z,80.48
2017-05-23T04:10:51.464Z,79.87
2017-05-23T04:11:31.954Z,79.77
2017-05-23T04:12:12.434Z,80.25
2017-05-23T04:12:52.932Z,80.25
2017-05-23T04:13:33.417Z,80.35
2017-05-23T04:14:13.931Z,80.25
2017-05-23T04:14:54.379Z,79.87
2017-05-23T04:15:34.878Z,79.68
2017-05-23T04:16:16.315Z,79.81
2017-05-23T04:16:57.609Z,79.14
2017-05-23T04:17:38.088Z,78.95
2017-05-23T04:18:18.574Z,79.52
2017-05-23T04:18:59.059Z,79.62
2017-05-23T04:19:39.541Z,79.24
2017-05-23T04:20:20.023Z,79.05
2017-05-23T04:21:00.501Z,78.66
2017-05-23T04:21:40.984Z,78.76
2017-05-23T04:22:21.463Z,79.05
2017-05-23T04:23:01.948Z,79.33
2017-05-23T04:23:42.412Z,79.72
2017-05-23T04:25:40.043Z,80.16
2017-05-23T04:26:20.527Z,80.54
2017-05-23T04:27:01.030Z,79.72
2017-05-23T04:27:41.517Z,79.14
2017-05-23T04:28:22.037Z,78.66
2017-05-23T04:29:02.493Z,78.95
2017-05-23T04:29:42.997Z,79.62
2017-05-23T04:30:23.475Z,79.72
2017-05-23T04:31:03.997Z,78.95
2017-05-23T04:31:44.489Z,79.24
2017-05-23T04:32:25.950Z,78.38
2017-05-23T04:33:06.435Z,78.28
2017-05-23T04:33:46.916Z,78.57
2017-05-23T04:34:28.264Z,78.86
2017-05-23T04:35:08.745Z,78.95
2017-05-23T04:35:49.199Z,79.91
2017-05-23T04:36:30.338Z,79.14
2017-05-23T04:37:10.795Z,78.86
2017-05-23T04:37:51.292Z,78.57
2017-05-23T04:38:31.781Z,78.28
2017-05-23T04:39:12.266Z,77.65
2017-05-23T04:39:52.743Z,77.75
2017-05-23T04:42:05.440Z,77.36
2017-05-23T04:42:45.987Z,77.26
2017-05-23T04:43:26.556Z,77.17
2017-05-23T04:44:07.023Z,76.98
2017-05-23T04:44:47.513Z,76.79
2017-05-23T04:45:28.006Z,76.5
2017-05-23T04:46:09.164Z,77.17
2017-05-23T04:46:50.660Z,77.08
2017-05-23T04:47:31.164Z,76.21
2017-05-23T04:48:11.647Z,76.31
2017-05-23T04:48:52.659Z,77.08
2017-05-23T04:49:34.007Z,76.79
2017-05-23T04:50:14.490Z,75.83
2017-05-23T04:50:54.977Z,76.4
2017-05-23T04:51:35.457Z,76.31
2017-05-23T04:52:15.937Z,76.21
2017-05-23T04:52:56.420Z,76.06
2017-05-23T04:53:36.918Z,75.77
2017-05-23T04:54:19.010Z,76.06
2017-05-23T04:55:00.010Z,75.1
2017-05-23T04:55:40.493Z,74.72
2017-05-23T04:56:20.993Z,74.15
2017-05-23T04:57:01.487Z,75.1
2017-05-23T04:57:41.985Z,75.2
2017-05-23T04:58:22.486Z,74.91
2017-05-23T04:59:03.844Z,74.33
2017-05-23T04:59:44.338Z,74.05
2017-05-23T05:00:25.511Z,73.61
2017-05-23T05:01:06.006Z,73.32
2017-05-23T05:01:46.499Z,73.61
2017-05-23T05:02:27.527Z,73.61
2017-05-23T05:03:08.010Z,73.22
2017-05-23T05:03:48.504Z,73.03
2017-05-23T05:04:29.020Z,72.74
2017-05-23T05:05:09.518Z,72.94
2017-05-23T05:05:50.034Z,72.55
2017-05-23T05:06:30.519Z,72.55
2017-05-23T05:07:11.017Z,72.3
2017-05-23T05:07:51.515Z,72.3
2017-05-23T05:08:32.014Z,71.63
2017-05-23T05:09:12.509Z,71.92
2017-05-23T05:09:52.987Z,71.44
2017-05-23T05:10:33.489Z,70.57
2017-05-23T05:11:14.859Z,70.96
2017-05-23T05:11:55.331Z,70.86
2017-05-23T05:12:35.828Z,70.86
2017-05-23T05:13:16.313Z,71.34
2017-05-23T05:15:14.633Z,71.05
2017-05-23T05:15:55.086Z,70.96
2017-05-23T05:16:35.568Z,70.57
2017-05-23T05:17:16.051Z,71.15
2017-05-23T05:17:56.544Z,70.57
2017-05-23T05:18:37.041Z,70.57
2017-05-23T05:19:17.537Z,70.67
2017-05-23T05:19:58.020Z,70.76
2017-05-23T05:20:38.519Z,70.96
2017-05-23T05:21:19.055Z,70.76
2017-05-23T05:21:59.517Z,70.96
2017-05-23T05:23:52.055Z,70.48
2017-05-23T05:24:32.543Z,69.9
2017-05-23T05:25:13.619Z,70.09
2017-05-23T05:25:54.100Z,69.9
2017-05-23T05:26:34.598Z,69.62
2017-05-23T05:27:15.060Z,69.65
2017-05-23T05:27:56.115Z,69.74
2017-05-23T05:28:36.586Z,69.46
2017-05-23T05:29:17.087Z,69.26
2017-05-23T05:29:57.574Z,69.84
2017-05-23T05:30:38.074Z,69.46
2017-05-23T05:31:18.563Z,69.07
2017-05-23T05:31:59.604Z,68.5
2017-05-23T05:32:40.091Z,68.4
2017-05-23T05:33:21.359Z,67.92
2017-05-23T05:34:01.852Z,68.12
2017-05-23T05:34:42.329Z,68.21
2017-05-23T05:35:22.817Z,68.05
2017-05-23T05:36:03.355Z,67.38
2017-05-23T05:36:43.823Z,67.19
2017-05-23T05:37:24.320Z,67.09
2017-05-23T05:38:04.799Z,67.19
2017-05-23T05:38:46.008Z,66.71
2017-05-23T05:39:26.453Z,66.42
2017-05-23T05:40:06.922Z,66.64
2017-05-23T05:40:47.409Z,66.23
2017-05-23T05:41:27.875Z,66.46
2017-05-23T05:42:09.031Z,65.69
2017-05-23T05:42:49.498Z,65.59
2017-05-23T05:43:29.973Z,65.49
2017-05-23T05:44:10.456Z,65.4
2017-05-23T05:44:50.931Z,65.33
2017-05-23T05:45:32.355Z,64.66
2017-05-23T05:46:12.827Z,63.99
2017-05-23T05:46:53.314Z,64.09
2017-05-23T05:47:33.780Z,63.99
2017-05-23T05:48:14.268Z,64.28
2017-05-23T05:48:55.620Z,63.51
2017-05-23T05:49:36.097Z,63.51
2017-05-23T05:50:16.582Z,63.51
2017-05-23T05:50:57.062Z,63.51
2017-05-23T05:51:37.540Z,63.51
2017-05-23T05:52:18.045Z,64.18
2017-05-23T05:52:58.534Z,63.51
2017-05-23T05:53:39.633Z,63.89
2017-05-23T05:54:22.054Z,64.02
2017-05-23T05:55:02.518Z,63.45
2017-05-23T05:55:42.974Z,62.87
2017-05-23T05:56:24.051Z,61.94
2017-05-23T05:57:04.544Z,61.46
2017-05-23T05:57:45.032Z,61.16
2017-05-23T05:58:25.519Z,60.88
2017-05-23T05:59:06.867Z,60.88
2017-05-23T05:59:48.135Z,60.72
2017-05-23T06:00:28.630Z,60.33
2017-05-23T06:01:09.126Z,60.69
2017-05-23T06:01:49.607Z,60.88
2017-05-23T06:02:30.088Z,60.69
2017-05-23T06:03:10.575Z,61.16
2017-05-23T06:03:51.066Z,61.16
2017-05-23T06:04:31.544Z,60.88
2017-05-23T06:05:12.040Z,61.16
2017-05-23T06:05:52.538Z,60.69
2017-05-23T06:06:33.034Z,60.59
2017-05-23T06:07:13.562Z,61.26
2017-05-23T06:07:54.039Z,61.16
2017-05-23T06:08:34.518Z,61.36
2017-05-23T06:09:15.051Z,61.46
2017-05-23T06:09:55.543Z,61.16
2017-05-23T06:10:36.014Z,61.36
2017-05-23T06:11:17.282Z,61
2017-05-23T06:11:57.750Z,60.24
2017-05-23T06:12:38.262Z,60.69
2017-05-23T06:13:18.750Z,61.1
2017-05-23T06:13:59.226Z,60.24
2017-05-23T06:14:39.713Z,59.37
2017-05-23T06:15:20.211Z,59.2
2017-05-23T06:16:00.713Z,58.92
2017-05-23T06:16:41.214Z,58.72
2017-05-23T06:17:21.705Z,58.82
2017-05-23T06:18:02.195Z,58.34
2017-05-23T06:18:42.703Z,57.76
2017-05-23T06:19:23.183Z,57.47
2017-05-23T06:20:03.606Z,57.69
2017-05-23T06:20:44.106Z,57.12
2017-05-23T06:21:24.546Z,56.25
2017-05-23T06:22:05.043Z,56.54
2017-05-23T06:22:45.491Z,56.35
2017-05-23T06:23:25.949Z,55.7
2017-05-23T06:24:06.416Z,55.31
2017-05-23T06:25:53.900Z,53.53
2017-05-23T06:26:34.401Z,52.31
2017-05-23T06:27:14.909Z,51.27
2017-05-23T06:27:55.444Z,50.23
2017-05-23T06:28:35.975Z,49.55
2017-05-23T06:29:16.479Z,49.39
2017-05-23T06:29:57.000Z,48.42
2017-05-23T06:30:37.493Z,47.94
2017-05-23T06:31:17.963Z,47.48
2017-05-23T06:31:59.341Z,46.9
2017-05-23T06:32:39.835Z,46.8
2017-05-23T06:33:20.316Z,47.26
2017-05-23T06:34:00.840Z,46.78
2017-05-23T06:34:41.332Z,46.97
2017-05-23T06:35:21.823Z,46.8
2017-05-23T06:36:02.316Z,46.58
2017-05-23T06:36:42.811Z,47.16
2017-05-23T06:39:02.538Z,46.78
2017-05-23T06:39:43.018Z,46.3
2017-05-23T06:40:24.226Z,46.61
2017-05-23T06:41:04.737Z,46.22
2017-05-23T06:41:45.188Z,46.39
2017-05-23T06:42:25.694Z,46.1
2017-05-23T06:43:06.217Z,45.28
2017-05-23T06:43:46.729Z,44.79
2017-05-23T06:44:27.241Z,43.95
2017-05-23T06:45:07.728Z,43.46
2017-05-23T06:45:48.221Z,43.29
2017-05-23T06:47:41.405Z,41.1
2017-05-23T06:48:21.651Z,40.33
2017-05-23T06:49:02.053Z,40.99
2017-05-23T06:49:42.520Z,40.81
2017-05-23T06:50:23.013Z,40.99
2017-05-23T06:51:03.470Z,40.89
2017-05-23T06:51:44.402Z,41.08
2017-05-23T06:52:24.407Z,41.2
2017-05-23T06:53:04.932Z,40.42
2017-05-23T06:53:45.727Z,40.23
2017-05-23T06:54:26.269Z,40.13
2017-05-23T06:55:06.732Z,40.23
2017-05-23T06:55:47.342Z,40.23
2017-05-23T06:56:28.404Z,39.95
2017-05-23T06:58:25.967Z,41.93
2017-05-23T06:59:06.463Z,41.27
2017-05-23T06:59:46.956Z,40.91
2017-05-23T07:00:28.156Z,40.61
2017-05-23T07:01:08.624Z,40.59
2017-05-23T07:01:50.004Z,41.49
2017-05-23T07:02:30.502Z,40.64
2017-05-23T07:03:11.008Z,39.59
2017-05-23T07:05:28.829Z,37.49
2017-05-23T07:06:09.295Z,38.02
2017-05-23T07:06:49.803Z,39.67
2017-05-23T07:07:30.374Z,39.74
2017-05-23T07:08:10.823Z,39.18
2017-05-23T07:08:51.318Z,39.08
2017-05-23T07:10:49.025Z,38.78
2017-05-23T07:11:29.486Z,39.36
2017-05-23T07:12:09.985Z,39.06
2017-05-23T07:12:50.435Z,39.43
2017-05-23T07:13:30.895Z,40.21
2017-05-23T07:14:11.374Z,40.11
2017-05-23T07:14:51.855Z,39.82
2017-05-23T07:15:32.332Z,38.96
2017-05-23T07:16:12.835Z,39.34
2017-05-23T07:16:53.305Z,40.03
2017-05-23T07:17:33.787Z,39.65
2017-05-23T07:18:14.248Z,39.36
2017-05-23T07:18:54.739Z,39.34
2017-05-23T07:19:35.208Z,39.72
2017-05-23T07:20:15.681Z,40.67
2017-05-23T07:20:56.171Z,41.64
2017-05-23T07:21:36.673Z,41.91
2017-05-23T07:22:17.217Z,42.86
2017-05-23T07:22:57.693Z,42.68
2017-05-23T07:23:38.195Z,42.88
2017-05-23T07:24:18.732Z,42.76
2017-05-23T07:24:59.183Z,43.34
2017-05-23T07:25:39.657Z,42.68
2017-05-23T07:26:20.113Z,42.88
2017-05-23T07:27:00.573Z,42.86
2017-05-23T07:27:41.022Z,43.44
2017-05-23T07:28:21.486Z,43.44
2017-05-23T07:29:01.933Z,42.68
2017-05-23T07:29:42.489Z,42.51
2017-05-23T07:30:23.046Z,41.16
2017-05-23T07:31:03.605Z,40.91
2017-05-23T07:31:44.121Z,40.31
2017-05-23T07:32:24.588Z,41.08
2017-05-23T07:33:05.064Z,40.31
2017-05-23T07:33:45.529Z,40.23
2017-05-23T07:34:26.127Z,39.84
2017-05-23T07:35:06.647Z,38.79
2017-05-23T07:35:47.090Z,38.4
2017-05-23T07:36:27.582Z,37.74
2017-05-23T07:37:08.167Z,36.97
2017-05-23T07:37:48.660Z,36.87
2017-05-23T07:38:29.163Z,36.4
2017-05-23T07:39:09.691Z,36.77
2017-05-23T07:39:50.179Z,36.89
2017-05-23T07:40:30.754Z,36.13
2017-05-23T07:41:11.176Z,36.48
2017-05-23T07:41:51.543Z,36.97
2017-05-23T07:42:32.020Z,36.68
2017-05-23T07:43:12.540Z,36.5
2017-05-23T07:43:52.981Z,36.13
2017-05-23T07:44:33.479Z,35.57
2017-05-23T07:45:13.936Z,35.08
2017-05-23T07:45:54.460Z,34.7
2017-05-23T07:46:34.909Z,34.32
2017-05-23T07:47:15.322Z,33.93
2017-05-23T07:47:55.934Z,34.42
2017-05-23T07:48:36.343Z,34.3
2017-05-23T07:49:16.863Z,34.88
2017-05-23T07:49:57.398Z,34.88
2017-05-23T07:50:37.965Z,34.32
2017-05-23T07:51:18.471Z,34.32
2017-05-23T07:51:59.127Z,34.52
2017-05-23T07:52:39.739Z,34.61
2017-05-23T07:53:20.350Z,33.83
2017-05-23T07:54:00.888Z,34.12
2017-05-23T07:54:41.420Z,34.42
2017-05-23T07:55:22.111Z,33.56
2017-05-23T07:56:02.660Z,33.46
2017-05-23T07:56:43.098Z,33.09
2017-05-23T07:57:23.678Z,32.7
2017-05-23T07:58:04.319Z,33.36
2017-05-23T07:58:44.853Z,33.09
2017-05-23T07:59:25.385Z,33.46
2017-05-23T08:00:05.941Z,33.07
2017-05-23T08:00:46.593Z,32.62
2017-05-23T08:01:27.103Z,31.28
2017-05-23T08:02:07.643Z,30.24
2017-05-23T08:02:48.194Z,29.33
2017-05-23T08:03:28.836Z,29.75
2017-05-23T08:04:09.309Z,29.46
2017-05-23T08:04:49.822Z,29.07
2017-05-23T08:05:30.462Z,28.3
2017-05-23T08:06:11.071Z,28.77
2017-05-23T08:06:51.750Z,28.49
2017-05-23T08:07:32.328Z,28.86
2017-05-23T08:08:12.870Z,29.14
2017-05-23T08:08:53.475Z,30.78
2017-05-23T08:09:34.029Z,30.11
2017-05-23T08:10:14.642Z,30.67
2017-05-23T08:10:55.183Z,30.41
2017-05-23T08:11:35.679Z,30.31
2017-05-23T08:12:16.253Z,30.6
2017-05-23T08:12:56.786Z,29.71
2017-05-23T08:13:37.404Z,29.92
2017-05-23T08:14:17.849Z,29.63
2017-05-23T08:14:58.291Z,29.44
2017-05-23T08:15:38.813Z,29.15
2017-05-23T08:16:19.275Z,29.04
2017-05-23T08:16:59.751Z,28.94
2017-05-23T08:17:40.258Z,29.42
2017-05-23T08:18:20.715Z,30
2017-05-23T08:19:01.183Z,30.47
2017-05-23T08:19:41.727Z,31.35
2017-05-23T08:20:22.154Z,31.92
2017-05-23T08:21:03.016Z,31.43
2017-05-23T08:21:43.476Z,31.35
2017-05-23T08:22:24.015Z,30.41
2017-05-23T08:23:04.903Z,30.11
2017-05-23T08:23:46.152Z,29.74
2017-05-23T08:24:26.752Z,29.56
2017-05-23T08:25:08.029Z,28.88
2017-05-23T08:25:48.465Z,27.8
2017-05-23T08:26:28.927Z,28.19
2017-05-23T08:27:09.413Z,28.57
2017-05-23T08:27:49.953Z,29.24
2017-05-23T08:28:33.374Z,30.18
2017-05-23T08:29:13.759Z,30.29
2017-05-23T08:29:54.279Z,30.75
2017-05-23T08:30:34.770Z,30.87
2017-05-23T08:31:15.267Z,31.43
2017-05-23T08:33:28.023Z,29.72
2017-05-23T08:34:08.522Z,28.29
2017-05-23T08:34:49.067Z,27.72
2017-05-23T08:35:30.383Z,26.87
2017-05-23T08:36:10.873Z,26.76
2017-05-23T08:36:51.417Z,27.03
2017-05-23T08:37:31.895Z,26.93
2017-05-23T08:38:12.423Z,26.28
2017-05-23T08:38:52.900Z,26.93
2017-05-23T08:39:33.407Z,27.15
2017-05-23T08:40:13.869Z,27.5
2017-05-23T08:40:54.339Z,28
2017-05-23T08:41:34.819Z,27.7
2017-05-23T08:42:15.452Z,27.9
2017-05-23T08:42:56.005Z,27.7
2017-05-23T08:43:36.491Z,27.61
2017-05-23T08:44:17.007Z,27.52
2017-05-23T08:46:29.767Z,26.66
2017-05-23T08:47:10.233Z,26.93
2017-05-23T08:47:50.698Z,26.67
2017-05-23T08:48:31.712Z,26.56
2017-05-23T08:49:12.218Z,26.29
2017-05-23T08:51:31.207Z,25.71
2017-05-23T08:52:11.663Z,26.09
2017-05-23T08:52:52.120Z,26.56
2017-05-23T08:53:33.381Z,26.39
2017-05-23T08:54:13.894Z,25.71
2017-05-23T08:54:54.423Z,26.28
2017-05-23T08:55:34.915Z,25.81
2017-05-23T08:56:15.428Z,25.9
2017-05-23T08:56:55.982Z,25.23
2017-05-23T08:57:36.421Z,24.95
2017-05-23T08:58:18.489Z,25.13
2017-05-23T09:00:36.368Z,24.19
2017-05-23T09:01:16.777Z,23.91
2017-05-23T09:01:57.338Z,23.13
2017-05-23T09:02:37.827Z,23.05
2017-05-23T09:03:18.337Z,22.84
2017-05-23T09:03:58.853Z,23.43
2017-05-23T09:04:39.393Z,23.52
2017-05-23T09:05:19.888Z,23.91
2017-05-23T09:06:00.553Z,23.59
2017-05-23T09:06:41.942Z,23.81
2017-05-23T09:07:22.699Z,24.48
2017-05-23T09:08:03.376Z,24.02
2017-05-23T09:08:43.956Z,23.24
2017-05-23T09:10:41.694Z,21.31
2017-05-23T09:11:22.361Z,21.3
2017-05-23T09:12:03.104Z,21.89
2017-05-23T09:12:44.735Z,22.27
2017-05-23T09:13:25.438Z,22.95
2017-05-23T09:14:06.246Z,22.85
2017-05-23T09:14:46.911Z,22.56
2017-05-23T09:15:28.129Z,21.22
2017-05-23T09:16:08.911Z,20.85
2017-05-23T09:16:49.792Z,20.47
2017-05-23T09:17:30.460Z,19.98
2017-05-23T09:18:11.111Z,20.54
2017-05-23T09:18:51.843Z,19.78
2017-05-23T09:19:32.426Z,21.03
2017-05-23T09:20:12.930Z,21.33
2017-05-23T09:20:53.470Z,20.83
2017-05-23T09:21:33.958Z,20.94
2017-05-23T09:22:14.420Z,20.64
2017-05-23T09:22:54.902Z,20.91
2017-05-23T09:23:36.345Z,20.93