createdAt,value
2024-01-06T00:01:59.882Z,10.38
2024-01-06T00:04:28.916Z,10.45
2024-01-06T00:06:59.550Z,10.35
2024-01-06T00:09:28.438Z,10.30
2024-01-06T00:11:57.624Z,10.31
2024-01-06T00:14:26.424Z,10.31
2024-01-06T00:16:55.477Z,10.27
2024-01-06T00:19:24.368Z,10.22
2024-01-06T00:21:53.534Z,10.21
2024-01-06T00:24:23.722Z,10.16
2024-01-06T00:26:52.825Z,10.14
2024-01-06T00:29:21.594Z,10.13
2024-01-06T00:31:50.781Z,10.07
2024-01-06T00:34:19.856Z,10.10
2024-01-06T00:36:49.113Z,10.19
2024-01-06T00:39:17.960Z,10.22
2024-01-06T00:41:48.469Z,10.26
2024-01-06T00:44:17.235Z,10.37
2024-01-06T00:46:47.406Z,10.34
2024-01-06T00:49:16.355Z,10.36
2024-01-06T00:51:45.412Z,10.30
2024-01-06T00:54:14.483Z,10.28
2024-01-06T00:56:44.123Z,10.30
2024-01-06T00:59:14.388Z,10.39
2024-01-06T01:01:43.595Z,10.31
2024-01-06T01:04:12.488Z,10.34
2024-01-06T01:06:41.594Z,10.32
2024-01-06T01:09:11.745Z,10.33
2024-01-06T01:11:41.069Z,10.26
2024-01-06T01:14:09.876Z,10.26
2024-01-06T01:16:40.475Z,10.31
2024-01-06T01:19:09.311Z,10.22
2024-01-06T01:21:38.439Z,10.24
2024-01-06T01:24:07.661Z,10.29
2024-01-06T01:26:36.780Z,10.33
2024-01-06T01:29:05.707Z,10.32
2024-01-06T01:31:35.727Z,10.30
2024-01-06T01:34:06.124Z,10.38
2024-01-06T01:36:35.288Z,10.37
2024-01-06T01:39:04.063Z,10.47
2024-01-06T01:41:33.122Z,10.53
2024-01-06T01:44:01.926Z,10.59
2024-01-06T01:46:32.217Z,10.60
2024-01-06T01:49:02.877Z,10.59
2024-01-06T01:51:36.390Z,10.67
2024-01-06T01:54:07.582Z,10.68
2024-01-06T01:56:38.588Z,10.63
2024-01-06T01:59:13.164Z,10.62
2024-01-06T02:01:42.603Z,10.67
2024-01-06T02:04:12.060Z,10.67
2024-01-06T02:06:42.671Z,10.69
2024-01-06T02:09:12.447Z,10.74
2024-01-06T02:11:41.509Z,10.72
2024-01-06T02:14:10.418Z,10.77
2024-01-06T02:16:39.449Z,10.70
2024-01-06T02:19:13.217Z,10.72
2024-01-06T02:21:46.034Z,10.79
2024-01-06T02:24:16.436Z,10.82
2024-01-06T02:26:45.556Z,10.68
2024-01-06T02:29:14.463Z,10.72
2024-01-06T02:31:43.677Z,10.75
2024-01-06T02:34:12.651Z,10.76
2024-01-06T02:36:41.841Z,10.77
2024-01-06T02:39:10.744Z,10.84
2024-01-06T02:41:41.325Z,10.82
2024-01-06T02:44:13.687Z,10.71
2024-01-06T02:46:43.271Z,10.67
2024-01-06T02:49:12.235Z,10.67
2024-01-06T02:51:41.478Z,10.61
2024-01-06T02:54:10.232Z,10.60
2024-01-06T02:56:40.751Z,10.56
2024-01-06T02:59:09.508Z,10.58
2024-01-06T03:01:38.800Z,10.51
2024-01-06T03:04:07.713Z,10.54
2024-01-06T03:06:37.974Z,10.50
2024-01-06T03:09:07.596Z,10.52
2024-01-06T03:11:36.755Z,10.49
2024-01-06T03:14:07.025Z,10.49
2024-01-06T03:16:36.102Z,10.49
2024-01-06T03:19:04.921Z,10.50
2024-01-06T03:21:34.114Z,10.50
2024-01-06T03:24:02.850Z,10.45
2024-01-06T03:26:31.934Z,10.39
2024-01-06T03:29:00.827Z,10.31
2024-01-06T03:31:31.818Z,10.28
2024-01-06T03:34:01.317Z,10.27
2024-01-06T03:36:30.536Z,10.19
2024-01-06T03:38:59.313Z,10.25
2024-01-06T03:41:29.122Z,10.26
2024-01-06T03:43:57.907Z,10.25
2024-01-06T03:46:27.271Z,10.33
2024-01-06T03:48:57.928Z,10.29
2024-01-06T03:51:27.147Z,10.15
2024-01-06T03:53:56.235Z,10.17
2024-01-06T03:56:25.490Z,10.20
2024-01-06T03:58:54.225Z,10.14
2024-01-06T04:01:23.390Z,10.21
2024-01-06T04:03:52.186Z,10.19
2024-01-06T04:06:22.704Z,10.18
2024-01-06T04:08:51.625Z,10.17
2024-01-06T04:11:20.806Z,10.19
2024-01-06T04:13:49.652Z,10.15
2024-01-06T04:16:18.796Z,10.14
2024-01-06T04:18:47.641Z,10.15
2024-01-06T04:21:16.856Z,10.08
2024-01-06T04:23:46.046Z,10.07
2024-01-06T04:26:15.630Z,10.07
2024-01-06T04:28:44.539Z,10.10
2024-01-06T04:31:13.803Z,10.09
2024-01-06T04:33:42.860Z,10.13
2024-01-06T04:36:12.135Z,10.21
2024-01-06T04:38:41.122Z,10.24
2024-01-06T04:41:11.630Z,10.30
2024-01-06T04:43:40.426Z,10.30
2024-01-06T04:46:09.669Z,10.34
2024-01-06T04:48:38.518Z,10.30
2024-01-06T04:51:11.047Z,10.35
2024-01-06T04:53:40.521Z,10.44
2024-01-06T04:56:09.734Z,10.59
2024-01-06T04:58:40.081Z,10.65
2024-01-06T05:01:09.642Z,10.76
2024-01-06T05:03:38.755Z,10.77
2024-01-06T05:06:07.999Z,10.85
2024-01-06T05:08:39.873Z,10.86
2024-01-06T05:11:08.953Z,10.86
2024-01-06T05:13:39.074Z,10.88
2024-01-06T05:16:09.393Z,10.93
2024-01-06T05:18:39.275Z,10.97
2024-01-06T05:21:09.637Z,11.00
2024-01-06T05:23:38.366Z,10.90
2024-01-06T05:26:07.436Z,10.80
2024-01-06T05:28:36.175Z,10.94
2024-01-06T05:31:06.813Z,10.91
2024-01-06T05:33:35.811Z,10.78
2024-01-06T05:36:05.461Z,10.83
2024-01-06T05:38:34.398Z,10.71
2024-01-06T05:41:03.438Z,10.73
2024-01-06T05:43:32.282Z,10.61
2024-01-06T05:46:01.444Z,10.65
2024-01-06T05:48:31.808Z,10.52
2024-01-06T05:51:00.926Z,10.40
2024-01-06T05:53:29.817Z,10.44
2024-01-06T05:55:59.319Z,10.33
2024-01-06T05:58:28.138Z,10.24
2024-01-06T06:00:57.302Z,10.14
2024-01-06T06:03:26.188Z,10.21
2024-01-06T06:05:56.872Z,10.11
2024-01-06T06:08:25.834Z,9.91
2024-01-06T06:11:03.116Z,9.99
2024-01-06T06:13:32.256Z,9.89
2024-01-06T06:16:01.398Z,9.93
2024-01-06T06:18:30.260Z,9.93
2024-01-06T06:21:01.648Z,9.89
2024-01-06T06:23:30.378Z,9.88
2024-01-06T06:26:00.460Z,9.92
2024-01-06T06:28:29.168Z,10.01
2024-01-06T06:30:58.310Z,10.05
2024-01-06T06:33:27.165Z,9.92
2024-01-06T06:35:56.362Z,9.87
2024-01-06T06:38:27.815Z,9.86
2024-01-06T06:40:57.615Z,9.86
2024-01-06T06:43:26.686Z,9.87
2024-01-06T06:45:57.189Z,9.94
2024-01-06T06:48:26.753Z,9.94
2024-01-06T06:50:55.599Z,9.92
2024-01-06T06:53:26.127Z,10.05
2024-01-06T06:55:54.984Z,10.13
2024-01-06T06:58:24.070Z,10.17
2024-01-06T07:00:55.464Z,10.26
2024-01-06T07:03:24.770Z,10.29
2024-01-06T07:05:53.686Z,10.25
2024-01-06T07:08:22.856Z,10.33
2024-01-06T07:10:53.090Z,10.31
2024-01-06T07:13:22.140Z,10.29
2024-01-06T07:15:52.347Z,10.27
2024-01-06T07:18:24.460Z,10.24
2024-01-06T07:20:53.486Z,10.25
2024-01-06T07:23:22.659Z,10.30
2024-01-06T07:25:52.971Z,10.41
2024-01-06T07:28:22.319Z,10.45
2024-01-06T07:30:51.803Z,10.51
2024-01-06T07:33:22.169Z,10.50
2024-01-06T07:35:50.901Z,10.55
2024-01-06T07:38:20.699Z,10.54
2024-01-06T07:40:49.558Z,10.68
2024-01-06T07:43:20.124Z,10.75
2024-01-06T07:45:52.119Z,10.83
2024-01-06T07:48:21.475Z,10.75
2024-01-06T07:50:50.432Z,10.87
2024-01-06T07:53:19.475Z,10.89
2024-01-06T07:55:48.270Z,10.93
2024-01-06T07:58:18.189Z,11.00
2024-01-06T08:00:48.660Z,10.95
2024-01-06T08:03:17.848Z,10.96
2024-01-06T08:05:47.882Z,11.04
2024-01-06T08:08:18.105Z,11.04
2024-01-06T08:10:47.179Z,11.10
2024-01-06T08:13:16.421Z,11.09
2024-01-06T08:15:45.319Z,11.20
2024-01-06T08:18:16.074Z,11.19
2024-01-06T08:20:45.351Z,11.16
2024-01-06T08:23:14.594Z,11.27
2024-01-06T08:25:43.358Z,11.30
2024-01-06T08:28:12.745Z,11.37
2024-01-06T08:30:41.663Z,11.48
2024-01-06T08:33:11.234Z,11.47
2024-01-06T08:35:41.610Z,11.48
2024-01-06T08:38:10.813Z,11.60
2024-01-06T08:40:39.686Z,11.48
2024-01-06T08:43:08.682Z,11.52
2024-01-06T08:45:37.523Z,11.57
2024-01-06T08:48:07.420Z,11.62
2024-01-06T08:50:36.277Z,11.67
2024-01-06T08:53:07.206Z,11.51
2024-01-06T08:55:38.064Z,11.64
2024-01-06T08:58:07.526Z,11.62
2024-01-06T09:00:36.340Z,11.61
2024-01-06T09:03:06.039Z,11.54
2024-01-06T09:05:35.264Z,11.45
2024-01-06T09:08:04.438Z,11.46
2024-01-06T09:10:34.547Z,11.42
2024-01-06T09:13:04.032Z,11.46
2024-01-06T09:15:33.261Z,11.49
2024-01-06T09:18:04.073Z,11.28
2024-01-06T09:20:33.048Z,11.30
2024-01-06T09:23:02.178Z,11.35
2024-01-06T09:25:31.117Z,11.28
2024-01-06T09:28:01.928Z,11.27
2024-01-06T09:30:30.792Z,11.30
2024-01-06T09:32:59.933Z,11.29
2024-01-06T09:35:28.762Z,11.36
2024-01-06T09:37:58.276Z,11.50
2024-01-06T09:40:27.134Z,11.40
2024-01-06T09:42:56.806Z,11.45
2024-01-06T09:45:28.532Z,11.38
2024-01-06T09:47:58.526Z,11.31
2024-01-06T09:50:29.036Z,11.43
2024-01-06T09:53:06.870Z,11.52
2024-01-06T09:55:37.766Z,11.52
2024-01-06T09:58:08.009Z,11.68
2024-01-06T10:00:38.775Z,11.72
2024-01-06T10:03:09.151Z,11.70
2024-01-06T10:05:38.366Z,11.71
2024-01-06T10:08:08.135Z,11.67
2024-01-06T10:10:36.928Z,11.66
2024-01-06T10:13:06.591Z,11.55
2024-01-06T10:15:39.405Z,11.64
2024-01-06T10:18:10.048Z,11.69
2024-01-06T10:20:40.761Z,11.60
2024-01-06T10:23:10.080Z,11.73
2024-01-06T10:25:39.195Z,11.71
2024-01-06T10:28:08.312Z,11.66
2024-01-06T10:30:41.640Z,11.74
2024-01-06T10:33:12.523Z,11.68
2024-01-06T10:35:41.891Z,11.73
2024-01-06T10:38:11.298Z,11.74
2024-01-06T10:40:40.162Z,11.72
2024-01-06T10:43:11.940Z,11.76
2024-01-06T10:45:42.347Z,11.66
2024-01-06T10:48:11.802Z,11.72
2024-01-06T10:50:40.710Z,11.79
2024-01-06T10:53:11.481Z,11.79
2024-01-06T10:55:42.194Z,11.65
2024-01-06T10:58:12.715Z,11.54
2024-01-06T11:00:43.022Z,11.60
2024-01-06T11:03:12.573Z,11.55
2024-01-06T11:05:43.246Z,11.52
2024-01-06T11:08:13.606Z,11.56
2024-01-06T11:10:43.011Z,11.56
2024-01-06T11:13:14.102Z,11.60
2024-01-06T11:15:46.314Z,11.54
2024-01-06T11:18:40.634Z,11.65
2024-01-06T11:21:27.305Z,11.56
2024-01-06T11:24:18.499Z,11.49
2024-01-06T11:26:47.601Z,11.35
2024-01-06T11:29:16.774Z,11.42
2024-01-06T11:32:14.974Z,11.51
2024-01-06T11:34:44.177Z,11.46
2024-01-06T11:37:15.093Z,11.47
2024-01-06T11:39:44.284Z,11.47
2024-01-06T11:42:13.445Z,11.26
2024-01-06T11:44:47.019Z,11.38
2024-01-06T11:47:24.402Z,11.33
2024-01-06T11:50:00.002Z,11.33
2024-01-06T11:52:29.446Z,11.27
2024-01-06T11:54:59.599Z,11.26
2024-01-06T11:57:29.347Z,11.37
2024-01-06T11:59:58.451Z,11.38
2024-01-06T12:02:28.785Z,11.29
2024-01-06T12:04:58.197Z,11.35
2024-01-06T12:07:27.039Z,11.46
2024-01-06T12:10:04.346Z,11.48
2024-01-06T12:12:33.433Z,11.56
2024-01-06T12:15:02.597Z,11.47
2024-01-06T12:17:33.748Z,11.55
2024-01-06T12:20:03.150Z,11.56
2024-01-06T12:22:32.074Z,11.54
2024-01-06T12:25:01.698Z,11.59
2024-01-06T12:27:30.702Z,11.55
2024-01-06T12:30:01.740Z,11.66
2024-01-06T12:32:32.353Z,11.59
2024-01-06T12:35:01.530Z,11.62
2024-01-06T12:37:30.435Z,11.52
2024-01-06T12:40:00.329Z,11.57
2024-01-06T12:42:29.333Z,11.63
2024-01-06T12:44:58.515Z,11.69
2024-01-06T12:47:27.412Z,11.74
2024-01-06T12:49:58.335Z,11.65
2024-01-06T12:52:27.256Z,11.72
2024-01-06T12:54:56.384Z,11.56
2024-01-06T12:57:26.456Z,11.66
2024-01-06T12:59:55.721Z,11.81
2024-01-06T13:02:24.579Z,11.75
2024-01-06T13:04:53.821Z,11.71
2024-01-06T13:07:24.413Z,11.73
2024-01-06T13:09:54.017Z,11.78
2024-01-06T13:12:25.100Z,11.89
2024-01-06T13:14:54.359Z,11.92
2024-01-06T13:17:23.128Z,11.83
2024-01-06T13:19:52.484Z,11.82
2024-01-06T13:22:24.333Z,11.76
2024-01-06T13:24:54.560Z,11.85
2024-01-06T13:27:25.068Z,11.98
2024-01-06T13:29:54.312Z,11.96
2024-01-06T13:32:24.193Z,12.01
2024-01-06T13:34:56.072Z,12.04
2024-01-06T13:37:26.273Z,11.87
2024-01-06T13:39:55.536Z,11.86
2024-01-06T13:42:26.024Z,11.94
2024-01-06T13:44:55.138Z,11.93
2024-01-06T13:47:23.958Z,11.87
2024-01-06T13:49:53.119Z,11.90
2024-01-06T13:52:21.973Z,11.74
2024-01-06T13:54:52.673Z,11.80
2024-01-06T13:57:21.750Z,11.87
2024-01-06T13:59:50.829Z,11.90
2024-01-06T14:02:19.758Z,11.85
2024-01-06T14:04:49.295Z,11.90
2024-01-06T14:07:20.261Z,11.85
2024-01-06T14:09:49.469Z,11.77
2024-01-06T14:12:20.118Z,11.85
2024-01-06T14:14:49.927Z,11.78
2024-01-06T14:17:18.674Z,11.76
2024-01-06T14:19:48.492Z,11.75
2024-01-06T14:22:18.626Z,11.75
2024-01-06T14:24:48.165Z,11.79
2024-01-06T14:27:17.077Z,11.59
2024-01-06T14:29:47.720Z,11.61
2024-01-06T14:32:16.566Z,11.60
2024-01-06T14:34:46.140Z,11.55
2024-01-06T14:37:14.925Z,11.59
2024-01-06T14:39:44.029Z,11.54
2024-01-06T14:42:12.906Z,11.44
2024-01-06T14:44:42.128Z,11.26
2024-01-06T14:47:13.846Z,11.47
2024-01-06T14:49:43.083Z,11.43
2024-01-06T14:52:11.933Z,11.47
2024-01-06T14:54:41.088Z,11.49
2024-01-06T14:57:09.945Z,11.54
2024-01-06T14:59:39.133Z,11.50
2024-01-06T15:02:08.633Z,11.55
2024-01-06T15:04:41.167Z,11.52
2024-01-06T15:07:10.865Z,11.45
2024-01-06T15:09:42.045Z,11.50
2024-01-06T15:12:12.962Z,11.43
2024-01-06T15:14:42.022Z,11.50
2024-01-06T15:17:11.056Z,11.49
2024-01-06T15:19:43.043Z,11.44
2024-01-06T15:22:11.956Z,11.40
2024-01-06T15:24:41.726Z,11.41
2024-01-06T15:27:10.503Z,11.41
2024-01-06T15:29:39.591Z,11.41
2024-01-06T15:32:08.941Z,11.34
2024-01-06T15:34:38.129Z,11.32
2024-01-06T15:37:08.410Z,11.41
2024-01-06T15:39:37.529Z,11.40
2024-01-06T15:42:06.867Z,11.40
2024-01-06T15:44:35.922Z,11.40
2024-01-06T15:47:05.135Z,11.37
2024-01-06T15:49:34.517Z,11.33
2024-01-06T15:52:04.749Z,11.34
2024-01-06T15:54:35.235Z,11.33
2024-01-06T15:57:04.085Z,11.29
2024-01-06T15:59:33.141Z,11.30
2024-01-06T16:02:01.954Z,11.36
2024-01-06T16:04:32.195Z,11.29
2024-01-06T16:07:01.180Z,11.16
2024-01-06T16:09:30.249Z,11.15
2024-01-06T16:12:00.375Z,11.10
2024-01-06T16:14:32.693Z,11.13
2024-01-06T16:17:02.703Z,11.14
2024-01-06T16:19:32.218Z,11.17
2024-01-06T16:22:11.081Z,11.21
2024-01-06T16:24:46.346Z,11.18
2024-01-06T16:27:16.608Z,11.21
2024-01-06T16:29:45.723Z,11.20
2024-01-06T16:32:14.886Z,11.14
2024-01-06T16:34:44.071Z,11.15
2024-01-06T16:37:13.318Z,11.27
2024-01-06T16:39:42.623Z,11.24
2024-01-06T16:42:11.424Z,11.26
2024-01-06T16:44:41.850Z,11.19
2024-01-06T16:47:11.124Z,11.20
2024-01-06T16:49:40.307Z,11.23
2024-01-06T16:52:09.190Z,11.20
2024-01-06T16:54:38.969Z,11.17
2024-01-06T16:57:07.690Z,11.24
2024-01-06T16:59:36.791Z,11.27
2024-01-06T17:02:07.049Z,11.29
2024-01-06T17:04:36.450Z,11.26
2024-01-06T17:07:05.767Z,11.27
2024-01-06T17:09:35.255Z,11.40
2024-01-06T17:12:04.360Z,11.43
2024-01-06T17:14:33.445Z,11.48
2024-01-06T17:17:02.214Z,11.43
2024-01-06T17:19:32.831Z,11.44
2024-01-06T17:22:01.820Z,11.41
2024-01-06T17:24:31.934Z,11.41
2024-01-06T17:27:00.718Z,11.46
2024-01-06T17:29:30.040Z,11.40
2024-01-06T17:31:58.849Z,11.52
2024-01-06T17:34:27.926Z,11.50
2024-01-06T17:36:58.265Z,11.53
2024-01-06T17:39:27.419Z,11.52
2024-01-06T17:41:59.993Z,11.61
2024-01-06T17:44:30.688Z,11.58
2024-01-06T17:46:59.913Z,11.61
2024-01-06T17:49:29.192Z,11.64
2024-01-06T17:51:59.626Z,11.57
2024-01-06T17:54:28.741Z,11.55
2024-01-06T17:56:59.218Z,11.46
2024-01-06T17:59:29.898Z,11.50
2024-01-06T18:01:59.096Z,11.51
2024-01-06T18:04:28.799Z,11.41
2024-01-06T18:06:57.739Z,11.41
2024-01-06T18:09:29.274Z,11.32
2024-01-06T18:11:58.134Z,11.32
2024-01-06T18:14:32.364Z,11.28
2024-01-06T18:17:01.548Z,11.21
2024-01-06T18:19:30.839Z,11.17
2024-01-06T18:21:59.905Z,11.13
2024-01-06T18:24:31.872Z,11.09
2024-01-06T18:27:01.037Z,11.04
2024-01-06T18:29:30.194Z,11.06
2024-01-06T18:31:59.059Z,11.09
2024-01-06T18:34:28.277Z,11.08
2024-01-06T18:36:57.116Z,11.01
2024-01-06T18:39:26.294Z,11.11
2024-01-06T18:41:56.724Z,11.00
2024-01-06T18:44:25.825Z,10.98
2024-01-06T18:46:54.645Z,11.00
2024-01-06T18:49:23.855Z,10.94
2024-01-06T18:51:52.651Z,10.91
2024-01-06T18:54:30.787Z,10.85
2024-01-06T18:57:04.748Z,10.77
2024-01-06T18:59:33.952Z,10.77
2024-01-06T19:02:04.401Z,10.83
2024-01-06T19:04:33.390Z,10.83
2024-01-06T19:07:02.296Z,10.74
2024-01-06T19:09:31.504Z,10.77
2024-01-06T19:12:00.974Z,10.75
2024-01-06T19:14:31.544Z,10.75
2024-01-06T19:17:00.193Z,10.73
2024-01-06T19:19:29.433Z,10.78
2024-01-06T19:21:58.411Z,10.79
2024-01-06T19:24:32.913Z,10.70
2024-01-06T19:27:08.768Z,10.67
2024-01-06T19:29:43.384Z,10.71
2024-01-06T19:32:12.837Z,10.76
2024-01-06T19:34:43.193Z,10.53
2024-01-06T19:37:12.105Z,10.46
2024-01-06T19:39:41.268Z,10.28
2024-01-06T19:42:10.089Z,10.18
2024-01-06T19:44:40.675Z,10.22
2024-01-06T19:47:11.048Z,10.02
2024-01-06T19:49:40.201Z,10.10
2024-01-06T19:52:08.987Z,10.07
2024-01-06T19:54:39.365Z,9.83
2024-01-06T19:57:11.459Z,9.85
2024-01-06T19:59:43.050Z,9.95
2024-01-06T20:02:11.790Z,9.78
2024-01-06T20:04:42.953Z,9.58
2024-01-06T20:07:11.922Z,9.30
2024-01-06T20:09:46.892Z,9.18
2024-01-06T20:12:16.990Z,9.07
2024-01-06T20:14:47.501Z,8.97
2024-01-06T20:17:17.229Z,8.88
2024-01-06T20:19:47.454Z,8.79
2024-01-06T20:22:17.691Z,8.70
2024-01-06T20:24:47.097Z,8.61
2024-01-06T20:27:16.040Z,8.74
2024-01-06T20:29:45.112Z,8.90
2024-01-06T20:32:15.572Z,9.04
2024-01-06T20:34:46.052Z,9.04
2024-01-06T20:37:15.020Z,9.09
2024-01-06T20:39:44.138Z,8.93
2024-01-06T20:42:13.006Z,8.89
2024-01-06T20:44:42.076Z,8.96
2024-01-06T20:47:11.158Z,8.82
2024-01-06T20:49:41.707Z,8.77
2024-01-06T20:52:11.517Z,8.91
2024-01-06T20:54:40.743Z,8.97
2024-01-06T20:57:11.017Z,8.88
2024-01-06T20:59:41.079Z,8.91
2024-01-06T21:02:09.873Z,8.95
2024-01-06T21:04:38.904Z,9.02
2024-01-06T21:07:09.080Z,8.99
2024-01-06T21:09:38.251Z,8.96
2024-01-06T21:12:07.637Z,8.99
2024-01-06T21:14:39.303Z,9.00
2024-01-06T21:17:07.998Z,9.04
2024-01-06T21:19:37.234Z,9.01
2024-01-06T21:22:06.184Z,9.02
2024-01-06T21:24:36.737Z,8.90
2024-01-06T21:27:05.801Z,8.84
2024-01-06T21:29:34.791Z,8.92
2024-01-06T21:32:03.647Z,9.03
2024-01-06T21:34:32.831Z,9.03
2024-01-06T21:37:01.968Z,8.96
2024-01-06T21:39:31.173Z,8.93
2024-01-06T21:42:02.395Z,8.90
2024-01-06T21:44:31.453Z,8.78
2024-01-06T21:47:03.014Z,8.61
2024-01-06T21:49:33.622Z,8.61
2024-01-06T21:52:05.616Z,8.55
2024-01-06T21:54:34.771Z,8.62
2024-01-06T21:57:06.029Z,8.59
2024-01-06T21:59:36.586Z,8.56
2024-01-06T22:02:05.630Z,8.41
2024-01-06T22:04:34.809Z,8.49
2024-01-06T22:07:03.868Z,8.47
2024-01-06T22:09:33.215Z,8.53
2024-01-06T22:12:02.091Z,8.63
2024-01-06T22:14:32.633Z,8.71
2024-01-06T22:17:01.599Z,8.55
2024-01-06T22:19:30.731Z,8.71
2024-01-06T22:22:00.283Z,8.75
2024-01-06T22:24:30.205Z,8.72
2024-01-06T22:26:58.937Z,8.81
2024-01-06T22:29:28.026Z,8.90
2024-01-06T22:31:58.164Z,8.89
2024-01-06T22:34:27.350Z,8.80
2024-01-06T22:36:57.180Z,8.93
2024-01-06T22:39:27.746Z,8.94
2024-01-06T22:41:56.620Z,8.86
2024-01-06T22:44:25.715Z,8.90
2024-01-06T22:46:54.466Z,8.93
2024-01-06T22:49:25.315Z,8.93
2024-01-06T22:51:54.274Z,8.98
2024-01-06T22:54:23.428Z,9.05
2024-01-06T22:56:52.238Z,9.03
2024-01-06T22:59:21.353Z,9.16
2024-01-06T23:01:50.795Z,9.22
2024-01-06T23:04:20.111Z,9.12
2024-01-06T23:06:50.964Z,9.00
2024-01-06T23:09:20.037Z,9.12
2024-01-06T23:11:49.282Z,9.22
2024-01-06T23:14:18.466Z,9.23
2024-01-06T23:16:47.246Z,9.10
2024-01-06T23:19:16.589Z,9.12
2024-01-06T23:21:45.422Z,9.09
2024-01-06T23:24:19.421Z,9.08
2024-01-06T23:26:48.276Z,9.07
2024-01-06T23:29:17.403Z,9.03
2024-01-06T23:31:46.309Z,8.98
2024-01-06T23:34:26.495Z,8.91
2024-01-06T23:37:04.417Z,8.75
2024-01-06T23:39:35.017Z,8.63
2024-01-06T23:42:03.815Z,8.63
2024-01-06T23:44:32.969Z,8.69
2024-01-06T23:47:01.885Z,8.44
2024-01-06T23:49:31.071Z,8.48
2024-01-06T23:52:00.237Z,8.53
2024-01-06T23:54:29.496Z,8.43
2024-01-06T23:56:59.685Z,8.49
2024-01-06T23:59:29.060Z,8.52
