createdAt,value
2022-10-31T00:01:35.861Z,21.89
2022-10-31T00:04:05.564Z,21.92
2022-10-31T00:06:34.343Z,21.94
2022-10-31T00:09:05.211Z,21.96
2022-10-31T00:11:34.058Z,21.99
2022-10-31T00:14:02.771Z,22.02
2022-10-31T00:16:31.902Z,22.05
2022-10-31T00:19:06.123Z,22.09
2022-10-31T00:21:35.525Z,22.12
2022-10-31T00:24:05.194Z,22.16
2022-10-31T00:26:34.032Z,22.20
2022-10-31T00:29:02.757Z,22.25
2022-10-31T00:31:31.693Z,22.30
2022-10-31T00:34:00.584Z,22.35
2022-10-31T00:36:29.079Z,22.39
2022-10-31T00:38:57.803Z,22.46
2022-10-31T00:41:26.375Z,22.52
2022-10-31T00:43:54.720Z,22.57
2022-10-31T00:46:23.093Z,22.64
2022-10-31T00:48:51.399Z,22.71
2022-10-31T00:51:19.732Z,22.76
2022-10-31T00:53:48.047Z,22.81
2022-10-31T00:56:16.383Z,22.88
2022-10-31T00:58:44.815Z,22.94
2022-10-31T01:01:13.219Z,23.00
2022-10-31T01:03:41.991Z,23.07
2022-10-31T01:06:13.466Z,23.14
2022-10-31T01:08:42.288Z,23.20
2022-10-31T01:11:14.971Z,23.28
2022-10-31T01:13:43.805Z,23.35
2022-10-31T01:16:18.175Z,23.40
2022-10-31T01:18:46.831Z,23.46
2022-10-31T01:21:19.020Z,23.53
2022-10-31T01:23:47.934Z,23.58
2022-10-31T01:26:22.425Z,23.65
2022-10-31T01:28:54.670Z,23.72
2022-10-31T01:31:25.523Z,23.77
2022-10-31T01:33:54.923Z,23.85
2022-10-31T01:36:27.498Z,23.90
2022-10-31T01:38:59.599Z,23.96
2022-10-31T01:41:31.370Z,24.03
2022-10-31T01:44:03.239Z,24.09
2022-10-31T01:46:34.398Z,24.16
2022-10-31T01:49:06.460Z,24.21
2022-10-31T01:51:41.027Z,24.30
2022-10-31T01:54:13.733Z,24.33
2022-10-31T01:56:47.043Z,24.41
2022-10-31T01:59:19.493Z,24.46
2022-10-31T02:01:49.987Z,24.53
2022-10-31T02:04:20.030Z,24.61
2022-10-31T02:06:54.211Z,24.68
2022-10-31T02:09:25.863Z,24.73
2022-10-31T02:11:56.649Z,24.79
2022-10-31T02:14:27.534Z,24.86
2022-10-31T02:16:59.240Z,24.93
2022-10-31T02:19:46.775Z,25.01
2022-10-31T02:22:30.143Z,25.07
2022-10-31T02:25:01.528Z,25.13
2022-10-31T02:27:50.808Z,25.21
2022-10-31T02:30:25.938Z,25.27
2022-10-31T02:33:02.229Z,25.34
2022-10-31T02:35:42.576Z,25.40
2022-10-31T02:38:13.658Z,25.46
2022-10-31T02:40:53.806Z,25.53
2022-10-31T02:43:42.327Z,25.60
2022-10-31T02:46:29.897Z,25.66
2022-10-31T02:49:06.325Z,25.73
2022-10-31T02:51:35.280Z,25.82
2022-10-31T02:54:03.745Z,25.91
2022-10-31T02:56:32.096Z,25.97
2022-10-31T02:59:06.436Z,26.04
2022-10-31T03:01:56.157Z,26.11
2022-10-31T03:04:30.645Z,26.18
2022-10-31T03:07:27.202Z,26.25
2022-10-31T03:10:32.638Z,26.31
2022-10-31T03:13:15.959Z,26.39
2022-10-31T03:15:51.643Z,26.44
2022-10-31T03:18:31.810Z,26.53
2022-10-31T03:21:13.227Z,26.60
2022-10-31T03:23:42.585Z,26.64
2022-10-31T03:26:13.894Z,26.68
2022-10-31T03:29:03.496Z,26.74
2022-10-31T03:31:38.007Z,26.79
2022-10-31T03:34:09.040Z,26.84
2022-10-31T03:36:40.703Z,26.92
2022-10-31T03:39:15.147Z,26.99
2022-10-31T03:41:49.236Z,27.08
2022-10-31T03:44:21.416Z,27.20
2022-10-31T03:46:49.941Z,27.31
2022-10-31T03:49:19.265Z,27.39
2022-10-31T03:52:24.789Z,27.49
2022-10-31T03:55:12.953Z,27.57
2022-10-31T03:58:06.155Z,27.67
2022-10-31T04:00:37.257Z,27.77
2022-10-31T04:03:24.771Z,27.83
2022-10-31T04:05:56.376Z,27.90
2022-10-31T04:08:30.176Z,27.95
2022-10-31T04:11:02.087Z,27.99
2022-10-31T04:13:34.100Z,28.04
2022-10-31T04:16:02.581Z,28.10
2022-10-31T04:18:30.947Z,28.17
2022-10-31T04:21:04.891Z,28.23
2022-10-31T04:23:33.673Z,28.30
2022-10-31T04:26:01.986Z,28.36
2022-10-31T04:28:30.423Z,28.42
2022-10-31T04:30:58.824Z,28.49
2022-10-31T04:33:27.158Z,28.55
2022-10-31T04:35:55.513Z,28.61
2022-10-31T04:38:23.836Z,28.66
2022-10-31T04:40:52.121Z,28.70
2022-10-31T04:45:49.068Z,28.79
2022-10-31T04:48:17.572Z,28.85
2022-10-31T04:50:46.106Z,28.85
2022-10-31T04:53:14.431Z,28.87
2022-10-31T04:55:42.851Z,28.94
2022-10-31T04:58:11.271Z,28.97
2022-10-31T05:00:42.385Z,29.01
2022-10-31T05:03:10.855Z,29.06
2022-10-31T05:05:39.160Z,29.11
2022-10-31T05:08:07.734Z,29.08
2022-10-31T05:10:36.097Z,29.10
2022-10-31T05:13:06.032Z,29.12
2022-10-31T05:15:34.806Z,29.15
2022-10-31T05:18:03.796Z,29.20
2022-10-31T05:20:33.464Z,29.25
2022-10-31T05:23:02.290Z,29.32
2022-10-31T05:25:31.561Z,29.42
2022-10-31T05:28:00.429Z,29.50
2022-10-31T05:30:33.904Z,29.55
2022-10-31T05:33:02.813Z,29.58
2022-10-31T05:35:33.203Z,29.61
2022-10-31T05:38:02.155Z,29.66
2022-10-31T05:40:30.993Z,29.67
2022-10-31T05:43:02.785Z,29.67
2022-10-31T05:45:31.364Z,29.64
2022-10-31T05:48:04.572Z,29.62
2022-10-31T05:50:34.309Z,29.57
2022-10-31T05:53:05.175Z,29.60
2022-10-31T05:55:34.175Z,29.69
2022-10-31T05:58:02.801Z,29.74
2022-10-31T06:00:32.343Z,29.80
2022-10-31T06:03:06.609Z,29.82
2022-10-31T06:05:35.399Z,29.86
2022-10-31T06:08:04.089Z,29.87
2022-10-31T06:10:32.709Z,29.88
2022-10-31T06:13:01.079Z,29.91
2022-10-31T06:15:29.395Z,29.93
2022-10-31T06:18:08.087Z,29.95
2022-10-31T06:20:37.485Z,29.95
2022-10-31T06:23:06.503Z,29.94
2022-10-31T06:25:35.483Z,29.96
2022-10-31T06:28:05.057Z,30.04
2022-10-31T06:30:33.391Z,30.11
2022-10-31T06:33:07.843Z,30.16
2022-10-31T06:35:36.198Z,30.22
2022-10-31T06:38:04.882Z,30.26
2022-10-31T06:40:33.553Z,30.23
2022-10-31T06:43:02.919Z,30.24
2022-10-31T06:45:31.261Z,30.17
2022-10-31T06:50:48.343Z,30.13
2022-10-31T06:53:16.895Z,30.10
2022-10-31T06:55:45.424Z,30.09
2022-10-31T06:58:14.112Z,30.04
2022-10-31T07:00:42.530Z,30.03
2022-10-31T07:03:15.648Z,30.03
2022-10-31T07:05:44.920Z,30.07
2022-10-31T07:08:15.395Z,30.10
2022-10-31T07:10:45.556Z,30.16
2022-10-31T07:13:16.518Z,30.21
2022-10-31T07:15:45.893Z,30.25
2022-10-31T07:18:14.951Z,30.28
2022-10-31T07:20:43.312Z,30.28
2022-10-31T07:23:13.039Z,30.26
2022-10-31T07:25:42.248Z,30.21
2022-10-31T07:28:10.838Z,30.19
2022-10-31T07:30:40.374Z,30.17
2022-10-31T07:33:08.949Z,30.16
2022-10-31T07:35:37.302Z,30.12
2022-10-31T07:38:13.965Z,30.16
2022-10-31T07:40:44.039Z,30.16
2022-10-31T07:43:15.428Z,30.19
2022-10-31T07:45:43.958Z,30.14
2022-10-31T07:48:12.300Z,30.12
2022-10-31T07:50:41.191Z,30.12
2022-10-31T07:53:13.803Z,30.09
2022-10-31T07:55:42.935Z,30.07
2022-10-31T07:58:16.478Z,30.05
2022-10-31T08:00:46.936Z,30.01
2022-10-31T08:03:17.913Z,29.99
2022-10-31T08:05:48.104Z,29.96
2022-10-31T08:08:17.842Z,29.91
2022-10-31T08:10:48.004Z,29.93
2022-10-31T08:13:16.855Z,29.93
2022-10-31T08:15:46.430Z,29.93
2022-10-31T08:18:16.571Z,29.94
2022-10-31T08:20:45.670Z,29.96
2022-10-31T08:23:15.406Z,29.97
2022-10-31T08:25:44.314Z,29.99
2022-10-31T08:28:13.865Z,29.96
2022-10-31T08:30:43.590Z,29.93
2022-10-31T08:33:19.750Z,29.83
2022-10-31T08:35:48.131Z,29.76
2022-10-31T08:38:16.903Z,29.66
2022-10-31T08:40:45.326Z,29.60
2022-10-31T08:43:16.097Z,29.56
2022-10-31T08:45:45.655Z,29.53
2022-10-31T08:48:16.662Z,29.49
2022-10-31T08:50:46.685Z,29.47
2022-10-31T08:53:19.363Z,29.47
2022-10-31T08:55:48.802Z,29.46
2022-10-31T08:58:22.151Z,29.45
2022-10-31T09:00:53.330Z,29.43
2022-10-31T09:03:29.064Z,29.39
2022-10-31T09:06:02.575Z,29.35
2022-10-31T09:08:35.057Z,29.28
2022-10-31T09:11:04.527Z,29.23
2022-10-31T09:13:33.359Z,29.19
2022-10-31T09:16:02.229Z,29.15
2022-10-31T09:18:30.592Z,29.10
2022-10-31T09:21:01.047Z,29.06
2022-10-31T09:23:30.109Z,29.02
2022-10-31T09:26:01.314Z,28.97
2022-10-31T09:28:29.645Z,28.93
2022-10-31T09:30:58.000Z,28.88
2022-10-31T09:33:26.403Z,28.85
2022-10-31T09:35:54.820Z,28.82
2022-10-31T09:38:25.241Z,28.78
2022-10-31T09:41:11.156Z,28.75
2022-10-31T09:44:10.206Z,28.71
2022-10-31T09:46:59.091Z,28.67
2022-10-31T09:50:14.339Z,28.62
2022-10-31T09:52:50.897Z,28.57
2022-10-31T09:55:44.268Z,28.50
2022-10-31T09:58:28.777Z,28.44
2022-10-31T10:01:02.210Z,28.39
2022-10-31T10:03:51.873Z,28.33
2022-10-31T10:06:26.310Z,28.27
2022-10-31T10:08:54.746Z,28.22
2022-10-31T10:11:34.682Z,28.18
2022-10-31T10:14:24.115Z,28.11
2022-10-31T10:17:04.944Z,28.05
2022-10-31T10:19:54.321Z,27.98
2022-10-31T10:22:33.746Z,27.91
2022-10-31T10:25:22.246Z,27.84
2022-10-31T10:28:22.342Z,27.77
2022-10-31T10:31:04.076Z,27.70
2022-10-31T10:33:50.211Z,27.62
2022-10-31T10:36:29.069Z,27.54
2022-10-31T10:39:06.617Z,27.46
2022-10-31T10:41:35.757Z,27.37
2022-10-31T10:44:04.124Z,27.31
2022-10-31T10:47:02.578Z,27.24
2022-10-31T10:49:51.579Z,27.14
2022-10-31T10:52:50.596Z,27.04
2022-10-31T10:55:40.714Z,26.95
2022-10-31T10:58:11.111Z,26.86
2022-10-31T11:00:51.681Z,26.78
2022-10-31T11:03:21.142Z,26.71
2022-10-31T11:06:03.718Z,26.65
2022-10-31T11:08:35.902Z,26.57
2022-10-31T11:11:12.833Z,26.49
2022-10-31T11:13:44.424Z,26.43
2022-10-31T11:16:38.118Z,26.36
2022-10-31T11:19:19.421Z,26.30
2022-10-31T11:21:53.636Z,26.22
2022-10-31T11:24:29.379Z,26.14
2022-10-31T11:27:24.278Z,26.07
2022-10-31T11:29:56.883Z,26.00
2022-10-31T11:32:31.715Z,25.93
2022-10-31T11:35:03.941Z,25.87
2022-10-31T11:37:37.589Z,25.81
2022-10-31T11:40:08.773Z,25.75
2022-10-31T11:42:45.633Z,25.69
2022-10-31T11:45:30.277Z,25.63
2022-10-31T11:48:02.290Z,25.56
2022-10-31T11:50:38.749Z,25.52
2022-10-31T11:53:21.276Z,25.46
2022-10-31T11:56:06.281Z,25.42
2022-10-31T11:58:34.885Z,25.37
2022-10-31T12:01:03.250Z,25.33
2022-10-31T12:03:54.813Z,25.30
2022-10-31T12:06:28.156Z,25.26
2022-10-31T12:08:56.538Z,25.23
2022-10-31T12:12:09.389Z,25.18
2022-10-31T12:14:57.031Z,25.16
2022-10-31T12:17:49.289Z,25.15
2022-10-31T12:20:39.248Z,25.13
2022-10-31T12:23:47.361Z,25.12
2022-10-31T12:26:43.260Z,25.08
2022-10-31T12:29:35.424Z,25.04
2022-10-31T12:32:30.993Z,25.00
2022-10-31T12:35:17.127Z,24.94
2022-10-31T12:37:53.640Z,24.89
2022-10-31T12:41:00.036Z,24.84
2022-10-31T12:43:37.023Z,24.80
2022-10-31T12:46:10.473Z,24.77
2022-10-31T12:48:55.405Z,24.73
2022-10-31T12:51:35.786Z,24.70
2022-10-31T12:54:42.712Z,24.67
2022-10-31T12:57:34.847Z,24.63
2022-10-31T13:00:14.082Z,24.61
2022-10-31T13:02:54.100Z,24.59
2022-10-31T13:05:27.556Z,24.55
2022-10-31T13:08:36.074Z,24.53
2022-10-31T13:11:37.382Z,24.53
2022-10-31T13:14:09.779Z,24.50
2022-10-31T13:16:43.657Z,24.48
2022-10-31T13:19:27.483Z,24.48
2022-10-31T13:22:39.973Z,24.46
2022-10-31T13:25:10.957Z,24.44
2022-10-31T13:27:46.778Z,24.41
2022-10-31T13:30:19.158Z,24.40
2022-10-31T13:33:25.558Z,24.38
2022-10-31T13:36:03.022Z,24.33
2022-10-31T13:38:49.726Z,24.30
2022-10-31T13:41:36.641Z,24.27
2022-10-31T13:44:26.684Z,24.22
2022-10-31T13:46:56.858Z,24.19
2022-10-31T13:49:28.191Z,24.17
2022-10-31T13:52:27.069Z,24.15
2022-10-31T13:54:59.270Z,24.12
2022-10-31T13:57:39.925Z,24.11
2022-10-31T14:00:23.683Z,24.09
2022-10-31T14:02:56.355Z,24.08
2022-10-31T14:05:30.448Z,24.08
2022-10-31T14:08:01.779Z,24.07
2022-10-31T14:10:40.343Z,24.06
2022-10-31T14:13:16.849Z,24.03
2022-10-31T14:16:04.202Z,24.01
2022-10-31T14:18:39.484Z,24.00
2022-10-31T14:21:26.225Z,23.98
2022-10-31T14:23:55.551Z,23.97
2022-10-31T14:26:32.852Z,23.94
2022-10-31T14:29:23.163Z,23.92
2022-10-31T14:32:23.500Z,23.90
2022-10-31T14:34:54.933Z,23.88
2022-10-31T14:37:36.112Z,23.85
2022-10-31T14:40:42.684Z,23.84
2022-10-31T14:43:46.493Z,23.81
2022-10-31T14:46:47.439Z,23.81
2022-10-31T14:49:40.310Z,23.79
2022-10-31T14:52:10.734Z,23.80
2022-10-31T14:54:45.224Z,23.80
2022-10-31T14:57:23.164Z,23.78
2022-10-31T15:00:03.931Z,23.76
2022-10-31T15:03:01.837Z,23.76
2022-10-31T15:05:31.974Z,23.74
2022-10-31T15:08:01.187Z,23.73
2022-10-31T15:10:37.100Z,23.74
2022-10-31T15:13:26.038Z,23.74
2022-10-31T15:15:57.912Z,23.74
2022-10-31T15:18:28.786Z,23.73
2022-10-31T15:20:58.868Z,23.74
2022-10-31T15:23:31.281Z,23.76
2022-10-31T15:26:05.186Z,23.77
2022-10-31T15:28:34.005Z,23.78
2022-10-31T15:31:04.283Z,23.79
2022-10-31T15:33:46.988Z,23.79
2022-10-31T15:36:29.807Z,23.80
2022-10-31T15:38:59.666Z,23.82
2022-10-31T15:41:30.908Z,23.84
2022-10-31T15:44:05.041Z,23.83
2022-10-31T15:46:33.702Z,23.84
2022-10-31T15:49:02.878Z,23.85
2022-10-31T15:51:35.917Z,23.86
2022-10-31T15:54:04.306Z,23.87
2022-10-31T15:56:34.366Z,23.89
2022-10-31T15:59:04.229Z,23.90
2022-10-31T16:01:34.916Z,23.92
2022-10-31T16:04:22.857Z,23.93
2022-10-31T16:07:20.151Z,23.95
2022-10-31T16:10:28.909Z,23.96
2022-10-31T16:12:57.607Z,23.98
2022-10-31T16:15:26.146Z,23.98
2022-10-31T16:17:59.255Z,23.98
2022-10-31T16:20:33.998Z,23.98
2022-10-31T16:23:02.989Z,23.98
2022-10-31T16:25:39.012Z,23.96
2022-10-31T16:28:25.489Z,23.95
2022-10-31T16:31:01.182Z,23.93
2022-10-31T16:33:30.148Z,23.91
2022-10-31T16:36:09.531Z,23.90
2022-10-31T16:38:44.401Z,23.88
2022-10-31T16:41:12.737Z,23.87
2022-10-31T16:43:41.362Z,23.87
2022-10-31T16:46:17.004Z,23.87
2022-10-31T16:48:45.342Z,23.85
2022-10-31T16:51:13.716Z,23.86
2022-10-31T16:53:46.518Z,23.85
2022-10-31T16:56:22.760Z,23.84
2022-10-31T16:58:51.193Z,23.83
2022-10-31T17:01:19.605Z,23.82
2022-10-31T17:03:48.012Z,23.81
2022-10-31T17:06:16.804Z,23.79
2022-10-31T17:08:45.111Z,23.78
2022-10-31T17:11:23.068Z,23.77
2022-10-31T17:13:51.466Z,23.74
2022-10-31T17:16:19.840Z,23.72
2022-10-31T17:18:48.539Z,23.71
2022-10-31T17:21:25.034Z,23.69
2022-10-31T17:23:53.652Z,23.66
2022-10-31T17:26:22.169Z,23.65
2022-10-31T17:28:51.555Z,23.63
2022-10-31T17:31:31.222Z,23.60
2022-10-31T17:34:02.736Z,23.58
2022-10-31T17:36:33.485Z,23.55
2022-10-31T17:39:01.958Z,23.52
2022-10-31T17:41:30.398Z,23.49
2022-10-31T17:44:02.344Z,23.46
2022-10-31T17:46:30.647Z,23.43
2022-10-31T17:49:01.778Z,23.41
2022-10-31T17:51:30.317Z,23.38
2022-10-31T17:53:59.859Z,23.36
2022-10-31T17:56:28.346Z,23.33
2022-10-31T17:58:59.076Z,23.30
2022-10-31T18:01:27.567Z,23.27
2022-10-31T18:03:55.956Z,23.26
2022-10-31T18:06:24.339Z,23.23
2022-10-31T18:08:52.713Z,23.19
2022-10-31T18:11:22.804Z,23.16
2022-10-31T18:13:59.676Z,23.12
2022-10-31T18:16:28.469Z,23.07
2022-10-31T18:19:02.868Z,23.04
2022-10-31T18:21:31.762Z,22.99
2022-10-31T18:24:03.035Z,22.96
2022-10-31T18:26:31.452Z,22.92
2022-10-31T18:28:59.885Z,22.89
2022-10-31T18:31:28.383Z,22.86
2022-10-31T18:33:58.064Z,22.83
2022-10-31T18:36:26.770Z,22.80
2022-10-31T18:38:55.468Z,22.76
2022-10-31T18:41:23.831Z,22.74
2022-10-31T18:43:53.046Z,22.71
2022-10-31T18:46:22.145Z,22.68
2022-10-31T18:48:50.524Z,22.66
2022-10-31T18:51:19.208Z,22.63
2022-10-31T18:53:55.338Z,22.61
2022-10-31T18:56:24.212Z,22.59
2022-10-31T18:58:53.068Z,22.55
2022-10-31T19:01:22.934Z,22.52
2022-10-31T19:03:57.181Z,22.48
2022-10-31T19:06:27.731Z,22.45
2022-10-31T19:09:05.590Z,22.41
2022-10-31T19:11:35.384Z,22.37
2022-10-31T19:14:04.868Z,22.36
2022-10-31T19:16:36.004Z,22.32
2022-10-31T19:19:04.584Z,22.31
2022-10-31T19:21:33.468Z,22.28
2022-10-31T19:24:02.222Z,22.27
2022-10-31T19:26:30.966Z,22.26
2022-10-31T19:28:59.390Z,22.24
2022-10-31T19:31:28.043Z,22.22
2022-10-31T19:33:56.508Z,22.22
2022-10-31T19:36:25.392Z,22.22
2022-10-31T19:38:54.911Z,22.23
2022-10-31T19:41:27.538Z,22.23
2022-10-31T19:43:56.801Z,22.25
2022-10-31T19:46:48.228Z,22.26
2022-10-31T19:49:13.930Z,22.27
2022-10-31T19:51:42.342Z,22.27
2022-10-31T19:54:11.625Z,22.28
2022-10-31T19:56:40.015Z,22.26
2022-10-31T19:59:08.985Z,22.26
2022-10-31T20:01:37.391Z,22.24
2022-10-31T20:04:05.914Z,22.22
2022-10-31T20:06:43.421Z,22.20
2022-10-31T20:09:14.646Z,22.19
2022-10-31T20:11:45.655Z,22.16
2022-10-31T20:14:16.049Z,22.14
2022-10-31T20:16:45.745Z,22.09
2022-10-31T20:19:14.094Z,22.08
2022-10-31T20:21:43.322Z,22.03
2022-10-31T20:24:12.574Z,22.00
2022-10-31T20:26:42.388Z,21.97
2022-10-31T20:29:16.931Z,21.93
2022-10-31T20:31:47.071Z,21.88
2022-10-31T20:34:16.165Z,21.85
2022-10-31T20:36:44.751Z,21.81
2022-10-31T20:39:13.206Z,21.79
2022-10-31T20:41:41.590Z,21.76
2022-10-31T20:44:10.092Z,21.73
2022-10-31T20:46:38.447Z,21.72
2022-10-31T20:49:06.938Z,21.72
2022-10-31T20:51:35.255Z,21.70
2022-10-31T20:54:03.552Z,21.69
2022-10-31T20:56:31.895Z,21.67
2022-10-31T20:59:00.255Z,21.65
2022-10-31T21:01:31.955Z,21.64
2022-10-31T21:04:01.088Z,21.64
2022-10-31T21:06:30.690Z,21.60
2022-10-31T21:09:00.127Z,21.59
2022-10-31T21:11:29.356Z,21.59
2022-10-31T21:13:58.292Z,21.57
2022-10-31T21:16:33.317Z,21.56
2022-10-31T21:19:02.931Z,21.56
2022-10-31T21:21:34.881Z,21.54
2022-10-31T21:24:09.656Z,21.52
2022-10-31T21:26:41.904Z,21.49
2022-10-31T21:29:11.956Z,21.46
2022-10-31T21:31:41.500Z,21.45
2022-10-31T21:34:10.806Z,21.43
2022-10-31T21:36:39.798Z,21.42
2022-10-31T21:39:10.272Z,21.44
2022-10-31T21:41:38.746Z,21.43
2022-10-31T21:44:07.120Z,21.44
2022-10-31T21:46:35.667Z,21.45
2022-10-31T21:49:05.037Z,21.45
2022-10-31T21:51:36.383Z,21.45
2022-10-31T21:54:23.442Z,21.45
2022-10-31T21:56:52.627Z,21.45
2022-10-31T21:59:21.142Z,21.45
2022-10-31T22:01:49.861Z,21.44
2022-10-31T22:04:18.448Z,21.44
2022-10-31T22:06:47.191Z,21.45
2022-10-31T22:09:16.596Z,21.43
2022-10-31T22:11:45.009Z,21.42
2022-10-31T22:14:15.176Z,21.42
2022-10-31T22:16:43.600Z,21.41
2022-10-31T22:19:14.102Z,21.39
2022-10-31T22:21:47.282Z,21.38
2022-10-31T22:24:17.025Z,21.36
2022-10-31T22:26:45.661Z,21.35
2022-10-31T22:29:16.823Z,21.34
2022-10-31T22:31:50.580Z,21.32
2022-10-31T22:34:22.284Z,21.29
2022-10-31T22:36:50.692Z,21.29
2022-10-31T22:39:19.133Z,21.28
2022-10-31T22:41:47.466Z,21.28
2022-10-31T22:44:15.801Z,21.27
2022-10-31T22:46:44.167Z,21.27
2022-10-31T22:49:18.738Z,21.27
2022-10-31T22:51:47.441Z,21.26
2022-10-31T22:54:18.992Z,21.25
2022-10-31T22:56:47.795Z,21.25
2022-10-31T22:59:17.679Z,21.25
2022-10-31T23:01:46.892Z,21.24
2022-10-31T23:04:17.241Z,21.23
2022-10-31T23:06:46.026Z,21.21
2022-10-31T23:09:16.784Z,21.20
2022-10-31T23:11:45.783Z,21.19
2022-10-31T23:14:21.446Z,21.18
2022-10-31T23:16:58.549Z,21.17
2022-10-31T23:19:29.268Z,21.16
2022-10-31T23:22:05.909Z,21.14
2022-10-31T23:24:40.519Z,21.14
2022-10-31T23:27:11.752Z,21.14
2022-10-31T23:29:45.955Z,21.16
2022-10-31T23:32:23.625Z,21.17
2022-10-31T23:34:54.046Z,21.19
2022-10-31T23:37:24.469Z,21.21
2022-10-31T23:39:52.978Z,21.23
2022-10-31T23:42:21.566Z,21.25
2022-10-31T23:44:50.909Z,21.28
2022-10-31T23:47:19.973Z,21.31
2022-10-31T23:49:48.818Z,21.34
2022-10-31T23:52:17.636Z,21.38
2022-10-31T23:54:46.185Z,21.40
2022-10-31T23:57:16.555Z,21.43
2022-10-31T23:59:45.302Z,21.47
