createdAt,value
2022-11-04T00:00:28.510Z,74.05
2022-11-04T00:03:00.813Z,74.09
2022-11-04T00:05:29.252Z,74.04
2022-11-04T00:08:16.001Z,74.31
2022-11-04T00:11:01.626Z,73.95
2022-11-04T00:13:30.637Z,74.36
2022-11-04T00:16:34.443Z,74.13
2022-11-04T00:19:05.437Z,74.15
2022-11-04T00:21:51.916Z,74.10
2022-11-04T00:24:38.181Z,74.01
2022-11-04T00:27:24.979Z,74.29
2022-11-04T00:29:53.808Z,73.93
2022-11-04T00:32:39.785Z,73.98
2022-11-04T00:35:11.447Z,74.22
2022-11-04T00:37:41.796Z,73.87
2022-11-04T00:40:13.280Z,73.91
2022-11-04T00:42:42.396Z,74.06
2022-11-04T00:45:11.145Z,74.18
2022-11-04T00:47:40.426Z,73.99
2022-11-04T00:50:11.302Z,73.84
2022-11-04T00:52:39.733Z,73.83
2022-11-04T00:55:09.884Z,73.93
2022-11-04T00:57:38.890Z,73.85
2022-11-04T01:00:09.342Z,73.82
2022-11-04T01:02:38.208Z,73.82
2022-11-04T01:05:07.286Z,73.71
2022-11-04T01:07:42.560Z,74.09
2022-11-04T01:10:13.508Z,73.75
2022-11-04T01:12:41.860Z,73.57
2022-11-04T01:15:11.983Z,73.54
2022-11-04T01:17:41.220Z,73.59
2022-11-04T01:20:10.822Z,73.70
2022-11-04T01:22:40.514Z,73.70
2022-11-04T01:25:10.795Z,73.33
2022-11-04T01:27:39.256Z,73.42
2022-11-04T01:30:09.852Z,73.37
2022-11-04T01:32:38.303Z,73.28
2022-11-04T01:35:07.703Z,73.18
2022-11-04T01:37:37.069Z,73.30
2022-11-04T01:40:08.168Z,73.49
2022-11-04T01:42:37.371Z,73.69
2022-11-04T01:45:13.407Z,73.84
2022-11-04T01:47:45.770Z,73.85
2022-11-04T01:50:17.206Z,74.05
2022-11-04T01:52:52.263Z,74.44
2022-11-04T01:55:24.894Z,74.61
2022-11-04T01:57:58.390Z,74.68
2022-11-04T02:00:26.793Z,74.65
2022-11-04T02:03:00.540Z,74.66
2022-11-04T02:05:31.567Z,74.88
2022-11-04T02:08:03.669Z,75.27
2022-11-04T02:10:35.121Z,75.10
2022-11-04T02:13:05.708Z,75.21
2022-11-04T02:15:41.973Z,75.38
2022-11-04T02:18:22.037Z,75.41
2022-11-04T02:21:11.394Z,75.58
2022-11-04T02:24:04.545Z,75.38
2022-11-04T02:27:11.843Z,75.66
2022-11-04T02:29:56.337Z,75.86
2022-11-04T02:32:32.421Z,75.83
2022-11-04T02:35:06.675Z,75.98
2022-11-04T02:37:41.632Z,75.81
2022-11-04T02:40:22.819Z,75.73
2022-11-04T02:42:58.754Z,75.95
2022-11-04T02:45:38.149Z,76.11
2022-11-04T02:48:11.110Z,75.93
2022-11-04T02:50:44.630Z,75.84
2022-11-04T02:53:20.090Z,75.92
2022-11-04T02:55:53.571Z,75.97
2022-11-04T02:58:28.549Z,75.80
2022-11-04T03:01:00.889Z,75.93
2022-11-04T03:03:35.821Z,75.88
2022-11-04T03:06:06.984Z,75.62
2022-11-04T03:08:40.196Z,75.59
2022-11-04T03:11:14.224Z,75.78
2022-11-04T03:13:49.073Z,75.63
2022-11-04T03:16:23.179Z,75.84
2022-11-04T03:19:02.481Z,75.62
2022-11-04T03:21:36.616Z,75.69
2022-11-04T03:24:06.392Z,75.59
2022-11-04T03:26:41.359Z,75.69
2022-11-04T03:29:21.829Z,75.65
2022-11-04T03:32:02.043Z,75.63
2022-11-04T03:34:31.701Z,76.07
2022-11-04T03:37:00.491Z,76.00
2022-11-04T03:39:30.215Z,75.63
2022-11-04T03:42:02.204Z,75.96
2022-11-04T03:44:31.779Z,75.88
2022-11-04T03:47:01.554Z,75.93
2022-11-04T03:49:31.405Z,75.92
2022-11-04T03:51:59.794Z,75.86
2022-11-04T03:54:33.260Z,75.72
2022-11-04T03:57:26.093Z,75.71
2022-11-04T04:00:17.935Z,75.79
2022-11-04T04:03:04.314Z,75.77
2022-11-04T04:05:37.037Z,75.64
2022-11-04T04:08:16.085Z,75.84
2022-11-04T04:10:54.286Z,75.60
2022-11-04T04:13:35.040Z,75.67
2022-11-04T04:16:09.928Z,75.63
2022-11-04T04:18:45.408Z,75.82
2022-11-04T04:21:18.108Z,75.75
2022-11-04T04:24:08.507Z,75.46
2022-11-04T04:26:57.223Z,75.37
2022-11-04T04:29:29.242Z,75.50
2022-11-04T04:32:01.085Z,75.38
2022-11-04T04:34:33.668Z,75.20
2022-11-04T04:37:06.736Z,75.52
2022-11-04T04:40:10.719Z,75.26
2022-11-04T04:42:57.876Z,75.38
2022-11-04T04:45:33.533Z,75.31
2022-11-04T04:48:02.411Z,75.19
2022-11-04T04:50:37.077Z,74.84
2022-11-04T04:53:06.011Z,74.75
2022-11-04T04:55:40.617Z,74.77
2022-11-04T04:58:10.573Z,74.45
2022-11-04T05:00:39.986Z,74.68
2022-11-04T05:03:09.048Z,74.59
2022-11-04T05:05:39.132Z,74.58
2022-11-04T05:08:09.455Z,74.21
2022-11-04T05:10:38.045Z,74.26
2022-11-04T05:13:24.184Z,74.12
2022-11-04T05:15:52.601Z,73.83
2022-11-04T05:18:21.532Z,73.99
2022-11-04T05:20:51.264Z,73.85
2022-11-04T05:23:20.218Z,74.19
2022-11-04T05:25:48.702Z,74.08
2022-11-04T05:28:17.460Z,74.02
2022-11-04T05:30:46.510Z,74.11
2022-11-04T05:33:15.732Z,74.11
2022-11-04T05:35:44.466Z,74.14
2022-11-04T05:38:14.440Z,73.87
2022-11-04T05:40:43.695Z,73.96
2022-11-04T05:43:12.358Z,73.92
2022-11-04T05:45:41.338Z,73.98
2022-11-04T05:48:09.950Z,73.88
2022-11-04T05:50:38.863Z,74.09
2022-11-04T05:53:07.497Z,73.94
2022-11-04T05:55:37.720Z,73.54
2022-11-04T05:58:06.315Z,73.50
2022-11-04T06:00:35.392Z,73.53
2022-11-04T06:03:03.870Z,73.27
2022-11-04T06:05:32.549Z,73.30
2022-11-04T06:08:01.392Z,73.18
2022-11-04T06:10:29.845Z,72.91
2022-11-04T06:12:59.770Z,73.20
2022-11-04T06:15:28.216Z,73.01
2022-11-04T06:17:57.089Z,72.78
2022-11-04T06:20:25.439Z,73.09
2022-11-04T06:22:54.268Z,72.79
2022-11-04T06:25:22.748Z,72.94
2022-11-04T06:27:51.114Z,72.67
2022-11-04T06:30:24.095Z,72.86
2022-11-04T06:32:52.477Z,72.58
2022-11-04T06:35:20.907Z,72.77
2022-11-04T06:37:49.619Z,72.84
2022-11-04T06:40:19.177Z,72.93
2022-11-04T06:42:47.674Z,72.71
2022-11-04T06:45:16.254Z,72.84
2022-11-04T06:47:46.482Z,72.73
2022-11-04T06:50:14.869Z,72.53
2022-11-04T06:52:43.908Z,72.93
2022-11-04T06:55:12.450Z,73.09
2022-11-04T06:57:41.129Z,73.07
2022-11-04T07:00:12.063Z,73.03
2022-11-04T07:02:40.490Z,73.26
2022-11-04T07:05:12.202Z,73.40
2022-11-04T07:07:40.921Z,73.33
2022-11-04T07:10:09.999Z,73.30
2022-11-04T07:12:38.721Z,73.28
2022-11-04T07:15:08.160Z,73.31
2022-11-04T07:17:37.325Z,73.02
2022-11-04T07:20:07.165Z,72.96
2022-11-04T07:22:37.462Z,72.93
2022-11-04T07:25:06.961Z,73.14
2022-11-04T07:27:36.078Z,72.85
2022-11-04T07:30:04.770Z,72.83
2022-11-04T07:32:33.925Z,72.81
2022-11-04T07:35:02.536Z,72.85
2022-11-04T07:37:31.139Z,73.04
2022-11-04T07:40:01.100Z,72.91
2022-11-04T07:42:29.760Z,72.48
2022-11-04T07:44:58.182Z,72.71
2022-11-04T07:47:27.463Z,72.64
2022-11-04T07:49:56.889Z,72.67
2022-11-04T07:52:25.862Z,72.59
2022-11-04T07:54:55.375Z,72.36
2022-11-04T07:57:25.708Z,72.52
2022-11-04T07:59:54.346Z,72.68
2022-11-04T08:02:27.550Z,72.41
2022-11-04T08:04:57.508Z,72.60
2022-11-04T08:07:26.317Z,72.51
2022-11-04T08:09:55.085Z,72.96
2022-11-04T08:12:24.855Z,72.73
2022-11-04T08:14:53.640Z,72.84
2022-11-04T08:17:21.992Z,73.11
2022-11-04T08:19:50.948Z,73.16
2022-11-04T08:22:20.210Z,73.11
2022-11-04T08:24:48.605Z,73.10
2022-11-04T08:27:17.049Z,73.21
2022-11-04T08:29:46.840Z,73.39
2022-11-04T08:32:15.208Z,73.60
2022-11-04T08:34:43.654Z,73.56
2022-11-04T08:37:14.959Z,73.53
2022-11-04T08:39:44.309Z,73.61
2022-11-04T08:42:12.908Z,73.64
2022-11-04T08:44:43.251Z,73.71
2022-11-04T08:47:13.060Z,73.31
2022-11-04T08:49:45.407Z,73.39
2022-11-04T08:52:14.126Z,73.87
2022-11-04T08:54:44.655Z,73.33
2022-11-04T08:57:13.295Z,73.60
2022-11-04T08:59:42.170Z,73.46
2022-11-04T09:02:15.165Z,73.54
2022-11-04T09:04:44.522Z,73.31
2022-11-04T09:07:13.333Z,73.37
2022-11-04T09:09:42.374Z,73.19
2022-11-04T09:12:12.099Z,73.19
2022-11-04T09:14:40.585Z,73.31
2022-11-04T09:17:09.362Z,73.19
2022-11-04T09:19:39.781Z,72.75
2022-11-04T09:22:08.392Z,72.89
2022-11-04T09:24:37.361Z,72.83
2022-11-04T09:27:06.656Z,72.74
2022-11-04T09:29:36.371Z,72.72
2022-11-04T09:32:06.036Z,73.01
2022-11-04T09:34:34.555Z,72.58
2022-11-04T09:37:05.237Z,72.48
2022-11-04T09:39:33.638Z,72.43
2022-11-04T09:42:31.212Z,72.41
2022-11-04T09:47:57.425Z,72.08
2022-11-04T09:50:28.809Z,72.28
2022-11-04T09:53:06.900Z,71.92
2022-11-04T09:55:41.761Z,72.13
2022-11-04T09:58:15.077Z,72.04
2022-11-04T10:00:49.937Z,71.69
2022-11-04T10:03:36.444Z,71.92
2022-11-04T10:06:28.964Z,71.57
2022-11-04T10:09:10.072Z,71.42
2022-11-04T10:11:46.093Z,71.09
2022-11-04T10:14:35.954Z,70.79
2022-11-04T10:17:20.923Z,71.10
2022-11-04T10:20:01.341Z,70.21
2022-11-04T10:22:34.302Z,70.09
2022-11-04T10:25:14.873Z,70.34
2022-11-04T10:27:46.388Z,69.68
2022-11-04T10:30:19.893Z,69.73
2022-11-04T10:32:58.478Z,69.23
2022-11-04T10:35:35.868Z,69.24
2022-11-04T10:38:19.661Z,69.04
2022-11-04T10:40:51.585Z,69.03
2022-11-04T10:43:30.105Z,68.91
2022-11-04T10:46:10.406Z,68.89
2022-11-04T10:48:45.010Z,68.69
2022-11-04T10:51:13.452Z,68.70
2022-11-04T10:53:42.177Z,68.46
2022-11-04T10:56:22.269Z,68.40
2022-11-04T10:58:51.121Z,68.63
2022-11-04T11:01:31.596Z,68.77
2022-11-04T11:04:01.919Z,68.76
2022-11-04T11:06:32.645Z,68.32
2022-11-04T11:09:14.624Z,68.59
2022-11-04T11:11:47.480Z,68.61
2022-11-04T11:14:32.152Z,68.37
2022-11-04T11:17:19.805Z,68.27
2022-11-04T11:19:52.550Z,68.53
2022-11-04T11:22:38.849Z,68.26
2022-11-04T11:25:16.342Z,68.73
2022-11-04T11:27:50.405Z,68.60
2022-11-04T11:30:28.912Z,68.82
2022-11-04T11:33:03.747Z,68.72
2022-11-04T11:35:41.282Z,68.66
2022-11-04T11:38:20.008Z,68.80
2022-11-04T11:41:10.765Z,68.85
2022-11-04T11:43:45.456Z,68.79
2022-11-04T11:46:14.451Z,69.06
2022-11-04T11:48:44.211Z,69.01
2022-11-04T11:51:15.172Z,68.81
2022-11-04T11:54:03.759Z,68.81
2022-11-04T11:57:06.943Z,68.74
2022-11-04T12:02:34.147Z,69.33
2022-11-04T12:10:53.608Z,69.10
2022-11-04T12:13:27.920Z,69.25
2022-11-04T12:16:14.403Z,69.27
2022-11-04T12:18:59.121Z,69.16
2022-11-04T12:21:33.525Z,69.23
2022-11-04T12:24:17.634Z,69.30
2022-11-04T12:26:56.587Z,69.41
2022-11-04T12:29:41.707Z,69.22
2022-11-04T12:32:21.966Z,69.52
2022-11-04T12:35:06.216Z,69.07
2022-11-04T12:37:42.662Z,69.51
2022-11-04T12:40:17.036Z,69.19
2022-11-04T12:43:07.462Z,69.53
2022-11-04T12:45:49.904Z,69.59
2022-11-04T12:48:36.021Z,69.57
2022-11-04T12:51:11.960Z,69.69
2022-11-04T12:53:53.752Z,69.54
2022-11-04T12:56:27.753Z,69.68
2022-11-04T12:59:26.978Z,69.60
2022-11-04T13:01:59.525Z,69.93
2022-11-04T13:04:35.350Z,69.90
2022-11-04T13:07:09.656Z,69.79
2022-11-04T13:09:41.478Z,69.79
2022-11-04T13:12:15.034Z,69.95
2022-11-04T13:14:48.244Z,69.83
2022-11-04T13:17:21.601Z,69.93
2022-11-04T13:19:54.155Z,70.23
2022-11-04T13:22:30.910Z,70.15
2022-11-04T13:25:04.501Z,70.24
2022-11-04T13:27:37.552Z,70.17
2022-11-04T13:30:28.313Z,70.10
2022-11-04T13:33:04.035Z,70.30
2022-11-04T13:35:42.933Z,70.22
2022-11-04T13:38:15.075Z,70.31
2022-11-04T13:40:54.624Z,69.99
2022-11-04T13:43:40.989Z,69.89
2022-11-04T13:46:25.296Z,69.79
2022-11-04T13:48:59.977Z,70.10
2022-11-04T13:51:38.985Z,69.91
2022-11-04T13:54:24.145Z,69.94
2022-11-04T13:57:06.024Z,69.92
2022-11-04T13:59:35.153Z,69.64
2022-11-04T14:02:42.777Z,69.85
2022-11-04T14:05:56.841Z,69.94
2022-11-04T14:08:27.153Z,69.98
2022-11-04T14:11:05.857Z,69.44
2022-11-04T14:14:11.128Z,69.85
2022-11-04T14:16:42.181Z,69.85
2022-11-04T14:19:59.097Z,69.76
2022-11-04T14:22:33.737Z,69.92
2022-11-04T14:25:19.998Z,69.76
2022-11-04T14:27:50.778Z,69.64
2022-11-04T14:30:31.823Z,69.89
2022-11-04T14:33:03.393Z,69.57
2022-11-04T14:35:32.961Z,69.72
2022-11-04T14:38:07.455Z,69.58
2022-11-04T14:40:49.853Z,69.63
2022-11-04T14:43:31.416Z,69.26
2022-11-04T14:46:01.615Z,69.65
2022-11-04T14:48:31.847Z,69.82
2022-11-04T14:51:00.949Z,69.46
2022-11-04T14:53:35.494Z,69.58
2022-11-04T14:56:22.949Z,69.76
2022-11-04T14:59:00.708Z,69.66
2022-11-04T15:01:34.574Z,70.06
2022-11-04T15:04:27.083Z,70.10
2022-11-04T15:06:56.704Z,69.94
2022-11-04T15:09:27.579Z,70.24
2022-11-04T15:12:25.189Z,70.17
2022-11-04T15:14:53.594Z,70.18
2022-11-04T15:17:24.647Z,70.12
2022-11-04T15:19:56.067Z,70.29
2022-11-04T15:22:25.262Z,70.62
2022-11-04T15:24:54.582Z,70.67
2022-11-04T15:27:29.138Z,70.34
2022-11-04T15:30:00.323Z,70.59
2022-11-04T15:32:29.487Z,70.75
2022-11-04T15:34:59.634Z,70.94
2022-11-04T15:37:29.965Z,70.60
2022-11-04T15:40:00.471Z,71.01
2022-11-04T15:42:40.745Z,71.01
2022-11-04T15:45:34.369Z,71.08
2022-11-04T15:48:29.284Z,71.14
2022-11-04T15:51:19.112Z,71.42
2022-11-04T15:53:52.070Z,71.63
2022-11-04T15:56:23.303Z,71.73
2022-11-04T15:58:55.491Z,72.04
2022-11-04T16:01:24.138Z,72.25
2022-11-04T16:03:55.823Z,72.40
2022-11-04T16:06:36.362Z,72.25
2022-11-04T16:09:08.992Z,72.44
2022-11-04T16:11:38.197Z,72.72
2022-11-04T16:14:23.486Z,72.38
2022-11-04T16:16:54.238Z,72.62
2022-11-04T16:19:26.331Z,72.67
2022-11-04T16:22:09.562Z,72.21
2022-11-04T16:24:40.365Z,72.35
2022-11-04T16:27:10.766Z,72.80
2022-11-04T16:29:46.768Z,72.48
2022-11-04T16:32:20.072Z,72.09
2022-11-04T16:34:51.300Z,72.16
2022-11-04T16:37:20.284Z,71.98
2022-11-04T16:39:49.948Z,72.01
2022-11-04T16:42:18.991Z,72.05
2022-11-04T16:44:51.136Z,71.84
2022-11-04T16:47:20.994Z,71.82
2022-11-04T16:49:49.383Z,72.11
2022-11-04T16:52:25.455Z,72.05
2022-11-04T16:54:56.509Z,72.05
2022-11-04T16:57:26.417Z,71.87
2022-11-04T16:59:57.518Z,71.76
2022-11-04T17:02:31.198Z,72.09
2022-11-04T17:04:59.906Z,71.80
2022-11-04T17:07:47.302Z,71.79
2022-11-04T17:10:20.575Z,71.58
2022-11-04T17:12:49.599Z,71.29
2022-11-04T17:15:19.398Z,71.15
2022-11-04T17:17:48.707Z,71.16
2022-11-04T17:20:18.971Z,70.92
2022-11-04T17:22:49.602Z,70.59
2022-11-04T17:25:21.120Z,70.85
2022-11-04T17:27:49.907Z,70.45
2022-11-04T17:30:21.684Z,70.42
2022-11-04T17:32:50.932Z,70.18
2022-11-04T17:35:19.874Z,70.00
2022-11-04T17:37:48.545Z,69.84
2022-11-04T17:40:18.733Z,69.73
2022-11-04T17:43:11.578Z,69.88
2022-11-04T17:45:43.284Z,69.52
2022-11-04T17:48:14.162Z,69.32
2022-11-04T17:50:42.686Z,69.49
2022-11-04T17:53:12.172Z,69.23
2022-11-04T17:55:41.527Z,69.30
2022-11-04T17:58:10.498Z,69.18
2022-11-04T18:00:38.903Z,69.26
2022-11-04T18:03:12.245Z,69.01
2022-11-04T18:05:41.017Z,69.06
2022-11-04T18:08:10.021Z,69.19
2022-11-04T18:10:38.961Z,69.19
2022-11-04T18:13:07.487Z,68.47
2022-11-04T18:15:36.216Z,68.54
2022-11-04T18:18:04.962Z,68.72
2022-11-04T18:20:35.557Z,68.62
2022-11-04T18:23:03.961Z,68.36
2022-11-04T18:25:33.361Z,68.27
2022-11-04T18:28:02.277Z,68.29
2022-11-04T18:30:31.112Z,68.28
2022-11-04T18:32:59.513Z,68.27
2022-11-04T18:35:29.048Z,68.58
2022-11-04T18:37:59.162Z,68.36
2022-11-04T18:40:27.620Z,68.48
2022-11-04T18:42:56.375Z,68.31
2022-11-04T18:45:25.404Z,68.50
2022-11-04T18:47:54.160Z,68.18
2022-11-04T18:50:23.057Z,68.28
2022-11-04T18:52:55.234Z,68.23
2022-11-04T18:55:24.992Z,68.05
2022-11-04T18:57:55.785Z,68.14
2022-11-04T19:00:24.798Z,68.04
2022-11-04T19:02:53.204Z,67.94
2022-11-04T19:05:21.742Z,68.09
2022-11-04T19:07:50.265Z,68.01
2022-11-04T19:10:19.219Z,67.99
2022-11-04T19:13:06.373Z,67.85
2022-11-04T19:15:35.314Z,67.94
2022-11-04T19:18:03.705Z,68.23
2022-11-04T19:20:32.822Z,67.82
2022-11-04T19:23:01.201Z,68.01
2022-11-04T19:25:29.999Z,67.84
2022-11-04T19:28:26.824Z,67.74
2022-11-04T19:30:58.317Z,67.77
2022-11-04T19:33:27.364Z,68.00
2022-11-04T19:35:56.230Z,68.25
2022-11-04T19:38:25.364Z,68.28
2022-11-04T19:40:55.361Z,68.22
2022-11-04T19:43:24.578Z,68.09
2022-11-04T19:45:52.928Z,68.36
2022-11-04T19:48:22.208Z,68.11
2022-11-04T19:50:50.846Z,68.39
2022-11-04T19:53:20.412Z,68.17
2022-11-04T19:55:51.300Z,68.45
2022-11-04T19:58:21.140Z,68.33
2022-11-04T20:00:51.182Z,68.30
2022-11-04T20:03:20.584Z,68.25
2022-11-04T20:05:49.445Z,68.19
2022-11-04T20:08:17.932Z,68.29
2022-11-04T20:10:46.897Z,68.32
2022-11-04T20:13:35.916Z,68.53
2022-11-04T20:16:17.016Z,68.31
2022-11-04T20:18:48.306Z,68.34
2022-11-04T20:21:16.843Z,68.40
2022-11-04T20:23:45.719Z,68.32
2022-11-04T20:26:20.407Z,68.37
2022-11-04T20:28:49.527Z,68.36
2022-11-04T20:31:23.670Z,68.39
2022-11-04T20:33:53.582Z,68.26
2022-11-04T20:36:25.434Z,68.43
2022-11-04T20:38:57.572Z,68.42
2022-11-04T20:41:26.416Z,68.69
2022-11-04T20:43:56.930Z,68.50
2022-11-04T20:46:28.781Z,68.66
2022-11-04T20:48:58.754Z,68.75
2022-11-04T20:51:29.638Z,68.66
2022-11-04T20:54:00.854Z,68.91
2022-11-04T20:56:31.481Z,68.79
2022-11-04T20:59:01.133Z,69.19
2022-11-04T21:01:34.160Z,69.32
2022-11-04T21:04:06.473Z,68.92
2022-11-04T21:06:38.531Z,68.98
2022-11-04T21:09:08.984Z,69.01
2022-11-04T21:11:39.053Z,68.88
2022-11-04T21:14:08.636Z,69.19
2022-11-04T21:16:39.391Z,69.13
2022-11-04T21:19:08.037Z,69.47
2022-11-04T21:21:37.382Z,69.49
2022-11-04T21:24:08.258Z,69.26
2022-11-04T21:26:37.137Z,69.49
2022-11-04T21:29:08.793Z,69.54
2022-11-04T21:31:38.874Z,69.26
2022-11-04T21:34:07.777Z,69.63
2022-11-04T21:36:36.223Z,69.71
2022-11-04T21:39:05.172Z,69.63
2022-11-04T21:41:37.247Z,69.47
2022-11-04T21:44:08.323Z,69.92
2022-11-04T21:46:38.858Z,70.07
2022-11-04T21:49:07.445Z,70.13
2022-11-04T21:51:35.882Z,70.34
2022-11-04T21:54:08.361Z,70.44
2022-11-04T21:56:36.778Z,70.55
2022-11-04T21:59:07.015Z,70.71
2022-11-04T22:01:35.789Z,70.55
2022-11-04T22:04:06.035Z,70.44
2022-11-04T22:06:35.907Z,70.61
2022-11-04T22:09:05.861Z,70.32
2022-11-04T22:11:39.444Z,70.33
2022-11-04T22:14:09.228Z,70.51
2022-11-04T22:16:40.393Z,70.29
2022-11-04T22:19:13.411Z,70.31
2022-11-04T22:21:44.159Z,70.32
2022-11-04T22:24:13.845Z,70.28
2022-11-04T22:26:42.907Z,70.40
2022-11-04T22:29:12.406Z,70.27
2022-11-04T22:31:42.717Z,70.37
2022-11-04T22:34:14.617Z,70.03
2022-11-04T22:36:43.495Z,70.16
2022-11-04T22:39:16.321Z,70.30
2022-11-04T22:41:46.310Z,70.46
2022-11-04T22:44:15.098Z,70.17
2022-11-04T22:46:44.724Z,70.41
2022-11-04T22:49:15.106Z,70.43
2022-11-04T22:51:43.533Z,70.30
2022-11-04T22:54:12.266Z,70.29
2022-11-04T22:56:41.130Z,70.31
2022-11-04T22:59:09.509Z,70.32
2022-11-04T23:01:38.727Z,70.48
2022-11-04T23:04:11.615Z,70.31
2022-11-04T23:06:42.633Z,70.24
2022-11-04T23:09:12.934Z,70.33
2022-11-04T23:11:59.819Z,70.57
2022-11-04T23:14:46.176Z,70.34
2022-11-04T23:17:35.048Z,70.20
2022-11-04T23:20:06.433Z,70.21
2022-11-04T23:22:53.837Z,70.22
2022-11-04T23:25:22.844Z,70.07
2022-11-04T23:28:10.200Z,70.32
2022-11-04T23:30:41.888Z,70.11
2022-11-04T23:33:12.451Z,70.28
2022-11-04T23:36:01.381Z,70.32
2022-11-04T23:38:31.591Z,70.15
2022-11-04T23:41:28.837Z,70.06
2022-11-04T23:43:57.774Z,70.29
2022-11-04T23:46:43.814Z,70.24
2022-11-04T23:49:29.580Z,70.09
2022-11-04T23:52:16.398Z,70.29
2022-11-04T23:55:03.872Z,70.26
2022-11-04T23:57:49.806Z,70.25
