createdAt,value
2023-01-01T00:00:21.014Z,35.00
2023-01-01T00:04:22.202Z,33.17
2023-01-01T00:08:23.355Z,27.80
2023-01-01T00:12:24.550Z,26.90
2023-01-01T00:16:25.757Z,23.43
2023-01-01T00:20:33.180Z,22.43
2023-01-01T00:24:29.908Z,21.37
2023-01-01T00:28:33.103Z,18.30
2023-01-01T00:32:34.465Z,20.00
2023-01-01T00:36:35.679Z,21.07
2023-01-01T00:40:36.767Z,21.60
2023-01-01T00:44:37.978Z,21.73
2023-01-01T00:48:39.925Z,22.17
2023-01-01T00:52:41.185Z,26.17
2023-01-01T00:56:42.398Z,26.20
2023-01-01T01:00:44.151Z,27.40
2023-01-01T01:04:45.312Z,33.70
2023-01-01T01:08:47.103Z,37.10
2023-01-01T01:12:48.269Z,39.43
2023-01-01T01:16:49.547Z,45.13
2023-01-01T01:20:52.262Z,46.30
2023-01-01T01:24:53.382Z,45.07
2023-01-01T01:28:55.166Z,47.27
2023-01-01T01:32:56.296Z,49.53
2023-01-01T01:36:57.483Z,50.90
2023-01-01T01:40:58.713Z,50.77
2023-01-01T01:45:02.883Z,46.80
2023-01-01T01:49:23.199Z,47.83
2023-01-01T01:53:28.205Z,44.90
2023-01-01T01:57:30.608Z,39.57
2023-01-01T02:01:32.104Z,38.10
2023-01-01T02:05:34.757Z,30.97
2023-01-01T02:09:36.870Z,24.53
2023-01-01T02:13:38.239Z,21.77
2023-01-01T02:17:49.207Z,19.63
2023-01-01T02:22:03.183Z,19.27
2023-01-01T02:26:11.390Z,14.80
2023-01-01T02:30:13.475Z,15.50
2023-01-01T02:34:18.460Z,12.67
2023-01-01T02:38:23.429Z,11.23
2023-01-01T02:42:28.268Z,11.90
2023-01-01T02:46:35.087Z,9.60
2023-01-01T02:50:36.425Z,9.87
2023-01-01T02:54:59.197Z,7.40
2023-01-01T02:59:28.711Z,7.73
2023-01-01T03:03:36.742Z,7.00
2023-01-01T03:08:07.962Z,7.00
2023-01-01T03:12:19.054Z,6.13
2023-01-01T03:16:26.796Z,6.53
2023-01-01T03:20:31.805Z,6.13
2023-01-01T03:24:36.389Z,6.60
2023-01-01T03:28:52.974Z,6.03
2023-01-01T03:33:02.575Z,7.20
2023-01-01T03:37:07.366Z,6.20
2023-01-01T03:41:21.204Z,6.20
2023-01-01T03:45:34.855Z,6.80
2023-01-01T03:49:36.325Z,6.83
2023-01-01T03:53:42.928Z,7.77
2023-01-01T03:58:15.602Z,7.20
2023-01-01T04:02:20.628Z,7.97
2023-01-01T04:06:22.189Z,7.23
2023-01-01T04:10:24.802Z,7.03
2023-01-01T04:14:34.918Z,7.77
2023-01-01T04:18:36.117Z,6.90
2023-01-01T04:22:37.413Z,7.00
2023-01-01T04:26:38.611Z,7.00
2023-01-01T04:34:40.654Z,6.73
2023-01-01T04:38:41.849Z,7.60
2023-01-01T04:42:43.023Z,7.20
2023-01-01T04:46:44.301Z,6.17
2023-01-01T04:50:49.282Z,7.30
2023-01-01T04:54:50.467Z,6.17
2023-01-01T04:58:51.754Z,6.23
2023-01-01T05:02:52.952Z,7.00
2023-01-01T05:06:54.209Z,6.40
2023-01-01T05:11:10.307Z,6.27
2023-01-01T05:15:11.490Z,5.80
2023-01-01T05:19:13.397Z,6.83
2023-01-01T05:23:17.640Z,5.93
2023-01-01T05:27:18.833Z,6.00
2023-01-01T05:31:22.063Z,6.10
2023-01-01T05:35:26.513Z,5.00
2023-01-01T05:39:26.374Z,5.83
2023-01-01T05:43:27.545Z,6.07
2023-01-01T05:51:17.962Z,6.10
2023-01-01T05:55:19.125Z,5.90
2023-01-01T05:59:20.301Z,5.40
2023-01-01T06:03:22.083Z,5.70
2023-01-01T06:07:23.273Z,6.17
2023-01-01T06:11:25.440Z,5.30
2023-01-01T06:15:27.024Z,5.90
2023-01-01T06:19:28.207Z,5.50
2023-01-01T06:23:29.401Z,4.97
2023-01-01T06:27:30.602Z,5.73
2023-01-01T06:31:37.005Z,4.97
2023-01-01T06:35:35.362Z,4.77
2023-01-01T06:39:36.560Z,5.00
2023-01-01T06:43:37.960Z,5.27
2023-01-01T06:47:39.229Z,4.37
2023-01-01T06:51:42.553Z,4.30
2023-01-01T06:55:53.401Z,4.50
2023-01-01T06:59:52.789Z,4.80
2023-01-01T07:03:57.514Z,4.57
2023-01-01T07:07:58.715Z,4.93
2023-01-01T07:11:59.891Z,3.90
2023-01-01T07:16:04.326Z,4.27
2023-01-01T07:20:05.916Z,4.50
2023-01-01T07:24:10.026Z,4.60
2023-01-01T07:28:12.472Z,3.70
2023-01-01T07:32:13.760Z,4.73
2023-01-01T07:36:14.948Z,3.93
2023-01-01T07:40:16.229Z,4.70
2023-01-01T07:44:17.405Z,4.57
2023-01-01T07:48:18.609Z,3.90
2023-01-01T07:52:20.091Z,4.53
2023-01-01T07:56:21.344Z,3.83
2023-01-01T08:00:22.486Z,4.43
2023-01-01T08:04:23.690Z,4.17
2023-01-01T08:08:24.856Z,4.10
2023-01-01T08:12:26.653Z,4.40
2023-01-01T08:16:28.039Z,3.93
2023-01-01T08:20:30.647Z,4.23
2023-01-01T08:24:31.814Z,4.13
2023-01-01T08:28:32.999Z,4.03
2023-01-01T08:32:34.165Z,4.00
2023-01-01T08:36:36.851Z,4.03
2023-01-01T08:40:38.374Z,3.90
2023-01-01T08:44:39.552Z,3.90
2023-01-01T08:48:40.744Z,5.07
2023-01-01T08:52:41.914Z,3.90
2023-01-01T08:56:43.139Z,3.67
2023-01-01T09:00:44.297Z,5.33
2023-01-01T09:04:45.486Z,4.43
2023-01-01T09:08:46.852Z,3.97
2023-01-01T09:12:48.029Z,4.13
2023-01-01T09:16:49.302Z,4.30
2023-01-01T09:20:50.586Z,4.03
2023-01-01T09:24:51.799Z,3.77
2023-01-01T09:28:52.959Z,3.73
2023-01-01T09:32:54.262Z,3.93
2023-01-01T09:36:55.422Z,3.93
2023-01-01T09:41:07.003Z,3.73
2023-01-01T09:45:30.179Z,4.37
2023-01-01T09:49:41.569Z,4.73
2023-01-01T09:54:18.542Z,3.43
2023-01-01T09:58:23.523Z,4.80
2023-01-01T10:02:40.838Z,3.97
2023-01-01T10:06:45.822Z,3.10
2023-01-01T10:10:54.159Z,4.07
2023-01-01T10:15:00.981Z,4.00
2023-01-01T10:19:09.126Z,3.40
2023-01-01T10:23:29.384Z,3.70
2023-01-01T10:27:40.474Z,3.33
2023-01-01T10:31:46.350Z,4.63
2023-01-01T10:35:55.284Z,3.87
2023-01-01T10:39:56.668Z,3.63
2023-01-01T10:43:57.856Z,3.60
2023-01-01T10:48:20.112Z,3.57
2023-01-01T10:52:24.990Z,4.10
2023-01-01T10:56:29.989Z,4.00
2023-01-01T11:00:31.222Z,3.77
2023-01-01T11:04:32.416Z,3.73
2023-01-01T11:08:36.687Z,4.27
2023-01-01T11:13:04.139Z,3.60
2023-01-01T11:16:44.712Z,3.60
2023-01-01T11:20:52.069Z,3.67
2023-01-01T11:25:01.891Z,3.27
2023-01-01T11:29:06.856Z,3.17
2023-01-01T11:33:11.815Z,3.80
2023-01-01T11:37:28.423Z,3.63
2023-01-01T11:41:33.459Z,3.47
2023-01-01T11:45:41.169Z,3.63
2023-01-01T11:49:42.723Z,3.93
2023-01-01T11:53:44.240Z,3.30
2023-01-01T11:57:55.244Z,3.77
2023-01-01T12:02:00.219Z,3.73
2023-01-01T12:06:05.194Z,3.60
2023-01-01T12:10:19.644Z,3.03
2023-01-01T12:14:43.103Z,2.60
2023-01-01T12:18:51.465Z,3.60
2023-01-01T12:22:57.611Z,4.03
2023-01-01T12:27:24.821Z,4.87
2023-01-01T12:31:36.057Z,3.97
2023-01-01T12:35:50.142Z,3.80
2023-01-01T12:40:17.009Z,4.93
2023-01-01T12:44:21.301Z,4.17
2023-01-01T12:48:41.440Z,4.30
2023-01-01T12:53:01.578Z,4.20
2023-01-01T12:57:15.769Z,3.60
2023-01-01T13:01:31.724Z,3.20
2023-01-01T13:05:44.935Z,3.50
2023-01-01T13:09:47.722Z,3.90
2023-01-01T13:13:51.237Z,4.40
2023-01-01T13:17:52.696Z,4.10
2023-01-01T13:21:53.887Z,4.07
2023-01-01T13:26:16.153Z,3.20
2023-01-01T13:30:40.924Z,5.33
2023-01-01T13:34:59.792Z,4.07
2023-01-01T13:39:00.982Z,4.00
2023-01-01T13:43:08.203Z,4.40
2023-01-01T13:47:30.899Z,3.63
2023-01-01T13:52:06.854Z,3.80
2023-01-01T13:56:11.912Z,3.20
2023-01-01T14:00:20.581Z,4.07
2023-01-01T14:04:40.841Z,4.10
2023-01-01T14:08:42.194Z,5.10
2023-01-01T14:12:43.886Z,4.67
2023-01-01T14:16:45.133Z,5.07
2023-01-01T14:20:50.221Z,4.00
2023-01-01T14:24:52.449Z,4.63
2023-01-01T14:28:55.951Z,4.90
2023-01-01T14:33:00.234Z,5.03
2023-01-01T14:37:03.124Z,4.80
2023-01-01T14:41:14.157Z,4.40
2023-01-01T14:45:17.857Z,4.90
2023-01-01T14:49:31.875Z,4.30
2023-01-01T14:53:33.477Z,4.13
2023-01-01T14:57:36.667Z,3.93
2023-01-01T15:01:40.303Z,4.77
2023-01-01T15:05:43.609Z,4.80
2023-01-01T15:09:44.772Z,3.80
2023-01-01T15:13:58.598Z,4.30
2023-01-01T15:17:59.925Z,4.10
2023-01-01T15:22:03.423Z,4.27
2023-01-01T15:26:10.280Z,4.07
2023-01-01T15:30:27.694Z,6.93
2023-01-01T15:34:32.402Z,5.10
2023-01-01T15:38:36.880Z,3.93
2023-01-01T15:42:46.396Z,4.13
2023-01-01T15:46:51.611Z,4.70
2023-01-01T15:50:56.591Z,3.97
2023-01-01T15:54:58.665Z,4.80
2023-01-01T15:59:09.452Z,6.77
2023-01-01T16:03:18.898Z,5.17
2023-01-01T16:07:23.612Z,5.30
2023-01-01T16:11:24.823Z,5.63
2023-01-01T16:15:26.026Z,4.10
2023-01-01T16:19:30.033Z,4.90
2023-01-01T16:23:31.200Z,6.00
2023-01-01T16:27:32.410Z,6.43
2023-01-01T16:31:34.132Z,5.60
2023-01-01T16:35:35.307Z,9.70
2023-01-01T16:39:36.491Z,5.57
2023-01-01T16:43:37.688Z,5.97
2023-01-01T16:47:38.869Z,4.93
2023-01-01T16:51:43.746Z,4.67
2023-01-01T16:55:43.055Z,4.57
2023-01-01T16:59:44.449Z,4.43
2023-01-01T17:03:46.269Z,3.80
2023-01-01T17:07:47.644Z,4.60
2023-01-01T17:11:48.835Z,5.83
2023-01-01T17:15:57.104Z,6.90
2023-01-01T17:19:58.495Z,6.27
2023-01-01T17:23:59.706Z,7.37
2023-01-01T17:32:08.423Z,5.33
2023-01-01T17:36:13.491Z,6.27
2023-01-01T17:40:14.919Z,8.73
2023-01-01T17:44:16.150Z,7.90
2023-01-01T17:48:17.310Z,5.90
2023-01-01T17:52:18.566Z,4.50
2023-01-01T17:56:21.466Z,4.43
2023-01-01T18:00:22.667Z,5.53
2023-01-01T18:04:23.933Z,5.53
2023-01-01T18:08:25.135Z,5.90
2023-01-01T18:12:26.324Z,5.27
2023-01-01T18:16:28.979Z,6.10
2023-01-01T18:20:30.112Z,5.90
2023-01-01T18:24:31.422Z,6.30
2023-01-01T18:28:33.025Z,5.43
2023-01-01T18:32:34.253Z,6.37
2023-01-01T18:36:35.503Z,5.00
2023-01-01T18:40:40.085Z,5.70
2023-01-01T18:44:41.227Z,5.53
2023-01-01T18:48:42.549Z,5.37
2023-01-01T18:52:44.597Z,6.20
2023-01-01T18:56:46.684Z,5.27
2023-01-01T19:00:49.097Z,5.07
2023-01-01T19:04:50.414Z,5.63
2023-01-01T19:08:55.381Z,5.23
2023-01-01T19:12:57.277Z,5.07
2023-01-01T19:17:01.951Z,4.77
2023-01-01T19:21:16.828Z,5.37
2023-01-01T19:25:38.698Z,5.20
2023-01-01T19:29:42.963Z,4.90
2023-01-01T19:33:46.156Z,5.03
2023-01-01T19:37:47.171Z,5.60
2023-01-01T19:41:48.318Z,11.97
2023-01-01T19:45:49.529Z,11.63
2023-01-01T19:49:55.375Z,7.20
2023-01-01T19:53:59.079Z,6.37
2023-01-01T19:58:08.772Z,6.77
2023-01-01T20:02:44.896Z,5.90
2023-01-01T20:06:43.680Z,5.43
2023-01-01T20:10:50.036Z,5.20
2023-01-01T20:14:53.189Z,5.80
2023-01-01T20:18:54.349Z,4.70
2023-01-01T20:22:58.002Z,5.80
2023-01-01T20:27:01.875Z,5.03
2023-01-01T20:31:12.700Z,5.20
2023-01-01T20:35:14.264Z,5.93
2023-01-01T20:39:15.841Z,5.80
2023-01-01T20:43:19.976Z,6.57
2023-01-01T20:47:21.568Z,7.10
2023-01-01T20:51:23.511Z,5.97
2023-01-01T20:55:24.827Z,20.10
2023-01-01T20:59:41.726Z,6.73
2023-01-01T21:03:29.781Z,6.33
2023-01-01T21:07:31.269Z,5.57
2023-01-01T21:11:34.207Z,5.00
2023-01-01T21:15:35.440Z,6.37
2023-01-01T21:19:40.196Z,5.50
2023-01-01T21:23:41.743Z,5.97
2023-01-01T21:27:43.314Z,4.80
2023-01-01T21:31:46.335Z,7.00
2023-01-01T21:35:47.553Z,5.90
2023-01-01T21:49:54.732Z,5.77
2023-01-01T21:54:24.085Z,6.47
2023-01-01T21:59:02.189Z,6.13
2023-01-01T22:03:17.991Z,6.10
2023-01-01T22:07:57.203Z,5.43
2023-01-01T22:12:01.369Z,5.70
2023-01-01T22:20:24.769Z,3.70
2023-01-01T22:24:38.327Z,4.17
2023-01-01T22:28:45.922Z,4.57
2023-01-01T22:32:53.727Z,3.70
2023-01-01T22:36:59.757Z,4.50
2023-01-01T22:41:03.797Z,4.00
2023-01-01T22:45:09.408Z,4.00
2023-01-01T22:49:35.915Z,4.20
2023-01-01T22:53:41.739Z,3.90
2023-01-01T22:57:43.421Z,4.00
2023-01-01T23:01:44.714Z,4.27
2023-01-01T23:05:45.948Z,3.47
2023-01-01T23:09:47.192Z,3.50
2023-01-01T23:14:08.793Z,3.20
2023-01-01T23:18:10.971Z,4.20
2023-01-01T23:22:13.599Z,4.17
2023-01-01T23:26:14.755Z,3.73
2023-01-01T23:30:16.104Z,4.10
2023-01-01T23:34:17.588Z,3.83
