createdAt,value
2016-06-19T00:00:11.808Z,0
2016-06-19T00:01:10.499Z,0
2016-06-19T00:02:10.487Z,0
2016-06-19T00:03:10.475Z,0
2016-06-19T00:04:10.478Z,0
2016-06-19T00:05:11.107Z,0
2016-06-19T00:06:11.095Z,0
2016-06-19T00:07:11.083Z,0
2016-06-19T00:08:11.055Z,0
2016-06-19T00:09:11.714Z,0
2016-06-19T00:10:11.031Z,0
2016-06-19T00:11:11.658Z,0
2016-06-19T00:12:11.647Z,0
2016-06-19T00:13:10.338Z,0
2016-06-19T00:14:09.669Z,0
2016-06-19T00:15:10.955Z,0
2016-06-19T00:16:10.301Z,0
2016-06-19T00:17:09.617Z,0
2016-06-19T00:18:10.277Z,0
2016-06-19T00:19:10.905Z,0
2016-06-19T00:20:10.878Z,0
2016-06-19T00:21:10.210Z,0
2016-06-19T00:22:10.869Z,0
2016-06-19T00:23:10.841Z,0
2016-06-19T00:24:10.172Z,0
2016-06-19T00:25:10.817Z,0
2016-06-19T00:26:10.790Z,0
2016-06-19T00:27:09.527Z,0
2016-06-19T00:28:09.484Z,0
2016-06-19T00:29:10.752Z,0
2016-06-19T00:30:10.740Z,0
2016-06-19T00:31:10.088Z,0
2016-06-19T00:32:10.075Z,0
2016-06-19T00:33:10.048Z,0
2016-06-19T00:34:11.348Z,0
2016-06-19T00:35:10.024Z,0
2016-06-19T00:36:09.370Z,0
2016-06-19T00:37:09.359Z,0
2016-06-19T00:38:10.627Z,0
2016-06-19T00:39:10.615Z,0
2016-06-19T00:40:09.947Z,0
2016-06-19T00:41:09.950Z,0
2016-06-19T00:42:09.938Z,0
2016-06-19T00:43:10.645Z,0
2016-06-19T00:44:09.883Z,0
2016-06-19T00:45:09.231Z,0
2016-06-19T00:46:10.546Z,0
2016-06-19T00:47:10.502Z,0
2016-06-19T00:48:09.849Z,0
2016-06-19T00:49:11.165Z,0
2016-06-19T00:50:09.810Z,0
2016-06-19T00:51:09.797Z,0
2016-06-19T00:52:09.786Z,0
2016-06-19T00:53:11.070Z,0
2016-06-19T00:54:10.401Z,0
2016-06-19T00:55:09.092Z,0
2016-06-19T00:56:09.080Z,0
2016-06-19T00:57:09.740Z,0
2016-06-19T00:58:11.009Z,0
2016-06-19T00:59:11.013Z,0
2016-06-19T01:00:09.016Z,0
2016-06-19T01:01:09.661Z,0
2016-06-19T01:02:09.648Z,0
2016-06-19T01:03:09.621Z,0
2016-06-19T01:04:10.280Z,0
2016-06-19T01:05:09.595Z,0
2016-06-19T01:06:08.943Z,0
2016-06-19T01:07:10.212Z,0
2016-06-19T01:08:10.199Z,0
2016-06-19T01:09:08.891Z,0
2016-06-19T01:10:09.519Z,0
2016-06-19T01:11:09.538Z,0
2016-06-19T01:12:10.792Z,0
2016-06-19T01:13:08.827Z,0
2016-06-19T01:14:10.143Z,0
2016-06-19T01:15:09.459Z,0
2016-06-19T01:16:08.806Z,0
2016-06-19T01:17:10.731Z,0
2016-06-19T01:18:10.079Z,0
2016-06-19T01:19:10.707Z,0
2016-06-19T01:20:09.382Z,0
2016-06-19T01:21:10.026Z,0
2016-06-19T01:22:10.045Z,0
2016-06-19T01:23:08.704Z,0
2016-06-19T01:24:09.318Z,0
2016-06-19T01:25:09.322Z,0
2016-06-19T01:26:09.950Z,0
2016-06-19T01:27:09.938Z,0
2016-06-19T01:28:09.925Z,0
2016-06-19T01:29:09.257Z,0
2016-06-19T01:30:09.245Z,0
2016-06-19T01:31:10.530Z,0
2016-06-19T01:32:09.205Z,0
2016-06-19T01:33:09.224Z,0
2016-06-19T01:34:09.181Z,0
2016-06-19T01:35:08.528Z,0
2016-06-19T01:36:10.453Z,0
2016-06-19T01:37:09.144Z,0
2016-06-19T01:38:09.788Z,0
2016-06-19T01:39:09.120Z,0
2016-06-19T01:40:09.764Z,0
2016-06-19T01:41:09.080Z,0
2016-06-19T01:42:08.427Z,0
2016-06-19T01:43:09.696Z,0
2016-06-19T01:44:09.699Z,0
2016-06-19T01:45:08.391Z,0
2016-06-19T01:46:09.659Z,0
2016-06-19T01:47:09.006Z,0
2016-06-19T01:48:08.994Z,0
2016-06-19T01:49:09.608Z,0
2016-06-19T01:50:09.611Z,0
2016-06-19T01:51:10.254Z,0
2016-06-19T01:52:08.930Z,0
2016-06-19T01:53:08.919Z,0
2016-06-19T01:54:09.547Z,0
2016-06-19T01:55:08.897Z,0
2016-06-19T01:56:10.171Z,0
2016-06-19T01:57:08.881Z,0
2016-06-19T01:58:09.513Z,0
2016-06-19T01:59:08.191Z,0
2016-06-19T02:00:10.149Z,0
2016-06-19T02:01:09.482Z,0
2016-06-19T02:02:10.096Z,0
2016-06-19T02:03:09.461Z,0
2016-06-19T02:04:08.793Z,0
2016-06-19T02:05:08.125Z,0
2016-06-19T02:06:08.754Z,0
2016-06-19T02:07:08.743Z,0
2016-06-19T02:08:08.747Z,0
2016-06-19T02:09:08.063Z,0
2016-06-19T02:10:09.988Z,0
2016-06-19T02:11:09.992Z,0
2016-06-19T02:12:08.026Z,0
2016-06-19T02:13:08.654Z,0
2016-06-19T02:14:08.627Z,0
2016-06-19T02:15:09.928Z,0
2016-06-19T02:16:08.633Z,0
2016-06-19T02:17:07.950Z,0
2016-06-19T02:18:08.579Z,0
2016-06-19T02:19:09.864Z,0
2016-06-19T02:20:09.194Z,0
2016-06-19T02:21:09.854Z,0
2016-06-19T02:22:08.530Z,0
2016-06-19T02:23:08.517Z,0
2016-06-19T02:24:08.536Z,0
2016-06-19T02:25:07.837Z,0
2016-06-19T02:26:09.107Z,0
2016-06-19T02:27:07.813Z,0
2016-06-19T02:28:09.097Z,0
2016-06-19T02:29:07.773Z,0
2016-06-19T02:30:09.057Z,0
2016-06-19T02:31:09.061Z,0
2016-06-19T02:32:08.377Z,0
2016-06-19T02:33:08.381Z,0
2016-06-19T02:34:09.852Z,0
2016-06-19T02:35:09.653Z,0
2016-06-19T02:36:09.609Z,0
2016-06-19T02:37:08.315Z,0
2016-06-19T02:38:07.710Z,0
2016-06-19T02:39:09.588Z,0
2016-06-19T02:40:09.560Z,0
2016-06-19T02:41:08.267Z,0
2016-06-19T02:42:08.271Z,0
2016-06-19T02:43:08.899Z,0
2016-06-19T02:44:08.231Z,0
2016-06-19T02:45:08.843Z,0
2016-06-19T02:46:08.175Z,0
2016-06-19T02:47:07.538Z,0
2016-06-19T02:48:07.511Z,0
2016-06-19T02:49:08.138Z,0
2016-06-19T02:50:07.470Z,0
2016-06-19T02:51:07.474Z,0
2016-06-19T02:52:08.118Z,0
2016-06-19T02:53:07.433Z,0
2016-06-19T02:54:08.078Z,0
2016-06-19T02:55:09.347Z,0
2016-06-19T02:56:08.053Z,0
2016-06-19T02:57:08.041Z,0
2016-06-19T02:58:08.029Z,0
2016-06-19T02:59:08.642Z,0
2016-06-19T03:00:07.349Z,0
2016-06-19T03:01:09.273Z,0
2016-06-19T03:02:07.981Z,0
2016-06-19T03:03:09.249Z,0
2016-06-19T03:04:07.394Z,0
2016-06-19T03:05:07.912Z,0
2016-06-19T03:06:07.260Z,0
2016-06-19T03:07:08.544Z,0
2016-06-19T03:08:07.236Z,0
2016-06-19T03:09:08.520Z,0
2016-06-19T03:10:08.492Z,0
2016-06-19T03:11:07.840Z,0
2016-06-19T03:12:07.811Z,0
2016-06-19T03:13:08.440Z,0
2016-06-19T03:14:09.116Z,0
2016-06-19T03:15:08.432Z,0
2016-06-19T03:16:07.779Z,0
2016-06-19T03:17:07.095Z,0
2016-06-19T03:18:08.396Z,0
2016-06-19T03:19:08.992Z,0
2016-06-19T03:20:07.699Z,0
2016-06-19T03:21:08.328Z,0
2016-06-19T03:22:07.675Z,0
2016-06-19T03:23:08.318Z,0
2016-06-19T03:24:08.947Z,0
2016-06-19T03:25:08.279Z,0
2016-06-19T03:26:08.267Z,0
2016-06-19T03:27:08.254Z,0
2016-06-19T03:28:08.899Z,0
2016-06-19T03:29:08.214Z,0
2016-06-19T03:30:07.562Z,0
2016-06-19T03:31:07.565Z,0
2016-06-19T03:32:09.865Z,0
2016-06-19T03:33:08.806Z,0
2016-06-19T03:34:07.513Z,0
2016-06-19T03:35:08.782Z,0
2016-06-19T03:36:08.113Z,0
2016-06-19T03:37:08.117Z,0
2016-06-19T03:38:07.464Z,0
2016-06-19T03:39:08.718Z,0
2016-06-19T03:40:07.424Z,0
2016-06-19T03:41:08.069Z,0
2016-06-19T03:42:08.025Z,0
2016-06-19T03:43:08.013Z,0
2016-06-19T03:44:07.360Z,0
2016-06-19T03:45:06.691Z,0
2016-06-19T03:46:07.976Z,0
2016-06-19T03:47:07.980Z,0
2016-06-19T03:48:07.951Z,0
2016-06-19T03:49:07.940Z,0
2016-06-19T03:50:07.272Z,0
2016-06-19T03:51:07.259Z,0
2016-06-19T03:52:07.887Z,0
2016-06-19T03:53:08.533Z,0
2016-06-19T03:54:07.879Z,0
2016-06-19T03:55:06.554Z,0
2016-06-19T03:56:06.527Z,0
2016-06-19T03:57:07.827Z,0
2016-06-19T03:58:07.800Z,0
2016-06-19T03:59:07.787Z,0
2016-06-19T04:00:07.135Z,0
2016-06-19T04:01:06.466Z,0
2016-06-19T04:02:07.750Z,0
2016-06-19T04:03:07.723Z,0
2016-06-19T04:04:06.429Z,0
2016-06-19T04:05:07.714Z,0
2016-06-19T04:06:07.686Z,0
2016-06-19T04:07:08.331Z,0
2016-06-19T04:08:07.021Z,0
2016-06-19T04:09:06.369Z,0
2016-06-19T04:10:07.637Z,0
2016-06-19T04:11:07.641Z,0
2016-06-19T04:12:07.631Z,0
2016-06-19T04:13:07.606Z,0
2016-06-19T04:14:06.938Z,0
2016-06-19T04:15:07.568Z,0
2016-06-19T04:16:06.901Z,0
2016-06-19T04:17:08.202Z,0
2016-06-19T04:18:07.535Z,0
2016-06-19T04:19:06.210Z,0
2016-06-19T04:20:07.512Z,0
2016-06-19T04:21:07.500Z,0
2016-06-19T04:22:06.831Z,0
2016-06-19T04:23:06.834Z,0
2016-06-19T04:24:06.166Z,0
2016-06-19T04:25:06.139Z,0
2016-06-19T04:26:06.767Z,0
2016-06-19T04:27:08.067Z,0
2016-06-19T04:28:06.758Z,0
2016-06-19T04:29:07.386Z,0
2016-06-19T04:30:07.375Z,0
2016-06-19T04:31:07.362Z,0
2016-06-19T04:32:07.349Z,0
2016-06-19T04:33:06.057Z,0
2016-06-19T04:34:06.029Z,0
2016-06-19T04:35:07.282Z,0
2016-06-19T04:36:07.270Z,0
2016-06-19T04:37:07.899Z,0
2016-06-19T04:38:06.606Z,0
2016-06-19T04:39:06.577Z,0
2016-06-19T04:40:05.924Z,0
2016-06-19T04:41:07.194Z,0
2016-06-19T04:42:06.541Z,0
2016-06-19T04:43:06.529Z,0
2016-06-19T04:44:06.517Z,0
2016-06-19T04:45:07.144Z,0
2016-06-19T04:46:07.133Z,0
2016-06-19T04:47:06.481Z,4
2016-06-19T04:48:06.468Z,4
2016-06-19T04:49:06.440Z,0
2016-06-19T04:50:07.084Z,4
2016-06-19T04:51:06.431Z,4
2016-06-19T04:52:05.748Z,4
2016-06-19T04:53:07.032Z,4
2016-06-19T04:54:06.379Z,8
2016-06-19T04:55:07.008Z,8
2016-06-19T04:56:05.683Z,8
2016-06-19T04:57:06.327Z,12
2016-06-19T04:58:06.330Z,16
2016-06-19T04:59:07.600Z,16
2016-06-19T05:00:07.571Z,20
2016-06-19T05:01:06.279Z,20
2016-06-19T05:02:06.251Z,28
2016-06-19T05:03:06.239Z,32
2016-06-19T05:04:06.882Z,36
2016-06-19T05:05:06.214Z,44
2016-06-19T05:06:06.202Z,52
2016-06-19T05:07:06.831Z,60
2016-06-19T05:08:05.521Z,64
2016-06-19T05:09:05.493Z,72
2016-06-19T05:10:07.466Z,84
2016-06-19T05:11:05.485Z,96
2016-06-19T05:12:06.129Z,108
2016-06-19T05:13:05.460Z,120
2016-06-19T05:14:06.745Z,132
2016-06-19T05:15:06.733Z,148
2016-06-19T05:16:06.706Z,160
2016-06-19T05:17:05.396Z,176
2016-06-19T05:18:05.400Z,192
2016-06-19T05:19:06.653Z,208
2016-06-19T05:20:07.297Z,224
2016-06-19T05:21:05.988Z,240
2016-06-19T05:22:05.992Z,260
2016-06-19T05:23:05.308Z,276
2016-06-19T05:24:06.609Z,296
2016-06-19T05:25:05.940Z,316
2016-06-19T05:26:05.927Z,332
2016-06-19T05:27:05.900Z,352
2016-06-19T05:28:06.528Z,368
2016-06-19T05:29:06.532Z,388
2016-06-19T05:30:06.504Z,408
2016-06-19T05:31:05.866Z,428
2016-06-19T05:32:07.137Z,448
2016-06-19T05:33:05.810Z,472
2016-06-19T05:34:06.455Z,496
2016-06-19T05:35:06.459Z,516
2016-06-19T05:36:06.431Z,532
2016-06-19T05:37:05.763Z,556
2016-06-19T05:38:06.406Z,572
2016-06-19T05:39:07.035Z,592
2016-06-19T05:40:06.367Z,608
2016-06-19T05:41:05.043Z,624
2016-06-19T05:42:06.341Z,640
2016-06-19T05:43:07.003Z,660
2016-06-19T05:44:05.005Z,676
2016-06-19T05:45:05.649Z,692
2016-06-19T05:46:06.293Z,708
2016-06-19T05:47:05.609Z,720
2016-06-19T05:48:06.254Z,736
2016-06-19T05:49:06.912Z,752
2016-06-19T05:50:06.213Z,760
2016-06-19T05:51:06.217Z,776
2016-06-19T05:52:06.237Z,788
2016-06-19T05:53:06.176Z,800
2016-06-19T05:54:06.838Z,812
2016-06-19T05:55:04.855Z,824
2016-06-19T05:56:05.500Z,840
2016-06-19T05:57:05.473Z,852
2016-06-19T05:58:05.460Z,868
2016-06-19T05:59:06.761Z,880
2016-06-19T06:00:05.435Z,892
2016-06-19T06:01:06.064Z,908
2016-06-19T06:02:06.708Z,924
2016-06-19T06:03:06.039Z,940
2016-06-19T06:04:05.371Z,948
2016-06-19T06:05:06.015Z,956
2016-06-19T06:06:05.987Z,968
2016-06-19T06:07:05.991Z,976
2016-06-19T06:08:05.964Z,988
2016-06-19T06:09:05.310Z,1000
2016-06-19T06:10:04.642Z,1016
2016-06-19T06:11:05.286Z,1024
2016-06-19T06:12:05.259Z,1040
2016-06-19T06:13:05.887Z,1048
2016-06-19T06:14:04.594Z,1060
2016-06-19T06:15:04.581Z,1068
2016-06-19T06:16:04.553Z,1084
2016-06-19T06:17:05.182Z,1096
2016-06-19T06:18:05.826Z,1112
2016-06-19T06:19:04.516Z,1124
2016-06-19T06:20:06.458Z,1136
2016-06-19T06:21:04.476Z,1144
2016-06-19T06:22:05.121Z,1152
2016-06-19T06:23:05.108Z,1160
2016-06-19T06:24:05.753Z,1168
2016-06-19T06:25:05.741Z,1172
2016-06-19T06:26:05.056Z,1172
2016-06-19T06:27:05.044Z,1172
2016-06-19T06:28:05.695Z,1168
2016-06-19T06:29:05.673Z,1172
2016-06-19T06:30:05.042Z,1172
2016-06-19T06:31:06.317Z,1176
2016-06-19T06:32:05.012Z,1180
2016-06-19T06:33:05.643Z,1184
2016-06-19T06:34:04.337Z,1192
2016-06-19T06:35:05.624Z,1196
2016-06-19T06:36:05.661Z,1204
2016-06-19T06:37:06.260Z,1208
2016-06-19T06:38:04.951Z,1220
2016-06-19T06:39:04.941Z,1228
2016-06-19T06:40:04.914Z,1236
2016-06-19T06:41:05.543Z,1244
2016-06-19T06:42:05.532Z,1256
2016-06-19T06:43:06.143Z,1264
2016-06-19T06:44:04.210Z,1276
2016-06-19T06:45:04.853Z,1288
2016-06-19T06:46:06.124Z,1300
2016-06-19T06:47:04.815Z,1312
2016-06-19T06:48:05.458Z,1324
2016-06-19T06:49:04.150Z,1336
2016-06-19T06:50:05.450Z,1352
2016-06-19T06:51:06.062Z,1364
2016-06-19T06:52:04.097Z,1380
2016-06-19T06:53:05.397Z,1392
2016-06-19T06:54:04.057Z,1408
2016-06-19T06:55:05.388Z,1420
2016-06-19T06:56:05.346Z,1440
2016-06-19T06:57:04.677Z,1452
2016-06-19T06:58:04.665Z,1468
2016-06-19T06:59:05.309Z,1484
2016-06-19T07:00:04.656Z,1500
2016-06-19T07:01:04.628Z,1516
2016-06-19T07:02:03.959Z,1532
2016-06-19T07:03:03.948Z,1548
2016-06-19T07:04:05.216Z,1564
2016-06-19T07:05:04.564Z,1580
2016-06-19T07:06:04.598Z,1596
2016-06-19T07:07:05.165Z,1616
2016-06-19T07:08:03.872Z,1632
2016-06-19T07:09:05.140Z,1648
2016-06-19T07:10:05.815Z,1664
2016-06-19T07:11:05.772Z,1680
2016-06-19T07:12:04.463Z,1696
2016-06-19T07:13:04.451Z,1708
2016-06-19T07:14:04.439Z,1724
2016-06-19T07:15:04.442Z,1740
2016-06-19T07:16:05.710Z,1748
2016-06-19T07:17:03.730Z,1764
2016-06-19T07:18:04.390Z,1772
2016-06-19T07:19:05.675Z,1788
2016-06-19T07:20:04.366Z,1792
2016-06-19T07:21:03.683Z,1808
2016-06-19T07:22:04.325Z,1812
2016-06-19T07:23:04.954Z,1824
2016-06-19T07:24:04.926Z,1836
2016-06-19T07:25:04.946Z,1844
2016-06-19T07:26:04.277Z,1852
2016-06-19T07:27:03.624Z,1860
2016-06-19T07:28:04.269Z,1872
2016-06-19T07:29:05.537Z,1880
2016-06-19T07:30:04.884Z,1892
2016-06-19T07:31:04.201Z,1900
2016-06-19T07:32:04.220Z,1904
2016-06-19T07:33:04.177Z,1912
2016-06-19T07:34:04.805Z,1920
2016-06-19T07:35:05.449Z,1928
2016-06-19T07:36:03.499Z,1936
2016-06-19T07:37:04.799Z,1948
2016-06-19T07:38:05.397Z,1960
2016-06-19T07:39:04.744Z,1964
2016-06-19T07:40:04.076Z,1976
2016-06-19T07:41:04.719Z,1988
2016-06-19T07:42:04.083Z,2000
2016-06-19T07:43:04.039Z,2008
2016-06-19T07:44:04.042Z,2020
2016-06-19T07:45:03.374Z,2032
2016-06-19T07:46:04.019Z,2036
2016-06-19T07:47:04.631Z,2048
2016-06-19T07:48:04.651Z,2060
2016-06-19T07:49:04.622Z,2072
2016-06-19T07:50:03.328Z,2084
2016-06-19T07:51:03.925Z,2092
2016-06-19T07:52:03.914Z,2104
2016-06-19T07:53:04.574Z,2120
2016-06-19T07:54:03.249Z,2132
2016-06-19T07:55:04.534Z,2144
2016-06-19T07:56:04.537Z,2160
2016-06-19T07:57:04.494Z,2176
2016-06-19T07:58:03.185Z,2184
2016-06-19T07:59:03.829Z,2200
2016-06-19T08:00:03.801Z,2216
2016-06-19T08:01:05.101Z,2228
2016-06-19T08:02:04.449Z,2240
2016-06-19T08:03:03.139Z,2256
2016-06-19T08:04:03.112Z,2268
2016-06-19T08:05:03.755Z,2284
2016-06-19T08:06:05.041Z,2296
2016-06-19T08:07:04.357Z,2312
2016-06-19T08:08:04.344Z,2324
2016-06-19T08:09:03.708Z,2336
2016-06-19T08:10:03.679Z,2348
2016-06-19T08:11:04.323Z,2364
2016-06-19T08:12:04.951Z,2380
2016-06-19T08:13:03.627Z,2392
2016-06-19T08:14:02.991Z,2404
2016-06-19T08:15:04.259Z,2416
2016-06-19T08:16:02.951Z,2432
2016-06-19T08:17:04.234Z,2448
2016-06-19T08:18:02.941Z,2464
2016-06-19T08:19:03.554Z,2472
2016-06-19T08:20:03.526Z,2488
2016-06-19T08:21:04.843Z,2500
2016-06-19T08:22:04.814Z,2524
2016-06-19T08:23:02.861Z,2536
2016-06-19T08:24:02.850Z,2552
2016-06-19T08:25:02.837Z,2560
2016-06-19T08:26:03.469Z,2576
2016-06-19T08:27:03.456Z,2588
2016-06-19T08:28:03.445Z,2604
2016-06-19T08:29:04.057Z,2620
2016-06-19T08:30:04.717Z,2632
2016-06-19T08:31:03.408Z,2640
2016-06-19T08:32:03.396Z,2648
2016-06-19T08:33:02.709Z,2660
2016-06-19T08:34:04.013Z,2672
2016-06-19T08:35:04.672Z,2684
2016-06-19T08:36:03.344Z,2696
2016-06-19T08:37:03.331Z,2700
2016-06-19T08:38:04.604Z,2712
2016-06-19T08:39:03.291Z,2728
2016-06-19T08:40:03.280Z,2736
2016-06-19T08:41:03.268Z,2744
2016-06-19T08:42:03.240Z,2752
2016-06-19T08:43:04.543Z,2760
2016-06-19T08:44:03.892Z,2776
2016-06-19T08:45:04.509Z,2788
2016-06-19T08:46:03.212Z,2800
2016-06-19T08:47:02.546Z,2816
2016-06-19T08:48:03.833Z,2840
2016-06-19T08:49:03.824Z,2848
2016-06-19T08:50:03.813Z,2860
2016-06-19T08:51:03.161Z,2872
2016-06-19T08:52:03.150Z,2880
2016-06-19T08:53:03.795Z,2892
2016-06-19T08:54:04.444Z,2908
2016-06-19T08:55:03.757Z,2924
2016-06-19T08:56:03.105Z,2920
2016-06-19T08:57:03.734Z,2944
2016-06-19T08:58:04.367Z,2948
2016-06-19T08:59:03.695Z,2964
2016-06-19T09:00:03.042Z,2972
2016-06-19T09:01:03.046Z,2976
2016-06-19T09:02:03.017Z,2996
2016-06-19T09:03:03.662Z,3004
2016-06-19T09:04:03.665Z,3016
2016-06-19T09:05:03.652Z,3024
2016-06-19T09:06:02.328Z,3036
2016-06-19T09:07:04.284Z,3048
2016-06-19T09:08:02.945Z,3056
2016-06-19T09:09:02.276Z,3072
2016-06-19T09:10:03.577Z,3084
2016-06-19T09:11:02.251Z,3092
2016-06-19T09:12:02.239Z,3096
2016-06-19T09:13:04.196Z,3108
2016-06-19T09:14:03.511Z,3116
2016-06-19T09:15:02.859Z,3128
2016-06-19T09:16:03.518Z,3128
2016-06-19T09:17:04.132Z,3144
2016-06-19T09:18:03.480Z,3164
2016-06-19T09:19:03.467Z,3180
2016-06-19T09:20:03.455Z,3192
2016-06-19T09:21:02.786Z,3200
2016-06-19T09:22:03.431Z,3208
2016-06-19T09:23:03.402Z,3232
2016-06-19T09:24:02.765Z,3244
2016-06-19T09:25:02.737Z,3260
2016-06-19T09:26:02.710Z,3264
2016-06-19T09:27:03.370Z,3284
2016-06-19T09:28:03.357Z,3304
2016-06-19T09:29:02.689Z,3324
2016-06-19T09:30:03.332Z,3344
2016-06-19T09:31:04.008Z,3364
2016-06-19T09:32:01.996Z,3372
2016-06-19T09:33:02.641Z,3384
2016-06-19T09:34:02.628Z,3404
2016-06-19T09:35:02.632Z,3416
2016-06-19T09:36:03.916Z,3432
2016-06-19T09:37:01.935Z,3448
2016-06-19T09:38:02.579Z,3464
2016-06-19T09:39:02.552Z,3480
2016-06-19T09:40:03.884Z,3496
2016-06-19T09:41:03.854Z,3520
2016-06-19T09:42:02.530Z,3532
2016-06-19T09:43:01.862Z,3552
2016-06-19T09:44:03.787Z,3564
2016-06-19T09:45:02.494Z,3572
2016-06-19T09:46:02.466Z,3588
2016-06-19T09:47:02.470Z,3600
2016-06-19T09:48:03.114Z,3624
2016-06-19T09:49:03.086Z,3636
2016-06-19T09:50:02.433Z,3660
2016-06-19T09:51:03.733Z,3680
2016-06-19T09:52:03.722Z,3704
2016-06-19T09:53:01.741Z,3720
2016-06-19T09:54:03.025Z,3748
2016-06-19T09:55:03.028Z,3772
2016-06-19T09:56:02.376Z,3800
2016-06-19T09:57:02.364Z,3832
2016-06-19T09:58:03.008Z,3852
2016-06-19T09:59:01.667Z,3880
2016-06-19T10:00:03.609Z,3904
2016-06-19T10:01:01.659Z,3932
2016-06-19T10:02:03.599Z,3960
2016-06-19T10:03:02.291Z,3984
2016-06-19T10:04:02.279Z,4008
2016-06-19T10:05:02.267Z,4048
2016-06-19T10:06:02.254Z,4080
2016-06-19T10:07:02.883Z,4108
2016-06-19T10:08:02.886Z,4148
2016-06-19T10:09:02.874Z,4180
2016-06-19T10:10:02.846Z,4220
2016-06-19T10:11:02.194Z,4260
2016-06-19T10:12:02.837Z,4308
2016-06-19T10:13:03.465Z,4368
2016-06-19T10:14:02.157Z,4412
2016-06-19T10:15:01.504Z,4472
2016-06-19T10:16:01.476Z,4520
2016-06-19T10:17:01.479Z,4584
2016-06-19T10:18:02.108Z,4648
2016-06-19T10:19:02.096Z,4708
2016-06-19T10:20:02.084Z,4772
2016-06-19T10:21:02.087Z,4840
2016-06-19T10:22:02.076Z,4912
2016-06-19T10:23:02.094Z,4976
2016-06-19T10:24:03.348Z,5048
2016-06-19T10:25:03.336Z,5136
2016-06-19T10:26:01.370Z,5216
2016-06-19T10:27:02.655Z,5300
2016-06-19T10:28:02.658Z,5400
2016-06-19T10:29:02.646Z,5500
2016-06-19T10:30:03.290Z,5600
2016-06-19T10:31:01.310Z,5688
2016-06-19T10:32:03.251Z,5784
2016-06-19T10:33:02.598Z,5888
2016-06-19T10:34:01.946Z,5980
2016-06-19T10:35:01.917Z,6076
2016-06-19T10:36:01.920Z,6164
2016-06-19T10:37:03.221Z,6212
2016-06-19T10:38:01.896Z,6244
2016-06-19T10:39:01.884Z,6280
2016-06-19T10:40:02.513Z,6304
2016-06-19T10:41:03.156Z,6324
2016-06-19T10:42:01.848Z,6340
2016-06-19T10:43:01.867Z,6360
2016-06-19T10:44:01.198Z,6372
2016-06-19T10:45:02.484Z,6384
2016-06-19T10:46:01.798Z,6408
2016-06-19T10:47:02.443Z,6416
2016-06-19T10:48:03.086Z,6424
2016-06-19T10:49:01.778Z,6420
2016-06-19T10:50:02.454Z,6424
2016-06-19T10:51:02.410Z,6428
2016-06-19T10:52:02.398Z,6428
2016-06-19T10:53:01.088Z,6444
2016-06-19T10:54:01.733Z,6448
2016-06-19T10:55:03.018Z,6444
2016-06-19T10:56:01.052Z,6440
2016-06-19T10:57:02.352Z,6436
2016-06-19T10:58:01.700Z,6436
2016-06-19T10:59:02.329Z,6444
2016-06-19T11:00:02.972Z,6432
2016-06-19T11:01:01.664Z,6424
2016-06-19T11:02:01.669Z,6412
2016-06-19T11:03:01.642Z,6404
2016-06-19T11:04:01.007Z,6400
2016-06-19T11:05:02.949Z,6384
2016-06-19T11:06:00.969Z,6372
2016-06-19T11:07:00.973Z,6352
2016-06-19T11:08:02.899Z,6332
2016-06-19T11:09:02.247Z,6324
2016-06-19T11:10:01.563Z,6316
2016-06-19T11:11:02.223Z,6288
2016-06-19T11:12:01.571Z,6264
2016-06-19T11:13:02.841Z,6244
2016-06-19T11:14:02.187Z,6216
2016-06-19T11:15:02.192Z,6204
2016-06-19T11:16:02.180Z,6180
2016-06-19T11:17:02.167Z,6172
2016-06-19T11:18:02.171Z,6144
2016-06-19T11:19:02.159Z,6116
2016-06-19T11:20:01.491Z,6100
2016-06-19T11:21:01.494Z,6072
2016-06-19T11:22:02.763Z,6020
2016-06-19T11:23:01.454Z,5996
2016-06-19T11:24:01.458Z,5972
2016-06-19T11:25:01.445Z,5948
2016-06-19T11:26:01.433Z,5940
2016-06-19T11:27:01.421Z,5916
2016-06-19T11:28:02.081Z,5908
2016-06-19T11:29:02.694Z,5872
2016-06-19T11:30:02.056Z,5856
2016-06-19T11:31:02.044Z,5844
2016-06-19T11:32:02.032Z,5848
2016-06-19T11:33:02.020Z,5912
2016-06-19T11:34:02.039Z,6156
2016-06-19T11:35:02.667Z,24832
2016-06-19T11:36:01.999Z,52896
2016-06-19T11:37:01.986Z,52608
2016-06-19T11:38:01.990Z,44864
2016-06-19T11:39:01.978Z,31840
2016-06-19T11:40:01.325Z,18080
2016-06-19T11:41:02.625Z,33600
2016-06-19T11:42:02.613Z,72224
2016-06-19T11:43:02.586Z,111584
2016-06-19T11:44:01.964Z,116608
2016-06-19T11:45:01.952Z,116512
2016-06-19T11:46:01.924Z,111744
2016-06-19T11:47:01.302Z,108576
2016-06-19T11:48:01.931Z,113056
2016-06-19T11:49:01.934Z,115648
2016-06-19T11:50:01.281Z,113984
2016-06-19T11:51:01.285Z,116832
2016-06-19T11:52:01.273Z,118048
2016-06-19T11:53:01.947Z,112416
2016-06-19T11:54:01.281Z,111872
2016-06-19T11:55:01.924Z,114880
2016-06-19T11:56:00.631Z,115264
2016-06-19T11:57:01.931Z,117824
2016-06-19T11:58:01.951Z,117696
2016-06-19T11:59:01.265Z,110560
2016-06-19T12:00:01.269Z,110400
2016-06-19T12:01:01.930Z,114336
2016-06-19T12:02:01.261Z,115776
2016-06-19T12:03:01.920Z,113664
2016-06-19T12:04:01.268Z,110560
2016-06-19T12:05:02.584Z,112160
2016-06-19T12:06:02.572Z,112512
2016-06-19T12:07:02.575Z,112928
2016-06-19T12:08:02.594Z,101728
2016-06-19T12:09:01.926Z,74944
2016-06-19T12:10:01.944Z,43552
2016-06-19T12:11:01.964Z,25120
2016-06-19T12:12:01.310Z,18240
2016-06-19T12:13:01.300Z,16736
2016-06-19T12:14:01.943Z,15912
2016-06-19T12:15:01.962Z,15596
2016-06-19T12:16:01.965Z,15408
2016-06-19T12:17:01.969Z,15300
2016-06-19T12:18:01.972Z,15120
2016-06-19T12:19:01.960Z,14952
2016-06-19T12:20:02.651Z,14824
2016-06-19T12:21:02.624Z,14772
2016-06-19T12:22:00.706Z,15032
2016-06-19T12:23:02.630Z,15900
2016-06-19T12:24:01.368Z,18336
2016-06-19T12:25:02.013Z,23904
2016-06-19T12:26:02.031Z,26240
2016-06-19T12:27:02.004Z,21536
2016-06-19T12:28:00.757Z,17184
2016-06-19T12:29:02.682Z,15856
2016-06-19T12:30:02.014Z,15540
2016-06-19T12:31:02.018Z,15352
2016-06-19T12:32:02.676Z,15304
2016-06-19T12:33:02.696Z,15720
2016-06-19T12:34:01.403Z,15444
2016-06-19T12:35:02.047Z,14588
2016-06-19T12:36:02.065Z,14364
2016-06-19T12:37:00.757Z,14376
2016-06-19T12:38:02.072Z,14416
2016-06-19T12:39:01.421Z,14476
2016-06-19T12:40:01.423Z,14492
2016-06-19T12:41:02.068Z,14616
2016-06-19T12:42:00.775Z,14708
2016-06-19T12:43:01.434Z,14816
2016-06-19T12:44:02.735Z,15052
2016-06-19T12:45:02.738Z,15108
2016-06-19T12:46:01.461Z,15276
2016-06-19T12:47:00.822Z,15476
2016-06-19T12:48:02.107Z,15712
2016-06-19T12:49:02.111Z,15984
2016-06-19T12:50:01.474Z,16236
2016-06-19T12:51:02.133Z,16608
2016-06-19T12:52:00.840Z,16960
2016-06-19T12:53:02.155Z,17472
2016-06-19T12:54:02.831Z,17696
2016-06-19T12:55:00.851Z,18080
2016-06-19T12:56:02.151Z,18880
2016-06-19T12:57:01.499Z,21152
2016-06-19T12:58:02.158Z,28800
2016-06-19T12:59:02.177Z,46560
2016-06-19T13:00:01.539Z,65440
2016-06-19T13:01:02.871Z,84736
2016-06-19T13:02:02.922Z,104224
2016-06-19T13:03:02.175Z,114816
2016-06-19T13:04:02.193Z,112384
2016-06-19T13:05:01.572Z,109536
2016-06-19T13:06:01.561Z,109728
2016-06-19T13:07:01.564Z,110656
2016-06-19T13:08:02.207Z,108448
2016-06-19T13:09:01.571Z,101248
2016-06-19T13:10:02.230Z,101376
2016-06-19T13:11:02.875Z,107616
2016-06-19T13:12:00.925Z,107392
2016-06-19T13:13:00.943Z,108064
2016-06-19T13:14:01.603Z,109248
2016-06-19T13:15:00.951Z,110624
2016-06-19T13:16:02.923Z,110912
2016-06-19T13:17:02.271Z,111072
2016-06-19T13:18:01.620Z,109024
2016-06-19T13:19:00.987Z,105120
2016-06-19T13:20:01.634Z,104224
2016-06-19T13:21:02.297Z,108960
2016-06-19T13:22:02.429Z,113760
2016-06-19T13:23:02.339Z,111520
2016-06-19T13:24:01.671Z,111232
2016-06-19T13:25:02.332Z,109888
2016-06-19T13:26:02.994Z,106336
2016-06-19T13:27:01.702Z,109184
2016-06-19T13:28:01.689Z,106016
2016-06-19T13:29:02.349Z,101792
2016-06-19T13:30:01.697Z,100576
2016-06-19T13:31:02.356Z,106464
2016-06-19T13:32:02.376Z,108640
2016-06-19T13:33:01.083Z,106176
2016-06-19T13:34:01.087Z,106464
2016-06-19T13:35:02.388Z,107264
2016-06-19T13:36:02.408Z,106048
2016-06-19T13:37:01.755Z,109088
2016-06-19T13:38:02.399Z,104800
2016-06-19T13:39:01.778Z,102432
2016-06-19T13:40:02.437Z,111136
2016-06-19T13:41:02.426Z,116416
2016-06-19T13:42:01.804Z,113984
2016-06-19T13:43:01.792Z,111328
2016-06-19T13:44:03.107Z,111168