createdAt,value
2022-08-25T00:01:55.672Z,1.63
2022-08-25T00:04:24.691Z,1.80
2022-08-25T00:07:00.697Z,1.90
2022-08-25T00:09:33.051Z,1.50
2022-08-25T00:12:01.221Z,1.50
2022-08-25T00:14:32.867Z,1.70
2022-08-25T00:17:01.436Z,1.60
2022-08-25T00:19:33.093Z,2.07
2022-08-25T00:22:03.969Z,1.67
2022-08-25T00:24:32.231Z,1.73
2022-08-25T00:27:01.910Z,1.90
2022-08-25T00:29:31.627Z,1.70
2022-08-25T00:32:00.395Z,1.33
2022-08-25T00:34:32.014Z,1.77
2022-08-25T00:37:00.513Z,1.90
2022-08-25T00:39:30.589Z,1.80
2022-08-25T00:41:59.165Z,2.00
2022-08-25T00:44:29.455Z,1.73
2022-08-25T00:46:59.298Z,1.70
2022-08-25T00:49:29.985Z,1.60
2022-08-25T00:52:02.381Z,1.60
2022-08-25T00:54:35.295Z,2.03
2022-08-25T00:57:05.458Z,1.73
2022-08-25T00:59:34.521Z,1.90
2022-08-25T01:02:03.245Z,1.80
2022-08-25T01:04:33.453Z,1.90
2022-08-25T01:07:02.636Z,1.90
2022-08-25T01:09:33.703Z,1.60
2022-08-25T01:12:02.230Z,1.70
2022-08-25T01:14:33.261Z,1.70
2022-08-25T01:17:01.163Z,2.00
2022-08-25T01:19:30.026Z,2.30
2022-08-25T01:21:59.861Z,2.10
2022-08-25T01:24:33.812Z,1.90
2022-08-25T01:27:01.475Z,1.90
2022-08-25T01:29:30.659Z,2.20
2022-08-25T01:32:00.935Z,2.10
2022-08-25T01:34:31.017Z,2.30
2022-08-25T01:37:01.449Z,1.87
2022-08-25T01:39:31.503Z,1.90
2022-08-25T01:42:24.895Z,1.77
2022-08-25T01:44:52.789Z,1.80
2022-08-25T01:47:20.629Z,1.60
2022-08-25T01:49:49.626Z,2.07
2022-08-25T01:52:22.427Z,1.93
2022-08-25T01:54:50.286Z,1.90
2022-08-25T01:57:18.540Z,1.87
2022-08-25T01:59:47.624Z,1.90
2022-08-25T02:02:15.889Z,1.80
2022-08-25T02:04:47.908Z,2.43
2022-08-25T02:07:16.282Z,2.07
2022-08-25T02:09:47.368Z,2.00
2022-08-25T02:12:15.501Z,1.90
2022-08-25T02:14:43.751Z,2.17
2022-08-25T02:17:11.922Z,2.27
2022-08-25T02:19:39.683Z,2.40
2022-08-25T02:22:07.845Z,2.00
2022-08-25T02:24:36.087Z,2.30
2022-08-25T02:27:05.755Z,1.90
2022-08-25T02:29:33.916Z,1.80
2022-08-25T02:32:01.654Z,2.20
2022-08-25T02:34:29.800Z,2.30
2022-08-25T02:36:57.525Z,2.00
2022-08-25T02:39:25.328Z,1.70
2022-08-25T02:41:53.316Z,1.90
2022-08-25T02:44:23.314Z,2.33
2022-08-25T02:46:51.312Z,1.90
2022-08-25T02:49:19.163Z,2.07
2022-08-25T02:51:47.027Z,2.00
2022-08-25T02:54:16.233Z,2.47
2022-08-25T02:56:44.229Z,2.30
2022-08-25T02:59:12.773Z,2.13
2022-08-25T03:01:42.085Z,2.00
2022-08-25T03:04:10.110Z,1.90
2022-08-25T03:06:37.841Z,2.20
2022-08-25T03:09:06.309Z,2.07
2022-08-25T03:11:35.391Z,2.13
2022-08-25T03:14:03.101Z,2.23
2022-08-25T03:16:32.040Z,2.03
2022-08-25T03:19:02.087Z,2.10
2022-08-25T03:21:31.038Z,2.10
2022-08-25T03:24:00.962Z,2.20
2022-08-25T03:26:46.339Z,2.50
2022-08-25T03:29:14.617Z,2.20
2022-08-25T03:31:44.770Z,2.70
2022-08-25T03:34:16.818Z,2.20
2022-08-25T03:36:45.077Z,2.30
2022-08-25T03:39:13.461Z,2.33
2022-08-25T03:41:41.692Z,2.60
2022-08-25T03:44:10.486Z,2.30
2022-08-25T03:46:41.027Z,2.27
2022-08-25T03:49:11.105Z,2.17
2022-08-25T03:51:44.137Z,2.37
2022-08-25T03:54:12.950Z,2.30
2022-08-25T03:56:41.360Z,2.40
2022-08-25T03:59:10.140Z,2.73
2022-08-25T04:01:38.581Z,2.30
2022-08-25T04:04:07.546Z,2.60
2022-08-25T04:06:35.501Z,3.13
2022-08-25T04:09:05.057Z,2.63
2022-08-25T04:11:32.764Z,2.40
2022-08-25T04:14:01.454Z,2.37
2022-08-25T04:16:35.008Z,2.47
2022-08-25T04:19:08.038Z,2.40
2022-08-25T04:21:36.450Z,2.63
2022-08-25T04:24:07.267Z,2.53
2022-08-25T04:26:37.998Z,2.70
2022-08-25T04:29:09.956Z,2.73
2022-08-25T04:31:40.738Z,2.60
2022-08-25T04:34:13.435Z,2.77
2022-08-25T04:36:56.386Z,2.63
2022-08-25T04:39:26.030Z,2.87
2022-08-25T04:41:54.253Z,2.60
2022-08-25T04:44:21.973Z,2.83
2022-08-25T04:46:50.383Z,2.30
2022-08-25T04:49:19.180Z,2.47
2022-08-25T04:51:47.108Z,3.00
2022-08-25T04:54:21.709Z,2.90
2022-08-25T04:56:54.264Z,2.97
2022-08-25T04:59:29.532Z,3.20
2022-08-25T05:02:02.459Z,2.70
2022-08-25T05:04:31.789Z,2.53
2022-08-25T05:07:00.655Z,2.60
2022-08-25T05:09:29.087Z,2.90
2022-08-25T05:12:03.265Z,2.60
2022-08-25T05:14:31.942Z,2.83
2022-08-25T05:16:59.851Z,2.80
2022-08-25T05:19:27.884Z,3.00
2022-08-25T05:21:57.830Z,2.90
2022-08-25T05:24:27.269Z,2.77
2022-08-25T05:26:55.250Z,3.20
2022-08-25T05:29:25.992Z,3.30
2022-08-25T05:31:54.680Z,3.27
2022-08-25T05:34:22.847Z,2.97
2022-08-25T05:36:51.647Z,3.03
2022-08-25T05:39:19.696Z,3.00
2022-08-25T05:41:47.520Z,2.90
2022-08-25T05:44:20.948Z,3.00
2022-08-25T05:46:51.417Z,3.27
2022-08-25T05:49:19.809Z,3.23
2022-08-25T05:51:49.591Z,2.93
2022-08-25T05:54:17.423Z,2.90
2022-08-25T05:56:46.510Z,3.03
2022-08-25T05:59:14.224Z,2.97
2022-08-25T06:01:59.492Z,2.60
2022-08-25T06:04:29.790Z,2.90
2022-08-25T06:06:58.860Z,2.60
2022-08-25T06:09:26.634Z,3.10
2022-08-25T06:11:55.662Z,3.77
2022-08-25T06:14:24.021Z,3.57
2022-08-25T06:16:52.362Z,3.07
2022-08-25T06:19:21.220Z,3.20
2022-08-25T06:21:50.746Z,2.87
2022-08-25T06:24:19.562Z,3.07
2022-08-25T06:26:47.543Z,2.93
2022-08-25T06:29:15.487Z,2.90
2022-08-25T06:31:44.331Z,3.13
2022-08-25T06:34:12.588Z,3.00
2022-08-25T06:36:40.431Z,2.80
2022-08-25T06:39:11.074Z,2.80
2022-08-25T06:41:39.539Z,3.00
2022-08-25T06:44:07.906Z,3.00
2022-08-25T06:46:37.212Z,3.00
2022-08-25T06:49:06.544Z,2.90
2022-08-25T06:51:35.714Z,2.97
2022-08-25T06:54:04.202Z,2.80
2022-08-25T06:56:35.483Z,2.83
2022-08-25T06:59:06.986Z,2.77
2022-08-25T07:01:35.658Z,2.67
2022-08-25T07:04:10.321Z,2.90
2022-08-25T07:06:40.111Z,3.53
2022-08-25T07:09:09.846Z,2.77
2022-08-25T07:11:39.211Z,2.80
2022-08-25T07:14:08.510Z,2.77
2022-08-25T07:16:37.171Z,3.10
2022-08-25T07:19:05.476Z,3.30
2022-08-25T07:21:36.082Z,2.93
2022-08-25T07:24:07.650Z,3.10
2022-08-25T07:26:38.578Z,3.47
2022-08-25T07:29:15.336Z,3.50
2022-08-25T07:31:43.631Z,3.97
2022-08-25T07:34:28.940Z,3.17
2022-08-25T07:36:58.682Z,3.40
2022-08-25T07:39:29.055Z,5.83
2022-08-25T07:41:57.403Z,3.20
2022-08-25T07:44:28.016Z,3.33
2022-08-25T07:46:57.487Z,3.50
2022-08-25T07:49:35.918Z,4.03
2022-08-25T07:52:07.521Z,3.70
2022-08-25T07:54:38.419Z,3.67
2022-08-25T07:57:08.604Z,3.80
2022-08-25T07:59:41.334Z,3.93
2022-08-25T08:02:19.080Z,3.97
2022-08-25T08:04:50.099Z,4.28
2022-08-25T08:07:19.657Z,4.47
2022-08-25T08:09:55.860Z,3.88
2022-08-25T08:12:30.318Z,4.00
2022-08-25T08:15:00.999Z,4.20
2022-08-25T08:17:29.069Z,4.30
2022-08-25T08:19:56.718Z,4.20
2022-08-25T08:22:24.726Z,4.85
2022-08-25T08:24:54.554Z,3.75
2022-08-25T08:27:24.670Z,3.95
2022-08-25T08:29:53.782Z,4.60
2022-08-25T08:32:32.401Z,4.45
2022-08-25T08:35:09.144Z,3.95
2022-08-25T08:37:38.263Z,4.28
2022-08-25T08:40:10.766Z,3.80
2022-08-25T08:42:49.144Z,4.20
2022-08-25T08:45:31.306Z,4.10
2022-08-25T08:48:53.299Z,4.13
2022-08-25T08:51:24.778Z,3.45
2022-08-25T08:53:57.294Z,3.67
2022-08-25T08:56:30.794Z,4.13
2022-08-25T08:59:05.676Z,3.85
2022-08-25T09:01:37.566Z,4.40
2022-08-25T09:04:13.493Z,4.15
2022-08-25T09:06:44.687Z,4.18
2022-08-25T09:09:15.357Z,3.47
2022-08-25T09:11:59.562Z,3.72
2022-08-25T09:14:43.038Z,3.67
2022-08-25T09:17:17.766Z,4.22
2022-08-25T09:20:27.129Z,4.07
2022-08-25T09:23:04.329Z,4.00
2022-08-25T09:25:52.400Z,4.22
2022-08-25T09:28:29.780Z,4.53
2022-08-25T09:31:01.652Z,3.90
2022-08-25T09:33:35.780Z,4.35
2022-08-25T09:36:09.125Z,4.65
2022-08-25T09:38:38.475Z,4.10
2022-08-25T09:41:07.237Z,3.40
2022-08-25T09:43:37.087Z,3.92
2022-08-25T09:46:12.977Z,5.40
2022-08-25T09:48:52.549Z,4.57
2022-08-25T09:51:30.177Z,4.60
2022-08-25T09:54:20.139Z,4.20
2022-08-25T09:56:53.646Z,4.00
2022-08-25T09:59:30.769Z,4.65
2022-08-25T10:02:06.815Z,4.13
2022-08-25T10:04:38.544Z,3.80
2022-08-25T10:07:24.135Z,4.30
2022-08-25T10:09:54.730Z,4.03
2022-08-25T10:12:27.857Z,4.25
2022-08-25T10:14:57.347Z,4.28
2022-08-25T10:17:29.492Z,4.30
2022-08-25T10:20:19.947Z,4.28
2022-08-25T10:22:51.651Z,4.13
2022-08-25T10:25:28.045Z,3.72
2022-08-25T10:28:09.802Z,3.95
2022-08-25T10:30:56.514Z,4.60
2022-08-25T10:33:32.159Z,4.43
2022-08-25T10:36:08.683Z,4.55
2022-08-25T10:38:46.134Z,4.05
2022-08-25T10:41:36.080Z,4.50
2022-08-25T10:44:29.246Z,4.95
2022-08-25T10:47:14.676Z,3.90
2022-08-25T10:49:47.384Z,4.03
2022-08-25T10:52:25.737Z,4.22
2022-08-25T10:55:01.681Z,4.03
2022-08-25T10:57:37.515Z,4.40
2022-08-25T11:00:09.837Z,4.70
2022-08-25T11:02:58.073Z,4.20
2022-08-25T11:05:32.103Z,4.20
2022-08-25T11:08:08.050Z,4.03
2022-08-25T11:10:44.179Z,4.50
2022-08-25T11:13:20.842Z,4.07
2022-08-25T11:16:15.869Z,4.55
2022-08-25T11:18:50.919Z,4.72
2022-08-25T11:21:24.406Z,4.35
2022-08-25T11:23:59.804Z,4.18
2022-08-25T11:26:36.835Z,3.58
2022-08-25T11:29:11.547Z,3.92
2022-08-25T11:31:43.676Z,3.33
2022-08-25T11:34:14.601Z,3.47
2022-08-25T11:36:50.466Z,3.70
2022-08-25T11:39:34.430Z,3.75
2022-08-25T11:42:15.538Z,3.70
2022-08-25T11:44:55.592Z,3.40
2022-08-25T11:47:55.338Z,3.50
2022-08-25T11:50:31.478Z,3.53
2022-08-25T11:53:03.851Z,3.00
2022-08-25T11:55:49.684Z,3.33
2022-08-25T11:58:31.957Z,3.30
2022-08-25T12:01:02.248Z,3.60
2022-08-25T12:03:55.506Z,3.72
2022-08-25T12:06:36.935Z,3.60
2022-08-25T12:09:21.010Z,3.67
2022-08-25T12:11:55.101Z,3.70
2022-08-25T12:14:54.574Z,3.40
2022-08-25T12:17:37.803Z,3.28
2022-08-25T12:20:08.304Z,3.40
2022-08-25T12:22:57.311Z,3.90
2022-08-25T12:25:49.887Z,3.40
2022-08-25T12:28:35.367Z,3.30
2022-08-25T12:31:17.092Z,3.45
2022-08-25T12:33:57.620Z,3.45
2022-08-25T12:36:31.428Z,3.38
2022-08-25T12:39:17.714Z,3.45
2022-08-25T12:41:58.392Z,3.38
2022-08-25T12:44:43.108Z,4.15
2022-08-25T12:47:28.397Z,3.60
2022-08-25T12:50:37.895Z,3.80
2022-08-25T12:53:13.731Z,3.53
2022-08-25T12:55:48.968Z,3.50
2022-08-25T12:58:17.127Z,3.72
2022-08-25T13:01:32.871Z,3.75
2022-08-25T13:04:34.541Z,3.15
2022-08-25T13:07:15.786Z,3.65
2022-08-25T13:10:27.233Z,3.50
2022-08-25T13:13:03.398Z,3.35
2022-08-25T13:15:39.923Z,3.60
2022-08-25T13:18:27.552Z,3.83
2022-08-25T13:21:04.417Z,3.85
2022-08-25T13:23:37.333Z,3.20
2022-08-25T13:26:06.362Z,3.45
2022-08-25T13:28:36.854Z,3.75
2022-08-25T13:31:10.689Z,3.38
2022-08-25T13:33:38.698Z,3.60
2022-08-25T13:36:25.181Z,3.33
2022-08-25T13:38:54.704Z,3.85
2022-08-25T13:41:29.253Z,3.20
2022-08-25T13:44:00.828Z,3.40
2022-08-25T13:46:29.788Z,3.72
2022-08-25T13:49:05.672Z,3.40
2022-08-25T13:51:34.306Z,3.22
2022-08-25T13:54:09.790Z,3.70
2022-08-25T13:56:42.020Z,3.55
2022-08-25T13:59:23.287Z,3.40
2022-08-25T14:01:53.257Z,3.30
2022-08-25T14:04:25.264Z,3.60
2022-08-25T14:07:08.674Z,3.55
2022-08-25T14:09:48.244Z,3.70
2022-08-25T14:12:46.419Z,3.85
2022-08-25T14:15:29.653Z,3.40
2022-08-25T14:18:06.344Z,3.53
2022-08-25T14:20:36.385Z,3.95
2022-08-25T14:23:10.190Z,3.83
2022-08-25T14:25:40.536Z,3.72
2022-08-25T14:28:13.637Z,3.45
2022-08-25T14:30:46.224Z,3.55
2022-08-25T14:33:15.648Z,3.83
2022-08-25T14:35:46.270Z,3.88
2022-08-25T14:38:15.727Z,3.50
2022-08-25T14:40:48.308Z,3.83
2022-08-25T14:43:17.304Z,3.90
2022-08-25T14:45:48.790Z,7.75
2022-08-25T14:48:25.075Z,3.53
2022-08-25T14:50:53.568Z,3.78
2022-08-25T14:53:21.353Z,3.92
2022-08-25T14:55:53.900Z,4.03
2022-08-25T14:58:27.335Z,3.50
2022-08-25T15:00:58.207Z,3.10
2022-08-25T15:03:30.676Z,3.47
2022-08-25T15:06:02.086Z,3.42
2022-08-25T15:08:47.953Z,3.75
2022-08-25T15:11:17.647Z,3.67
2022-08-25T15:13:49.496Z,3.83
2022-08-25T15:16:23.310Z,3.70
2022-08-25T15:18:51.367Z,4.55
2022-08-25T15:21:21.519Z,3.60
2022-08-25T15:23:51.015Z,4.03
2022-08-25T15:26:26.344Z,3.58
2022-08-25T15:28:56.033Z,4.10
2022-08-25T15:31:24.526Z,4.20
2022-08-25T15:33:55.650Z,3.70
2022-08-25T15:36:26.246Z,3.75
2022-08-25T15:38:54.428Z,4.28
2022-08-25T15:41:23.145Z,4.22
2022-08-25T15:43:58.049Z,3.80
2022-08-25T15:46:28.816Z,3.53
2022-08-25T15:48:57.240Z,3.30
2022-08-25T15:51:25.237Z,3.53
2022-08-25T15:53:53.248Z,3.55
2022-08-25T15:56:23.800Z,3.63
2022-08-25T15:58:55.664Z,3.50
2022-08-25T16:01:27.013Z,4.10
2022-08-25T16:03:54.795Z,3.80
2022-08-25T16:06:24.371Z,3.67
2022-08-25T16:08:53.991Z,3.80
2022-08-25T16:11:24.842Z,3.88
2022-08-25T16:13:53.918Z,3.85
2022-08-25T16:16:25.317Z,3.85
2022-08-25T16:18:54.257Z,4.43
2022-08-25T16:21:29.834Z,4.15
2022-08-25T16:24:02.622Z,4.18
2022-08-25T16:26:34.081Z,4.40
2022-08-25T16:29:02.470Z,3.22
2022-08-25T16:31:36.416Z,3.47
2022-08-25T16:34:05.530Z,3.65
2022-08-25T16:36:34.809Z,3.83
2022-08-25T16:39:02.796Z,3.95
2022-08-25T16:41:35.721Z,3.70
2022-08-25T16:44:07.636Z,3.80
2022-08-25T16:46:41.990Z,3.35
2022-08-25T16:49:13.661Z,3.63
2022-08-25T16:51:44.041Z,3.60
2022-08-25T16:54:30.268Z,3.60
2022-08-25T16:56:59.052Z,3.50
2022-08-25T16:59:27.095Z,3.60
2022-08-25T17:01:56.711Z,3.67
2022-08-25T17:04:29.558Z,3.80
2022-08-25T17:07:02.155Z,3.78
2022-08-25T17:09:30.339Z,3.35
2022-08-25T17:11:58.321Z,3.88
2022-08-25T17:14:26.621Z,3.47
2022-08-25T17:16:55.554Z,3.70
2022-08-25T17:19:25.903Z,3.83
2022-08-25T17:21:55.145Z,3.45
2022-08-25T17:24:29.702Z,3.83
2022-08-25T17:26:59.997Z,3.25
2022-08-25T17:29:29.211Z,3.80
2022-08-25T17:31:59.171Z,3.88
2022-08-25T17:34:29.107Z,4.00
2022-08-25T17:36:58.869Z,3.88
2022-08-25T17:39:28.270Z,3.60
2022-08-25T17:41:56.225Z,3.83
2022-08-25T17:44:23.976Z,3.83
2022-08-25T17:46:52.013Z,3.58
2022-08-25T17:49:20.282Z,3.45
2022-08-25T17:51:49.942Z,3.90
2022-08-25T17:54:18.697Z,3.13
2022-08-25T17:56:46.840Z,3.50
2022-08-25T17:59:16.463Z,3.95
2022-08-25T18:01:45.362Z,3.70
2022-08-25T18:04:17.285Z,3.90
2022-08-25T18:06:46.720Z,3.80
2022-08-25T18:09:17.697Z,3.50
2022-08-25T18:11:46.174Z,3.70
2022-08-25T18:14:16.526Z,3.38
2022-08-25T18:16:44.342Z,3.88
2022-08-25T18:19:14.411Z,3.70
2022-08-25T18:21:43.625Z,3.70
2022-08-25T18:24:13.217Z,3.80
2022-08-25T18:26:43.214Z,3.75
2022-08-25T18:29:13.531Z,3.35
2022-08-25T18:31:42.184Z,3.47
2022-08-25T18:34:11.892Z,3.63
2022-08-25T18:36:41.667Z,4.55
2022-08-25T18:39:31.534Z,3.70
2022-08-25T18:42:03.921Z,3.97
2022-08-25T18:44:33.123Z,3.83
2022-08-25T18:47:00.860Z,4.10
2022-08-25T18:49:35.423Z,3.25
2022-08-25T18:52:06.126Z,3.00
2022-08-25T18:54:35.976Z,3.53
2022-08-25T18:57:08.153Z,4.07
2022-08-25T18:59:37.439Z,3.25
2022-08-25T19:02:06.179Z,3.75
2022-08-25T19:04:34.244Z,3.63
2022-08-25T19:07:02.971Z,4.13
2022-08-25T19:09:32.833Z,3.75
2022-08-25T19:12:01.180Z,3.50
2022-08-25T19:14:31.155Z,3.72
2022-08-25T19:16:59.400Z,3.83
2022-08-25T19:19:29.926Z,4.22
2022-08-25T19:21:59.396Z,3.80
2022-08-25T19:24:29.991Z,4.35
2022-08-25T19:26:58.047Z,3.85
2022-08-25T19:29:30.526Z,3.80
2022-08-25T19:32:04.621Z,3.75
2022-08-25T19:34:36.234Z,4.10
2022-08-25T19:37:06.914Z,3.35
2022-08-25T19:39:39.515Z,4.40
2022-08-25T19:42:08.992Z,3.63
2022-08-25T19:44:59.563Z,3.70
2022-08-25T19:47:29.825Z,3.75
2022-08-25T19:50:02.295Z,3.70
2022-08-25T19:52:32.551Z,3.67
2022-08-25T19:55:05.639Z,4.38
2022-08-25T19:57:43.085Z,3.72
2022-08-25T20:00:14.956Z,3.90
2022-08-25T20:02:45.182Z,4.05
2022-08-25T20:05:15.357Z,3.75
2022-08-25T20:07:54.243Z,4.00
2022-08-25T20:10:24.772Z,3.90
2022-08-25T20:12:57.259Z,3.70
2022-08-25T20:15:26.842Z,3.97
2022-08-25T20:17:57.325Z,4.35
2022-08-25T20:20:32.495Z,4.07
2022-08-25T20:23:18.333Z,4.30
2022-08-25T20:25:46.594Z,3.92
2022-08-25T20:28:18.930Z,4.20
2022-08-25T20:30:49.178Z,4.70
2022-08-25T20:33:22.960Z,4.20
2022-08-25T20:35:53.692Z,4.60
2022-08-25T20:38:24.053Z,4.82
2022-08-25T20:40:52.076Z,4.72
2022-08-25T20:43:20.773Z,4.47
2022-08-25T20:45:49.040Z,4.68
2022-08-25T20:48:19.253Z,4.78
2022-08-25T20:50:57.326Z,4.53
2022-08-25T20:53:26.138Z,5.28
2022-08-25T20:55:55.180Z,4.13
2022-08-25T20:58:23.676Z,4.75
2022-08-25T21:00:54.390Z,4.50
2022-08-25T21:03:23.625Z,4.32
2022-08-25T21:05:54.145Z,4.68
2022-08-25T21:08:22.223Z,5.25
2022-08-25T21:10:51.604Z,4.72
2022-08-25T21:13:19.282Z,4.93
2022-08-25T21:15:49.269Z,4.20
2022-08-25T21:18:17.200Z,4.78
2022-08-25T21:20:47.060Z,4.57
2022-08-25T21:23:14.811Z,4.40
2022-08-25T21:25:43.319Z,4.97
2022-08-25T21:28:11.168Z,4.47
2022-08-25T21:30:41.881Z,4.88
2022-08-25T21:33:14.015Z,4.80
2022-08-25T21:35:42.851Z,4.68
2022-08-25T21:38:12.543Z,5.15
2022-08-25T21:40:44.843Z,4.55
2022-08-25T21:43:13.223Z,5.25
2022-08-25T21:45:46.836Z,5.30
2022-08-25T21:48:14.979Z,5.30
2022-08-25T21:50:42.738Z,4.80
2022-08-25T21:53:12.566Z,5.55
2022-08-25T21:55:42.146Z,5.28
2022-08-25T21:58:10.113Z,5.45
2022-08-25T22:00:39.673Z,5.18
2022-08-25T22:03:07.792Z,6.32
2022-08-25T22:05:39.391Z,5.60
2022-08-25T22:08:08.441Z,5.05
2022-08-25T22:10:44.538Z,4.93
2022-08-25T22:13:14.747Z,4.85
2022-08-25T22:15:42.687Z,5.00
2022-08-25T22:18:10.847Z,5.18
2022-08-25T22:20:39.186Z,5.30
2022-08-25T22:23:09.774Z,5.45
2022-08-25T22:25:50.040Z,4.90
2022-08-25T22:28:20.865Z,5.25
2022-08-25T22:30:49.146Z,5.35
2022-08-25T22:33:17.592Z,5.40
2022-08-25T22:35:45.886Z,4.60
2022-08-25T22:38:15.253Z,5.22
2022-08-25T22:40:42.923Z,5.93
2022-08-25T22:43:12.447Z,5.45
2022-08-25T22:45:40.466Z,5.18
2022-08-25T22:48:09.800Z,5.47
2022-08-25T22:50:38.480Z,5.13
2022-08-25T22:53:06.715Z,5.18
2022-08-25T22:55:45.060Z,5.63
2022-08-25T22:58:16.231Z,5.27
2022-08-25T23:00:43.990Z,4.90
2022-08-25T23:03:11.851Z,4.72
2022-08-25T23:05:40.838Z,5.37
2022-08-25T23:08:09.040Z,6.00
2022-08-25T23:10:37.036Z,5.20
2022-08-25T23:13:07.183Z,4.97
2022-08-25T23:15:36.894Z,5.80
2022-08-25T23:18:04.704Z,5.37
2022-08-25T23:20:50.238Z,4.87
2022-08-25T23:23:18.347Z,4.60
2022-08-25T23:25:46.226Z,5.20
2022-08-25T23:28:14.081Z,5.03
2022-08-25T23:30:44.825Z,5.10
2022-08-25T23:33:15.539Z,5.40
2022-08-25T23:35:47.458Z,5.43
2022-08-25T23:38:15.429Z,5.47
2022-08-25T23:40:44.829Z,4.73
2022-08-25T23:43:13.231Z,5.00
2022-08-25T23:45:41.949Z,5.43
2022-08-25T23:48:11.649Z,5.07
2022-08-25T23:50:41.783Z,5.00
2022-08-25T23:53:10.125Z,5.23
2022-08-25T23:55:38.190Z,5.33
2022-08-25T23:58:19.760Z,4.97
