createdAt,value
2018-12-07T00:00:48.832Z,11.40
2018-12-07T00:03:16.463Z,11.40
2018-12-07T00:05:43.942Z,11.40
2018-12-07T00:08:11.501Z,11.40
2018-12-07T00:10:38.926Z,11.40
2018-12-07T00:13:06.425Z,11.40
2018-12-07T00:15:33.976Z,11.40
2018-12-07T00:18:01.437Z,11.40
2018-12-07T00:20:28.853Z,11.50
2018-12-07T00:22:56.347Z,11.50
2018-12-07T00:25:24.520Z,11.50
2018-12-07T00:27:51.981Z,11.50
2018-12-07T00:30:19.460Z,11.50
2018-12-07T00:32:46.889Z,11.60
2018-12-07T00:35:14.456Z,11.60
2018-12-07T00:37:41.909Z,11.60
2018-12-07T00:40:09.970Z,11.60
2018-12-07T00:42:37.444Z,11.60
2018-12-07T00:45:05.604Z,11.60
2018-12-07T00:47:33.329Z,11.60
2018-12-07T00:50:00.828Z,11.60
2018-12-07T00:52:28.245Z,11.50
2018-12-07T00:54:55.746Z,11.50
2018-12-07T00:57:23.161Z,11.50
2018-12-07T00:59:50.610Z,11.50
2018-12-07T01:02:18.423Z,11.50
2018-12-07T01:04:45.984Z,11.50
2018-12-07T01:07:13.436Z,11.50
2018-12-07T01:09:40.870Z,11.50
2018-12-07T01:12:08.348Z,11.40
2018-12-07T01:14:35.809Z,11.40
2018-12-07T01:17:03.264Z,11.40
2018-12-07T01:19:30.720Z,11.40
2018-12-07T01:21:58.149Z,11.40
2018-12-07T01:24:25.557Z,11.40
2018-12-07T01:26:52.989Z,11.40
2018-12-07T01:29:20.448Z,11.40
2018-12-07T01:31:48.004Z,11.40
2018-12-07T01:34:15.421Z,11.40
2018-12-07T01:36:42.921Z,11.40
2018-12-07T01:39:10.364Z,11.40
2018-12-07T01:41:37.762Z,11.40
2018-12-07T01:44:05.289Z,11.40
2018-12-07T01:46:32.842Z,11.40
2018-12-07T01:49:00.402Z,11.40
2018-12-07T01:51:27.819Z,11.40
2018-12-07T01:53:55.836Z,11.40
2018-12-07T01:56:23.521Z,11.40
2018-12-07T01:58:50.933Z,11.40
2018-12-07T02:01:18.408Z,11.40
2018-12-07T02:03:45.854Z,11.40
2018-12-07T02:06:13.245Z,11.40
2018-12-07T02:08:40.733Z,11.40
2018-12-07T02:11:08.237Z,11.40
2018-12-07T02:13:35.693Z,11.40
2018-12-07T02:16:03.240Z,11.40
2018-12-07T02:18:30.813Z,11.40
2018-12-07T02:20:58.229Z,11.40
2018-12-07T02:23:26.020Z,11.40
2018-12-07T02:25:53.494Z,11.40
2018-12-07T02:28:21.254Z,11.40
2018-12-07T02:30:48.669Z,11.40
2018-12-07T02:33:16.092Z,11.50
2018-12-07T02:35:43.760Z,11.50
2018-12-07T02:38:11.199Z,11.50
2018-12-07T02:40:38.612Z,11.50
2018-12-07T02:43:06.101Z,11.50
2018-12-07T02:45:33.589Z,11.50
2018-12-07T02:48:01.316Z,11.50
2018-12-07T02:50:28.729Z,11.50
2018-12-07T02:52:56.234Z,11.50
2018-12-07T02:55:23.698Z,11.50
2018-12-07T02:57:51.109Z,11.50
2018-12-07T03:00:18.604Z,11.50
2018-12-07T03:02:46.016Z,11.40
2018-12-07T03:05:13.517Z,11.40
2018-12-07T03:07:41.076Z,11.40
2018-12-07T03:10:08.632Z,11.40
2018-12-07T03:12:36.199Z,11.30
2018-12-07T03:15:04.993Z,11.30
2018-12-07T03:17:32.643Z,11.30
2018-12-07T03:20:00.137Z,11.20
2018-12-07T03:22:27.660Z,11.20
2018-12-07T03:24:55.117Z,11.20
2018-12-07T03:27:22.882Z,11.20
2018-12-07T03:29:50.341Z,11.20
2018-12-07T03:32:17.802Z,11.20
2018-12-07T03:34:45.352Z,11.20
2018-12-07T03:37:12.809Z,11.20
2018-12-07T03:39:40.379Z,11.20
2018-12-07T03:42:07.930Z,11.10
2018-12-07T03:44:35.386Z,11.10
2018-12-07T03:47:02.844Z,11.10
2018-12-07T03:49:30.403Z,11.10
2018-12-07T03:51:57.966Z,11.10
2018-12-07T03:54:25.429Z,11.20
2018-12-07T03:56:52.877Z,11.20
2018-12-07T03:59:20.341Z,11.20
2018-12-07T04:01:47.796Z,11.20
2018-12-07T04:04:15.350Z,11.20
2018-12-07T04:06:42.806Z,11.20
2018-12-07T04:09:10.413Z,11.20
2018-12-07T04:11:37.968Z,11.20
2018-12-07T04:14:05.483Z,11.30
2018-12-07T04:16:32.897Z,11.30
2018-12-07T04:19:00.486Z,11.30
2018-12-07T04:21:27.981Z,11.30
2018-12-07T04:23:55.412Z,11.40
2018-12-07T04:26:22.828Z,11.40
2018-12-07T04:28:50.244Z,11.40
2018-12-07T04:31:17.875Z,11.40
2018-12-07T04:33:45.625Z,11.40
2018-12-07T04:36:13.267Z,11.50
2018-12-07T04:38:40.764Z,11.50
2018-12-07T04:41:08.330Z,11.50
2018-12-07T04:43:35.785Z,11.50
2018-12-07T04:46:03.558Z,11.60
2018-12-07T04:48:30.965Z,11.50
2018-12-07T04:50:58.385Z,11.60
2018-12-07T04:53:25.809Z,11.60
2018-12-07T04:55:53.221Z,11.60
2018-12-07T04:58:20.738Z,11.60
2018-12-07T05:00:48.381Z,11.60
2018-12-07T05:03:16.041Z,11.60
2018-12-07T05:05:44.422Z,11.60
2018-12-07T05:08:11.997Z,11.60
2018-12-07T05:10:39.426Z,11.60
2018-12-07T05:13:06.926Z,11.60
2018-12-07T05:15:34.386Z,11.60
2018-12-07T05:18:01.822Z,11.60
2018-12-07T05:20:29.337Z,11.60
2018-12-07T05:22:56.880Z,11.60
2018-12-07T05:25:24.433Z,11.60
2018-12-07T05:27:52.045Z,11.60
2018-12-07T05:30:19.437Z,11.60
2018-12-07T05:32:46.875Z,11.60
2018-12-07T05:35:14.433Z,11.60
2018-12-07T05:37:41.901Z,11.60
2018-12-07T05:40:09.366Z,11.60
2018-12-07T05:42:37.013Z,11.50
2018-12-07T05:45:04.702Z,11.60
2018-12-07T05:47:32.231Z,11.60
2018-12-07T05:49:59.736Z,11.60
2018-12-07T05:52:27.244Z,11.60
2018-12-07T05:54:54.688Z,11.60
2018-12-07T05:57:22.257Z,11.60
2018-12-07T05:59:49.717Z,11.60
2018-12-07T06:02:17.185Z,11.60
2018-12-07T06:04:45.037Z,11.60
2018-12-07T06:07:12.493Z,11.60
2018-12-07T06:09:40.142Z,11.60
2018-12-07T06:12:07.589Z,11.60
2018-12-07T06:14:35.071Z,11.50
2018-12-07T06:17:02.526Z,11.50
2018-12-07T06:19:29.981Z,11.50
2018-12-07T06:21:57.448Z,11.50
2018-12-07T06:24:24.916Z,11.40
2018-12-07T06:26:52.460Z,11.40
2018-12-07T06:29:19.889Z,11.40
2018-12-07T06:31:47.312Z,11.40
2018-12-07T06:34:15.601Z,11.40
2018-12-07T06:36:43.116Z,11.40
2018-12-07T06:39:10.673Z,11.40
2018-12-07T06:41:38.301Z,11.40
2018-12-07T06:44:06.336Z,11.40
2018-12-07T06:46:33.959Z,11.40
2018-12-07T06:49:08.985Z,11.40
2018-12-07T06:51:37.273Z,11.40
2018-12-07T06:54:04.797Z,11.50
2018-12-07T06:56:32.293Z,11.50
2018-12-07T06:58:59.766Z,11.50
2018-12-07T07:01:27.310Z,11.50
2018-12-07T07:03:54.961Z,11.50
2018-12-07T07:06:22.425Z,11.50
2018-12-07T07:08:49.933Z,11.50
2018-12-07T07:11:17.361Z,11.40
2018-12-07T07:13:44.779Z,11.40
2018-12-07T07:16:12.241Z,11.30
2018-12-07T07:18:39.702Z,11.30
2018-12-07T07:21:07.113Z,11.30
2018-12-07T07:23:34.621Z,11.20
2018-12-07T07:26:02.068Z,11.20
2018-12-07T07:28:29.527Z,11.20
2018-12-07T07:30:56.993Z,11.20
2018-12-07T07:33:24.449Z,11.20
2018-12-07T07:35:52.022Z,11.20
2018-12-07T07:38:19.460Z,11.20
2018-12-07T07:40:46.917Z,11.20
2018-12-07T07:43:14.342Z,11.20
2018-12-07T07:45:41.765Z,11.20
2018-12-07T07:48:09.285Z,11.20
2018-12-07T07:50:36.752Z,11.20
2018-12-07T07:53:04.207Z,11.20
2018-12-07T07:55:31.633Z,11.30
2018-12-07T07:57:59.052Z,11.30
2018-12-07T08:00:26.580Z,11.40
2018-12-07T08:02:54.338Z,11.40
2018-12-07T08:05:21.924Z,11.50
2018-12-07T08:07:49.480Z,11.50
2018-12-07T08:10:16.938Z,11.50
2018-12-07T08:12:44.364Z,11.60
2018-12-07T08:15:12.130Z,11.60
2018-12-07T08:17:40.003Z,11.70
2018-12-07T08:20:07.579Z,11.70
2018-12-07T08:22:35.125Z,11.70
2018-12-07T08:25:02.707Z,11.70
2018-12-07T08:27:30.213Z,11.70
2018-12-07T08:29:57.629Z,11.80
2018-12-07T08:32:25.153Z,11.80
2018-12-07T08:34:52.577Z,11.90
2018-12-07T08:37:20.072Z,12.00
2018-12-07T08:39:47.501Z,12.10
2018-12-07T08:42:15.033Z,12.10
2018-12-07T08:44:42.541Z,12.20
2018-12-07T08:47:10.118Z,12.30
2018-12-07T08:49:43.273Z,12.40
2018-12-07T08:52:10.845Z,12.40
2018-12-07T08:54:38.262Z,12.40
2018-12-07T08:57:05.721Z,12.50
2018-12-07T08:59:33.325Z,12.50
2018-12-07T09:02:00.783Z,12.50
2018-12-07T09:04:28.249Z,12.60
2018-12-07T09:06:55.705Z,12.60
2018-12-07T09:09:23.128Z,12.70
2018-12-07T09:11:50.556Z,12.70
2018-12-07T09:14:18.021Z,12.70
2018-12-07T09:16:45.517Z,12.80
2018-12-07T09:19:12.977Z,12.90
2018-12-07T09:21:40.409Z,12.90
2018-12-07T09:24:07.941Z,12.90
2018-12-07T09:26:35.434Z,12.90
2018-12-07T09:29:03.133Z,12.90
2018-12-07T09:31:30.670Z,12.90
2018-12-07T09:33:58.084Z,12.90
2018-12-07T09:36:25.784Z,12.90
2018-12-07T09:38:53.245Z,12.80
2018-12-07T09:41:20.661Z,12.80
2018-12-07T09:43:48.085Z,12.80
2018-12-07T09:46:15.521Z,12.80
2018-12-07T09:48:43.026Z,12.80
2018-12-07T09:51:10.529Z,12.80
2018-12-07T09:53:37.982Z,12.80
2018-12-07T09:56:05.445Z,12.80
2018-12-07T09:58:32.866Z,12.80
2018-12-07T10:01:00.608Z,12.90
2018-12-07T10:03:28.038Z,12.90
2018-12-07T10:05:55.449Z,12.90
2018-12-07T10:08:22.876Z,12.90
2018-12-07T10:10:50.301Z,12.90
2018-12-07T10:13:17.716Z,12.90
2018-12-07T10:15:45.156Z,12.90
2018-12-07T10:18:12.577Z,12.90
2018-12-07T10:20:39.999Z,12.90
2018-12-07T10:23:07.424Z,12.80
2018-12-07T10:25:34.841Z,12.80
2018-12-07T10:28:02.282Z,12.90
2018-12-07T10:30:29.753Z,12.90
2018-12-07T10:32:57.178Z,12.90
2018-12-07T10:35:24.585Z,12.90
2018-12-07T10:37:52.101Z,13.00
2018-12-07T10:40:19.593Z,13.00
2018-12-07T10:42:47.016Z,13.00
2018-12-07T10:45:14.553Z,13.10
2018-12-07T10:47:42.058Z,13.10
2018-12-07T10:50:09.595Z,13.20
2018-12-07T10:52:37.069Z,13.30
2018-12-07T10:55:04.970Z,13.30
2018-12-07T10:57:32.381Z,13.40
2018-12-07T10:59:59.804Z,13.40
2018-12-07T11:02:32.977Z,13.50
2018-12-07T11:05:06.036Z,13.50
2018-12-07T11:07:39.365Z,13.60
2018-12-07T11:10:12.572Z,13.60
2018-12-07T11:12:45.641Z,13.70
2018-12-07T11:15:18.753Z,13.70
2018-12-07T11:17:51.812Z,13.70
2018-12-07T11:20:30.734Z,13.70
2018-12-07T11:23:04.004Z,13.80
2018-12-07T11:25:37.186Z,13.80
2018-12-07T11:28:10.295Z,13.80
2018-12-07T11:30:43.513Z,13.80
2018-12-07T11:33:16.629Z,13.80
2018-12-07T11:35:44.887Z,13.80
2018-12-07T11:38:12.308Z,13.80
2018-12-07T11:40:39.744Z,13.80
2018-12-07T11:43:07.401Z,13.90
2018-12-07T11:45:34.840Z,14.00
2018-12-07T11:48:02.313Z,14.00
2018-12-07T11:50:29.737Z,14.00
2018-12-07T11:52:57.530Z,14.00
2018-12-07T11:55:25.000Z,14.00
2018-12-07T11:57:52.440Z,14.00
2018-12-07T12:00:19.907Z,13.90
2018-12-07T12:02:47.330Z,13.90
2018-12-07T12:05:14.984Z,13.90
2018-12-07T12:07:42.420Z,13.90
2018-12-07T12:10:09.841Z,13.80
2018-12-07T12:12:37.297Z,13.80
2018-12-07T12:15:06.292Z,13.80
2018-12-07T12:17:33.775Z,13.90
2018-12-07T12:20:01.194Z,13.80
2018-12-07T12:22:28.964Z,13.80
2018-12-07T12:24:56.370Z,13.80
2018-12-07T12:27:23.812Z,13.80
2018-12-07T12:29:51.231Z,13.80
2018-12-07T12:32:18.761Z,13.70
2018-12-07T12:34:46.393Z,13.60
2018-12-07T12:37:13.812Z,13.50
2018-12-07T12:39:41.279Z,13.50
2018-12-07T12:42:08.704Z,13.40
2018-12-07T12:44:36.164Z,13.40
2018-12-07T12:47:03.633Z,13.30
2018-12-07T12:49:31.072Z,13.30
2018-12-07T12:51:58.844Z,13.20
2018-12-07T12:54:26.263Z,13.20
2018-12-07T12:56:53.870Z,13.10
2018-12-07T12:59:21.640Z,13.10
2018-12-07T13:01:49.191Z,13.00
2018-12-07T13:04:17.170Z,13.00
2018-12-07T13:06:44.598Z,12.90
2018-12-07T13:09:12.009Z,12.90
2018-12-07T13:11:39.430Z,12.90
2018-12-07T13:14:06.880Z,12.90
2018-12-07T13:16:34.343Z,12.90
2018-12-07T13:19:01.836Z,12.80
2018-12-07T13:21:29.368Z,12.80
2018-12-07T13:23:56.820Z,12.80
2018-12-07T13:26:24.238Z,12.70
2018-12-07T13:28:51.731Z,12.70
2018-12-07T13:31:19.187Z,12.60
2018-12-07T13:33:46.644Z,12.60
2018-12-07T13:36:14.206Z,12.50
2018-12-07T13:38:41.713Z,12.40
2018-12-07T13:41:09.310Z,12.40
2018-12-07T13:43:36.920Z,12.30
2018-12-07T13:46:04.726Z,12.30
2018-12-07T13:48:32.516Z,12.30
2018-12-07T13:51:00.099Z,12.30
2018-12-07T13:53:27.779Z,12.30
2018-12-07T13:55:55.385Z,12.30
2018-12-07T13:58:22.948Z,12.30
2018-12-07T14:00:50.554Z,12.40
2018-12-07T14:03:18.080Z,12.40
2018-12-07T14:05:45.695Z,12.50
2018-12-07T14:08:13.247Z,12.50
2018-12-07T14:10:40.813Z,12.50
2018-12-07T14:13:08.336Z,12.50
2018-12-07T14:15:35.881Z,12.50
2018-12-07T14:18:03.492Z,12.60
2018-12-07T14:20:31.148Z,12.60
2018-12-07T14:22:58.958Z,12.70
2018-12-07T14:25:26.561Z,12.60
2018-12-07T14:27:54.305Z,12.60
2018-12-07T14:30:21.879Z,12.50
2018-12-07T14:32:49.564Z,12.50
2018-12-07T14:35:17.311Z,12.40
2018-12-07T14:37:45.012Z,12.40
2018-12-07T14:40:12.701Z,12.30
2018-12-07T14:42:40.254Z,12.30
2018-12-07T14:45:07.903Z,12.20
2018-12-07T14:47:35.599Z,12.10
2018-12-07T14:50:03.882Z,12.00
2018-12-07T14:52:31.466Z,11.90
2018-12-07T14:54:58.936Z,11.80
2018-12-07T14:57:26.421Z,11.70
2018-12-07T14:59:54.395Z,11.70
2018-12-07T15:02:22.023Z,11.70
2018-12-07T15:04:49.664Z,11.70
2018-12-07T15:07:17.186Z,11.70
2018-12-07T15:09:44.728Z,11.70
2018-12-07T15:12:12.657Z,11.70
2018-12-07T15:14:40.321Z,11.70
2018-12-07T15:17:07.807Z,11.60
2018-12-07T15:19:35.326Z,11.60
2018-12-07T15:22:02.810Z,11.60
2018-12-07T15:24:30.493Z,11.50
2018-12-07T15:26:58.032Z,11.50
2018-12-07T15:29:25.743Z,11.40
2018-12-07T15:31:53.289Z,11.40
2018-12-07T15:34:20.933Z,11.30
2018-12-07T15:36:49.476Z,11.30
2018-12-07T15:39:17.454Z,11.30
2018-12-07T15:41:44.881Z,11.20
2018-12-07T15:44:12.593Z,11.20
2018-12-07T15:46:40.271Z,11.10
2018-12-07T15:49:07.983Z,11.10
2018-12-07T15:51:35.696Z,11.00
2018-12-07T15:54:03.219Z,10.90
2018-12-07T15:56:30.948Z,10.90
2018-12-07T15:58:58.707Z,10.80
2018-12-07T16:01:26.455Z,10.70
2018-12-07T16:03:53.881Z,10.60
2018-12-07T16:06:21.341Z,10.50
2018-12-07T16:08:49.478Z,10.40
2018-12-07T16:11:17.095Z,10.40
2018-12-07T16:13:44.723Z,10.30
2018-12-07T16:16:12.429Z,10.40
2018-12-07T16:18:40.162Z,10.50
2018-12-07T16:21:07.716Z,10.50
2018-12-07T16:23:35.263Z,10.60
2018-12-07T16:26:02.814Z,10.70
2018-12-07T16:28:30.499Z,10.70
2018-12-07T16:30:58.105Z,10.70
2018-12-07T16:33:31.890Z,10.80
2018-12-07T16:35:59.674Z,10.80
2018-12-07T16:38:27.870Z,10.90
2018-12-07T16:40:55.473Z,10.90
2018-12-07T16:43:23.101Z,10.90
2018-12-07T16:45:50.861Z,11.00
2018-12-07T16:48:18.694Z,11.00
2018-12-07T16:50:46.230Z,11.00
2018-12-07T16:53:13.773Z,10.90
2018-12-07T16:55:41.281Z,10.90
2018-12-07T16:58:08.841Z,10.90
2018-12-07T17:00:36.394Z,10.80
2018-12-07T17:03:04.171Z,10.80
2018-12-07T17:05:31.970Z,10.70
2018-12-07T17:07:59.642Z,10.70
2018-12-07T17:10:27.227Z,10.70
2018-12-07T17:12:54.938Z,10.70
2018-12-07T17:15:22.509Z,10.70
2018-12-07T17:17:50.440Z,10.60
2018-12-07T17:20:17.968Z,10.60
2018-12-07T17:22:45.441Z,10.60
2018-12-07T17:25:13.073Z,10.50
2018-12-07T17:27:40.577Z,10.50
2018-12-07T17:30:08.407Z,10.50
2018-12-07T17:32:36.053Z,10.40
2018-12-07T17:35:03.731Z,10.50
2018-12-07T17:37:31.494Z,10.50
2018-12-07T17:39:59.349Z,10.50
2018-12-07T17:42:29.669Z,10.50
2018-12-07T17:44:56.881Z,10.50
2018-12-07T17:47:25.135Z,10.50
2018-12-07T17:49:52.786Z,10.50
2018-12-07T17:52:20.434Z,10.50
2018-12-07T17:54:48.030Z,10.50
2018-12-07T17:57:15.606Z,10.60
2018-12-07T17:59:43.150Z,10.60
2018-12-07T18:02:10.780Z,10.60
2018-12-07T18:04:38.417Z,10.70
2018-12-07T18:07:05.825Z,10.70
2018-12-07T18:09:33.463Z,10.80
2018-12-07T18:12:01.320Z,10.90
2018-12-07T18:14:29.062Z,10.90
2018-12-07T18:16:56.782Z,10.90
2018-12-07T19:26:40.274Z,10.20
2018-12-07T19:29:07.839Z,10.20
2018-12-07T19:31:35.409Z,10.20
2018-12-07T19:34:03.012Z,10.10
2018-12-07T19:36:30.622Z,10.10
2018-12-07T19:38:58.186Z,10.10
2018-12-07T19:41:25.938Z,10.10
2018-12-07T19:43:53.438Z,10.10
2018-12-07T19:46:21.149Z,10.10
2018-12-07T19:48:48.772Z,10.10
2018-12-07T19:51:16.435Z,10.10
2018-12-07T19:53:44.158Z,10.10
2018-12-07T19:56:12.020Z,10.10
2018-12-07T19:58:39.784Z,10.20
2018-12-07T20:01:07.481Z,10.20
2018-12-07T20:03:35.282Z,10.30
2018-12-07T20:06:02.955Z,10.30
2018-12-07T20:08:30.803Z,10.40
2018-12-07T20:10:58.774Z,10.40
2018-12-07T20:13:26.615Z,10.40
2018-12-07T20:15:54.135Z,10.20
2018-12-07T20:18:21.653Z,9.60
2018-12-07T20:20:49.337Z,9.00
2018-12-07T20:23:27.156Z,8.60
2018-12-07T20:25:54.769Z,8.20
2018-12-07T20:28:22.329Z,8.00
2018-12-07T20:30:50.058Z,7.80
2018-12-07T20:33:17.484Z,7.70
2018-12-07T20:35:44.999Z,7.60
2018-12-07T20:38:12.717Z,7.50
2018-12-07T20:40:40.261Z,7.50
2018-12-07T20:43:08.081Z,7.50
2018-12-07T20:45:35.748Z,7.40
2018-12-07T20:48:03.210Z,7.40
2018-12-07T20:50:30.708Z,7.30
2018-12-07T20:52:58.263Z,7.30
2018-12-07T20:55:26.200Z,7.30
2018-12-07T20:57:54.041Z,7.30
2018-12-07T21:00:22.079Z,7.30
2018-12-07T21:02:49.954Z,7.30
2018-12-07T21:05:35.045Z,7.30
2018-12-07T21:08:02.607Z,7.30
2018-12-07T21:10:52.100Z,7.20
2018-12-07T21:19:45.495Z,7.20
2018-12-07T21:22:13.300Z,7.20
2018-12-07T21:24:40.957Z,7.20
2018-12-07T21:27:08.697Z,7.20
2018-12-07T21:29:36.226Z,7.20
2018-12-07T21:32:07.392Z,7.10
2018-12-07T21:34:56.384Z,7.00
2018-12-07T21:37:24.547Z,7.00
2018-12-07T21:39:52.980Z,7.00
2018-12-07T21:42:20.474Z,7.00
2018-12-07T21:44:48.099Z,7.00
2018-12-07T21:47:15.820Z,7.10
2018-12-07T21:49:43.749Z,7.10
2018-12-07T21:52:15.058Z,7.10
2018-12-07T21:54:42.828Z,7.20
2018-12-07T21:57:10.648Z,7.30
2018-12-07T21:59:38.209Z,7.40
2018-12-07T22:02:06.800Z,7.40
2018-12-07T22:04:34.529Z,7.50
2018-12-07T22:07:02.407Z,7.40
2018-12-07T22:09:29.907Z,7.40
2018-12-07T22:11:57.565Z,7.30
2018-12-07T22:14:25.231Z,7.20
2018-12-07T22:16:52.843Z,7.10
2018-12-07T22:19:20.563Z,7.00
2018-12-07T22:21:48.270Z,6.90
2018-12-07T22:24:16.108Z,6.80
2018-12-07T22:26:43.692Z,6.70
2018-12-07T22:29:11.422Z,6.60
2018-12-07T22:31:39.032Z,6.50
2018-12-07T22:34:06.628Z,6.50
2018-12-07T22:36:34.071Z,6.40
2018-12-07T22:39:01.564Z,6.30
2018-12-07T22:41:29.050Z,6.20
2018-12-07T22:43:56.617Z,6.20
2018-12-07T22:46:24.635Z,6.20
2018-12-07T22:48:52.332Z,6.10
2018-12-07T22:51:21.796Z,6.10
2018-12-07T22:53:49.261Z,6.20
2018-12-07T22:56:16.762Z,6.30
2018-12-07T22:58:44.176Z,6.40
2018-12-07T23:01:11.647Z,6.50
2018-12-07T23:03:39.077Z,6.60
2018-12-07T23:06:06.520Z,6.70
2018-12-07T23:08:34.019Z,6.80
2018-12-07T23:11:01.452Z,6.90
2018-12-07T23:13:28.964Z,6.90
2018-12-07T23:15:56.568Z,7.00
2018-12-07T23:18:23.984Z,7.10
2018-12-07T23:20:51.429Z,7.10
2018-12-07T23:23:18.836Z,7.20
2018-12-07T23:25:46.252Z,7.20
2018-12-07T23:28:19.473Z,7.30
2018-12-07T23:30:43.358Z,7.30
2018-12-07T23:33:10.780Z,7.30
2018-12-07T23:35:38.228Z,7.30
2018-12-07T23:38:05.725Z,7.40
2018-12-07T23:40:33.142Z,7.40
2018-12-07T23:43:01.362Z,7.40
2018-12-07T23:45:28.784Z,7.30
2018-12-07T23:47:56.292Z,7.30
2018-12-07T23:50:23.782Z,7.20
2018-12-07T23:52:51.404Z,7.10
2018-12-07T23:55:18.860Z,7.00
2018-12-07T23:57:46.328Z,6.90
