createdAt,value
2023-05-23T00:00:15.689Z,99852.78
2023-05-23T00:05:19.166Z,99850.53
2023-05-23T00:10:22.901Z,99849.50
2023-05-23T00:15:25.891Z,99843.72
2023-05-23T00:20:30.560Z,99845.19
2023-05-23T00:25:36.712Z,99852.78
2023-05-23T00:30:40.175Z,99852.56
2023-05-23T00:35:43.474Z,99842.28
2023-05-23T00:40:46.768Z,99844.31
2023-05-23T00:45:50.048Z,99845.34
2023-05-23T00:50:54.491Z,99843.09
2023-05-23T00:55:58.101Z,99841.03
2023-05-23T01:01:01.940Z,99835.69
2023-05-23T01:06:04.893Z,99842.69
2023-05-23T01:11:22.159Z,99837.97
2023-05-23T01:16:49.148Z,99836.72
2023-05-23T01:21:55.466Z,99844.31
2023-05-23T01:27:39.282Z,99840.81
2023-05-23T01:32:43.677Z,99835.25
2023-05-23T01:37:46.722Z,99835.56
2023-05-23T01:42:50.264Z,99837.00
2023-05-23T01:47:55.083Z,99837.16
2023-05-23T01:52:58.980Z,99832.84
2023-05-23T01:58:03.113Z,99832.03
2023-05-23T02:03:06.464Z,99820.53
2023-05-23T02:08:09.609Z,99816.81
2023-05-23T02:13:12.662Z,99819.50
2023-05-23T02:18:15.562Z,99822.34
2023-05-23T02:23:18.542Z,99816.56
2023-05-23T02:28:22.401Z,99818.75
2023-05-23T02:33:25.434Z,99811.16
2023-05-23T02:38:29.631Z,99817.31
2023-05-23T02:43:32.462Z,99810.13
2023-05-23T02:48:35.364Z,99806.03
2023-05-23T02:53:39.119Z,99807.66
2023-05-23T02:58:42.614Z,99811.16
2023-05-23T03:03:46.137Z,99801.50
2023-05-23T03:08:49.320Z,99805.78
2023-05-23T03:13:52.316Z,99808.63
2023-05-23T03:18:55.560Z,99817.06
2023-05-23T03:23:58.455Z,99828.34
2023-05-23T03:29:02.749Z,99823.03
2023-05-23T03:34:05.869Z,99821.38
2023-05-23T03:39:09.189Z,99817.28
2023-05-23T03:44:12.496Z,99816.28
2023-05-23T03:49:15.566Z,99821.19
2023-05-23T03:54:19.223Z,99826.53
2023-05-23T03:59:22.363Z,99828.38
2023-05-23T04:04:26.374Z,99823.88
2023-05-23T04:09:29.525Z,99812.81
2023-05-23T04:14:33.708Z,99814.25
2023-05-23T04:19:36.781Z,99818.22
2023-05-23T04:24:40.022Z,99821.13
2023-05-23T04:29:44.397Z,99814.19
2023-05-23T04:34:47.541Z,99812.41
2023-05-23T04:39:51.396Z,99813.03
2023-05-23T04:44:56.972Z,99818.81
2023-05-23T04:50:00.609Z,99809.16
2023-05-23T04:55:04.307Z,99810.59
2023-05-23T05:00:11.664Z,99805.44
2023-05-23T05:05:14.668Z,99800.09
2023-05-23T05:10:18.062Z,99791.56
2023-05-23T05:15:21.110Z,99792.75
2023-05-23T05:20:24.118Z,99798.03
2023-05-23T05:25:31.929Z,99794.41
2023-05-23T05:30:38.915Z,99798.41
2023-05-23T05:35:42.324Z,99793.53
2023-05-23T05:40:45.748Z,99797.09
2023-05-23T05:45:49.117Z,99804.38
2023-05-23T05:50:51.976Z,99798.81
2023-05-23T05:55:55.521Z,99796.97
2023-05-23T06:00:59.205Z,99801.09
2023-05-23T06:06:02.217Z,99804.94
2023-05-23T06:11:05.605Z,99800.28
2023-05-23T06:16:08.785Z,99791.88
2023-05-23T06:21:11.859Z,99794.41
2023-05-23T06:26:14.884Z,99786.75
2023-05-23T06:31:18.087Z,99787.03
2023-05-23T06:36:21.138Z,99785.06
2023-05-23T06:41:24.169Z,99781.63
2023-05-23T06:46:27.465Z,99789.38
2023-05-23T06:51:31.422Z,99779.28
2023-05-23T06:56:37.213Z,99768.75
2023-05-23T07:01:40.913Z,99768.22
2023-05-23T07:06:43.951Z,99762.81
2023-05-23T07:11:46.825Z,99763.75
2023-05-23T07:16:49.809Z,99754.00
2023-05-23T07:21:52.653Z,99749.81
2023-05-23T07:26:55.792Z,99744.72
2023-05-23T07:31:59.677Z,99751.03
2023-05-23T07:37:02.718Z,99751.53
2023-05-23T07:42:05.889Z,99751.97
2023-05-23T07:47:08.732Z,99738.88
2023-05-23T07:52:11.759Z,99742.31
2023-05-23T07:57:16.770Z,99732.00
2023-05-23T08:02:20.981Z,99728.03
2023-05-23T08:07:24.138Z,99730.38
2023-05-23T08:12:27.459Z,99734.03
2023-05-23T08:17:30.733Z,99735.22
2023-05-23T08:22:33.944Z,99725.53
2023-05-23T08:27:36.939Z,99723.41
2023-05-23T08:32:39.876Z,99722.19
2023-05-23T08:37:43.160Z,99716.06
2023-05-23T08:42:50.076Z,99713.16
2023-05-23T08:47:54.706Z,99710.31
2023-05-23T08:52:59.662Z,99711.44
2023-05-23T08:58:04.068Z,99719.09
2023-05-23T09:03:09.057Z,99712.63
2023-05-23T09:08:13.317Z,99712.34
2023-05-23T09:13:23.627Z,99709.88
2023-05-23T09:18:27.985Z,99699.00
2023-05-23T09:23:35.657Z,99700.38
2023-05-23T09:28:40.545Z,99695.16
2023-05-23T09:33:48.510Z,99691.00
2023-05-23T09:38:52.740Z,99689.88
2023-05-23T09:43:56.563Z,99687.63
2023-05-23T09:49:00.393Z,99678.84
2023-05-23T09:54:03.531Z,99676.25
2023-05-23T09:59:08.764Z,99674.47
2023-05-23T10:04:12.901Z,99675.81
2023-05-23T10:09:19.202Z,99664.75
2023-05-23T10:14:22.191Z,99670.50
2023-05-23T10:19:47.660Z,99665.94
2023-05-23T10:24:51.402Z,99677.75
2023-05-23T10:29:54.702Z,99676.38
2023-05-23T10:35:04.605Z,99662.56
2023-05-23T10:40:21.460Z,99660.09
2023-05-23T10:45:25.254Z,99651.41
2023-05-23T10:50:37.453Z,99642.59
2023-05-23T10:55:40.678Z,99633.50
2023-05-23T11:01:07.931Z,99631.25
2023-05-23T11:06:32.953Z,99616.69
2023-05-23T11:11:52.235Z,99619.06
2023-05-23T11:16:56.130Z,99611.53
2023-05-23T11:22:02.713Z,99603.00
2023-05-23T11:27:12.626Z,99594.97
2023-05-23T11:32:17.777Z,99583.84
2023-05-23T11:37:25.942Z,99583.94
2023-05-23T11:42:30.176Z,99572.22
2023-05-23T11:47:40.660Z,99567.88
2023-05-23T11:52:44.667Z,99568.16
2023-05-23T11:57:49.350Z,99561.16
2023-05-23T12:02:52.377Z,99558.09
2023-05-23T12:07:55.492Z,99565.41
2023-05-23T12:12:58.658Z,99551.66
2023-05-23T12:18:02.965Z,99535.75
2023-05-23T12:23:06.630Z,99532.56
2023-05-23T12:28:13.669Z,99531.31
2023-05-23T12:33:20.214Z,99522.97
2023-05-23T12:38:23.830Z,99504.75
2023-05-23T12:43:27.057Z,99501.09
2023-05-23T12:48:30.191Z,99502.44
2023-05-23T12:53:33.304Z,99491.34
2023-05-23T12:58:36.407Z,99485.50
2023-05-23T13:03:39.685Z,99485.94
2023-05-23T13:08:44.165Z,99475.06
2023-05-23T13:13:47.404Z,99472.44
2023-05-23T13:18:50.497Z,99476.47
2023-05-23T13:23:53.728Z,99472.88
2023-05-23T13:28:56.577Z,99473.81
2023-05-23T13:33:59.663Z,99475.91
2023-05-23T13:39:05.997Z,99473.97
2023-05-23T13:44:09.123Z,99468.28
2023-05-23T13:49:12.389Z,99463.31
2023-05-23T13:54:16.007Z,99464.59
2023-05-23T13:59:21.343Z,99458.97
2023-05-23T14:04:24.309Z,99461.22
2023-05-23T14:09:27.389Z,99451.47
2023-05-23T14:14:30.491Z,99442.09
2023-05-23T14:19:33.677Z,99441.84
2023-05-23T14:24:37.054Z,99430.13
2023-05-23T14:29:40.209Z,99433.22
2023-05-23T14:34:43.154Z,99436.16
2023-05-23T14:39:46.300Z,99428.34
2023-05-23T14:44:49.227Z,99426.88
2023-05-23T14:49:52.127Z,99426.69
2023-05-23T14:54:55.195Z,99434.97
2023-05-23T14:59:58.291Z,99439.50
2023-05-23T15:05:01.403Z,99438.72
2023-05-23T15:10:06.799Z,99440.31
2023-05-23T15:15:10.771Z,99440.69
2023-05-23T15:20:13.850Z,99443.13
2023-05-23T15:25:19.041Z,99445.38
2023-05-23T15:30:25.153Z,99441.69
2023-05-23T15:35:28.186Z,99458.84
2023-05-23T15:40:31.181Z,99455.81
2023-05-23T15:45:34.255Z,99446.13
2023-05-23T15:50:37.494Z,99438.16
2023-05-23T15:55:42.573Z,99437.38
2023-05-23T16:00:45.887Z,99445.44
2023-05-23T16:05:48.973Z,99446.84
2023-05-23T16:10:52.416Z,99442.13
2023-05-23T16:15:55.544Z,99453.72
2023-05-23T16:20:58.658Z,99446.28
2023-05-23T16:26:01.674Z,99455.00
2023-05-23T16:31:04.733Z,99445.19
2023-05-23T16:36:07.957Z,99458.13
2023-05-23T16:41:11.011Z,99467.50
2023-05-23T16:46:14.410Z,99487.13
2023-05-23T16:51:17.571Z,99484.47
2023-05-23T16:56:21.604Z,99476.91
2023-05-23T17:01:24.600Z,99517.38
2023-05-23T17:06:27.647Z,99577.84
2023-05-23T17:11:31.024Z,99592.59
2023-05-23T17:16:34.488Z,99604.00
2023-05-23T17:21:37.798Z,99605.09
2023-05-23T17:26:40.849Z,99632.69
2023-05-23T17:31:44.465Z,99629.16
2023-05-23T17:36:47.362Z,99643.03
2023-05-23T17:41:50.330Z,99646.66
2023-05-23T17:46:53.529Z,99639.97
2023-05-23T17:51:56.948Z,99660.88
2023-05-23T17:56:59.763Z,99650.47
2023-05-23T18:02:04.830Z,99652.03
2023-05-23T18:07:12.947Z,99662.00
2023-05-23T18:12:16.772Z,99672.78
2023-05-23T18:17:19.968Z,99678.16
2023-05-23T18:22:24.762Z,99668.22
2023-05-23T18:27:27.737Z,99670.41
2023-05-23T18:32:31.514Z,99675.06
2023-05-23T18:37:34.517Z,99657.50
2023-05-23T18:42:37.746Z,99647.31
2023-05-23T18:47:40.747Z,99663.66
2023-05-23T18:52:43.719Z,99695.63
2023-05-23T18:57:46.809Z,99719.16
2023-05-23T19:02:49.943Z,99734.28
2023-05-23T19:07:53.092Z,99734.28
2023-05-23T19:12:56.930Z,99753.81
2023-05-23T19:17:59.781Z,99756.69
2023-05-23T19:23:03.186Z,99766.53
2023-05-23T19:28:06.632Z,99756.78
2023-05-23T19:33:10.193Z,99750.31
2023-05-23T19:38:13.345Z,99758.81
2023-05-23T19:43:16.225Z,99752.41
2023-05-23T19:48:19.326Z,99752.81
2023-05-23T19:53:23.008Z,99743.72
2023-05-23T19:58:26.021Z,99754.69
2023-05-23T20:03:29.599Z,99754.91
2023-05-23T20:08:32.936Z,99754.31
2023-05-23T20:13:37.804Z,99747.09
2023-05-23T20:18:43.149Z,99751.19
2023-05-23T20:23:46.516Z,99757.59
2023-05-23T20:28:49.776Z,99764.91
2023-05-23T20:33:53.028Z,99754.31
2023-05-23T20:38:56.294Z,99760.50
2023-05-23T20:44:01.798Z,99765.94
2023-05-23T20:49:05.003Z,99765.56
2023-05-23T20:54:08.058Z,99777.09
2023-05-23T20:59:12.318Z,99789.41
2023-05-23T21:04:18.132Z,99770.25
2023-05-23T21:09:21.881Z,99771.13
2023-05-23T21:14:25.414Z,99765.22
2023-05-23T21:19:28.272Z,99760.25
2023-05-23T21:24:31.608Z,99785.13
2023-05-23T21:29:35.382Z,99791.56
2023-05-23T21:34:38.411Z,99804.44
2023-05-23T21:39:51.237Z,99810.47
2023-05-23T21:44:55.732Z,99820.75
2023-05-23T21:49:58.747Z,99827.75
2023-05-23T21:55:01.969Z,99837.47
2023-05-23T22:00:05.878Z,99844.28
2023-05-23T22:05:10.650Z,99852.72
2023-05-23T22:10:13.697Z,99844.69
2023-05-23T22:15:16.836Z,99845.72
2023-05-23T22:20:20.731Z,99853.97
2023-05-23T22:25:25.126Z,99848.19
2023-05-23T22:30:28.914Z,99836.84
2023-05-23T22:35:32.180Z,99837.66
2023-05-23T22:40:35.056Z,99841.16
2023-05-23T22:45:42.608Z,99840.78
2023-05-23T22:50:45.901Z,99847.81
2023-05-23T22:55:49.953Z,99850.28
2023-05-23T23:00:53.020Z,99855.84
2023-05-23T23:05:57.673Z,99857.31
2023-05-23T23:11:00.747Z,99862.47
2023-05-23T23:16:04.700Z,99857.09
2023-05-23T23:21:07.960Z,99861.41
2023-05-23T23:26:11.844Z,99860.81
2023-05-23T23:31:14.910Z,99861.66
2023-05-23T23:36:17.877Z,99850.72
2023-05-23T23:41:21.374Z,99858.75
2023-05-23T23:46:24.500Z,99855.06
2023-05-23T23:51:27.496Z,99863.69
2023-05-23T23:56:30.407Z,99864.31
