createdAt,value
2016-09-04T00:00:08.704Z,18.58
2016-09-04T00:01:07.923Z,18.6
2016-09-04T00:02:08.724Z,18.53
2016-09-04T00:03:08.673Z,18.6
2016-09-04T00:04:08.710Z,18.51
2016-09-04T00:05:09.445Z,18.51
2016-09-04T00:06:08.098Z,18.51
2016-09-04T00:07:08.779Z,18.57
2016-09-04T00:08:08.856Z,18.52
2016-09-04T00:09:08.844Z,18.51
2016-09-04T00:10:08.872Z,18.57
2016-09-04T00:11:09.585Z,18.49
2016-09-04T00:12:08.897Z,18.55
2016-09-04T00:13:09.003Z,18.53
2016-09-04T00:14:09.650Z,18.45
2016-09-04T00:15:08.275Z,18.49
2016-09-04T00:16:09.700Z,18.43
2016-09-04T00:17:09.731Z,18.42
2016-09-04T00:18:09.045Z,18.48
2016-09-04T00:19:09.085Z,18.42
2016-09-04T00:20:09.810Z,18.42
2016-09-04T00:21:09.120Z,18.39
2016-09-04T00:22:09.854Z,18.42
2016-09-04T00:23:09.175Z,18.39
2016-09-04T00:24:09.218Z,18.42
2016-09-04T00:25:09.925Z,18.31
2016-09-04T00:26:09.313Z,18.31
2016-09-04T00:27:09.262Z,18.3
2016-09-04T00:28:09.399Z,18.31
2016-09-04T00:29:09.302Z,18.24
2016-09-04T00:30:09.452Z,18.27
2016-09-04T00:31:10.075Z,18.24
2016-09-04T00:32:08.678Z,18.3
2016-09-04T00:33:10.131Z,18.18
2016-09-04T00:34:10.146Z,18.19
2016-09-04T00:35:09.475Z,18.15
2016-09-04T00:36:08.771Z,18.16
2016-09-04T00:37:10.214Z,18.15
2016-09-04T00:38:09.605Z,18.27
2016-09-04T00:39:10.261Z,18.15
2016-09-04T00:40:09.595Z,18.15
2016-09-04T00:41:10.423Z,18.16
2016-09-04T00:42:09.625Z,18.19
2016-09-04T00:43:09.734Z,18.12
2016-09-04T00:44:09.064Z,18.08
2016-09-04T00:45:09.705Z,18.09
2016-09-04T00:46:09.730Z,18.15
2016-09-04T00:47:10.463Z,18.08
2016-09-04T00:48:09.772Z,18.13
2016-09-04T00:49:10.496Z,18.16
2016-09-04T00:50:09.837Z,18.11
2016-09-04T00:51:10.549Z,18.09
2016-09-04T00:52:09.164Z,18.06
2016-09-04T00:53:09.183Z,18.11
2016-09-04T00:54:09.205Z,18.12
2016-09-04T00:55:09.264Z,18.08
2016-09-04T00:56:09.965Z,18
2016-09-04T00:57:10.694Z,18.03
2016-09-04T00:58:10.015Z,18.11
2016-09-04T00:59:10.913Z,17.97
2016-09-04T01:00:10.785Z,18.02
2016-09-04T01:01:10.165Z,17.98
2016-09-04T01:02:10.833Z,17.98
2016-09-04T01:03:09.415Z,17.98
2016-09-04T01:04:10.866Z,17.98
2016-09-04T01:05:10.195Z,17.94
2016-09-04T01:06:10.225Z,17.95
2016-09-04T01:07:11.041Z,17.9
2016-09-04T01:08:10.258Z,17.93
2016-09-04T01:09:10.294Z,17.9
2016-09-04T01:10:10.317Z,17.91
2016-09-04T01:11:09.634Z,17.91
2016-09-04T01:12:11.080Z,17.87
2016-09-04T01:13:10.381Z,17.9
2016-09-04T01:14:11.113Z,17.87
2016-09-04T01:15:09.746Z,17.93
2016-09-04T01:16:09.733Z,17.8
2016-09-04T01:17:11.179Z,17.88
2016-09-04T01:18:10.512Z,17.84
2016-09-04T01:19:11.224Z,17.9
2016-09-04T01:20:11.240Z,17.86
2016-09-04T01:21:11.277Z,17.87
2016-09-04T01:22:11.296Z,17.84
2016-09-04T01:23:10.743Z,17.86
2016-09-04T01:24:10.619Z,17.82
2016-09-04T01:25:10.673Z,17.86
2016-09-04T01:26:10.694Z,17.86
2016-09-04T01:27:10.695Z,17.91
2016-09-04T01:28:10.743Z,17.88
2016-09-04T01:29:11.610Z,17.84
2016-09-04T01:30:10.884Z,17.84
2016-09-04T01:31:10.804Z,17.86
2016-09-04T01:32:10.841Z,17.82
2016-09-04T01:33:10.848Z,17.82
2016-09-04T01:34:10.868Z,17.91
2016-09-04T01:35:11.617Z,17.82
2016-09-04T01:36:10.933Z,17.84
2016-09-04T01:37:11.653Z,17.87
2016-09-04T01:38:10.273Z,17.8
2016-09-04T01:39:11.712Z,17.86
2016-09-04T01:40:11.731Z,17.8
2016-09-04T01:41:11.758Z,17.82
2016-09-04T01:42:11.075Z,17.84
2016-09-04T01:43:11.086Z,17.84
2016-09-04T01:44:11.133Z,17.84
2016-09-04T01:45:11.135Z,17.8
2016-09-04T01:46:11.862Z,17.78
2016-09-04T01:47:11.251Z,17.84
2016-09-04T01:48:11.208Z,17.86
2016-09-04T01:49:10.534Z,17.88
2016-09-04T01:50:11.261Z,17.88
2016-09-04T01:51:11.980Z,17.76
2016-09-04T01:52:11.302Z,17.79
2016-09-04T01:53:10.701Z,17.84
2016-09-04T01:54:12.052Z,17.84
2016-09-04T01:55:11.379Z,17.76
2016-09-04T01:56:10.687Z,17.78
2016-09-04T01:57:11.429Z,17.82
2016-09-04T01:58:10.753Z,17.84
2016-09-04T01:59:12.181Z,17.8
2016-09-04T02:00:11.488Z,17.75
2016-09-04T02:01:11.520Z,17.8
2016-09-04T02:02:11.541Z,17.84
2016-09-04T02:03:12.272Z,17.8
2016-09-04T02:04:12.300Z,17.76
2016-09-04T02:05:11.601Z,17.78
2016-09-04T02:06:12.340Z,17.79
2016-09-04T02:07:10.963Z,17.79
2016-09-04T02:08:11.049Z,17.84
2016-09-04T02:09:11.708Z,17.84
2016-09-04T02:10:11.732Z,17.87
2016-09-04T02:11:11.749Z,17.82
2016-09-04T02:12:11.789Z,17.79
2016-09-04T02:13:11.795Z,17.84
2016-09-04T02:14:11.132Z,17.82
2016-09-04T02:15:12.653Z,17.79
2016-09-04T02:16:11.170Z,17.86
2016-09-04T02:17:11.989Z,17.75
2016-09-04T02:18:12.069Z,17.78
2016-09-04T02:19:11.231Z,17.73
2016-09-04T02:20:12.679Z,17.8
2016-09-04T02:21:12.686Z,17.73
2016-09-04T02:22:12.719Z,17.79
2016-09-04T02:23:12.039Z,17.78
2016-09-04T02:24:12.054Z,17.65
2016-09-04T02:25:11.480Z,17.66
2016-09-04T02:26:12.121Z,17.69
2016-09-04T02:27:11.534Z,17.69
2016-09-04T02:28:12.153Z,17.66
2016-09-04T02:29:12.330Z,17.66
2016-09-04T02:30:12.249Z,17.59
2016-09-04T02:31:12.354Z,17.65
2016-09-04T02:32:12.253Z,17.54
2016-09-04T02:33:12.350Z,17.57
2016-09-04T02:34:12.289Z,17.63
2016-09-04T02:35:13.076Z,17.57
2016-09-04T02:36:12.350Z,17.59
2016-09-04T02:37:13.080Z,17.57
2016-09-04T02:38:13.094Z,17.59
2016-09-04T02:39:12.410Z,17.54
2016-09-04T02:40:12.468Z,17.63
2016-09-04T02:41:12.469Z,17.63
2016-09-04T02:42:12.522Z,17.6
2016-09-04T02:43:12.510Z,17.52
2016-09-04T02:44:13.245Z,17.57
2016-09-04T02:45:11.973Z,17.59
2016-09-04T02:46:12.590Z,17.59
2016-09-04T02:47:12.591Z,17.54
2016-09-04T02:48:11.921Z,17.65
2016-09-04T02:49:12.715Z,17.59
2016-09-04T02:50:13.439Z,17.56
2016-09-04T02:51:12.696Z,17.54
2016-09-04T02:52:12.719Z,17.52
2016-09-04T02:53:12.104Z,17.57
2016-09-04T02:54:13.484Z,17.38
2016-09-04T02:55:12.802Z,17.53
2016-09-04T02:56:12.819Z,17.42
2016-09-04T02:57:12.855Z,17.42
2016-09-04T02:58:13.565Z,17.41
2016-09-04T02:59:13.595Z,17.42
2016-09-04T03:00:13.610Z,17.39
2016-09-04T03:01:13.658Z,17.47
2016-09-04T03:02:12.970Z,17.39
2016-09-04T03:03:12.274Z,17.38
2016-09-04T03:04:13.745Z,17.38
2016-09-04T03:05:13.040Z,17.42
2016-09-04T03:06:13.816Z,17.47
2016-09-04T03:07:13.081Z,17.44
2016-09-04T03:08:13.159Z,17.44
2016-09-04T03:09:12.509Z,17.46
2016-09-04T03:10:13.160Z,17.46
2016-09-04T03:11:12.470Z,17.46
2016-09-04T03:12:13.887Z,17.41
2016-09-04T03:13:13.210Z,17.42
2016-09-04T03:14:13.941Z,17.46
2016-09-04T03:15:13.959Z,17.42
2016-09-04T03:16:13.368Z,17.41
2016-09-04T03:17:14.020Z,17.42
2016-09-04T03:18:13.340Z,17.42
2016-09-04T03:19:14.069Z,17.46
2016-09-04T03:20:13.371Z,17.42
2016-09-04T03:21:13.413Z,17.46
2016-09-04T03:22:13.437Z,17.38
2016-09-04T03:23:13.460Z,17.42
2016-09-04T03:24:13.552Z,17.41
2016-09-04T03:25:14.209Z,17.38
2016-09-04T03:26:13.519Z,17.46
2016-09-04T03:27:13.535Z,17.41
2016-09-04T03:28:13.573Z,17.39
2016-09-04T03:29:12.887Z,17.44
2016-09-04T03:30:13.668Z,17.39
2016-09-04T03:31:14.329Z,17.47
2016-09-04T03:32:13.660Z,17.42
2016-09-04T03:33:14.389Z,17.41
2016-09-04T03:34:14.440Z,17.47
2016-09-04T03:35:13.719Z,17.41
2016-09-04T03:36:13.764Z,17.42
2016-09-04T03:37:14.479Z,17.39
2016-09-04T03:38:14.521Z,17.41
2016-09-04T03:39:13.928Z,17.37
2016-09-04T03:40:13.833Z,17.39
2016-09-04T03:41:13.926Z,17.37
2016-09-04T03:42:13.895Z,17.32
2016-09-04T03:43:13.929Z,17.35
2016-09-04T03:44:13.945Z,17.32
2016-09-04T03:45:13.273Z,17.32
2016-09-04T03:46:14.701Z,17.39
2016-09-04T03:47:13.313Z,17.38
2016-09-04T03:48:14.032Z,17.42
2016-09-04T03:49:14.764Z,17.39
2016-09-04T03:50:14.781Z,17.37
2016-09-04T03:51:14.111Z,17.32
2016-09-04T03:52:14.173Z,17.35
2016-09-04T03:53:14.217Z,17.34
2016-09-04T03:54:14.899Z,17.44
2016-09-04T03:55:14.204Z,17.38
2016-09-04T03:56:14.934Z,17.41
2016-09-04T03:57:14.937Z,17.34
2016-09-04T03:58:13.643Z,17.37
2016-09-04T03:59:14.283Z,17.34
2016-09-04T04:00:14.333Z,17.38
2016-09-04T04:01:13.671Z,17.35
2016-09-04T04:02:14.357Z,17.32
2016-09-04T04:03:14.402Z,17.32
2016-09-04T04:04:15.133Z,17.37
2016-09-04T04:05:15.232Z,17.24
2016-09-04T04:06:13.755Z,17.27
2016-09-04T04:07:15.224Z,17.34
2016-09-04T04:08:14.502Z,17.38
2016-09-04T04:09:14.602Z,17.31
2016-09-04T04:10:13.952Z,17.34
2016-09-04T04:11:15.325Z,17.34
2016-09-04T04:12:13.970Z,17.35
2016-09-04T04:13:15.322Z,17.32
2016-09-04T04:14:14.722Z,17.37
2016-09-04T04:15:15.363Z,17.38
2016-09-04T04:16:14.085Z,17.34
2016-09-04T04:17:14.713Z,17.28
2016-09-04T04:18:14.038Z,17.37
2016-09-04T04:19:14.154Z,17.39
2016-09-04T04:20:14.074Z,17.39
2016-09-04T04:21:14.135Z,17.42
2016-09-04T04:22:15.136Z,17.44
2016-09-04T04:23:15.558Z,17.41
2016-09-04T04:24:15.615Z,17.42
2016-09-04T04:25:15.618Z,17.39
2016-09-04T04:26:14.216Z,17.42
2016-09-04T04:27:14.295Z,17.39
2016-09-04T04:28:14.275Z,17.41
2016-09-04T04:29:15.733Z,17.46
2016-09-04T04:30:15.025Z,17.41
2016-09-04T04:31:15.156Z,17.38
2016-09-04T04:32:14.346Z,17.39
2016-09-04T04:33:15.196Z,17.53
2016-09-04T04:34:14.486Z,17.53
2016-09-04T04:35:15.838Z,17.53
2016-09-04T04:36:15.264Z,17.5
2016-09-04T04:37:15.237Z,17.54
2016-09-04T04:38:15.203Z,17.56
2016-09-04T04:39:15.942Z,17.59
2016-09-04T04:40:15.967Z,17.6
2016-09-04T04:41:15.990Z,17.63
2016-09-04T04:42:15.314Z,17.57
2016-09-04T04:43:14.614Z,17.59
2016-09-04T04:44:16.053Z,17.6
2016-09-04T04:45:15.379Z,17.56
2016-09-04T04:46:14.681Z,17.57
2016-09-04T04:47:15.404Z,17.53
2016-09-04T04:48:15.447Z,17.59
2016-09-04T04:49:16.162Z,17.6
2016-09-04T04:50:16.206Z,17.56
2016-09-04T04:51:14.811Z,17.56
2016-09-04T04:52:16.232Z,17.68
2016-09-04T04:53:14.842Z,17.59
2016-09-04T04:54:15.575Z,17.68
2016-09-04T04:55:16.330Z,17.68
2016-09-04T04:56:15.625Z,17.66
2016-09-04T04:57:16.364Z,17.68
2016-09-04T04:58:15.788Z,17.65
2016-09-04T04:59:16.422Z,17.59
2016-09-04T05:00:15.714Z,17.66
2016-09-04T05:01:15.740Z,17.66
2016-09-04T05:02:15.773Z,17.73
2016-09-04T05:03:15.793Z,17.72
2016-09-04T05:04:15.825Z,17.71
2016-09-04T05:05:15.135Z,17.71
2016-09-04T05:06:15.858Z,17.72
2016-09-04T05:07:16.582Z,17.57
2016-09-04T05:08:15.925Z,17.69
2016-09-04T05:09:15.386Z,17.54
2016-09-04T05:10:15.955Z,17.63
2016-09-04T05:11:15.423Z,17.59
2016-09-04T05:12:16.713Z,17.6
2016-09-04T05:13:15.425Z,17.6
2016-09-04T05:14:16.062Z,17.56
2016-09-04T05:15:16.073Z,17.57
2016-09-04T05:16:16.087Z,17.68
2016-09-04T05:17:16.842Z,17.6
2016-09-04T05:18:16.850Z,17.63
2016-09-04T05:19:16.915Z,17.69
2016-09-04T05:20:16.915Z,17.71
2016-09-04T05:21:15.515Z,17.66
2016-09-04T05:22:17.094Z,17.65
2016-09-04T05:23:16.969Z,17.65
2016-09-04T05:24:16.387Z,17.65
2016-09-04T05:25:16.325Z,17.69
2016-09-04T05:26:16.445Z,17.71
2016-09-04T05:27:16.364Z,17.73
2016-09-04T05:28:17.080Z,17.73
2016-09-04T05:29:15.835Z,17.63
2016-09-04T05:30:15.775Z,17.75
2016-09-04T05:31:16.707Z,17.76
2016-09-04T05:32:15.774Z,17.79
2016-09-04T05:33:16.516Z,17.68
2016-09-04T05:34:17.234Z,17.72
2016-09-04T05:35:16.679Z,17.66
2016-09-04T05:36:16.576Z,17.79
2016-09-04T05:37:15.994Z,17.71
2016-09-04T05:38:16.614Z,17.76
2016-09-04T05:39:15.934Z,17.66
2016-09-04T05:40:16.665Z,17.66
2016-09-04T05:41:16.684Z,17.75
2016-09-04T05:42:16.708Z,17.72
2016-09-04T05:43:16.747Z,17.75
2016-09-04T05:44:16.763Z,17.69
2016-09-04T05:45:16.768Z,17.69
2016-09-04T05:46:16.226Z,17.65
2016-09-04T05:47:16.135Z,17.76
2016-09-04T05:48:16.842Z,17.68
2016-09-04T05:49:16.169Z,17.68
2016-09-04T05:50:16.276Z,17.66
2016-09-04T05:51:16.926Z,17.79
2016-09-04T05:52:16.237Z,17.66
2016-09-04T05:53:16.978Z,17.65
2016-09-04T05:54:16.284Z,17.63
2016-09-04T05:55:16.357Z,17.73
2016-09-04T05:56:17.036Z,17.78
2016-09-04T05:57:16.394Z,17.72
2016-09-04T05:58:17.094Z,17.79
2016-09-04T05:59:17.815Z,17.73
2016-09-04T06:00:17.842Z,17.79
2016-09-04T06:01:17.215Z,17.84
2016-09-04T06:02:17.182Z,17.79
2016-09-04T06:03:17.918Z,17.79
2016-09-04T06:04:17.934Z,17.91
2016-09-04T06:05:17.255Z,17.9
2016-09-04T06:06:16.564Z,18.02
2016-09-04T06:07:18.024Z,18.09
2016-09-04T06:08:17.329Z,18.15
2016-09-04T06:09:18.060Z,18.15
2016-09-04T06:10:18.221Z,18.15
2016-09-04T06:11:18.103Z,18.13
2016-09-04T06:12:16.719Z,18.28
2016-09-04T06:13:17.475Z,18.21
2016-09-04T06:14:18.283Z,18.31
2016-09-04T06:15:17.495Z,18.26
2016-09-04T06:16:18.256Z,18.39
2016-09-04T06:17:17.647Z,18.37
2016-09-04T06:18:17.574Z,18.39
2016-09-04T06:19:16.874Z,18.45
2016-09-04T06:20:17.617Z,18.48
2016-09-04T06:21:18.346Z,18.51
2016-09-04T06:22:17.664Z,18.61
2016-09-04T06:23:18.397Z,18.66
2016-09-04T06:24:17.714Z,18.67
2016-09-04T06:25:17.776Z,18.68
2016-09-04T06:26:18.674Z,18.79
2016-09-04T06:27:18.037Z,18.94
2016-09-04T06:28:17.793Z,18.97
2016-09-04T06:29:18.689Z,18.96
2016-09-04T06:30:18.004Z,18.98
2016-09-04T06:31:18.687Z,18.91
2016-09-04T06:32:17.913Z,18.89
2016-09-04T06:33:17.975Z,18.89
2016-09-04T06:34:18.854Z,18.88
2016-09-04T06:35:18.675Z,18.94
2016-09-04T06:36:17.296Z,19
2016-09-04T06:37:18.045Z,19.09
2016-09-04T06:38:18.198Z,19.19
2016-09-04T06:39:18.083Z,19.3
2016-09-04T06:40:18.896Z,19.42
2016-09-04T06:41:18.114Z,19.38
2016-09-04T06:42:18.140Z,19.44
2016-09-04T06:43:18.254Z,19.6
2016-09-04T06:44:17.498Z,19.63
2016-09-04T06:45:18.933Z,19.72
2016-09-04T06:46:18.254Z,19.79
2016-09-04T06:47:19.004Z,19.82
2016-09-04T06:48:18.998Z,19.84
2016-09-04T06:49:19.085Z,19.89
2016-09-04T06:50:17.716Z,19.9
2016-09-04T06:51:18.369Z,19.99
2016-09-04T06:52:18.386Z,19.93
2016-09-04T06:53:18.415Z,19.99
2016-09-04T06:54:18.435Z,20.03
2016-09-04T06:55:19.177Z,20.14
2016-09-04T06:56:18.533Z,20.15
2016-09-04T06:57:18.516Z,20.19
2016-09-04T06:58:19.239Z,20.17
2016-09-04T06:59:19.272Z,20.26
2016-09-04T07:00:18.585Z,20.19
2016-09-04T07:01:18.616Z,20.27
2016-09-04T07:02:18.634Z,20.48
2016-09-04T07:03:19.372Z,20.56
2016-09-04T07:04:19.395Z,20.71
2016-09-04T07:05:18.988Z,20.8
2016-09-04T07:06:18.729Z,20.95
2016-09-04T07:07:18.772Z,21.03
2016-09-04T07:08:18.800Z,21.1
2016-09-04T07:09:19.689Z,21.07
2016-09-04T07:10:18.858Z,21.19
2016-09-04T07:11:18.868Z,21.2
2016-09-04T07:12:19.615Z,21.32
2016-09-04T07:13:18.946Z,21.35
2016-09-04T07:14:18.236Z,21.41
2016-09-04T07:15:18.999Z,21.48
2016-09-04T07:16:18.985Z,21.48
2016-09-04T07:17:19.731Z,21.45
2016-09-04T07:18:19.166Z,21.35
2016-09-04T07:19:19.084Z,21.22
2016-09-04T07:20:19.105Z,21.17
2016-09-04T07:21:19.125Z,21.04
2016-09-04T07:22:19.149Z,21.05
2016-09-04T07:23:19.896Z,21.01
2016-09-04T07:24:19.213Z,21.03
2016-09-04T07:25:19.934Z,21.05
2016-09-04T07:26:18.565Z,21.11
2016-09-04T07:27:18.657Z,21.14
2016-09-04T07:28:20.019Z,21.23
2016-09-04T07:29:19.354Z,21.14
2016-09-04T07:30:19.354Z,21.29
2016-09-04T07:31:19.402Z,21.23
2016-09-04T07:32:19.430Z,21.35
2016-09-04T07:33:20.156Z,21.41
2016-09-04T07:34:20.174Z,21.48
2016-09-04T07:35:19.486Z,21.56
2016-09-04T07:36:18.834Z,21.51
2016-09-04T07:37:19.553Z,21.6
2016-09-04T07:38:20.295Z,21.51
2016-09-04T07:39:19.616Z,21.45
2016-09-04T07:40:20.359Z,21.47
2016-09-04T07:41:20.371Z,21.41
2016-09-04T07:42:20.398Z,21.35
2016-09-04T07:43:20.418Z,21.25
2016-09-04T07:44:20.499Z,21.14
2016-09-04T07:45:19.771Z,21.05
2016-09-04T07:46:19.786Z,21.05
2016-09-04T07:47:19.820Z,20.89
2016-09-04T07:48:19.836Z,20.82
2016-09-04T07:49:20.582Z,20.82
2016-09-04T07:50:19.903Z,20.82
2016-09-04T07:51:19.940Z,20.8
2016-09-04T07:52:20.659Z,20.8
2016-09-04T07:53:20.672Z,20.9
2016-09-04T07:54:20.693Z,20.9
2016-09-04T07:55:20.728Z,20.93
2016-09-04T07:56:20.746Z,21.11
2016-09-04T07:57:20.065Z,21.15
2016-09-04T07:58:20.114Z,21.28
2016-09-04T07:59:19.418Z,21.3
2016-09-04T08:00:19.466Z,21.47
2016-09-04T08:01:20.886Z,21.56
2016-09-04T08:02:20.217Z,21.56
2016-09-04T08:03:20.252Z,21.63
2016-09-04T08:04:20.968Z,21.68
2016-09-04T08:05:20.993Z,21.77
2016-09-04T08:06:19.598Z,21.83
2016-09-04T08:07:21.060Z,21.94
2016-09-04T08:08:21.058Z,21.97
2016-09-04T08:09:21.210Z,22.04
2016-09-04T08:10:21.124Z,22.18
2016-09-04T08:11:20.606Z,22.34
2016-09-04T08:12:21.173Z,22.56
2016-09-04T08:13:20.514Z,22.77
2016-09-04T08:14:21.225Z,22.86
2016-09-04T08:15:20.543Z,23.11
2016-09-04T08:16:21.277Z,23.28
2016-09-04T08:17:21.323Z,23.36
2016-09-04T08:18:21.332Z,23.47
2016-09-04T08:19:21.352Z,23.49
2016-09-04T08:20:20.751Z,23.62
2016-09-04T08:21:20.705Z,23.79
2016-09-04T08:22:20.060Z,23.73
2016-09-04T08:23:21.484Z,23.66
2016-09-04T08:24:20.082Z,23.69
2016-09-04T08:25:20.829Z,23.63
2016-09-04T08:26:21.604Z,23.67
2016-09-04T08:27:21.577Z,23.67
2016-09-04T08:28:21.610Z,23.67
2016-09-04T08:29:20.928Z,23.67
2016-09-04T08:30:20.936Z,23.79
2016-09-04T08:31:21.852Z,23.79
2016-09-04T08:32:21.022Z,23.86
2016-09-04T08:33:21.053Z,23.92
2016-09-04T08:34:21.774Z,23.89
2016-09-04T08:35:21.782Z,23.84
2016-09-04T08:36:21.114Z,23.71
2016-09-04T08:37:21.142Z,23.55
2016-09-04T08:38:21.867Z,23.48
2016-09-04T08:39:21.904Z,23.32
2016-09-04T08:40:21.933Z,23.29
2016-09-04T08:41:22.160Z,23.21
2016-09-04T08:42:22.189Z,23.18
2016-09-04T08:43:22.181Z,23.04
2016-09-04T08:44:20.782Z,22.88
2016-09-04T08:45:21.751Z,22.78
2016-09-04T08:46:22.282Z,22.68
2016-09-04T08:47:21.465Z,22.56
2016-09-04T08:48:22.262Z,22.43
2016-09-04T08:49:21.537Z,22.33
2016-09-04T08:50:21.546Z,22.08
2016-09-04T08:51:20.921Z,22.04
2016-09-04T08:52:21.599Z,21.96
2016-09-04T08:53:22.321Z,21.83
2016-09-04T08:54:22.303Z,21.66
2016-09-04T08:55:21.701Z,21.54
2016-09-04T08:56:22.369Z,21.5
2016-09-04T08:57:22.425Z,21.3
2016-09-04T08:58:21.727Z,21.15
2016-09-04T08:59:22.471Z,21.04
2016-09-04T09:00:22.458Z,20.88
2016-09-04T09:01:21.880Z,20.9
2016-09-04T09:02:21.867Z,20.73
2016-09-04T09:03:21.865Z,20.67
2016-09-04T09:04:22.601Z,20.63
2016-09-04T09:05:21.922Z,20.49
2016-09-04T09:06:21.944Z,20.39
2016-09-04T09:07:22.672Z,20.3
2016-09-04T09:08:22.004Z,20.26
2016-09-04T09:09:22.736Z,20.11
2016-09-04T09:10:22.741Z,20.1
2016-09-04T09:11:22.053Z,19.9
2016-09-04T09:12:22.092Z,19.82
2016-09-04T09:13:23.041Z,19.85
2016-09-04T09:14:22.128Z,19.79
2016-09-04T09:15:22.849Z,19.62
2016-09-04T09:16:22.179Z,19.63
2016-09-04T09:17:21.506Z,19.55
2016-09-04T09:18:22.250Z,19.49
2016-09-04T09:19:23.038Z,19.47
2016-09-04T09:20:22.304Z,19.44
2016-09-04T09:21:23.063Z,19.44
2016-09-04T09:22:23.039Z,19.45
2016-09-04T09:23:23.083Z,19.48
2016-09-04T09:24:23.129Z,19.49
2016-09-04T09:25:23.128Z,19.38
2016-09-04T09:26:22.452Z,19.47
2016-09-04T09:27:23.161Z,19.37
2016-09-04T09:28:22.488Z,19.42
2016-09-04T09:29:23.240Z,19.34
2016-09-04T09:30:23.311Z,19.34
2016-09-04T09:31:23.265Z,19.37
2016-09-04T09:32:23.312Z,19.34
2016-09-04T09:33:23.332Z,19.3
2016-09-04T09:34:23.356Z,19.32
2016-09-04T09:35:22.765Z,19.32
2016-09-04T09:36:22.711Z,19.32
2016-09-04T09:37:22.844Z,19.27
2016-09-04T09:38:22.751Z,19.29
2016-09-04T09:39:22.757Z,19.37
2016-09-04T09:40:22.780Z,19.37
2016-09-04T09:41:22.821Z,19.38
2016-09-04T09:42:22.841Z,19.41
2016-09-04T09:43:23.571Z,19.64
2016-09-04T09:44:23.582Z,19.66
2016-09-04T09:45:23.622Z,19.79
2016-09-04T09:46:23.762Z,19.77
2016-09-04T09:47:22.972Z,19.84
2016-09-04T09:48:23.810Z,19.94
2016-09-04T09:49:22.299Z,20.24
2016-09-04T09:50:22.331Z,20.34
2016-09-04T09:51:23.768Z,20.39
2016-09-04T09:52:23.098Z,20.52
2016-09-04T09:53:23.813Z,20.53
2016-09-04T09:54:22.436Z,20.53
2016-09-04T09:55:23.860Z,20.6
2016-09-04T09:56:23.913Z,20.59
2016-09-04T09:57:24.030Z,20.58
2016-09-04T09:58:23.955Z,20.67
2016-09-04T09:59:23.364Z,20.75
2016-09-04T10:00:24.012Z,20.89
2016-09-04T10:01:24.028Z,21.04
2016-09-04T10:02:24.051Z,21.11
2016-09-04T10:03:24.120Z,21.3
2016-09-04T10:04:24.089Z,21.29
2016-09-04T10:05:24.139Z,21.35
2016-09-04T10:06:24.148Z,21.38
2016-09-04T10:07:24.185Z,21.4
2016-09-04T10:08:24.211Z,21.38
2016-09-04T10:09:24.231Z,21.41
2016-09-04T10:10:24.331Z,21.4
2016-09-04T10:11:24.266Z,21.41
2016-09-04T10:12:24.401Z,21.47
2016-09-04T10:13:24.330Z,21.47
2016-09-04T10:14:24.354Z,21.47
2016-09-04T10:15:24.392Z,21.38
2016-09-04T10:16:23.695Z,21.29
2016-09-04T10:17:24.451Z,21.1
2016-09-04T10:18:23.766Z,20.93
2016-09-04T10:19:24.502Z,20.8
2016-09-04T10:20:24.522Z,20.71
2016-09-04T10:21:24.543Z,20.55
2016-09-04T10:22:24.562Z,20.32
2016-09-04T10:23:24.593Z,20.19
2016-09-04T10:24:23.979Z,20.12
2016-09-04T10:25:23.939Z,19.9
2016-09-04T10:26:23.972Z,19.79
2016-09-04T10:27:24.698Z,19.75
2016-09-04T10:28:24.201Z,19.63
2016-09-04T10:29:24.739Z,19.56
2016-09-04T10:30:24.783Z,19.44
2016-09-04T10:31:24.788Z,19.38
2016-09-04T10:32:24.893Z,19.34
2016-09-04T10:33:24.141Z,19.3
2016-09-04T10:34:24.915Z,19.3
2016-09-04T10:35:24.901Z,19.19
2016-09-04T10:36:24.907Z,19.08
2016-09-04T10:37:24.964Z,19.07
2016-09-04T10:38:24.270Z,19.08
2016-09-04T10:39:25.010Z,18.98
2016-09-04T10:40:25.017Z,18.94
2016-09-04T10:41:25.064Z,18.97
2016-09-04T10:42:25.061Z,18.89
2016-09-04T10:43:25.101Z,18.94
2016-09-04T10:44:24.410Z,18.97
2016-09-04T10:45:24.481Z,19.07
2016-09-04T10:46:23.910Z,19.16
2016-09-04T10:47:25.401Z,19.2
2016-09-04T10:48:25.234Z,19.39
2016-09-04T10:49:25.249Z,19.45
2016-09-04T10:50:25.266Z,19.55
2016-09-04T10:51:24.593Z,19.7
2016-09-04T10:52:24.021Z,19.85
2016-09-04T10:53:25.359Z,19.93
2016-09-04T10:54:25.395Z,20.12
2016-09-04T10:55:25.405Z,20.24
2016-09-04T10:56:25.443Z,20.37
2016-09-04T10:57:24.755Z,20.44
2016-09-04T10:58:25.473Z,20.67
2016-09-04T10:59:25.523Z,20.89
2016-09-04T11:00:25.525Z,20.93
2016-09-04T11:01:25.595Z,21
2016-09-04T11:02:25.586Z,20.96
2016-09-04T11:03:24.193Z,20.95
2016-09-04T11:04:24.211Z,21.04
2016-09-04T11:05:25.763Z,21.1
2016-09-04T11:06:25.672Z,21.13
2016-09-04T11:07:25.209Z,21.28
2016-09-04T11:08:25.745Z,21.26
2016-09-04T11:09:25.752Z,21.38
2016-09-04T11:10:25.783Z,21.53
2016-09-04T11:11:25.813Z,21.74
2016-09-04T11:12:25.849Z,22.08
2016-09-04T11:13:25.854Z,22.22
2016-09-04T11:14:25.894Z,22.34
2016-09-04T11:15:24.508Z,22.59
2016-09-04T11:16:25.301Z,22.88
2016-09-04T11:17:25.954Z,23.02
2016-09-04T11:18:25.278Z,23.11
2016-09-04T11:19:25.307Z,23.13
2016-09-04T11:20:26.055Z,23.11
2016-09-04T11:21:26.097Z,23.16
2016-09-04T11:22:25.383Z,23.2
2016-09-04T11:23:26.119Z,23.17
2016-09-04T11:24:25.447Z,23.1
2016-09-04T11:25:26.183Z,22.95
2016-09-04T11:26:26.204Z,22.77
2016-09-04T11:27:26.224Z,22.89
2016-09-04T11:28:26.258Z,23.04
2016-09-04T11:29:26.304Z,23.11
2016-09-04T11:30:25.659Z,23.1
2016-09-04T11:31:25.631Z,23.02
2016-09-04T11:32:26.363Z,23.06
2016-09-04T11:33:26.392Z,23.08
2016-09-04T11:34:26.434Z,23.2
2016-09-04T11:35:26.451Z,23.2
2016-09-04T11:36:26.595Z,23.14
2016-09-04T11:37:25.778Z,23.17
2016-09-04T11:38:26.520Z,23.33
2016-09-04T11:39:26.549Z,23.54
2016-09-04T11:40:26.588Z,23.49
2016-09-04T11:41:25.917Z,23.55
2016-09-04T11:42:25.239Z,23.62
2016-09-04T11:43:25.970Z,23.79
2016-09-04T11:44:26.693Z,23.94
2016-09-04T11:45:26.714Z,24.09
2016-09-04T11:46:26.045Z,24.24
2016-09-04T11:47:26.083Z,24.48
2016-09-04T11:48:25.394Z,24.62
2016-09-04T11:49:26.864Z,24.65
2016-09-04T11:50:26.142Z,24.79
2016-09-04T11:51:26.924Z,25.03
2016-09-04T11:52:26.896Z,25.01
2016-09-04T11:53:26.944Z,25.07
2016-09-04T11:54:26.956Z,25.09
2016-09-04T11:55:27.006Z,25.14
2016-09-04T11:56:26.314Z,25.12
2016-09-04T11:57:27.037Z,25.03
2016-09-04T11:58:27.089Z,24.97
2016-09-04T11:59:27.104Z,25.31
2016-09-04T12:00:27.146Z,25.37
2016-09-04T12:01:27.156Z,25.48
2016-09-04T12:02:26.480Z,25.76
2016-09-04T12:03:25.802Z,26.01
2016-09-04T12:04:25.834Z,26.07
2016-09-04T12:05:27.294Z,26.04
2016-09-04T12:06:27.300Z,26.04
2016-09-04T12:07:26.627Z,26.23
2016-09-04T12:08:27.347Z,26.24
2016-09-04T12:09:27.392Z,26.06
2016-09-04T12:10:27.410Z,26.18
2016-09-04T12:11:26.733Z,26.22
2016-09-04T12:12:26.755Z,26.07
2016-09-04T12:13:26.089Z,26.1
2016-09-04T12:14:26.882Z,26.06
2016-09-04T12:15:27.698Z,26.08
2016-09-04T12:16:27.796Z,25.98
2016-09-04T12:17:27.714Z,26.04
2016-09-04T12:18:26.279Z,25.93
2016-09-04T12:19:27.716Z,26.06
2016-09-04T12:20:27.022Z,26.1
2016-09-04T12:21:27.737Z,26.01
2016-09-04T12:22:27.046Z,25.81
2016-09-04T12:23:27.774Z,25.58
2016-09-04T12:24:27.108Z,25.56
2016-09-04T12:25:27.139Z,25.36
2016-09-04T12:26:27.152Z,25.07
2016-09-04T12:27:27.974Z,24.92
2016-09-04T12:28:27.206Z,24.68
2016-09-04T12:29:27.947Z,24.51
2016-09-04T12:30:28.041Z,24.43
2016-09-04T12:31:28.018Z,24.21
2016-09-04T12:32:27.321Z,24.14
2016-09-04T12:33:27.364Z,24.19
2016-09-04T12:34:27.395Z,23.96
2016-09-04T12:35:26.709Z,23.91
2016-09-04T12:36:28.178Z,23.84
2016-09-04T12:37:28.196Z,23.81
2016-09-04T12:38:26.786Z,23.85
2016-09-04T12:39:28.224Z,23.89
2016-09-04T12:40:28.265Z,23.99
2016-09-04T12:41:28.302Z,23.95
2016-09-04T12:42:27.615Z,23.99
2016-09-04T12:43:26.935Z,24.06
2016-09-04T12:44:28.404Z,23.91
2016-09-04T12:45:27.985Z,23.73
2016-09-04T12:46:28.423Z,23.74
2016-09-04T12:47:28.502Z,23.76
2016-09-04T12:48:28.493Z,23.84
2016-09-04T12:49:27.853Z,23.76
2016-09-04T12:50:27.943Z,23.76
2016-09-04T12:51:28.002Z,23.76
2016-09-04T12:52:27.968Z,23.76
2016-09-04T12:53:28.626Z,23.66
2016-09-04T12:54:28.636Z,23.66
2016-09-04T12:55:28.672Z,23.44