createdAt,value
2018-12-26T00:02:12.196Z,5.62
2018-12-26T00:05:12.085Z,5.80
2018-12-26T00:08:13.604Z,6.25
2018-12-26T00:11:13.878Z,5.65
2018-12-26T00:14:14.054Z,6.65
2018-12-26T00:17:14.492Z,6.37
2018-12-26T00:20:14.411Z,6.65
2018-12-26T00:23:13.960Z,7.12
2018-12-26T00:26:14.520Z,6.85
2018-12-26T00:29:14.410Z,7.15
2018-12-26T00:32:14.914Z,8.18
2018-12-26T00:35:14.656Z,7.45
2018-12-26T00:38:14.375Z,8.68
2018-12-26T00:41:15.519Z,8.23
2018-12-26T00:44:15.788Z,8.58
2018-12-26T00:47:15.215Z,9.30
2018-12-26T00:50:15.524Z,9.45
2018-12-26T00:53:15.758Z,9.58
2018-12-26T00:56:16.030Z,10.38
2018-12-26T00:59:16.515Z,10.20
2018-12-26T01:02:19.875Z,10.78
2018-12-26T01:05:20.574Z,10.78
2018-12-26T01:08:20.142Z,11.75
2018-12-26T01:11:20.339Z,11.57
2018-12-26T01:14:19.815Z,11.60
2018-12-26T01:17:20.683Z,11.83
2018-12-26T01:20:20.336Z,10.63
2018-12-26T01:23:20.815Z,13.15
2018-12-26T01:26:20.871Z,12.60
2018-12-26T01:29:21.307Z,13.00
2018-12-26T01:32:20.707Z,13.90
2018-12-26T01:35:24.006Z,14.90
2018-12-26T01:38:24.107Z,15.90
2018-12-26T01:41:23.510Z,14.50
2018-12-26T01:44:24.014Z,16.27
2018-12-26T01:47:24.100Z,17.35
2018-12-26T01:50:23.579Z,17.25
2018-12-26T01:53:23.696Z,18.05
2018-12-26T01:56:10.783Z,17.52
2018-12-26T01:59:17.353Z,15.90
2018-12-26T02:02:17.300Z,17.45
2018-12-26T02:05:17.602Z,16.45
2018-12-26T02:08:17.865Z,17.20
2018-12-26T02:11:17.283Z,16.82
2018-12-26T02:14:17.492Z,18.12
2018-12-26T02:17:17.688Z,18.25
2018-12-26T02:20:17.702Z,18.65
2018-12-26T02:23:17.879Z,17.85
2018-12-26T02:26:18.083Z,18.32
2018-12-26T02:29:18.783Z,16.85
2018-12-26T02:32:19.160Z,18.67
2018-12-26T02:38:22.407Z,17.37
2018-12-26T02:41:22.551Z,18.07
2018-12-26T02:44:22.869Z,18.02
2018-12-26T02:47:23.451Z,18.42
2018-12-26T02:50:23.393Z,19.32
2018-12-26T02:53:23.545Z,18.35
2018-12-26T02:56:23.787Z,17.80
2018-12-26T02:59:24.293Z,16.95
2018-12-26T03:02:23.991Z,18.35
2018-12-26T03:05:23.390Z,18.05
2018-12-26T03:08:23.641Z,16.52
2018-12-26T03:11:23.982Z,16.62
2018-12-26T03:14:24.296Z,17.70
2018-12-26T03:17:23.831Z,14.87
2018-12-26T03:20:24.451Z,17.65
2018-12-26T03:23:24.524Z,17.02
2018-12-26T03:26:23.896Z,19.02
2018-12-26T03:29:24.410Z,19.40
2018-12-26T03:32:24.980Z,16.25
2018-12-26T03:35:25.925Z,15.75
2018-12-26T03:38:26.555Z,18.75
2018-12-26T03:41:26.509Z,18.50
2018-12-26T03:44:26.031Z,16.87
2018-12-26T03:47:26.316Z,17.00
2018-12-26T03:50:26.503Z,19.05
2018-12-26T03:53:24.328Z,18.62
2018-12-26T03:56:34.291Z,18.70
2018-12-26T03:59:33.798Z,17.40
2018-12-26T04:02:34.073Z,18.23
2018-12-26T04:05:34.695Z,19.95
2018-12-26T04:08:34.823Z,20.62
2018-12-26T04:11:35.291Z,17.73
2018-12-26T04:14:39.307Z,19.48
2018-12-26T04:17:38.702Z,19.17
2018-12-26T04:20:39.287Z,18.95
2018-12-26T04:23:26.676Z,20.55
2018-12-26T04:26:33.214Z,20.90
2018-12-26T04:29:32.959Z,20.12
2018-12-26T04:32:33.937Z,16.00
2018-12-26T04:35:37.624Z,17.70
2018-12-26T04:38:24.507Z,18.12
2018-12-26T04:41:31.073Z,20.05
2018-12-26T04:44:31.078Z,20.00
2018-12-26T04:47:34.195Z,17.98
2018-12-26T04:50:35.203Z,19.00
2018-12-26T04:53:34.607Z,15.75
2018-12-26T04:56:34.329Z,19.85
2018-12-26T04:59:34.379Z,16.70
2018-12-26T05:02:34.100Z,19.32
2018-12-26T05:05:34.075Z,21.52
2018-12-26T05:08:34.448Z,17.20
2018-12-26T05:11:34.131Z,17.62
2018-12-26T05:14:34.545Z,18.92
2018-12-26T05:17:34.637Z,19.82
2018-12-26T05:20:33.963Z,18.48
2018-12-26T05:23:20.837Z,20.35
2018-12-26T05:26:27.951Z,21.02
2018-12-26T05:29:27.699Z,17.52
2018-12-26T05:32:27.343Z,19.27
2018-12-26T05:35:27.337Z,20.02
2018-12-26T05:38:26.937Z,20.00
2018-12-26T05:41:27.151Z,17.80
2018-12-26T05:44:27.520Z,19.40
2018-12-26T05:47:27.567Z,19.80
2018-12-26T05:50:27.878Z,23.12
2018-12-26T05:53:27.979Z,19.62
2018-12-26T05:56:27.336Z,22.22
2018-12-26T05:59:27.555Z,21.23
2018-12-26T06:02:29.943Z,18.05
2018-12-26T06:08:19.394Z,23.02
2018-12-26T06:11:25.935Z,23.42
2018-12-26T06:14:26.039Z,24.60
2018-12-26T06:17:28.392Z,23.10
2018-12-26T06:20:27.752Z,22.67
2018-12-26T06:23:27.068Z,22.62
2018-12-26T06:26:27.294Z,23.77
2018-12-26T06:29:27.387Z,24.70
2018-12-26T06:32:27.731Z,24.27
2018-12-26T06:35:27.809Z,25.40
2018-12-26T06:38:14.948Z,24.80
2018-12-26T06:41:21.530Z,25.00
2018-12-26T06:44:08.431Z,25.92
2018-12-26T06:47:14.975Z,25.57
2018-12-26T06:50:14.398Z,25.32
2018-12-26T06:53:13.828Z,24.05
2018-12-26T06:56:13.265Z,24.40
2018-12-26T06:59:13.610Z,23.60
2018-12-26T07:02:12.973Z,26.73
2018-12-26T07:05:13.315Z,24.47
2018-12-26T07:08:13.708Z,23.70
2018-12-26T07:11:13.888Z,22.98
2018-12-26T07:14:14.090Z,21.87
2018-12-26T07:17:14.411Z,22.70
2018-12-26T07:20:17.487Z,23.22
2018-12-26T07:23:17.696Z,23.90
2018-12-26T07:26:17.773Z,23.15
2018-12-26T07:29:18.118Z,23.85
2018-12-26T07:32:18.069Z,24.18
2018-12-26T07:35:18.399Z,22.58
2018-12-26T07:38:18.652Z,23.98
2018-12-26T07:41:19.234Z,22.62
2018-12-26T07:44:19.402Z,22.17
2018-12-26T07:47:19.721Z,21.33
2018-12-26T07:50:19.124Z,21.95
2018-12-26T07:53:18.675Z,22.10
2018-12-26T07:56:18.976Z,24.02
2018-12-26T07:59:18.509Z,21.90
2018-12-26T08:02:18.657Z,21.48
2018-12-26T08:05:18.936Z,18.23
2018-12-26T08:08:18.678Z,21.45
2018-12-26T08:11:18.701Z,20.43
2018-12-26T08:14:19.247Z,18.37
2018-12-26T08:17:19.587Z,18.70
2018-12-26T08:20:19.747Z,18.75
2018-12-26T08:23:20.056Z,19.35
2018-12-26T08:26:20.319Z,18.20
2018-12-26T08:29:20.035Z,20.43
2018-12-26T08:32:23.232Z,19.90
2018-12-26T08:35:22.722Z,18.77
2018-12-26T08:38:22.791Z,19.32
2018-12-26T08:41:23.048Z,18.55
2018-12-26T08:44:22.943Z,20.68
2018-12-26T08:47:23.264Z,18.12
2018-12-26T08:50:23.692Z,17.95
2018-12-26T08:53:24.004Z,18.55
2018-12-26T08:56:11.158Z,18.12
2018-12-26T08:59:17.916Z,19.23
2018-12-26T09:02:18.063Z,18.07
2018-12-26T09:05:18.283Z,18.77
2018-12-26T09:08:18.575Z,16.67
2018-12-26T09:11:18.992Z,16.15
2018-12-26T09:14:19.201Z,19.40
2018-12-26T09:17:19.656Z,17.30
2018-12-26T09:20:19.783Z,15.68
2018-12-26T09:23:19.694Z,16.17
2018-12-26T09:26:19.853Z,18.50
2018-12-26T09:29:23.368Z,17.87
2018-12-26T09:32:23.068Z,17.20
2018-12-26T09:35:10.160Z,15.98
2018-12-26T09:38:16.787Z,15.90
2018-12-26T09:41:16.734Z,16.65
2018-12-26T09:44:17.185Z,17.48
2018-12-26T09:47:17.446Z,17.05
2018-12-26T09:50:18.003Z,17.20
2018-12-26T09:53:18.066Z,16.27
2018-12-26T09:56:18.672Z,14.85
2018-12-26T09:59:18.876Z,16.32
2018-12-26T10:02:19.046Z,15.93
2018-12-26T10:05:19.587Z,15.78
2018-12-26T10:08:19.551Z,15.20
2018-12-26T10:11:19.864Z,16.10
2018-12-26T10:14:20.107Z,17.60
2018-12-26T10:17:20.546Z,15.65
2018-12-26T10:20:20.508Z,15.25
2018-12-26T10:23:20.899Z,16.73
2018-12-26T10:26:21.500Z,16.55
2018-12-26T10:29:21.329Z,16.82
2018-12-26T10:32:21.519Z,15.08
2018-12-26T10:35:21.199Z,15.53
2018-12-26T10:38:22.478Z,14.40
2018-12-26T10:41:22.868Z,14.63
2018-12-26T10:44:23.486Z,14.30
2018-12-26T10:47:27.874Z,15.00
2018-12-26T10:50:27.356Z,14.25
2018-12-26T10:53:28.102Z,14.78
2018-12-26T10:56:31.145Z,14.75
2018-12-26T10:59:32.473Z,14.25
2018-12-26T11:02:33.643Z,14.03
2018-12-26T11:05:36.737Z,14.38
2018-12-26T11:08:36.904Z,14.18
2018-12-26T11:11:37.517Z,14.07
2018-12-26T11:14:41.101Z,15.65
2018-12-26T11:17:41.037Z,14.60
2018-12-26T11:20:42.175Z,14.23
2018-12-26T11:26:45.010Z,14.87
2018-12-26T11:29:48.756Z,12.60
2018-12-26T11:32:48.880Z,12.78
2018-12-26T11:35:48.498Z,13.50
2018-12-26T11:38:51.379Z,13.22
2018-12-26T11:41:51.464Z,13.10
2018-12-26T11:44:51.860Z,12.07
2018-12-26T11:47:52.489Z,13.68
2018-12-26T11:50:52.929Z,13.43
2018-12-26T11:53:52.731Z,13.22
2018-12-26T11:56:53.062Z,13.20
2018-12-26T11:59:53.230Z,12.58
2018-12-26T12:02:53.643Z,13.72
2018-12-26T12:05:54.086Z,14.28
2018-12-26T12:08:53.987Z,14.60
2018-12-26T12:11:54.160Z,15.23
2018-12-26T12:14:52.367Z,14.20
2018-12-26T12:17:59.838Z,15.18
2018-12-26T12:21:00.045Z,16.10
2018-12-26T12:24:00.465Z,15.35
2018-12-26T12:27:00.956Z,15.68
2018-12-26T12:30:01.354Z,15.43
2018-12-26T12:33:01.474Z,15.40
2018-12-26T12:36:01.956Z,15.40
2018-12-26T12:38:49.507Z,15.63
2018-12-26T12:41:56.440Z,15.40
2018-12-26T12:44:56.369Z,15.63
2018-12-26T12:47:56.036Z,15.95
2018-12-26T12:50:56.265Z,14.80
2018-12-26T12:53:57.559Z,15.88
2018-12-26T12:56:58.239Z,16.97
2018-12-26T12:59:58.173Z,15.50
2018-12-26T13:03:00.533Z,14.87
2018-12-26T13:05:59.846Z,17.25
2018-12-26T13:09:00.164Z,14.85
2018-12-26T13:12:00.377Z,14.87
2018-12-26T13:15:00.625Z,16.07
2018-12-26T13:18:01.220Z,15.83
2018-12-26T13:21:01.439Z,17.40
2018-12-26T13:24:01.811Z,17.98
2018-12-26T13:27:01.413Z,18.60
2018-12-26T13:29:53.622Z,20.08
2018-12-26T13:33:03.307Z,21.12
2018-12-26T13:36:03.415Z,22.65
2018-12-26T13:39:04.070Z,23.12
2018-12-26T13:42:04.282Z,23.35
2018-12-26T13:45:07.389Z,24.85
2018-12-26T13:48:07.791Z,23.07
2018-12-26T13:51:07.468Z,26.95
2018-12-26T13:54:10.905Z,26.10
2018-12-26T13:57:12.053Z,25.12
2018-12-26T14:00:11.982Z,27.13
2018-12-26T14:03:11.895Z,27.35
2018-12-26T14:06:12.335Z,28.10
2018-12-26T14:09:12.725Z,27.30
2018-12-26T14:12:13.487Z,26.57
2018-12-26T14:15:16.319Z,27.73
2018-12-26T14:18:16.720Z,28.23
2018-12-26T14:21:16.932Z,28.02
2018-12-26T14:24:18.335Z,28.02
2018-12-26T14:27:18.872Z,25.75
2018-12-26T14:30:18.842Z,25.92
2018-12-26T14:33:19.176Z,28.10
2018-12-26T14:36:19.695Z,28.02
2018-12-26T14:39:19.604Z,26.05
2018-12-26T14:42:18.922Z,27.85
2018-12-26T14:45:19.279Z,25.30
2018-12-26T14:48:19.795Z,27.02
2018-12-26T14:51:26.360Z,27.58
2018-12-26T14:54:21.448Z,27.10
2018-12-26T14:57:21.533Z,27.20
2018-12-26T15:00:21.833Z,29.70
2018-12-26T15:03:22.146Z,27.87
2018-12-26T15:06:22.681Z,26.95
2018-12-26T15:09:23.159Z,26.48
2018-12-26T15:12:23.023Z,26.93
2018-12-26T15:15:22.680Z,27.60
2018-12-26T15:18:10.791Z,27.32
2018-12-26T15:21:12.431Z,26.52
2018-12-26T15:24:12.831Z,26.82
2018-12-26T15:27:13.301Z,27.32
2018-12-26T15:30:13.815Z,27.15
2018-12-26T15:33:14.188Z,25.72
2018-12-26T15:36:14.742Z,24.80
2018-12-26T15:39:14.648Z,26.17
2018-12-26T15:42:14.250Z,24.07
2018-12-26T15:45:13.808Z,25.12
2018-12-26T15:48:13.323Z,25.70
2018-12-26T15:51:13.979Z,26.40
2018-12-26T15:54:14.335Z,25.08
2018-12-26T15:57:14.587Z,27.73
2018-12-26T16:00:15.037Z,27.22
2018-12-26T16:03:15.967Z,27.52
2018-12-26T16:06:16.499Z,29.55
2018-12-26T16:09:16.643Z,29.23
2018-12-26T16:12:16.272Z,27.75
2018-12-26T16:15:16.355Z,26.75
2018-12-26T16:18:16.621Z,26.70
2018-12-26T16:21:16.955Z,24.95
2018-12-26T16:24:17.254Z,25.15
2018-12-26T16:27:16.725Z,24.70
2018-12-26T16:30:16.904Z,25.15
2018-12-26T16:33:17.096Z,25.88
2018-12-26T16:36:20.331Z,26.85
2018-12-26T16:39:20.714Z,25.40
2018-12-26T16:42:21.400Z,24.60
2018-12-26T16:45:21.059Z,27.45
2018-12-26T16:48:21.407Z,28.40
2018-12-26T16:51:21.507Z,25.25
2018-12-26T16:54:21.380Z,27.58
2018-12-26T16:57:21.689Z,26.40
2018-12-26T17:00:21.595Z,26.00
2018-12-26T17:03:21.994Z,25.37
2018-12-26T17:06:22.161Z,24.80
2018-12-26T17:09:22.400Z,25.45
2018-12-26T17:12:22.831Z,27.65
2018-12-26T17:15:23.191Z,26.60
2018-12-26T17:18:23.436Z,27.48
2018-12-26T17:21:10.948Z,28.05
2018-12-26T17:24:17.631Z,28.40
2018-12-26T17:27:17.393Z,24.85
2018-12-26T17:30:17.845Z,27.20
2018-12-26T17:33:17.330Z,25.27
2018-12-26T17:36:17.349Z,26.00
2018-12-26T17:39:17.602Z,27.67
2018-12-26T17:42:20.867Z,26.93
2018-12-26T17:45:21.199Z,27.40
2018-12-26T17:48:21.883Z,27.90
2018-12-26T17:51:22.060Z,31.87
2018-12-26T17:54:22.390Z,29.95
2018-12-26T17:57:22.222Z,29.57
2018-12-26T18:00:23.373Z,28.25
2018-12-26T18:03:22.800Z,25.85
2018-12-26T18:06:23.114Z,27.13
2018-12-26T18:09:22.676Z,29.23
2018-12-26T18:12:22.115Z,27.05
2018-12-26T18:15:22.576Z,26.90
2018-12-26T18:18:22.904Z,29.42
2018-12-26T18:21:22.709Z,30.35
2018-12-26T18:24:22.207Z,28.02
2018-12-26T18:27:22.527Z,27.22
2018-12-26T18:30:22.964Z,26.35
2018-12-26T18:33:22.287Z,24.20
2018-12-26T18:36:21.923Z,26.97
2018-12-26T18:39:21.312Z,29.63
2018-12-26T18:42:21.468Z,28.87
2018-12-26T18:45:21.604Z,27.40
2018-12-26T18:48:23.359Z,28.30
2018-12-26T18:51:23.290Z,25.50
2018-12-26T18:54:23.105Z,26.00
2018-12-26T18:57:23.384Z,27.22
2018-12-26T19:00:22.751Z,28.32
2018-12-26T19:03:22.363Z,24.47
2018-12-26T19:06:26.050Z,24.18
2018-12-26T19:09:26.234Z,23.35
2018-12-26T19:12:26.720Z,24.18
2018-12-26T19:15:26.455Z,23.60
2018-12-26T19:18:26.761Z,23.42
2018-12-26T19:21:27.377Z,22.58
2018-12-26T19:24:27.460Z,24.72
2018-12-26T19:27:28.011Z,24.10
2018-12-26T19:30:28.260Z,24.95
2018-12-26T19:33:29.828Z,27.05
2018-12-26T19:36:29.574Z,26.62
2018-12-26T19:39:29.343Z,24.80
2018-12-26T19:42:37.194Z,24.80
2018-12-26T19:45:30.336Z,24.75
2018-12-26T19:48:30.893Z,24.55
2018-12-26T19:51:18.058Z,26.57
2018-12-26T19:54:18.291Z,23.60
2018-12-26T19:57:17.688Z,26.10
2018-12-26T20:00:17.100Z,24.30
2018-12-26T20:03:18.044Z,23.00
2018-12-26T20:06:18.882Z,23.92
2018-12-26T20:09:21.371Z,22.02
2018-12-26T20:12:20.753Z,23.50
2018-12-26T20:15:20.448Z,22.32
2018-12-26T20:18:20.731Z,21.95
2018-12-26T20:21:21.134Z,23.10
2018-12-26T20:24:24.744Z,23.38
2018-12-26T20:27:24.338Z,20.35
2018-12-26T20:30:24.257Z,22.93
2018-12-26T20:33:24.386Z,23.42
2018-12-26T20:36:24.935Z,20.52
2018-12-26T20:39:28.027Z,23.80
2018-12-26T20:42:28.750Z,22.05
2018-12-26T20:45:28.763Z,22.35
2018-12-26T20:48:28.587Z,23.38
2018-12-26T20:51:28.943Z,23.80
2018-12-26T20:54:29.630Z,24.43
2018-12-26T20:57:29.983Z,25.05
2018-12-26T21:00:27.806Z,22.48
2018-12-26T21:03:34.477Z,24.05
2018-12-26T21:06:34.107Z,21.87
2018-12-26T21:09:34.273Z,22.02
2018-12-26T21:12:34.863Z,22.60
2018-12-26T21:15:35.075Z,21.97
2018-12-26T21:18:35.692Z,21.55
2018-12-26T21:21:35.665Z,23.25
2018-12-26T21:24:36.068Z,24.30
2018-12-26T21:27:35.575Z,23.15
2018-12-26T21:30:35.800Z,23.73
2018-12-26T21:33:35.886Z,24.43
2018-12-26T21:36:35.267Z,24.30
2018-12-26T21:39:34.747Z,23.35
2018-12-26T21:42:34.887Z,24.37
2018-12-26T21:45:35.289Z,23.45
2018-12-26T21:48:35.603Z,23.30
2018-12-26T21:51:35.840Z,22.13
2018-12-26T21:54:35.919Z,21.20
2018-12-26T21:57:36.054Z,21.15
2018-12-26T22:00:35.519Z,21.20
2018-12-26T22:03:36.320Z,21.35
2018-12-26T22:06:40.095Z,22.90
2018-12-26T22:09:42.135Z,22.30
2018-12-26T22:12:41.852Z,21.33
2018-12-26T22:15:42.701Z,21.73
2018-12-26T22:21:34.855Z,23.77
2018-12-26T22:24:22.035Z,23.57
2018-12-26T22:27:09.360Z,24.72
2018-12-26T22:30:16.294Z,22.80
2018-12-26T22:33:15.955Z,24.65
2018-12-26T22:36:16.259Z,23.77
2018-12-26T22:39:16.686Z,24.18
2018-12-26T22:42:19.790Z,24.63
2018-12-26T22:45:20.557Z,24.92
2018-12-26T22:48:25.180Z,22.82
2018-12-26T22:51:26.865Z,26.85
2018-12-26T22:54:26.756Z,24.55
2018-12-26T22:57:27.013Z,24.40
2018-12-26T23:04:20.227Z,24.02
2018-12-26T23:07:20.652Z,23.90
2018-12-26T23:10:20.675Z,28.55
2018-12-26T23:13:21.890Z,24.02
2018-12-26T23:16:21.266Z,25.88
2018-12-26T23:19:21.523Z,27.45
2018-12-26T23:22:08.445Z,28.12
2018-12-26T23:25:15.216Z,28.07
2018-12-26T23:28:15.614Z,27.85
2018-12-26T23:31:15.681Z,28.55
2018-12-26T23:34:15.928Z,30.10
2018-12-26T23:37:15.921Z,28.55
2018-12-26T23:40:15.529Z,30.02
2018-12-26T23:43:16.030Z,28.15
2018-12-26T23:46:16.075Z,29.95
2018-12-26T23:49:16.341Z,29.77
2018-12-26T23:52:16.321Z,31.93
2018-12-26T23:55:16.517Z,33.65
2018-12-26T23:58:16.668Z,32.83
