createdAt,value
2022-08-18T00:01:41.024Z,5.80
2022-08-18T00:04:34.702Z,6.20
2022-08-18T00:07:10.002Z,5.60
2022-08-18T00:09:45.469Z,5.90
2022-08-18T00:12:32.100Z,6.10
2022-08-18T00:15:05.841Z,5.70
2022-08-18T00:17:41.139Z,5.90
2022-08-18T00:20:23.657Z,5.80
2022-08-18T00:22:58.057Z,5.90
2022-08-18T00:25:33.728Z,5.80
2022-08-18T00:28:07.177Z,5.70
2022-08-18T00:30:39.566Z,6.50
2022-08-18T00:33:12.273Z,6.00
2022-08-18T00:35:44.630Z,6.50
2022-08-18T00:38:24.610Z,6.20
2022-08-18T00:40:59.013Z,6.40
2022-08-18T00:43:41.413Z,5.80
2022-08-18T00:46:18.675Z,5.60
2022-08-18T00:48:53.135Z,5.50
2022-08-18T00:51:29.127Z,6.40
2022-08-18T00:54:08.153Z,6.00
2022-08-18T00:56:45.119Z,5.60
2022-08-18T00:59:23.928Z,6.00
2022-08-18T01:02:10.998Z,5.60
2022-08-18T01:04:48.470Z,6.10
2022-08-18T01:07:29.913Z,6.40
2022-08-18T01:10:05.766Z,6.10
2022-08-18T01:12:45.151Z,6.20
2022-08-18T01:15:28.173Z,5.70
2022-08-18T01:18:20.493Z,6.00
2022-08-18T01:21:18.875Z,6.30
2022-08-18T01:23:52.971Z,6.40
2022-08-18T01:26:30.447Z,6.40
2022-08-18T01:29:11.948Z,6.50
2022-08-18T01:31:56.572Z,6.00
2022-08-18T01:34:29.839Z,6.20
2022-08-18T01:37:05.191Z,6.40
2022-08-18T01:41:24.575Z,6.00
2022-08-18T01:42:36.452Z,6.30
2022-08-18T01:45:11.694Z,5.30
2022-08-18T01:47:47.513Z,6.20
2022-08-18T01:50:21.593Z,6.00
2022-08-18T01:52:54.390Z,5.90
2022-08-18T01:55:28.530Z,6.80
2022-08-18T01:58:01.984Z,6.20
2022-08-18T02:00:35.689Z,5.80
2022-08-18T02:03:12.730Z,6.30
2022-08-18T02:05:49.891Z,6.20
2022-08-18T02:08:23.197Z,6.50
2022-08-18T02:11:00.690Z,6.30
2022-08-18T02:13:34.535Z,5.60
2022-08-18T02:16:09.205Z,6.30
2022-08-18T02:18:48.115Z,6.40
2022-08-18T02:21:23.491Z,5.80
2022-08-18T02:23:56.171Z,6.00
2022-08-18T02:26:28.854Z,5.80
2022-08-18T02:29:01.961Z,6.40
2022-08-18T02:31:34.556Z,5.30
2022-08-18T02:34:07.108Z,6.60
2022-08-18T02:36:39.697Z,6.70
2022-08-18T02:39:12.327Z,6.10
2022-08-18T02:41:45.079Z,5.80
2022-08-18T02:44:17.895Z,6.30
2022-08-18T02:46:57.634Z,6.40
2022-08-18T02:49:30.418Z,6.30
2022-08-18T02:52:02.855Z,6.10
2022-08-18T02:54:36.898Z,5.90
2022-08-18T02:57:14.834Z,6.80
2022-08-18T02:59:53.281Z,6.10
2022-08-18T03:02:27.435Z,6.20
2022-08-18T03:05:00.180Z,7.00
2022-08-18T03:07:32.556Z,6.60
2022-08-18T03:10:31.241Z,6.40
2022-08-18T03:12:57.528Z,5.90
2022-08-18T03:15:30.153Z,5.80
2022-08-18T03:18:02.552Z,6.30
2022-08-18T03:20:35.193Z,6.30
2022-08-18T03:23:10.110Z,6.60
2022-08-18T03:25:48.952Z,6.20
2022-08-18T03:28:22.657Z,5.90
2022-08-18T03:30:55.437Z,6.60
2022-08-18T03:33:28.122Z,7.00
2022-08-18T03:36:10.042Z,8.10
2022-08-18T03:38:44.164Z,7.50
2022-08-18T03:41:43.431Z,6.80
2022-08-18T03:44:18.664Z,6.90
2022-08-18T03:46:51.898Z,6.80
2022-08-18T03:49:25.050Z,6.90
2022-08-18T03:52:01.335Z,7.00
2022-08-18T03:54:35.530Z,8.70
2022-08-18T03:57:11.338Z,7.90
2022-08-18T03:59:44.049Z,8.70
2022-08-18T04:02:16.629Z,8.80
2022-08-18T04:04:49.835Z,8.40
2022-08-18T04:07:24.135Z,7.20
2022-08-18T04:09:56.758Z,7.50
2022-08-18T04:12:30.777Z,7.20
2022-08-18T04:15:03.425Z,8.80
2022-08-18T04:17:35.985Z,9.40
2022-08-18T04:20:32.622Z,7.30
2022-08-18T04:23:05.462Z,9.50
2022-08-18T04:25:38.175Z,8.60
2022-08-18T04:28:18.300Z,7.50
2022-08-18T04:30:59.924Z,8.10
2022-08-18T04:36:11.666Z,8.40
2022-08-18T04:38:47.425Z,9.90
2022-08-18T04:41:21.643Z,8.90
2022-08-18T04:43:54.214Z,9.00
2022-08-18T04:46:27.294Z,8.70
2022-08-18T04:49:01.527Z,8.50
2022-08-18T04:52:26.882Z,9.00
2022-08-18T04:54:30.737Z,9.40
2022-08-18T04:57:08.111Z,10.40
2022-08-18T04:59:41.940Z,9.60
2022-08-18T05:02:16.066Z,9.80
2022-08-18T05:04:49.030Z,8.20
2022-08-18T05:07:23.920Z,10.30
2022-08-18T05:10:01.559Z,10.40
2022-08-18T05:12:49.194Z,10.10
2022-08-18T05:15:23.910Z,7.70
2022-08-18T05:17:58.815Z,8.90
2022-08-18T05:20:31.902Z,8.30
2022-08-18T05:23:07.260Z,7.60
2022-08-18T05:25:40.789Z,7.00
2022-08-18T05:28:16.124Z,7.40
2022-08-18T05:30:49.059Z,7.60
2022-08-18T05:33:28.138Z,8.30
2022-08-18T05:36:13.023Z,8.00
2022-08-18T05:38:56.297Z,8.00
2022-08-18T05:41:37.713Z,8.00
2022-08-18T05:44:15.745Z,8.50
2022-08-18T05:46:55.141Z,8.90
2022-08-18T05:49:29.487Z,8.40
2022-08-18T05:52:11.327Z,9.10
2022-08-18T05:55:15.389Z,8.00
2022-08-18T05:57:53.635Z,8.60
2022-08-18T06:00:30.232Z,8.80
2022-08-18T06:03:10.270Z,8.60
2022-08-18T06:05:50.241Z,8.50
2022-08-18T06:08:32.388Z,9.00
2022-08-18T06:15:26.451Z,8.70
2022-08-18T06:18:22.799Z,8.60
2022-08-18T06:21:19.730Z,8.60
2022-08-18T06:24:07.600Z,8.90
2022-08-18T06:26:49.601Z,8.40
2022-08-18T06:29:38.732Z,8.40
2022-08-18T06:32:22.251Z,8.20
2022-08-18T06:35:12.394Z,8.40
2022-08-18T06:38:11.663Z,8.50
2022-08-18T06:40:44.376Z,9.80
2022-08-18T06:43:18.652Z,9.90
2022-08-18T06:45:52.493Z,10.00
2022-08-18T06:48:33.261Z,9.40
2022-08-18T06:51:14.759Z,8.40
2022-08-18T06:54:02.050Z,8.80
2022-08-18T06:56:48.481Z,8.80
2022-08-18T06:59:30.699Z,9.10
2022-08-18T07:02:38.773Z,8.20
2022-08-18T07:05:21.100Z,8.10
2022-08-18T07:08:14.816Z,8.70
2022-08-18T07:10:49.902Z,8.80
2022-08-18T07:13:31.978Z,8.90
2022-08-18T07:19:33.223Z,9.20
2022-08-18T07:22:06.938Z,8.30
2022-08-18T07:24:46.271Z,8.80
2022-08-18T07:27:23.274Z,9.50
2022-08-18T07:30:05.562Z,9.30
2022-08-18T07:32:41.887Z,8.60
2022-08-18T07:35:15.508Z,8.50
2022-08-18T07:37:51.982Z,8.90
2022-08-18T07:40:29.287Z,9.80
2022-08-18T07:43:06.218Z,8.90
2022-08-18T07:45:40.585Z,8.50
2022-08-18T07:48:36.884Z,8.10
2022-08-18T07:51:18.220Z,8.00
2022-08-18T07:53:58.295Z,8.80
2022-08-18T07:56:43.213Z,8.40
2022-08-18T07:59:37.622Z,8.00
2022-08-18T08:02:28.615Z,8.90
2022-08-18T08:05:07.995Z,8.50
2022-08-18T08:07:53.985Z,9.50
2022-08-18T08:10:33.692Z,9.90
2022-08-18T08:13:36.842Z,8.80
2022-08-18T08:16:16.704Z,8.90
2022-08-18T08:18:55.467Z,8.30
2022-08-18T08:21:45.133Z,9.50
2022-08-18T08:24:42.132Z,8.40
2022-08-18T08:27:17.599Z,8.50
2022-08-18T08:29:59.401Z,8.90
2022-08-18T08:32:48.449Z,9.00
2022-08-18T08:35:48.848Z,8.50
2022-08-18T08:38:40.347Z,9.30
2022-08-18T08:41:33.774Z,8.10
2022-08-18T08:44:09.834Z,9.40
2022-08-18T08:46:46.243Z,9.10
2022-08-18T08:49:27.782Z,9.40
2022-08-18T08:52:21.541Z,9.00
2022-08-18T08:55:00.006Z,9.50
2022-08-18T08:57:37.717Z,8.70
2022-08-18T09:04:35.558Z,9.50
2022-08-18T09:07:50.159Z,8.80
2022-08-18T09:10:52.695Z,8.50
2022-08-18T09:13:59.592Z,8.70
2022-08-18T09:16:45.060Z,9.00
2022-08-18T09:19:39.679Z,8.80
2022-08-18T09:22:17.209Z,8.40
2022-08-18T09:27:53.738Z,8.00
2022-08-18T09:30:39.743Z,8.80
2022-08-18T09:33:34.736Z,7.90
2022-08-18T09:36:19.967Z,8.80
2022-08-18T09:39:13.783Z,8.70
2022-08-18T09:41:56.978Z,8.30
2022-08-18T09:45:01.103Z,8.20
2022-08-18T09:47:58.294Z,8.60
2022-08-18T09:50:54.301Z,9.20
2022-08-18T09:53:52.824Z,8.80
2022-08-18T09:56:55.863Z,8.90
2022-08-18T10:00:17.109Z,9.00
2022-08-18T10:03:26.051Z,8.60
2022-08-18T10:09:35.994Z,8.60
2022-08-18T10:12:28.303Z,9.20
2022-08-18T10:15:13.285Z,8.70
2022-08-18T10:17:54.382Z,8.80
2022-08-18T10:20:41.209Z,7.70
2022-08-18T10:23:42.699Z,8.20
2022-08-18T10:27:08.194Z,8.90
2022-08-18T10:29:59.900Z,8.60
2022-08-18T10:32:54.513Z,8.60
2022-08-18T10:35:55.007Z,8.60
2022-08-18T10:38:39.533Z,8.00
2022-08-18T10:41:20.317Z,8.10
2022-08-18T10:43:55.988Z,8.50
2022-08-18T10:46:34.353Z,8.30
2022-08-18T10:49:17.374Z,7.80
2022-08-18T10:52:20.683Z,8.30
2022-08-18T10:55:18.453Z,8.50
2022-08-18T10:58:23.974Z,8.40
2022-08-18T11:01:07.963Z,8.60
2022-08-18T11:03:56.577Z,8.80
2022-08-18T11:06:36.666Z,8.40
2022-08-18T11:13:02.881Z,8.00
2022-08-18T11:13:08.924Z,8.60
2022-08-18T11:16:03.357Z,8.30
2022-08-18T11:18:42.786Z,8.90
2022-08-18T11:21:42.326Z,8.20
2022-08-18T11:24:25.410Z,7.90
2022-08-18T11:27:09.641Z,7.40
2022-08-18T11:29:46.532Z,8.10
2022-08-18T11:32:32.645Z,8.70
2022-08-18T11:35:11.211Z,8.20
2022-08-18T11:37:51.250Z,8.30
2022-08-18T11:43:41.374Z,8.10
2022-08-18T11:46:30.117Z,7.90
2022-08-18T11:49:13.811Z,7.60
2022-08-18T11:52:03.437Z,7.80
2022-08-18T11:54:50.560Z,8.00
2022-08-18T11:57:58.715Z,8.50
2022-08-18T12:01:02.988Z,8.50
2022-08-18T12:03:41.690Z,8.20
2022-08-18T12:06:21.795Z,7.90
2022-08-18T12:09:45.493Z,8.30
2022-08-18T12:12:20.245Z,7.30
2022-08-18T12:15:04.905Z,8.20
2022-08-18T12:20:34.598Z,8.30
2022-08-18T12:23:03.689Z,8.40
2022-08-18T12:25:34.302Z,8.30
2022-08-18T12:28:03.953Z,8.00
2022-08-18T12:30:42.237Z,8.70
2022-08-18T12:33:12.496Z,7.90
2022-08-18T12:35:45.771Z,8.30
2022-08-18T12:38:18.785Z,7.40
2022-08-18T12:41:06.210Z,7.70
2022-08-18T12:43:58.641Z,7.90
2022-08-18T12:46:32.083Z,7.80
2022-08-18T12:49:04.829Z,7.90
2022-08-18T12:51:36.802Z,7.80
2022-08-18T12:54:12.688Z,8.20
2022-08-18T12:56:43.230Z,8.40
2022-08-18T12:59:14.057Z,8.30
2022-08-18T13:01:43.277Z,8.20
2022-08-18T13:04:14.260Z,8.50
2022-08-18T13:07:00.564Z,8.60
2022-08-18T13:09:52.775Z,8.20
2022-08-18T13:12:25.159Z,7.60
2022-08-18T13:14:58.420Z,8.20
2022-08-18T13:17:32.893Z,8.20
2022-08-18T13:20:10.254Z,8.60
2022-08-18T13:23:03.720Z,8.40
2022-08-18T13:25:41.685Z,8.40
2022-08-18T13:28:18.048Z,8.40
2022-08-18T13:30:52.941Z,8.30
2022-08-18T13:33:35.352Z,8.50
2022-08-18T13:36:17.035Z,8.60
2022-08-18T13:38:49.605Z,8.00
2022-08-18T13:41:21.500Z,8.20
2022-08-18T13:43:57.036Z,8.10
2022-08-18T13:46:31.175Z,8.00
2022-08-18T13:49:03.496Z,7.80
2022-08-18T13:51:40.281Z,8.60
2022-08-18T13:54:34.081Z,8.10
2022-08-18T13:57:06.583Z,8.40
2022-08-18T13:59:46.405Z,8.30
2022-08-18T14:02:17.023Z,8.10
2022-08-18T14:04:48.839Z,8.20
2022-08-18T14:07:24.639Z,8.70
2022-08-18T14:10:04.485Z,8.10
2022-08-18T14:12:42.961Z,8.00
2022-08-18T14:15:15.355Z,7.80
2022-08-18T14:17:51.866Z,8.20
2022-08-18T14:20:48.184Z,8.00
2022-08-18T14:23:43.696Z,7.70
2022-08-18T14:26:39.365Z,8.10
2022-08-18T14:29:16.516Z,8.50
2022-08-18T14:31:52.878Z,8.30
2022-08-18T14:34:50.968Z,9.10
2022-08-18T14:37:20.855Z,8.00
2022-08-18T14:39:57.444Z,8.70
2022-08-18T14:42:32.627Z,8.00
2022-08-18T14:45:26.779Z,8.50
2022-08-18T14:48:07.331Z,8.90
2022-08-18T14:50:37.711Z,8.50
2022-08-18T14:53:26.409Z,8.20
2022-08-18T14:56:01.179Z,7.90
2022-08-18T14:58:36.999Z,8.20
2022-08-18T15:01:16.088Z,8.10
2022-08-18T15:03:55.261Z,7.40
2022-08-18T15:06:28.558Z,7.40
2022-08-18T15:08:59.066Z,7.80
2022-08-18T15:11:33.298Z,7.80
2022-08-18T15:14:06.067Z,8.00
2022-08-18T15:16:39.776Z,7.70
2022-08-18T15:20:00.422Z,7.60
2022-08-18T15:22:40.228Z,7.60
2022-08-18T15:25:29.436Z,7.90
2022-08-18T15:28:01.258Z,7.70
2022-08-18T15:33:07.229Z,7.20
2022-08-18T15:35:44.314Z,7.40
2022-08-18T15:38:14.023Z,7.00
2022-08-18T15:40:54.860Z,7.50
2022-08-18T15:43:31.239Z,7.00
2022-08-18T15:46:05.875Z,7.10
2022-08-18T15:48:35.178Z,7.20
2022-08-18T15:51:11.498Z,7.00
2022-08-18T15:53:44.448Z,7.50
2022-08-18T15:56:20.964Z,7.00
2022-08-18T15:58:53.323Z,7.50
2022-08-18T16:01:30.328Z,6.70
2022-08-18T16:04:03.404Z,7.10
2022-08-18T16:06:50.535Z,8.20
2022-08-18T16:09:26.357Z,7.60
2022-08-18T16:12:02.038Z,7.60
2022-08-18T16:14:45.417Z,7.70
2022-08-18T16:17:23.679Z,7.50
2022-08-18T16:19:56.478Z,7.70
2022-08-18T16:22:43.225Z,7.10
2022-08-18T16:25:18.795Z,7.50
2022-08-18T16:27:51.384Z,7.40
2022-08-18T16:30:30.328Z,7.40
2022-08-18T16:33:07.798Z,7.40
2022-08-18T16:35:38.219Z,7.30
2022-08-18T16:38:42.935Z,7.30
2022-08-18T16:41:17.079Z,7.50
2022-08-18T16:44:04.344Z,7.40
2022-08-18T16:46:37.473Z,7.50
2022-08-18T16:49:34.688Z,7.50
2022-08-18T16:52:09.347Z,8.00
2022-08-18T16:55:06.229Z,7.70
2022-08-18T16:58:03.507Z,7.50
2022-08-18T17:00:58.452Z,7.20
2022-08-18T17:03:46.927Z,8.20
2022-08-18T17:06:20.960Z,8.10
2022-08-18T17:09:10.086Z,7.80
2022-08-18T17:12:05.685Z,8.00
2022-08-18T17:14:42.191Z,8.10
2022-08-18T17:17:33.034Z,8.30
2022-08-18T17:20:11.219Z,7.60
2022-08-18T17:22:58.293Z,8.00
2022-08-18T17:28:39.177Z,7.80
2022-08-18T17:31:15.209Z,7.80
2022-08-18T17:34:09.757Z,7.70
2022-08-18T17:36:54.369Z,8.00
2022-08-18T17:39:29.136Z,8.10
2022-08-18T17:42:18.947Z,7.50
2022-08-18T17:44:52.557Z,7.30
2022-08-18T17:47:29.135Z,8.10
2022-08-18T17:50:27.363Z,7.90
2022-08-18T17:53:05.234Z,8.20
2022-08-18T17:55:41.602Z,7.80
2022-08-18T17:58:29.719Z,8.00
2022-08-18T18:01:00.940Z,8.00
2022-08-18T18:03:35.855Z,7.70
2022-08-18T18:06:11.424Z,8.50
2022-08-18T18:11:56.740Z,8.30
2022-08-18T18:15:07.968Z,8.80
2022-08-18T18:17:42.073Z,8.50
2022-08-18T18:20:52.804Z,8.80
2022-08-18T18:23:45.826Z,8.20
2022-08-18T18:27:00.504Z,8.60
2022-08-18T18:29:58.493Z,8.60
2022-08-18T18:32:34.815Z,8.60
2022-08-18T18:35:12.455Z,8.70
2022-08-18T18:37:51.504Z,9.00
2022-08-18T18:42:42.761Z,9.70
2022-08-18T18:44:25.603Z,9.00
2022-08-18T18:47:42.978Z,9.20
2022-08-18T18:51:10.434Z,8.90
2022-08-18T19:00:53.724Z,8.30
2022-08-18T19:03:34.646Z,9.00
2022-08-18T19:06:15.725Z,9.10
2022-08-18T19:08:59.252Z,8.90
2022-08-18T19:11:51.358Z,9.30
2022-08-18T19:14:38.304Z,9.20
2022-08-18T19:17:18.207Z,9.50
2022-08-18T19:19:51.983Z,8.70
2022-08-18T19:22:25.066Z,9.40
2022-08-18T19:25:00.641Z,8.80
2022-08-18T19:27:37.378Z,9.00
2022-08-18T19:30:21.888Z,8.90
2022-08-18T19:32:57.061Z,9.00
2022-08-18T19:35:47.962Z,8.90
2022-08-18T19:38:25.998Z,8.10
2022-08-18T19:41:05.007Z,8.40
2022-08-18T19:43:43.495Z,8.50
2022-08-18T19:46:36.226Z,8.80
2022-08-18T19:49:17.958Z,9.40
2022-08-18T19:51:53.597Z,9.00
2022-08-18T19:54:43.925Z,8.80
2022-08-18T19:57:29.949Z,9.00
2022-08-18T20:00:22.263Z,8.80
2022-08-18T20:03:24.583Z,8.40
2022-08-18T20:06:33.271Z,8.70
2022-08-18T20:09:21.127Z,8.60
2022-08-18T20:12:07.033Z,8.50
2022-08-18T20:14:42.132Z,8.60
2022-08-18T20:17:21.263Z,9.10
2022-08-18T20:20:17.912Z,9.00
2022-08-18T20:22:55.154Z,9.30
2022-08-18T20:25:46.575Z,8.30
2022-08-18T20:28:34.455Z,8.70
2022-08-18T20:31:16.252Z,9.40
2022-08-18T20:34:13.860Z,10.00
2022-08-18T20:36:46.629Z,9.10
2022-08-18T20:39:39.680Z,9.10
2022-08-18T20:42:33.382Z,7.80
2022-08-18T20:45:16.047Z,8.40
2022-08-18T20:48:23.894Z,8.20
2022-08-18T20:51:03.399Z,7.30
2022-08-18T20:53:50.479Z,7.80
2022-08-18T20:56:43.652Z,7.20
2022-08-18T20:59:20.236Z,7.30
2022-08-18T21:01:58.523Z,8.00
2022-08-18T21:04:46.126Z,9.10
2022-08-18T21:07:36.856Z,8.80
2022-08-18T21:10:13.872Z,7.90
2022-08-18T21:12:51.611Z,8.50
2022-08-18T21:15:24.242Z,8.30
2022-08-18T21:18:04.012Z,7.50
2022-08-18T21:20:34.726Z,8.10
2022-08-18T21:23:07.702Z,9.20
2022-08-18T21:25:41.482Z,8.80
2022-08-18T21:28:12.975Z,8.10
2022-08-18T21:31:28.936Z,8.30
2022-08-18T21:34:16.516Z,7.80
2022-08-18T21:36:54.416Z,8.20
2022-08-18T21:39:23.906Z,7.10
2022-08-18T21:42:20.745Z,8.70
2022-08-18T21:45:00.523Z,7.80
2022-08-18T21:47:49.247Z,7.80
2022-08-18T21:50:37.608Z,7.90
2022-08-18T21:53:31.630Z,8.80
2022-08-18T21:56:32.947Z,8.50
2022-08-18T21:59:16.883Z,9.10
2022-08-18T22:01:52.287Z,8.50
2022-08-18T22:04:28.673Z,8.10
2022-08-18T22:06:59.714Z,8.90
2022-08-18T22:09:55.472Z,8.60
2022-08-18T22:12:49.109Z,8.60
2022-08-18T22:15:25.474Z,9.40
2022-08-18T22:17:59.084Z,9.50
2022-08-18T22:20:46.418Z,9.70
2022-08-18T22:23:50.405Z,8.70
2022-08-18T22:26:26.579Z,7.90
2022-08-18T22:29:00.349Z,8.50
2022-08-18T22:31:32.664Z,8.90
2022-08-18T22:34:06.776Z,9.20
2022-08-18T22:36:39.651Z,8.40
2022-08-18T22:39:13.099Z,8.30
2022-08-18T22:41:49.227Z,8.70
2022-08-18T22:44:18.584Z,8.70
2022-08-18T22:46:50.027Z,9.40
2022-08-18T22:49:20.014Z,8.30
2022-08-18T22:51:57.355Z,9.00
2022-08-18T22:54:26.860Z,10.30
2022-08-18T22:56:57.933Z,9.60
2022-08-18T22:59:27.814Z,9.30
2022-08-18T23:02:01.684Z,9.00
2022-08-18T23:04:33.265Z,10.70
2022-08-18T23:07:03.254Z,10.70
2022-08-18T23:09:33.864Z,10.20
2022-08-18T23:12:10.412Z,9.20
2022-08-18T23:14:41.127Z,9.00
2022-08-18T23:17:10.388Z,10.00
2022-08-18T23:19:40.643Z,9.60
2022-08-18T23:22:11.025Z,8.70
2022-08-18T23:24:41.172Z,9.50
2022-08-18T23:27:10.452Z,10.00
2022-08-18T23:29:40.763Z,10.60
2022-08-18T23:32:09.888Z,11.60
2022-08-18T23:34:39.233Z,9.90
2022-08-18T23:37:09.704Z,10.60
2022-08-18T23:39:40.135Z,10.40
2022-08-18T23:42:12.859Z,9.70
2022-08-18T23:44:43.151Z,11.50
2022-08-18T23:47:12.426Z,10.50
2022-08-18T23:49:41.716Z,9.90
2022-08-18T23:52:13.239Z,9.50
2022-08-18T23:54:42.556Z,9.80
2022-08-18T23:57:11.807Z,9.70
2022-08-18T23:59:41.538Z,9.60
