createdAt,value
2023-02-13T00:01:50.556Z,10.10
2023-02-13T00:04:19.774Z,10.10
2023-02-13T00:06:48.978Z,10.10
2023-02-13T00:09:19.604Z,10.10
2023-02-13T00:11:48.729Z,10.10
2023-02-13T00:14:17.861Z,10.10
2023-02-13T00:16:46.892Z,10.10
2023-02-13T00:19:15.892Z,10.10
2023-02-13T00:21:44.865Z,10.20
2023-02-13T00:24:13.913Z,10.10
2023-02-13T00:26:44.435Z,10.10
2023-02-13T00:29:17.659Z,10.10
2023-02-13T00:31:46.725Z,10.10
2023-02-13T00:34:17.264Z,10.20
2023-02-13T00:36:47.374Z,10.20
2023-02-13T00:39:16.439Z,10.20
2023-02-13T00:41:49.502Z,10.20
2023-02-13T00:44:18.498Z,10.20
2023-02-13T00:46:47.593Z,10.20
2023-02-13T00:49:16.656Z,10.20
2023-02-13T00:51:45.786Z,10.20
2023-02-13T00:54:14.869Z,10.20
2023-02-13T00:56:47.756Z,10.20
2023-02-13T00:59:17.722Z,10.30
2023-02-13T01:01:47.004Z,10.30
2023-02-13T01:04:16.846Z,10.30
2023-02-13T01:06:45.964Z,10.30
2023-02-13T01:09:15.007Z,10.30
2023-02-13T01:11:46.134Z,10.30
2023-02-13T01:14:16.566Z,10.30
2023-02-13T01:16:45.651Z,10.30
2023-02-13T01:19:14.696Z,10.30
2023-02-13T01:21:45.229Z,10.20
2023-02-13T01:24:14.657Z,10.20
2023-02-13T01:26:44.579Z,10.20
2023-02-13T01:29:16.752Z,10.20
2023-02-13T01:31:45.931Z,10.20
2023-02-13T01:34:15.067Z,10.20
2023-02-13T01:36:44.070Z,10.30
2023-02-13T01:39:13.973Z,10.30
2023-02-13T01:41:43.032Z,10.30
2023-02-13T01:44:48.110Z,10.20
2023-02-13T01:47:22.149Z,10.20
2023-02-13T01:49:57.022Z,10.20
2023-02-13T01:52:26.064Z,10.20
2023-02-13T01:54:55.144Z,10.20
2023-02-13T01:57:29.157Z,10.20
2023-02-13T02:00:04.314Z,10.20
2023-02-13T02:02:52.979Z,10.20
2023-02-13T02:05:29.510Z,10.20
2023-02-13T02:08:01.431Z,10.20
2023-02-13T02:10:32.601Z,10.20
2023-02-13T02:13:07.973Z,10.20
2023-02-13T02:15:39.522Z,10.20
2023-02-13T02:18:12.010Z,10.20
2023-02-13T02:21:22.561Z,10.20
2023-02-13T02:24:18.714Z,10.20
2023-02-13T02:27:30.780Z,10.20
2023-02-13T02:30:37.715Z,10.20
2023-02-13T02:33:21.939Z,10.20
2023-02-13T02:36:06.864Z,10.20
2023-02-13T02:38:48.398Z,10.10
2023-02-13T02:41:42.543Z,10.20
2023-02-13T02:44:39.474Z,10.20
2023-02-13T02:47:37.700Z,10.20
2023-02-13T02:50:24.451Z,10.20
2023-02-13T02:53:09.084Z,10.20
2023-02-13T02:55:48.230Z,10.10
2023-02-13T02:58:40.350Z,10.10
2023-02-13T03:01:32.066Z,10.20
2023-02-13T03:04:20.294Z,10.10
2023-02-13T03:06:54.633Z,10.20
2023-02-13T03:09:43.929Z,10.10
2023-02-13T03:12:34.448Z,10.10
2023-02-13T03:15:03.558Z,10.10
2023-02-13T03:17:51.240Z,10.20
2023-02-13T03:20:52.653Z,10.20
2023-02-13T03:23:33.046Z,10.20
2023-02-13T03:26:33.315Z,10.20
2023-02-13T03:29:29.982Z,10.20
2023-02-13T03:32:07.826Z,10.20
2023-02-13T03:34:55.103Z,10.20
2023-02-13T03:37:51.098Z,10.20
2023-02-13T03:40:28.985Z,10.20
2023-02-13T03:43:05.850Z,10.20
2023-02-13T03:45:54.233Z,10.20
2023-02-13T03:48:47.731Z,10.20
2023-02-13T03:51:22.165Z,10.20
2023-02-13T03:53:57.192Z,10.20
2023-02-13T03:56:47.337Z,10.20
2023-02-13T03:59:22.957Z,10.20
2023-02-13T04:02:00.240Z,10.20
2023-02-13T04:04:36.804Z,10.20
2023-02-13T04:07:08.582Z,10.20
2023-02-13T04:09:41.793Z,10.20
2023-02-13T04:12:17.788Z,10.20
2023-02-13T04:14:54.062Z,10.20
2023-02-13T04:17:28.715Z,10.10
2023-02-13T04:19:57.984Z,10.10
2023-02-13T04:22:26.981Z,10.10
2023-02-13T04:24:56.165Z,10.10
2023-02-13T04:27:29.319Z,10.10
2023-02-13T04:29:58.385Z,10.10
2023-02-13T04:32:27.391Z,10.10
2023-02-13T04:34:56.395Z,10.20
2023-02-13T04:37:25.625Z,10.20
2023-02-13T04:39:54.742Z,10.20
2023-02-13T04:42:26.224Z,10.20
2023-02-13T04:44:56.644Z,10.20
2023-02-13T04:47:25.709Z,10.20
2023-02-13T04:49:54.726Z,10.20
2023-02-13T04:52:23.737Z,10.10
2023-02-13T04:54:52.834Z,10.10
2023-02-13T04:57:22.024Z,10.10
2023-02-13T04:59:51.191Z,10.10
2023-02-13T05:02:21.671Z,10.10
2023-02-13T05:04:50.813Z,10.10
2023-02-13T05:07:19.993Z,10.10
2023-02-13T05:09:49.081Z,10.10
2023-02-13T05:12:18.168Z,10.00
2023-02-13T05:14:47.338Z,10.10
2023-02-13T05:17:16.804Z,10.00
2023-02-13T05:19:47.299Z,10.00
2023-02-13T05:22:33.741Z,10.10
2023-02-13T05:25:02.787Z,10.00
2023-02-13T05:27:31.822Z,10.10
2023-02-13T05:30:00.897Z,10.10
2023-02-13T05:32:29.957Z,10.00
2023-02-13T05:35:02.051Z,10.10
2023-02-13T05:37:32.438Z,10.10
2023-02-13T05:40:01.546Z,10.10
2023-02-13T05:42:30.574Z,10.10
2023-02-13T05:44:59.605Z,10.10
2023-02-13T05:47:28.614Z,10.10
2023-02-13T05:49:59.095Z,10.10
2023-02-13T05:52:28.274Z,10.10
2023-02-13T05:54:57.447Z,10.00
2023-02-13T05:57:26.562Z,10.00
2023-02-13T05:59:55.677Z,10.00
2023-02-13T06:02:24.815Z,10.00
2023-02-13T06:04:53.942Z,10.00
2023-02-13T06:07:24.477Z,10.00
2023-02-13T06:09:53.638Z,9.90
2023-02-13T06:12:22.705Z,9.90
2023-02-13T06:14:51.707Z,9.90
2023-02-13T06:17:20.684Z,9.90
2023-02-13T06:19:49.906Z,9.90
2023-02-13T06:22:18.985Z,9.90
2023-02-13T06:24:49.477Z,9.90
2023-02-13T06:27:18.464Z,9.90
2023-02-13T06:29:47.893Z,9.90
2023-02-13T06:32:16.903Z,10.00
2023-02-13T06:34:45.983Z,10.00
2023-02-13T06:37:15.086Z,10.00
2023-02-13T06:39:44.109Z,10.00
2023-02-13T06:42:14.647Z,10.00
2023-02-13T06:44:43.703Z,10.00
2023-02-13T06:47:12.744Z,10.00
2023-02-13T06:49:41.720Z,10.00
2023-02-13T06:52:10.706Z,10.00
2023-02-13T06:54:47.154Z,10.00
2023-02-13T06:57:18.545Z,9.90
2023-02-13T06:59:47.605Z,9.90
2023-02-13T07:02:16.632Z,10.00
2023-02-13T07:04:45.639Z,10.00
2023-02-13T07:07:14.716Z,10.10
2023-02-13T07:09:43.784Z,10.00
2023-02-13T07:12:12.925Z,10.00
2023-02-13T07:14:43.964Z,10.00
2023-02-13T07:17:13.024Z,10.00
2023-02-13T07:19:42.043Z,10.00
2023-02-13T07:22:11.019Z,10.00
2023-02-13T07:24:40.030Z,10.00
2023-02-13T07:27:09.140Z,10.00
2023-02-13T07:29:38.278Z,10.00
2023-02-13T07:32:09.317Z,10.00
2023-02-13T07:34:41.210Z,10.10
2023-02-13T07:37:15.568Z,10.00
2023-02-13T07:39:44.720Z,10.00
2023-02-13T07:42:13.836Z,10.00
2023-02-13T07:44:43.496Z,10.00
2023-02-13T07:47:14.063Z,10.00
2023-02-13T07:49:43.816Z,10.00
2023-02-13T07:52:12.836Z,10.00
2023-02-13T07:54:47.827Z,10.00
2023-02-13T07:57:18.159Z,10.00
2023-02-13T07:59:47.254Z,10.00
2023-02-13T08:02:18.225Z,10.00
2023-02-13T08:04:47.547Z,10.00
2023-02-13T08:07:18.470Z,10.00
2023-02-13T08:10:05.457Z,10.00
2023-02-13T08:12:37.200Z,9.90
2023-02-13T08:15:07.377Z,10.00
2023-02-13T08:17:37.943Z,10.00
2023-02-13T08:20:09.273Z,10.00
2023-02-13T08:22:38.893Z,10.00
2023-02-13T08:25:09.163Z,10.10
2023-02-13T08:27:38.307Z,10.10
2023-02-13T08:30:08.620Z,10.10
2023-02-13T08:32:53.094Z,10.10
2023-02-13T08:35:26.897Z,10.10
2023-02-13T08:37:55.948Z,10.10
2023-02-13T08:40:26.014Z,10.10
2023-02-13T08:43:01.482Z,10.20
2023-02-13T08:45:31.404Z,10.20
2023-02-13T08:48:04.134Z,10.20
2023-02-13T08:50:35.139Z,10.20
2023-02-13T08:53:05.633Z,10.20
2023-02-13T08:55:34.863Z,10.20
2023-02-13T08:58:04.345Z,10.20
2023-02-13T09:00:33.911Z,10.20
2023-02-13T09:03:05.227Z,10.20
2023-02-13T09:05:34.242Z,10.20
2023-02-13T09:08:04.125Z,10.20
2023-02-13T09:10:34.103Z,10.30
2023-02-13T09:13:03.346Z,10.30
2023-02-13T09:15:32.785Z,10.30
2023-02-13T09:18:03.519Z,10.30
2023-02-13T09:20:32.831Z,10.40
2023-02-13T09:23:02.786Z,10.40
2023-02-13T09:25:31.996Z,10.40
2023-02-13T09:28:01.284Z,10.40
2023-02-13T09:30:30.591Z,10.40
2023-02-13T09:32:59.734Z,10.40
2023-02-13T09:35:30.417Z,10.40
2023-02-13T09:38:02.275Z,10.40
2023-02-13T09:40:36.657Z,10.40
2023-02-13T09:43:09.360Z,10.40
2023-02-13T09:45:39.390Z,10.50
2023-02-13T09:48:11.785Z,10.40
2023-02-13T09:50:42.548Z,10.50
2023-02-13T09:53:20.891Z,10.50
2023-02-13T09:55:59.730Z,10.50
2023-02-13T09:58:42.731Z,10.50
2023-02-13T10:01:29.617Z,10.40
2023-02-13T10:04:25.095Z,10.50
2023-02-13T10:07:08.037Z,10.50
2023-02-13T10:09:44.443Z,10.50
2023-02-13T10:12:30.251Z,10.50
2023-02-13T10:15:13.587Z,10.60
2023-02-13T10:17:45.870Z,10.60
2023-02-13T10:20:29.728Z,10.60
2023-02-13T10:23:05.460Z,10.60
2023-02-13T10:25:45.282Z,10.60
2023-02-13T10:28:18.780Z,10.60
2023-02-13T10:30:53.447Z,10.60
2023-02-13T10:33:29.034Z,10.60
2023-02-13T10:36:03.202Z,10.60
2023-02-13T10:38:37.011Z,10.60
2023-02-13T10:41:22.252Z,10.60
2023-02-13T10:44:06.617Z,10.60
2023-02-13T10:46:44.505Z,10.60
2023-02-13T10:49:29.345Z,10.70
2023-02-13T10:52:06.898Z,10.70
2023-02-13T10:55:03.621Z,10.80
2023-02-13T10:57:51.921Z,10.70
2023-02-13T11:00:25.776Z,10.80
2023-02-13T11:02:57.335Z,10.80
2023-02-13T11:05:31.637Z,10.80
2023-02-13T11:08:02.070Z,10.80
2023-02-13T11:10:32.479Z,10.80
2023-02-13T11:13:17.571Z,10.80
2023-02-13T11:16:00.878Z,10.80
2023-02-13T11:18:34.341Z,10.80
2023-02-13T11:21:09.213Z,10.80
2023-02-13T11:23:45.667Z,10.80
2023-02-13T11:26:23.602Z,10.80
2023-02-13T11:28:56.390Z,10.90
2023-02-13T11:31:28.339Z,10.80
2023-02-13T11:33:59.250Z,10.80
2023-02-13T11:36:30.743Z,10.90
2023-02-13T11:39:01.752Z,10.90
2023-02-13T11:41:37.949Z,10.80
2023-02-13T11:44:08.795Z,10.90
2023-02-13T11:46:48.770Z,10.90
2023-02-13T11:49:22.482Z,10.90
2023-02-13T11:51:54.209Z,10.90
2023-02-13T11:54:26.955Z,10.90
2023-02-13T11:57:07.061Z,11.00
2023-02-13T11:59:42.154Z,11.10
2023-02-13T12:02:17.442Z,11.10
2023-02-13T12:04:47.649Z,11.10
2023-02-13T12:07:21.430Z,11.20
2023-02-13T12:09:54.352Z,11.20
2023-02-13T12:12:31.224Z,11.20
2023-02-13T12:15:03.956Z,11.20
2023-02-13T12:17:35.792Z,11.20
2023-02-13T12:20:06.887Z,11.30
2023-02-13T12:22:47.909Z,11.30
2023-02-13T12:25:45.345Z,11.40
2023-02-13T12:28:18.171Z,11.50
2023-02-13T12:31:08.764Z,11.50
2023-02-13T12:34:01.388Z,11.60
2023-02-13T12:36:42.438Z,11.60
2023-02-13T12:39:28.669Z,11.60
2023-02-13T12:42:19.007Z,11.70
2023-02-13T12:45:15.343Z,11.70
2023-02-13T12:47:58.563Z,11.70
2023-02-13T12:50:58.037Z,11.80
2023-02-13T12:54:00.533Z,11.80
2023-02-13T12:56:45.391Z,11.80
2023-02-13T12:59:23.196Z,11.90
2023-02-13T13:02:30.654Z,11.90
2023-02-13T13:05:13.783Z,11.90
2023-02-13T13:07:58.057Z,11.90
2023-02-13T13:10:41.356Z,11.90
2023-02-13T13:13:22.434Z,11.90
2023-02-13T13:16:01.156Z,11.90
2023-02-13T13:18:41.322Z,11.90
2023-02-13T13:21:19.112Z,11.90
2023-02-13T13:23:57.419Z,11.90
2023-02-13T13:26:36.073Z,11.90
2023-02-13T13:29:08.814Z,11.90
2023-02-13T13:31:38.845Z,11.90
2023-02-13T13:34:18.514Z,11.90
2023-02-13T13:36:52.216Z,11.90
2023-02-13T13:39:34.494Z,11.90
2023-02-13T13:42:11.863Z,11.90
2023-02-13T13:45:05.270Z,11.90
2023-02-13T13:47:49.754Z,11.90
2023-02-13T13:50:26.253Z,11.90
2023-02-13T13:53:10.907Z,11.90
2023-02-13T13:56:08.063Z,11.90
2023-02-13T13:58:40.675Z,11.90
2023-02-13T14:01:29.322Z,11.90
2023-02-13T14:04:01.215Z,11.90
2023-02-13T14:07:21.742Z,11.90
2023-02-13T14:09:50.848Z,11.90
2023-02-13T14:12:46.799Z,11.90
2023-02-13T14:15:48.997Z,11.90
2023-02-13T14:18:23.676Z,12.00
2023-02-13T14:20:55.289Z,12.00
2023-02-13T14:23:39.368Z,12.00
2023-02-13T14:26:26.682Z,12.00
2023-02-13T14:29:12.825Z,12.00
2023-02-13T14:31:43.494Z,12.00
2023-02-13T14:34:24.298Z,12.00
2023-02-13T14:37:07.724Z,12.00
2023-02-13T14:39:42.298Z,12.00
2023-02-13T14:42:25.150Z,11.90
2023-02-13T14:44:57.960Z,12.00
2023-02-13T14:47:31.821Z,12.00
2023-02-13T14:50:03.861Z,12.10
2023-02-13T14:52:38.513Z,12.10
2023-02-13T14:55:15.440Z,12.10
2023-02-13T14:57:47.387Z,12.10
2023-02-13T15:00:26.401Z,12.20
2023-02-13T15:02:59.895Z,12.20
2023-02-13T15:05:34.111Z,12.10
2023-02-13T15:08:09.914Z,12.10
2023-02-13T15:10:47.092Z,12.10
2023-02-13T15:13:18.559Z,12.10
2023-02-13T15:15:52.106Z,12.10
2023-02-13T15:18:23.595Z,12.00
2023-02-13T15:20:56.974Z,12.00
2023-02-13T15:23:29.670Z,11.90
2023-02-13T15:26:02.131Z,11.90
2023-02-13T15:28:32.527Z,11.90
2023-02-13T15:31:03.874Z,12.00
2023-02-13T15:33:38.338Z,12.00
2023-02-13T15:36:18.355Z,11.90
2023-02-13T15:38:47.790Z,11.90
2023-02-13T15:41:24.235Z,11.90
2023-02-13T15:43:57.450Z,11.80
2023-02-13T15:46:32.002Z,11.80
2023-02-13T15:49:06.515Z,11.70
2023-02-13T15:51:37.829Z,11.70
2023-02-13T15:54:09.476Z,11.70
2023-02-13T15:57:02.534Z,11.70
2023-02-13T15:59:38.005Z,11.70
2023-02-13T16:02:13.828Z,11.60
2023-02-13T16:04:43.826Z,11.70
2023-02-13T16:07:14.680Z,11.60
2023-02-13T16:09:44.381Z,11.60
2023-02-13T16:12:24.130Z,11.60
2023-02-13T16:14:56.974Z,11.60
2023-02-13T16:17:32.946Z,11.50
2023-02-13T16:20:04.567Z,11.50
2023-02-13T16:22:37.413Z,11.50
2023-02-13T16:25:23.205Z,11.50
2023-02-13T16:27:56.546Z,11.50
2023-02-13T16:30:33.813Z,11.40
2023-02-13T16:33:21.424Z,11.40
2023-02-13T16:35:51.628Z,11.40
2023-02-13T16:38:35.601Z,11.40
2023-02-13T16:41:06.631Z,11.40
2023-02-13T16:43:43.245Z,11.30
2023-02-13T16:46:40.763Z,11.40
2023-02-13T16:49:29.634Z,11.40
2023-02-13T16:52:09.634Z,11.30
2023-02-13T16:54:50.265Z,11.30
2023-02-13T16:57:23.722Z,11.30
2023-02-13T17:00:01.661Z,11.20
2023-02-13T17:02:33.508Z,11.30
2023-02-13T17:05:17.770Z,11.30
2023-02-13T17:07:48.411Z,11.20
2023-02-13T17:10:23.302Z,11.20
2023-02-13T17:12:53.479Z,11.20
2023-02-13T17:15:25.453Z,11.10
2023-02-13T17:17:55.775Z,11.20
2023-02-13T17:20:35.492Z,11.10
2023-02-13T17:23:07.216Z,11.10
2023-02-13T17:25:38.710Z,11.10
2023-02-13T17:28:14.442Z,11.10
2023-02-13T17:30:46.010Z,11.10
2023-02-13T17:33:20.855Z,11.10
2023-02-13T17:35:51.857Z,11.10
2023-02-13T17:38:21.894Z,11.10
2023-02-13T17:40:51.977Z,11.10
2023-02-13T17:43:21.695Z,11.10
2023-02-13T17:45:52.698Z,11.10
2023-02-13T17:48:24.131Z,11.00
2023-02-13T17:50:54.027Z,11.00
2023-02-13T17:53:30.110Z,11.00
2023-02-13T17:55:59.446Z,11.00
2023-02-13T17:58:28.766Z,11.00
2023-02-13T18:00:59.600Z,11.00
2023-02-13T18:03:29.235Z,11.00
2023-02-13T18:05:58.340Z,10.90
2023-02-13T18:08:30.850Z,10.90
2023-02-13T18:11:00.730Z,10.90
2023-02-13T18:13:30.063Z,11.00
2023-02-13T18:16:03.440Z,11.00
2023-02-13T18:18:32.862Z,11.00
2023-02-13T18:21:02.928Z,11.00
2023-02-13T18:23:34.421Z,10.90
2023-02-13T18:26:08.432Z,10.90
2023-02-13T18:28:38.327Z,10.90
2023-02-13T18:31:10.708Z,10.90
2023-02-13T18:33:40.018Z,10.90
2023-02-13T18:36:09.356Z,10.80
2023-02-13T18:38:38.700Z,10.80
2023-02-13T18:41:07.899Z,10.80
2023-02-13T18:43:36.978Z,10.80
2023-02-13T18:46:06.547Z,10.80
2023-02-13T18:48:37.247Z,10.70
2023-02-13T18:51:07.216Z,10.70
2023-02-13T18:53:36.360Z,10.60
2023-02-13T18:56:07.829Z,10.60
2023-02-13T18:58:37.207Z,10.60
2023-02-13T19:01:08.141Z,10.60
2023-02-13T19:03:39.802Z,10.60
2023-02-13T19:06:10.776Z,10.60
2023-02-13T19:08:40.272Z,10.60
2023-02-13T19:11:11.515Z,10.60
2023-02-13T19:13:40.592Z,10.60
2023-02-13T19:16:12.034Z,10.60
2023-02-13T19:18:44.058Z,10.60
2023-02-13T19:21:14.352Z,10.50
2023-02-13T19:23:43.942Z,10.50
2023-02-13T19:26:15.392Z,10.50
2023-02-13T19:28:44.892Z,10.50
2023-02-13T19:31:16.309Z,10.50
2023-02-13T19:33:47.505Z,10.50
2023-02-13T19:36:19.772Z,10.50
2023-02-13T19:38:49.470Z,10.50
2023-02-13T19:41:19.478Z,10.50
2023-02-13T19:43:51.450Z,10.50
2023-02-13T19:46:21.908Z,10.50
2023-02-13T19:48:52.835Z,10.50
2023-02-13T19:51:24.386Z,10.50
2023-02-13T19:53:57.816Z,10.50
2023-02-13T19:56:27.987Z,10.50
2023-02-13T19:58:57.088Z,10.50
2023-02-13T20:01:28.551Z,10.40
2023-02-13T20:03:59.518Z,10.40
2023-02-13T20:06:32.461Z,10.40
2023-02-13T20:09:04.955Z,10.40
2023-02-13T20:11:34.189Z,10.40
2023-02-13T20:14:05.348Z,10.40
2023-02-13T20:16:37.503Z,10.40
2023-02-13T20:19:11.775Z,10.40
2023-02-13T20:21:42.045Z,10.40
2023-02-13T20:24:14.472Z,10.40
2023-02-13T20:26:43.913Z,10.30
2023-02-13T20:29:13.178Z,10.30
2023-02-13T20:31:42.702Z,10.30
2023-02-13T20:34:13.516Z,10.30
2023-02-13T20:36:42.660Z,10.20
2023-02-13T20:39:15.958Z,10.20
2023-02-13T20:41:48.677Z,10.20
2023-02-13T20:44:21.097Z,10.20
2023-02-13T20:46:51.136Z,10.20
2023-02-13T20:49:22.137Z,10.20
2023-02-13T20:51:51.624Z,10.10
2023-02-13T20:54:21.405Z,10.10
2023-02-13T20:56:51.782Z,10.10
2023-02-13T20:59:21.849Z,10.10
2023-02-13T21:01:51.639Z,10.10
2023-02-13T21:04:22.973Z,10.10
2023-02-13T21:06:52.170Z,10.10
2023-02-13T21:09:21.942Z,10.10
2023-02-13T21:11:51.283Z,10.10
2023-02-13T21:14:20.496Z,10.00
2023-02-13T21:16:55.008Z,10.00
2023-02-13T21:19:26.104Z,10.00
2023-02-13T21:22:15.698Z,10.00
2023-02-13T21:24:45.552Z,10.00
2023-02-13T21:27:14.642Z,10.00
2023-02-13T21:29:43.761Z,10.10
2023-02-13T21:32:13.197Z,10.00
2023-02-13T21:34:44.884Z,10.00
2023-02-13T21:37:14.197Z,10.00
2023-02-13T21:39:43.763Z,10.00
2023-02-13T21:42:12.850Z,9.90
2023-02-13T21:44:42.037Z,9.90
2023-02-13T21:47:11.300Z,9.90
2023-02-13T21:49:40.614Z,9.90
2023-02-13T21:52:11.492Z,9.90
2023-02-13T21:54:41.748Z,9.90
2023-02-13T21:57:11.428Z,9.90
2023-02-13T21:59:40.713Z,9.90
2023-02-13T22:02:11.884Z,9.90
2023-02-13T22:04:42.412Z,9.80
2023-02-13T22:07:13.203Z,9.80
2023-02-13T22:09:42.360Z,9.80
2023-02-13T22:12:11.462Z,9.80
2023-02-13T22:14:40.841Z,9.80
2023-02-13T22:17:09.993Z,9.80
2023-02-13T22:19:39.124Z,9.80
2023-02-13T22:22:09.034Z,9.80
2023-02-13T22:24:39.674Z,9.80
2023-02-13T22:27:08.734Z,9.80
2023-02-13T22:29:40.947Z,9.80
2023-02-13T22:32:10.082Z,9.90
2023-02-13T22:34:39.275Z,9.90
2023-02-13T22:37:09.506Z,9.90
2023-02-13T22:39:40.500Z,9.90
2023-02-13T22:42:09.946Z,9.90
2023-02-13T22:44:39.227Z,10.00
2023-02-13T22:47:08.377Z,10.00
2023-02-13T22:49:37.486Z,9.90
2023-02-13T22:52:07.042Z,10.00
2023-02-13T22:54:37.193Z,10.00
2023-02-13T22:57:08.463Z,10.00
2023-02-13T22:59:39.845Z,10.00
2023-02-13T23:02:08.985Z,10.10
2023-02-13T23:04:38.170Z,10.10
2023-02-13T23:07:07.248Z,10.10
2023-02-13T23:09:36.489Z,10.10
2023-02-13T23:12:24.985Z,10.20
2023-02-13T23:14:54.060Z,10.20
2023-02-13T23:17:40.590Z,10.20
2023-02-13T23:20:10.918Z,10.20
2023-02-13T23:22:40.273Z,10.10
2023-02-13T23:25:10.092Z,10.10
2023-02-13T23:27:42.072Z,10.00
2023-02-13T23:30:12.943Z,10.00
2023-02-13T23:32:42.291Z,9.90
2023-02-13T23:35:11.784Z,9.90
2023-02-13T23:37:40.832Z,9.90
2023-02-13T23:40:13.627Z,9.90
2023-02-13T23:42:44.794Z,9.90
2023-02-13T23:45:14.382Z,9.90
2023-02-13T23:47:43.556Z,9.90
2023-02-13T23:50:12.788Z,9.90
2023-02-13T23:52:42.044Z,9.90
2023-02-13T23:55:11.125Z,9.90
2023-02-13T23:57:40.257Z,9.90
