createdAt,value
2019-03-23T00:00:09.933Z,74.10
2019-03-23T00:02:39.333Z,62.73
2019-03-23T00:05:08.753Z,63.60
2019-03-23T00:07:38.092Z,69.27
2019-03-23T00:10:08.765Z,64.83
2019-03-23T00:12:38.099Z,65.27
2019-03-23T00:15:08.725Z,64.03
2019-03-23T00:17:37.977Z,62.13
2019-03-23T00:20:07.585Z,66.43
2019-03-23T00:22:36.902Z,65.30
2019-03-23T00:25:06.614Z,64.90
2019-03-23T00:27:35.953Z,65.37
2019-03-23T00:30:06.667Z,62.57
2019-03-23T00:32:36.049Z,60.57
2019-03-23T00:35:06.476Z,62.33
2019-03-23T00:37:35.783Z,65.77
2019-03-23T00:40:05.990Z,54.80
2019-03-23T00:42:35.328Z,58.87
2019-03-23T00:45:05.437Z,56.57
2019-03-23T00:47:34.738Z,58.50
2019-03-23T00:50:04.582Z,52.20
2019-03-23T00:52:33.949Z,56.67
2019-03-23T00:55:03.353Z,57.87
2019-03-23T00:57:32.602Z,52.67
2019-03-23T01:00:01.888Z,52.47
2019-03-23T01:02:31.219Z,51.93
2019-03-23T01:05:00.470Z,48.70
2019-03-23T01:07:30.764Z,54.10
2019-03-23T01:10:00.041Z,57.87
2019-03-23T01:12:29.278Z,53.33
2019-03-23T01:14:58.653Z,52.17
2019-03-23T01:17:27.897Z,56.93
2019-03-23T01:19:57.177Z,52.53
2019-03-23T01:22:26.453Z,50.87
2019-03-23T01:24:55.692Z,49.70
2019-03-23T01:27:24.948Z,54.93
2019-03-23T01:29:54.225Z,53.13
2019-03-23T01:32:23.469Z,52.57
2019-03-23T01:34:52.726Z,51.07
2019-03-23T01:37:22.661Z,46.60
2019-03-23T01:39:51.902Z,49.20
2019-03-23T01:42:21.153Z,51.67
2019-03-23T01:44:50.421Z,56.13
2019-03-23T01:47:19.653Z,52.20
2019-03-23T01:49:48.934Z,50.40
2019-03-23T01:52:18.581Z,50.33
2019-03-23T01:54:47.816Z,45.93
2019-03-23T01:57:17.129Z,47.10
2019-03-23T01:59:46.385Z,46.67
2019-03-23T02:02:15.639Z,47.27
2019-03-23T02:04:44.893Z,53.23
2019-03-23T02:07:14.368Z,51.50
2019-03-23T02:09:43.689Z,47.23
2019-03-23T02:12:13.055Z,46.63
2019-03-23T02:14:42.361Z,48.80
2019-03-23T02:17:11.589Z,52.70
2019-03-23T02:19:40.837Z,49.37
2019-03-23T02:22:10.275Z,48.30
2019-03-23T02:24:39.558Z,49.03
2019-03-23T02:27:08.789Z,51.60
2019-03-23T02:29:38.045Z,50.10
2019-03-23T02:32:07.313Z,48.70
2019-03-23T02:34:36.562Z,43.90
2019-03-23T02:37:05.897Z,49.87
2019-03-23T02:39:37.981Z,47.00
2019-03-23T02:42:07.224Z,51.17
2019-03-23T02:44:36.483Z,48.33
2019-03-23T02:47:05.745Z,51.63
2019-03-23T02:49:35.054Z,49.93
2019-03-23T02:52:04.415Z,47.90
2019-03-23T02:54:33.721Z,52.17
2019-03-23T02:57:03.041Z,49.53
2019-03-23T02:59:32.304Z,53.70
2019-03-23T03:02:01.549Z,47.07
2019-03-23T03:04:30.862Z,49.40
2019-03-23T03:07:00.154Z,51.33
2019-03-23T03:09:29.404Z,50.07
2019-03-23T03:11:58.841Z,49.93
2019-03-23T03:14:28.128Z,48.83
2019-03-23T03:16:57.354Z,51.87
2019-03-23T03:19:26.626Z,48.60
2019-03-23T03:21:55.888Z,46.93
2019-03-23T03:24:25.135Z,47.87
2019-03-23T03:26:54.374Z,52.70
2019-03-23T03:29:23.646Z,52.80
2019-03-23T03:31:52.903Z,51.10
2019-03-23T03:34:22.239Z,51.80
2019-03-23T03:36:51.538Z,52.87
2019-03-23T03:39:20.797Z,54.20
2019-03-23T03:41:50.040Z,52.67
2019-03-23T03:44:19.350Z,47.07
2019-03-23T03:46:48.594Z,52.57
2019-03-23T03:49:17.849Z,48.67
2019-03-23T03:51:47.109Z,55.03
2019-03-23T03:54:16.350Z,49.27
2019-03-23T03:56:45.605Z,50.83
2019-03-23T03:59:14.949Z,48.37
2019-03-23T04:01:44.192Z,57.60
2019-03-23T04:04:13.516Z,54.63
2019-03-23T04:06:42.790Z,53.83
2019-03-23T04:09:12.041Z,49.07
2019-03-23T04:11:41.329Z,57.00
2019-03-23T04:14:10.606Z,54.63
2019-03-23T04:16:39.853Z,59.47
2019-03-23T04:19:11.229Z,52.90
2019-03-23T04:21:40.494Z,49.87
2019-03-23T04:24:09.775Z,61.57
2019-03-23T04:26:39.478Z,51.47
2019-03-23T04:29:08.985Z,59.83
2019-03-23T04:31:38.217Z,55.60
2019-03-23T04:34:07.597Z,59.47
2019-03-23T04:36:36.888Z,61.03
2019-03-23T04:39:07.262Z,60.87
2019-03-23T04:41:36.582Z,63.60
2019-03-23T04:44:05.842Z,63.50
2019-03-23T04:46:35.081Z,67.97
2019-03-23T04:49:04.351Z,65.33
2019-03-23T04:51:33.648Z,68.87
2019-03-23T04:54:02.884Z,62.03
2019-03-23T04:56:32.133Z,61.03
2019-03-23T04:59:01.410Z,68.17
2019-03-23T05:01:30.645Z,66.00
2019-03-23T05:03:59.917Z,65.60
2019-03-23T05:06:29.169Z,59.80
2019-03-23T05:08:58.421Z,68.93
2019-03-23T05:11:27.688Z,60.83
2019-03-23T05:13:56.932Z,55.57
2019-03-23T05:16:26.177Z,59.13
2019-03-23T05:18:55.437Z,72.27
2019-03-23T05:21:24.705Z,62.93
2019-03-23T05:23:53.967Z,62.20
2019-03-23T05:26:23.201Z,64.17
2019-03-23T05:28:52.567Z,57.30
2019-03-23T05:31:21.881Z,65.57
2019-03-23T05:33:51.225Z,64.80
2019-03-23T05:36:20.505Z,61.87
2019-03-23T05:38:49.761Z,54.33
2019-03-23T05:41:19.021Z,64.60
2019-03-23T05:43:48.316Z,65.03
2019-03-23T05:46:17.653Z,64.07
2019-03-23T05:48:46.893Z,57.70
2019-03-23T05:51:16.169Z,67.83
2019-03-23T05:53:45.872Z,59.30
2019-03-23T05:56:15.204Z,63.37
2019-03-23T05:58:44.447Z,56.87
2019-03-23T06:01:13.739Z,64.50
2019-03-23T06:03:43.021Z,55.63
2019-03-23T06:06:12.292Z,57.73
2019-03-23T06:08:41.533Z,58.20
2019-03-23T06:11:10.866Z,60.07
2019-03-23T06:13:40.280Z,63.23
2019-03-23T06:16:09.513Z,55.40
2019-03-23T06:18:38.755Z,60.37
2019-03-23T06:21:08.022Z,55.23
2019-03-23T06:23:37.285Z,59.60
2019-03-23T06:26:06.602Z,56.90
2019-03-23T06:28:35.867Z,61.43
2019-03-23T06:31:05.189Z,55.33
2019-03-23T06:33:34.525Z,55.87
2019-03-23T06:36:03.805Z,55.40
2019-03-23T06:38:33.060Z,48.73
2019-03-23T06:41:02.301Z,54.77
2019-03-23T06:43:31.589Z,58.13
2019-03-23T06:46:00.847Z,55.23
2019-03-23T06:48:30.153Z,50.17
2019-03-23T06:50:59.455Z,58.83
2019-03-23T06:53:28.705Z,54.57
2019-03-23T06:55:57.983Z,49.67
2019-03-23T06:58:27.263Z,61.87
2019-03-23T07:00:56.609Z,57.33
2019-03-23T07:03:25.850Z,50.23
2019-03-23T07:05:55.138Z,51.87
2019-03-23T07:08:31.990Z,54.70
2019-03-23T07:10:55.408Z,57.80
2019-03-23T07:13:24.677Z,55.57
2019-03-23T07:15:53.925Z,56.83
2019-03-23T07:18:25.588Z,55.30
2019-03-23T07:20:54.890Z,58.33
2019-03-23T07:23:24.142Z,56.73
2019-03-23T07:25:53.688Z,57.67
2019-03-23T07:28:22.949Z,55.47
2019-03-23T07:30:52.236Z,54.77
2019-03-23T07:33:21.514Z,60.77
2019-03-23T07:35:50.808Z,57.17
2019-03-23T07:38:20.050Z,54.47
2019-03-23T07:40:49.294Z,56.73
2019-03-23T07:43:18.632Z,58.60
2019-03-23T07:45:47.982Z,54.33
2019-03-23T07:48:17.234Z,52.97
2019-03-23T07:50:46.533Z,45.63
2019-03-23T07:53:15.789Z,54.13
2019-03-23T07:55:45.035Z,50.97
2019-03-23T07:58:14.317Z,49.40
2019-03-23T08:00:43.557Z,52.30
2019-03-23T08:03:12.933Z,52.33
2019-03-23T08:05:42.290Z,51.17
2019-03-23T08:08:11.593Z,50.03
2019-03-23T08:10:40.849Z,48.50
2019-03-23T08:13:10.185Z,54.27
2019-03-23T08:15:39.567Z,47.27
2019-03-23T08:18:08.920Z,50.60
2019-03-23T08:20:38.203Z,49.53
2019-03-23T08:23:07.456Z,47.13
2019-03-23T08:25:36.701Z,50.40
2019-03-23T08:28:05.985Z,48.37
2019-03-23T08:30:35.258Z,49.27
2019-03-23T08:33:04.579Z,46.93
2019-03-23T08:35:33.856Z,48.50
2019-03-23T08:38:03.084Z,46.33
2019-03-23T08:40:32.335Z,47.03
2019-03-23T08:43:04.445Z,48.13
2019-03-23T08:45:33.685Z,47.47
2019-03-23T08:48:02.977Z,46.27
2019-03-23T08:50:32.293Z,41.97
2019-03-23T08:53:01.537Z,46.73
2019-03-23T08:55:30.794Z,43.67
2019-03-23T08:58:00.058Z,47.17
2019-03-23T09:00:29.293Z,41.03
2019-03-23T09:02:58.546Z,39.47
2019-03-23T09:05:27.819Z,35.00
2019-03-23T09:07:57.089Z,40.37
2019-03-23T09:10:26.869Z,36.73
2019-03-23T09:12:56.133Z,40.80
2019-03-23T09:15:25.621Z,44.03
2019-03-23T09:17:55.066Z,36.43
2019-03-23T09:20:24.393Z,37.77
2019-03-23T09:22:55.701Z,35.93
2019-03-23T09:25:25.077Z,37.37
2019-03-23T09:27:54.411Z,36.37
2019-03-23T09:30:23.751Z,34.47
2019-03-23T09:32:53.020Z,35.40
2019-03-23T09:35:22.281Z,35.83
2019-03-23T09:37:53.753Z,38.13
2019-03-23T09:40:23.052Z,37.00
2019-03-23T09:42:52.466Z,35.63
2019-03-23T09:45:21.704Z,35.67
2019-03-23T09:47:50.983Z,33.67
2019-03-23T09:50:20.277Z,32.67
2019-03-23T09:52:49.779Z,32.83
2019-03-23T09:55:19.001Z,32.00
2019-03-23T09:57:49.547Z,30.43
2019-03-23T10:00:18.818Z,31.67
2019-03-23T10:02:48.081Z,35.83
2019-03-23T10:05:17.383Z,32.07
2019-03-23T10:07:49.935Z,33.27
2019-03-23T10:10:22.057Z,33.30
2019-03-23T10:12:50.159Z,33.53
2019-03-23T10:15:19.466Z,31.33
2019-03-23T10:17:48.759Z,32.23
2019-03-23T10:20:18.034Z,30.43
2019-03-23T10:22:47.285Z,34.83
2019-03-23T10:25:16.621Z,30.23
2019-03-23T10:27:45.883Z,33.60
2019-03-23T10:30:15.211Z,31.10
2019-03-23T10:32:44.482Z,30.63
2019-03-23T10:35:13.858Z,27.50
2019-03-23T10:37:43.157Z,32.80
2019-03-23T10:40:12.953Z,31.50
2019-03-23T10:42:43.394Z,29.57
2019-03-23T10:45:13.111Z,31.47
2019-03-23T10:47:42.444Z,29.27
2019-03-23T10:50:12.077Z,33.37
2019-03-23T10:52:41.317Z,30.40
2019-03-23T10:55:10.716Z,32.83
2019-03-23T10:57:40.082Z,33.67
2019-03-23T11:00:10.163Z,30.00
2019-03-23T11:02:39.485Z,30.37
2019-03-23T11:05:09.026Z,32.10
2019-03-23T11:07:38.433Z,29.33
2019-03-23T11:10:08.361Z,29.33
2019-03-23T11:12:37.805Z,26.93
2019-03-23T11:15:07.465Z,29.13
2019-03-23T11:17:36.720Z,30.37
2019-03-23T11:20:06.556Z,33.27
2019-03-23T11:22:35.793Z,29.43
2019-03-23T11:25:06.217Z,32.07
2019-03-23T11:27:35.565Z,28.80
2019-03-23T11:30:05.382Z,30.93
2019-03-23T11:32:34.657Z,30.77
2019-03-23T11:35:04.621Z,28.97
2019-03-23T11:37:35.765Z,31.33
2019-03-23T11:40:05.751Z,31.33
2019-03-23T11:42:35.120Z,37.53
2019-03-23T11:45:04.934Z,31.13
2019-03-23T11:47:34.174Z,39.13
2019-03-23T11:50:03.878Z,30.83
2019-03-23T11:52:33.145Z,31.20
2019-03-23T11:55:02.382Z,32.43
2019-03-23T11:57:31.665Z,31.47
2019-03-23T12:00:00.924Z,30.53
2019-03-23T12:02:30.189Z,29.67
2019-03-23T12:04:59.468Z,37.43
2019-03-23T12:07:28.732Z,23.77
2019-03-23T12:09:57.974Z,25.10
2019-03-23T12:12:28.592Z,29.17
2019-03-23T12:14:57.865Z,26.50
2019-03-23T12:17:27.121Z,26.77
2019-03-23T12:19:56.518Z,24.20
2019-03-23T12:22:25.787Z,23.57
2019-03-23T12:24:55.025Z,25.10
2019-03-23T12:27:24.803Z,30.23
2019-03-23T12:29:54.125Z,24.20
2019-03-23T12:32:23.409Z,23.63
2019-03-23T12:34:52.724Z,22.63
2019-03-23T12:37:22.037Z,22.20
2019-03-23T12:39:51.329Z,22.57
2019-03-23T12:42:20.813Z,22.13
2019-03-23T12:44:50.078Z,17.63
2019-03-23T12:47:19.414Z,18.43
2019-03-23T12:49:48.665Z,19.50
2019-03-23T12:52:17.936Z,23.33
2019-03-23T12:54:47.270Z,18.20
2019-03-23T12:57:16.673Z,23.43
2019-03-23T12:59:46.003Z,16.03
2019-03-23T13:02:15.273Z,18.90
2019-03-23T13:04:44.542Z,16.80
2019-03-23T13:07:13.804Z,15.33
2019-03-23T13:09:43.112Z,16.90
2019-03-23T13:12:12.676Z,13.90
2019-03-23T13:14:41.913Z,20.97
2019-03-23T13:17:11.182Z,23.53
2019-03-23T13:19:40.547Z,18.60
2019-03-23T13:22:09.821Z,15.23
2019-03-23T13:24:39.076Z,18.90
2019-03-23T13:27:08.354Z,8.33
2019-03-23T13:29:37.614Z,12.53
2019-03-23T13:32:06.925Z,10.63
2019-03-23T13:34:36.232Z,17.43
2019-03-23T13:37:05.465Z,12.90
2019-03-23T13:39:34.779Z,13.10
2019-03-23T13:42:04.065Z,15.70
2019-03-23T13:44:33.321Z,11.40
2019-03-23T13:47:02.581Z,13.17
2019-03-23T13:49:32.008Z,10.77
2019-03-23T13:52:01.905Z,12.73
2019-03-23T13:54:31.345Z,11.87
2019-03-23T13:57:00.641Z,14.43
2019-03-23T13:59:29.904Z,10.10
2019-03-23T14:01:59.137Z,11.40
2019-03-23T14:04:28.424Z,11.70
2019-03-23T14:06:57.733Z,10.03
2019-03-23T14:09:26.983Z,15.43
2019-03-23T14:11:56.265Z,15.53
2019-03-23T14:14:25.526Z,12.20
2019-03-23T14:16:54.773Z,8.87
2019-03-23T14:19:24.037Z,14.77
2019-03-23T14:21:53.349Z,15.70
2019-03-23T14:24:22.615Z,11.20
2019-03-23T14:26:51.877Z,10.03
2019-03-23T14:29:21.125Z,11.33
2019-03-23T14:31:50.393Z,13.60
2019-03-23T14:34:19.731Z,7.17
2019-03-23T14:36:48.973Z,9.00
2019-03-23T14:39:18.226Z,8.57
2019-03-23T14:41:47.585Z,13.60
2019-03-23T14:44:16.858Z,9.73
2019-03-23T14:46:46.128Z,10.70
2019-03-23T14:49:15.373Z,15.23
2019-03-23T14:51:44.658Z,12.17
2019-03-23T14:54:13.964Z,14.33
2019-03-23T14:56:43.241Z,14.73
2019-03-23T14:59:12.513Z,11.77
2019-03-23T15:01:41.750Z,9.40
2019-03-23T15:04:11.028Z,14.87
2019-03-23T15:06:40.301Z,12.60
2019-03-23T15:09:09.566Z,17.97
2019-03-23T15:11:38.831Z,9.53
2019-03-23T15:14:08.085Z,8.97
2019-03-23T15:16:37.342Z,11.40
2019-03-23T15:19:06.617Z,13.13
2019-03-23T15:21:36.009Z,10.53
2019-03-23T15:24:05.833Z,11.77
2019-03-23T15:26:35.099Z,12.03
2019-03-23T15:29:04.342Z,11.93
2019-03-23T15:31:33.605Z,14.37
2019-03-23T15:34:02.911Z,13.03
2019-03-23T15:36:32.161Z,11.77
2019-03-23T15:39:01.412Z,11.33
2019-03-23T15:41:30.719Z,12.67
2019-03-23T15:43:59.986Z,16.53
2019-03-23T15:46:29.233Z,16.03
2019-03-23T15:48:58.521Z,12.17
2019-03-23T15:51:27.847Z,14.73
2019-03-23T15:53:57.106Z,17.17
2019-03-23T15:56:26.547Z,11.57
2019-03-23T15:58:55.893Z,9.03
2019-03-23T16:01:25.129Z,11.13
2019-03-23T16:03:54.438Z,9.10
2019-03-23T16:06:23.706Z,11.80
2019-03-23T16:08:53.038Z,9.80
2019-03-23T16:11:23.353Z,9.43
2019-03-23T16:13:52.586Z,15.57
2019-03-23T16:16:21.916Z,10.77
2019-03-23T16:18:51.266Z,12.57
2019-03-23T16:21:20.556Z,12.30
2019-03-23T16:23:49.845Z,12.67
2019-03-23T16:26:21.565Z,7.70
2019-03-23T16:28:50.798Z,13.03
2019-03-23T16:31:20.125Z,12.87
2019-03-23T16:33:49.434Z,13.17
2019-03-23T16:36:18.723Z,11.73
2019-03-23T16:38:49.453Z,12.93
2019-03-23T16:41:18.813Z,9.27
2019-03-23T16:43:48.183Z,14.83
2019-03-23T16:46:17.426Z,12.57
2019-03-23T16:48:46.778Z,11.37
2019-03-23T16:51:16.065Z,8.83
2019-03-23T16:53:46.394Z,7.20
2019-03-23T16:56:18.714Z,15.40
2019-03-23T16:58:55.497Z,14.77
2019-03-23T17:01:22.095Z,14.20
2019-03-23T17:03:51.483Z,15.07
2019-03-23T17:06:20.837Z,11.47
2019-03-23T17:08:50.155Z,12.17
2019-03-23T17:11:19.427Z,8.00
2019-03-23T17:13:48.803Z,13.33
2019-03-23T17:16:18.045Z,15.27
2019-03-23T17:18:47.337Z,15.60
2019-03-23T17:21:16.721Z,7.27
2019-03-23T17:23:47.234Z,9.27
2019-03-23T17:26:17.209Z,19.07
2019-03-23T17:28:46.453Z,11.97
2019-03-23T17:31:15.718Z,13.57
2019-03-23T17:33:44.982Z,15.77
2019-03-23T17:36:14.345Z,8.03
2019-03-23T17:38:43.593Z,12.10
2019-03-23T17:41:12.933Z,13.73
2019-03-23T17:43:42.244Z,10.27
2019-03-23T17:46:11.746Z,14.23
2019-03-23T17:48:41.030Z,13.93
2019-03-23T17:51:10.335Z,12.20
2019-03-23T17:53:39.636Z,14.63
2019-03-23T17:56:08.902Z,14.47
2019-03-23T17:58:38.158Z,16.67
2019-03-23T18:01:19.298Z,16.07
2019-03-23T18:03:49.607Z,23.03
2019-03-23T18:06:20.952Z,10.00
2019-03-23T18:08:52.111Z,14.53
2019-03-23T18:11:22.554Z,14.63
2019-03-23T18:13:51.854Z,18.47
2019-03-23T18:16:21.093Z,15.43
2019-03-23T18:18:50.360Z,13.80
2019-03-23T18:21:19.661Z,14.07
2019-03-23T18:23:48.966Z,10.10
2019-03-23T18:26:18.345Z,18.10
2019-03-23T18:28:47.609Z,13.17
2019-03-23T18:31:16.842Z,22.43
2019-03-23T18:33:46.086Z,25.40
2019-03-23T18:36:15.393Z,16.17
2019-03-23T18:38:44.705Z,20.00
2019-03-23T18:41:14.094Z,17.47
2019-03-23T18:43:43.405Z,25.03
2019-03-23T18:46:12.750Z,14.00
2019-03-23T18:48:45.013Z,16.53
2019-03-23T18:51:14.493Z,13.60
2019-03-23T18:53:43.721Z,21.33
2019-03-23T18:56:13.006Z,19.60
2019-03-23T18:58:42.338Z,18.80
2019-03-23T19:01:11.702Z,19.30
2019-03-23T19:03:41.029Z,15.30
2019-03-23T19:06:10.770Z,16.53
2019-03-23T19:08:42.391Z,16.40
2019-03-23T19:11:11.379Z,16.70
2019-03-23T19:13:40.694Z,18.37
2019-03-23T19:16:09.997Z,22.47
2019-03-23T19:18:39.255Z,18.60
2019-03-23T19:21:08.537Z,19.07
2019-03-23T19:23:37.798Z,21.17
2019-03-23T19:26:07.122Z,16.70
2019-03-23T19:28:36.415Z,17.47
2019-03-23T19:31:05.723Z,21.57
2019-03-23T19:33:34.980Z,17.07
2019-03-23T19:36:04.323Z,15.07
2019-03-23T19:38:33.577Z,13.70
2019-03-23T19:41:02.914Z,19.73
2019-03-23T19:43:32.201Z,13.37
2019-03-23T19:46:01.469Z,15.10
2019-03-23T19:48:30.737Z,13.80
2019-03-23T19:51:00.007Z,15.67
2019-03-23T19:53:29.261Z,14.63
2019-03-23T19:55:58.535Z,12.43
2019-03-23T19:58:27.832Z,20.40
2019-03-23T20:00:57.113Z,16.33
2019-03-23T20:03:26.397Z,15.90
2019-03-23T20:05:55.660Z,15.47
2019-03-23T20:08:25.655Z,15.60
2019-03-23T20:10:55.085Z,13.73
2019-03-23T20:13:24.369Z,20.40
2019-03-23T20:15:53.634Z,19.23
2019-03-23T20:18:23.217Z,16.90
2019-03-23T20:20:52.474Z,16.60
2019-03-23T20:23:21.716Z,16.23
2019-03-23T20:25:50.954Z,18.93
2019-03-23T20:28:20.253Z,17.70
2019-03-23T20:30:49.508Z,16.43
2019-03-23T20:33:19.641Z,19.67
2019-03-23T20:35:49.229Z,19.13
2019-03-23T20:38:18.469Z,14.20
2019-03-23T20:40:47.737Z,16.50
2019-03-23T20:43:17.043Z,18.53
2019-03-23T20:45:46.461Z,16.10
2019-03-23T20:48:15.904Z,13.07
2019-03-23T20:50:45.223Z,13.13
2019-03-23T20:53:16.142Z,12.50
2019-03-23T20:55:45.401Z,18.87
2019-03-23T20:58:14.697Z,17.67
2019-03-23T21:00:44.087Z,17.80
2019-03-23T21:03:13.463Z,18.00
2019-03-23T21:05:42.817Z,18.40
2019-03-23T21:08:12.119Z,24.57
2019-03-23T21:10:41.377Z,17.00
2019-03-23T21:13:10.643Z,17.17
2019-03-23T21:15:39.937Z,12.80
2019-03-23T21:18:09.208Z,14.93
2019-03-23T21:20:38.493Z,10.17
2019-03-23T21:23:07.738Z,15.13
2019-03-23T21:25:37.243Z,14.33
2019-03-23T21:28:06.751Z,16.43
2019-03-23T21:30:36.082Z,11.33
2019-03-23T21:33:05.602Z,11.93
2019-03-23T21:35:34.862Z,14.97
2019-03-23T21:38:04.290Z,16.43
2019-03-23T21:40:35.077Z,14.70
2019-03-23T21:43:04.679Z,14.90
2019-03-23T21:45:33.980Z,12.10
2019-03-23T21:48:03.233Z,17.23
2019-03-23T21:50:32.501Z,16.80
2019-03-23T21:53:01.769Z,10.43
2019-03-23T21:55:31.071Z,13.63
2019-03-23T21:58:00.365Z,14.27
2019-03-23T22:00:34.384Z,17.07
2019-03-23T22:03:04.033Z,11.53
2019-03-23T22:05:33.469Z,11.23
2019-03-23T22:08:02.710Z,16.10
2019-03-23T22:10:32.154Z,11.83
2019-03-23T22:13:01.490Z,13.43
2019-03-23T22:15:34.608Z,15.67
2019-03-23T22:18:04.897Z,11.77
2019-03-23T22:20:34.299Z,17.83
2019-03-23T22:23:03.617Z,9.67
2019-03-23T22:25:32.903Z,12.50
2019-03-23T22:28:02.182Z,11.60
2019-03-23T22:30:31.484Z,9.13
2019-03-23T22:33:00.881Z,14.07
2019-03-23T22:35:30.206Z,10.43
2019-03-23T22:37:59.433Z,12.97
2019-03-23T22:40:28.717Z,22.37
2019-03-23T22:42:58.123Z,13.57
2019-03-23T22:45:27.406Z,13.73
2019-03-23T22:47:56.692Z,16.37
2019-03-23T22:50:26.019Z,13.73
2019-03-23T22:52:55.346Z,17.07
2019-03-23T22:55:24.968Z,14.90
2019-03-23T22:57:59.477Z,11.00
2019-03-23T23:00:41.346Z,13.33
2019-03-23T23:03:11.194Z,15.30
2019-03-23T23:05:40.405Z,14.87
2019-03-23T23:08:09.666Z,13.93
2019-03-23T23:10:38.937Z,19.30
2019-03-23T23:13:08.249Z,20.87
2019-03-23T23:15:37.600Z,18.27
2019-03-23T23:18:07.159Z,15.30
2019-03-23T23:20:36.859Z,16.50
2019-03-23T23:23:06.373Z,14.20
2019-03-23T23:25:35.749Z,14.77
2019-03-23T23:28:05.087Z,14.43
2019-03-23T23:30:34.429Z,11.03
2019-03-23T23:33:03.882Z,17.97
2019-03-23T23:35:33.533Z,17.53
2019-03-23T23:38:06.521Z,12.43
2019-03-23T23:40:35.787Z,15.27
2019-03-23T23:43:05.205Z,10.57
2019-03-23T23:45:34.465Z,10.77
2019-03-23T23:48:03.721Z,11.03
2019-03-23T23:50:33.006Z,15.57
2019-03-23T23:53:02.266Z,17.40
2019-03-23T23:55:31.498Z,10.63
2019-03-23T23:58:00.762Z,11.83
