createdAt,value
2017-12-25T00:02:10.749Z,97436.64
2017-12-25T00:04:36.630Z,97438.91
2017-12-25T00:07:02.564Z,97433.39
2017-12-25T00:09:28.376Z,97435.32
2017-12-25T00:11:54.551Z,97440.73
2017-12-25T00:14:24.019Z,97437.84
2017-12-25T00:16:49.920Z,97434.41
2017-12-25T00:19:15.858Z,97431.70
2017-12-25T00:21:41.738Z,97428.76
2017-12-25T00:24:07.645Z,97431.92
2017-12-25T00:26:34.010Z,97431.83
2017-12-25T00:28:59.858Z,97430.56
2017-12-25T00:31:28.659Z,97426.77
2017-12-25T00:36:49.064Z,97419.84
2017-12-25T00:39:14.935Z,97423.62
2017-12-25T00:41:40.908Z,97424.77
2017-12-25T00:44:06.799Z,97422.64
2017-12-25T00:46:32.684Z,97413.31
2017-12-25T00:48:58.579Z,97411.88
2017-12-25T00:51:24.441Z,97414.20
2017-12-25T00:53:50.324Z,97415.06
2017-12-25T00:56:16.188Z,97417.27
2017-12-25T00:58:48.156Z,97414.69
2017-12-25T01:01:14.069Z,97409.31
2017-12-25T01:03:39.915Z,97404.13
2017-12-25T01:06:05.816Z,97395.45
2017-12-25T01:08:31.663Z,97396.50
2017-12-25T01:10:57.545Z,97397.27
2017-12-25T01:13:23.384Z,97391.50
2017-12-25T01:15:49.264Z,97391.70
2017-12-25T01:18:15.118Z,97394.74
2017-12-25T01:20:41.013Z,97386.92
2017-12-25T01:23:07.000Z,97394.32
2017-12-25T01:25:32.896Z,97395.95
2017-12-25T01:27:58.832Z,97395.46
2017-12-25T01:30:24.718Z,97396.63
2017-12-25T01:32:50.593Z,97397.61
2017-12-25T01:35:16.489Z,97405.00
2017-12-25T01:37:42.382Z,97401.44
2017-12-25T01:40:08.250Z,97395.55
2017-12-25T01:42:34.271Z,97396.01
2017-12-25T01:45:00.124Z,97395.46
2017-12-25T01:47:25.997Z,97390.86
2017-12-25T01:49:54.439Z,97387.05
2017-12-25T01:52:20.289Z,97390.95
2017-12-25T01:54:49.562Z,97383.21
2017-12-25T02:00:34.206Z,97385.02
2017-12-25T02:03:00.087Z,97393.77
2017-12-25T02:05:28.927Z,97393.49
2017-12-25T02:11:02.204Z,97387.97
2017-12-25T02:13:28.084Z,97384.53
2017-12-25T02:15:53.945Z,97380.27
2017-12-25T02:18:19.816Z,97383.24
2017-12-25T02:20:45.683Z,97373.34
2017-12-25T02:23:11.533Z,97368.05
2017-12-25T02:25:39.325Z,97365.36
2017-12-25T02:28:05.189Z,97357.23
2017-12-25T02:30:31.016Z,97359.80
2017-12-25T02:32:57.173Z,97361.92
2017-12-25T02:35:23.042Z,97357.90
2017-12-25T02:37:50.860Z,97361.30
2017-12-25T02:40:16.724Z,97358.78
2017-12-25T02:42:46.375Z,97351.51
2017-12-25T02:45:12.222Z,97356.52
2017-12-25T02:47:41.453Z,97353.76
2017-12-25T02:50:07.321Z,97351.30
2017-12-25T02:52:34.573Z,97347.00
2017-12-25T02:55:00.431Z,97346.17
2017-12-25T02:57:29.767Z,97333.27
2017-12-25T02:59:55.632Z,97340.63
2017-12-25T03:02:24.090Z,97330.75
2017-12-25T03:04:49.991Z,97328.58
2017-12-25T03:07:15.865Z,97331.55
2017-12-25T03:09:41.710Z,97332.01
2017-12-25T03:12:07.568Z,97325.94
2017-12-25T03:14:35.902Z,97326.70
2017-12-25T03:17:01.755Z,97327.28
2017-12-25T03:19:31.022Z,97329.34
2017-12-25T03:21:56.881Z,97323.85
2017-12-25T03:24:25.944Z,97324.34
2017-12-25T03:26:51.799Z,97319.30
2017-12-25T03:29:21.134Z,97321.05
2017-12-25T03:31:46.980Z,97308.81
2017-12-25T03:34:14.515Z,97307.07
2017-12-25T03:36:40.346Z,97304.61
2017-12-25T03:39:09.700Z,97292.72
2017-12-25T03:41:35.532Z,97295.75
2017-12-25T03:44:01.384Z,97300.44
2017-12-25T03:46:27.257Z,97295.69
2017-12-25T03:48:53.134Z,97284.47
2017-12-25T03:51:21.802Z,97293.30
2017-12-25T03:53:47.608Z,97297.88
2017-12-25T03:56:15.714Z,97286.89
2017-12-25T03:58:41.561Z,97281.10
2017-12-25T04:01:11.168Z,97286.59
2017-12-25T04:03:37.049Z,97289.04
2017-12-25T04:06:05.879Z,97291.31
2017-12-25T04:08:31.725Z,97293.55
2017-12-25T04:10:59.819Z,97291.63
2017-12-25T04:13:25.665Z,97289.12
2017-12-25T04:15:54.265Z,97288.29
2017-12-25T04:18:20.171Z,97288.53
2017-12-25T04:20:46.006Z,97278.17
2017-12-25T04:23:11.844Z,97300.05
2017-12-25T04:25:37.713Z,97298.79
2017-12-25T04:28:06.126Z,97294.84
2017-12-25T04:30:31.968Z,97288.73
2017-12-25T04:33:00.359Z,97282.23
2017-12-25T04:35:26.256Z,97279.27
2017-12-25T04:40:23.142Z,97272.34
2017-12-25T04:42:52.234Z,97271.65
2017-12-25T04:45:18.106Z,97264.14
2017-12-25T04:47:45.506Z,97265.15
2017-12-25T04:50:11.395Z,97261.53
2017-12-25T04:52:40.635Z,97258.98
2017-12-25T04:55:06.485Z,97259.47
2017-12-25T04:57:32.348Z,97258.09
2017-12-25T04:59:58.222Z,97254.11
2017-12-25T05:02:24.075Z,97255.41
2017-12-25T05:04:51.762Z,97254.42
2017-12-25T05:07:17.653Z,97252.25
2017-12-25T05:09:47.151Z,97252.34
2017-12-25T05:12:13.039Z,97246.85
2017-12-25T05:14:41.074Z,97236.16
2017-12-25T05:17:06.921Z,97232.94
2017-12-25T05:19:35.806Z,97240.63
2017-12-25T05:22:01.661Z,97235.42
2017-12-25T05:24:31.069Z,97234.56
2017-12-25T05:26:57.868Z,97230.98
2017-12-25T05:29:26.803Z,97234.05
2017-12-25T05:31:52.703Z,97224.11
2017-12-25T05:34:18.541Z,97226.16
2017-12-25T05:36:44.383Z,97232.57
2017-12-25T05:39:10.296Z,97232.20
2017-12-25T05:41:37.197Z,97226.99
2017-12-25T05:44:03.067Z,97230.03
2017-12-25T05:46:32.043Z,97228.44
2017-12-25T05:48:57.917Z,97232.33
2017-12-25T05:51:27.277Z,97228.47
2017-12-25T05:53:53.191Z,97230.16
2017-12-25T05:56:21.077Z,97223.59
2017-12-25T05:58:46.932Z,97221.20
2017-12-25T06:01:15.637Z,97224.48
2017-12-25T06:03:41.482Z,97214.52
2017-12-25T06:06:10.870Z,97219.08
2017-12-25T06:08:36.741Z,97214.75
2017-12-25T06:11:02.641Z,97212.48
2017-12-25T06:13:28.474Z,97210.86
2017-12-25T06:15:54.312Z,97208.55
2017-12-25T06:18:21.923Z,97204.63
2017-12-25T06:20:47.798Z,97199.41
2017-12-25T06:23:16.679Z,97200.33
2017-12-25T06:25:42.545Z,97199.08
2017-12-25T06:28:11.952Z,97194.28
2017-12-25T06:30:37.816Z,97193.70
2017-12-25T06:33:06.248Z,97187.73
2017-12-25T06:35:32.127Z,97188.59
2017-12-25T06:38:01.399Z,97186.94
2017-12-25T06:40:27.281Z,97185.47
2017-12-25T06:42:56.409Z,97182.00
2017-12-25T06:45:22.280Z,97181.39
2017-12-25T06:47:48.179Z,97176.70
2017-12-25T06:50:14.040Z,97173.40
2017-12-25T06:52:39.896Z,97170.67
2017-12-25T06:55:07.643Z,97165.37
2017-12-25T06:57:33.487Z,97164.84
2017-12-25T07:00:02.594Z,97164.56
2017-12-25T07:02:28.451Z,97162.03
2017-12-25T07:04:56.905Z,97157.98
2017-12-25T07:07:22.759Z,97167.05
2017-12-25T07:09:52.785Z,97161.63
2017-12-25T07:12:18.593Z,97163.16
2017-12-25T07:14:46.228Z,97160.41
2017-12-25T07:17:12.097Z,97160.28
2017-12-25T07:19:43.085Z,97151.49
2017-12-25T07:22:08.934Z,97162.48
2017-12-25T07:24:34.907Z,97158.05
2017-12-25T07:27:04.395Z,97159.16
2017-12-25T07:29:30.207Z,97150.39
2017-12-25T07:31:56.030Z,97150.17
2017-12-25T07:34:21.885Z,97144.63
2017-12-25T07:36:47.714Z,97136.30
2017-12-25T07:39:13.632Z,97133.30
2017-12-25T07:41:43.120Z,97131.19
2017-12-25T07:44:08.970Z,97132.59
2017-12-25T07:46:38.250Z,97126.86
2017-12-25T07:49:04.095Z,97126.01
2017-12-25T07:51:33.288Z,97120.71
2017-12-25T07:53:59.134Z,97124.91
2017-12-25T07:56:26.612Z,97134.77
2017-12-25T07:58:52.464Z,97135.35
2017-12-25T08:01:18.261Z,97132.71
2017-12-25T08:03:44.078Z,97136.86
2017-12-25T08:06:09.886Z,97118.98
2017-12-25T08:08:39.064Z,97124.64
2017-12-25T08:11:04.871Z,97121.67
2017-12-25T08:13:34.018Z,97113.50
2017-12-25T08:15:59.857Z,97119.48
2017-12-25T08:18:27.656Z,97124.98
2017-12-25T08:20:53.547Z,97129.19
2017-12-25T08:23:22.924Z,97128.19
2017-12-25T08:25:48.769Z,97124.84
2017-12-25T08:28:17.809Z,97120.41
2017-12-25T08:30:43.667Z,97110.53
2017-12-25T08:33:13.129Z,97114.39
2017-12-25T08:35:38.964Z,97107.55
2017-12-25T08:38:04.804Z,97110.50
2017-12-25T08:40:30.703Z,97107.98
2017-12-25T08:42:56.536Z,97103.64
2017-12-25T08:45:23.373Z,97108.81
2017-12-25T08:47:49.228Z,97106.38
2017-12-25T08:50:18.310Z,97105.45
2017-12-25T08:52:44.194Z,97106.64
2017-12-25T08:55:12.894Z,97102.75
2017-12-25T08:57:38.732Z,97099.16
2017-12-25T09:00:07.380Z,97099.67
2017-12-25T09:02:33.214Z,97097.61
2017-12-25T09:05:02.217Z,97090.81
2017-12-25T09:07:28.078Z,97091.64
2017-12-25T09:09:56.713Z,97093.97
2017-12-25T09:12:22.531Z,97092.48
2017-12-25T09:14:48.390Z,97094.56
2017-12-25T09:17:14.193Z,97092.14
2017-12-25T09:19:40.040Z,97096.34
2017-12-25T09:22:10.112Z,97095.81
2017-12-25T09:24:35.932Z,97093.03
2017-12-25T09:27:03.727Z,97095.75
2017-12-25T09:29:29.540Z,97092.20
2017-12-25T09:31:58.518Z,97097.66
2017-12-25T09:34:24.357Z,97096.34
2017-12-25T09:36:53.637Z,97099.06
2017-12-25T09:39:19.502Z,97098.11
2017-12-25T09:41:48.891Z,97099.70
2017-12-25T09:44:14.769Z,97101.16
2017-12-25T09:46:44.037Z,97092.85
2017-12-25T09:49:09.849Z,97092.23
2017-12-25T09:51:35.698Z,97080.72
2017-12-25T09:54:01.521Z,97086.60
2017-12-25T09:56:27.380Z,97087.09
2017-12-25T09:58:54.048Z,97078.44
2017-12-25T10:01:19.913Z,97067.58
2017-12-25T10:03:48.898Z,97059.77
2017-12-25T10:06:14.716Z,97055.38
2017-12-25T10:08:44.951Z,97052.34
2017-12-25T10:11:10.756Z,97048.33
2017-12-25T10:13:40.127Z,97044.25
2017-12-25T10:16:05.973Z,97038.28
2017-12-25T10:18:33.210Z,97044.91
2017-12-25T10:20:59.076Z,97031.89
2017-12-25T10:23:28.202Z,97025.91
2017-12-25T10:25:54.044Z,97026.19
2017-12-25T10:28:19.916Z,97009.45
2017-12-25T10:30:45.774Z,97007.91
2017-12-25T10:33:11.640Z,97012.63
2017-12-25T10:35:40.404Z,97004.47
2017-12-25T10:38:06.228Z,97008.07
2017-12-25T10:40:35.036Z,97007.34
2017-12-25T10:43:00.908Z,97000.84
2017-12-25T10:45:28.922Z,96993.42
2017-12-25T10:47:54.761Z,96979.84
2017-12-25T10:50:23.372Z,96982.14
2017-12-25T10:52:49.214Z,96967.31
2017-12-25T10:55:18.341Z,96961.02
2017-12-25T10:57:44.187Z,96950.28
2017-12-25T11:00:13.548Z,96944.50
2017-12-25T11:02:39.431Z,96946.70
2017-12-25T11:05:05.293Z,96938.69
2017-12-25T11:07:31.111Z,96940.91
2017-12-25T11:09:56.950Z,96931.66
2017-12-25T11:12:26.353Z,96920.54
2017-12-25T11:14:52.207Z,96912.17
2017-12-25T11:17:21.090Z,96905.72
2017-12-25T11:19:46.964Z,96903.06
2017-12-25T11:22:14.266Z,96897.20
2017-12-25T11:24:40.057Z,96894.17
2017-12-25T11:27:08.557Z,96892.92
2017-12-25T11:29:34.359Z,96878.08
2017-12-25T11:32:00.924Z,96871.46
2017-12-25T11:34:28.866Z,96871.11
2017-12-25T11:36:58.146Z,96868.59
2017-12-25T11:39:24.055Z,96860.41
2017-12-25T11:41:49.916Z,96848.61
2017-12-25T11:44:15.775Z,96847.86
2017-12-25T11:46:41.643Z,96838.92
2017-12-25T11:49:10.616Z,96836.53
2017-12-25T11:51:36.438Z,96825.69
2017-12-25T11:54:04.574Z,96825.00
2017-12-25T11:56:30.438Z,96821.70
2017-12-25T11:58:59.750Z,96813.66
2017-12-25T12:01:25.589Z,96814.41
2017-12-25T12:03:55.239Z,96806.75
2017-12-25T12:06:21.070Z,96799.97
2017-12-25T12:08:49.806Z,96799.08
2017-12-25T12:11:15.640Z,96795.69
2017-12-25T12:13:45.016Z,96787.25
2017-12-25T12:16:10.885Z,96792.80
2017-12-25T12:18:36.771Z,96784.31
2017-12-25T12:21:02.603Z,96784.91
2017-12-25T12:23:28.496Z,96780.91
2017-12-25T12:25:56.192Z,96771.19
2017-12-25T12:28:21.994Z,96769.27
2017-12-25T12:30:49.799Z,96757.28
2017-12-25T12:33:15.625Z,96751.80
2017-12-25T12:35:44.313Z,96750.95
2017-12-25T12:38:10.161Z,96747.70
2017-12-25T12:43:07.010Z,96737.86
2017-12-25T12:45:34.582Z,96734.25
2017-12-25T12:48:00.431Z,96723.55
2017-12-25T12:50:29.718Z,96726.41
2017-12-25T12:52:55.570Z,96725.05
2017-12-25T12:55:21.392Z,96712.41
2017-12-25T12:57:47.207Z,96715.38
2017-12-25T13:00:13.029Z,96718.64
2017-12-25T13:02:40.537Z,96713.54
2017-12-25T13:05:06.362Z,96716.77
2017-12-25T13:07:35.475Z,96709.48
2017-12-25T13:10:01.302Z,96706.98
2017-12-25T13:12:30.940Z,96706.20
2017-12-25T13:14:56.787Z,96702.97
2017-12-25T13:17:26.061Z,96702.73
2017-12-25T13:19:51.888Z,96687.00
2017-12-25T13:22:21.272Z,96691.48
2017-12-25T13:24:47.108Z,96693.86
2017-12-25T13:27:14.691Z,96681.72
2017-12-25T13:29:40.506Z,96673.55
2017-12-25T13:32:06.351Z,96672.95
2017-12-25T13:34:32.203Z,96667.11
2017-12-25T13:36:58.073Z,96652.53
2017-12-25T13:39:26.109Z,96646.31
2017-12-25T13:41:51.986Z,96642.25
2017-12-25T13:44:20.791Z,96640.95
2017-12-25T13:46:46.653Z,96633.30
2017-12-25T13:49:15.797Z,96635.35
2017-12-25T13:51:41.654Z,96641.07
2017-12-25T13:54:11.034Z,96638.09
2017-12-25T13:56:36.893Z,96643.81
2017-12-25T13:59:05.764Z,96641.86
2017-12-25T14:01:31.588Z,96646.69
2017-12-25T14:03:59.171Z,96647.70
2017-12-25T14:06:25.076Z,96637.44
2017-12-25T14:08:50.968Z,96634.31
2017-12-25T14:11:16.803Z,96620.95
2017-12-25T14:13:42.654Z,96628.74
2017-12-25T14:16:11.718Z,96619.09
2017-12-25T14:18:37.549Z,96619.44
2017-12-25T14:21:06.746Z,96615.55
2017-12-25T14:23:32.565Z,96614.98
2017-12-25T14:26:01.899Z,96608.48
2017-12-25T14:28:27.781Z,96598.12
2017-12-25T14:30:55.298Z,96597.14
2017-12-25T14:33:21.171Z,96600.19
2017-12-25T14:35:50.911Z,96602.33
2017-12-25T14:38:16.769Z,96597.18
2017-12-25T14:40:45.043Z,96592.14
2017-12-25T14:43:10.847Z,96598.61
2017-12-25T14:45:36.684Z,96593.77
2017-12-25T14:48:02.516Z,96598.34
2017-12-25T14:50:28.360Z,96586.61
2017-12-25T14:52:56.658Z,96596.41
2017-12-25T14:55:22.510Z,96586.67
2017-12-25T14:57:51.561Z,96585.78
2017-12-25T15:00:17.424Z,96584.12
2017-12-25T15:02:47.212Z,96582.77
2017-12-25T15:05:13.005Z,96580.78
2017-12-25T15:07:40.737Z,96572.88
2017-12-25T15:10:06.573Z,96571.16
2017-12-25T15:12:35.969Z,96569.64
2017-12-25T15:15:01.824Z,96564.78
2017-12-25T15:17:31.008Z,96568.34
2017-12-25T15:19:56.850Z,96563.36
2017-12-25T15:22:22.681Z,96561.42
2017-12-25T15:24:48.490Z,96557.66
2017-12-25T15:27:14.318Z,96557.79
2017-12-25T15:29:41.656Z,96554.42
2017-12-25T15:32:07.534Z,96553.93
2017-12-25T15:34:36.500Z,96551.20
2017-12-25T15:37:02.352Z,96549.45
2017-12-25T15:39:31.002Z,96546.25
2017-12-25T15:41:56.894Z,96543.45
2017-12-25T15:44:23.364Z,96550.47
2017-12-25T15:46:49.190Z,96544.53
2017-12-25T15:49:15.066Z,96544.03
2017-12-25T15:51:43.974Z,96535.63
2017-12-25T15:54:09.774Z,96535.53
2017-12-25T15:56:37.417Z,96535.22
2017-12-25T15:59:03.237Z,96525.77
2017-12-25T16:01:29.815Z,96535.48
2017-12-25T16:03:57.769Z,96530.65
2017-12-25T16:08:54.433Z,96530.94
2017-12-25T16:11:23.438Z,96527.13
2017-12-25T16:13:49.325Z,96522.42
2017-12-25T16:16:39.962Z,96519.36
2017-12-25T16:19:05.821Z,96519.22
2017-12-25T16:21:31.659Z,96519.65
2017-12-25T16:23:57.493Z,96513.27
2017-12-25T16:26:23.367Z,96510.60
2017-12-25T16:28:49.233Z,96509.06
2017-12-25T16:31:15.071Z,96509.47
2017-12-25T16:33:40.913Z,96505.45
2017-12-25T16:36:06.769Z,96502.97
2017-12-25T16:38:32.638Z,96502.87
2017-12-25T16:40:58.523Z,96503.23
2017-12-25T16:43:24.363Z,96498.78
2017-12-25T16:45:50.229Z,96499.92
2017-12-25T16:48:16.054Z,96487.86
2017-12-25T16:50:41.881Z,96486.69
2017-12-25T16:53:07.746Z,96491.00
2017-12-25T16:55:33.590Z,96487.51
2017-12-25T16:57:59.482Z,96481.16
2017-12-25T17:00:25.325Z,96482.88
2017-12-25T17:02:51.250Z,96476.44
2017-12-25T17:05:17.062Z,96481.70
2017-12-25T17:07:46.459Z,96479.76
2017-12-25T17:10:12.309Z,96479.01
2017-12-25T17:12:38.153Z,96475.49
2017-12-25T17:15:04.027Z,96481.09
2017-12-25T17:17:29.872Z,96479.14
2017-12-25T17:19:57.433Z,96481.72
2017-12-25T17:22:23.251Z,96483.41
2017-12-25T17:27:19.983Z,96482.80
2017-12-25T17:29:48.973Z,96480.58
2017-12-25T17:32:14.802Z,96479.34
2017-12-25T17:34:41.794Z,96480.35
2017-12-25T17:37:07.625Z,96472.44
2017-12-25T17:39:36.912Z,96471.11
2017-12-25T17:42:02.756Z,96475.70
2017-12-25T17:44:32.180Z,96470.89
2017-12-25T17:46:58.012Z,96465.88
2017-12-25T17:49:23.811Z,96464.40
2017-12-25T17:51:49.637Z,96459.86
2017-12-25T17:54:15.441Z,96460.07
2017-12-25T17:56:44.575Z,96457.35
2017-12-25T17:59:10.409Z,96456.49
2017-12-25T18:01:37.713Z,96456.00
2017-12-25T18:04:03.535Z,96452.77
2017-12-25T18:06:32.533Z,96453.34
2017-12-25T18:08:58.350Z,96454.81
2017-12-25T18:11:27.716Z,96453.28
2017-12-25T18:13:53.557Z,96462.26
2017-12-25T18:16:22.713Z,96451.70
2017-12-25T18:18:48.505Z,96454.33
2017-12-25T18:21:17.553Z,96438.17
2017-12-25T18:23:43.373Z,96443.37
2017-12-25T18:26:09.194Z,96435.74
2017-12-25T18:28:35.069Z,96431.88
2017-12-25T18:31:00.938Z,96433.59
2017-12-25T18:33:29.970Z,96429.77
2017-12-25T18:35:55.825Z,96431.69
2017-12-25T18:38:24.825Z,96424.57
2017-12-25T18:40:50.713Z,96423.72
2017-12-25T18:43:19.592Z,96419.05
2017-12-25T18:45:45.402Z,96413.55
2017-12-25T18:48:14.480Z,96413.30
2017-12-25T18:50:40.306Z,96408.90
2017-12-25T18:53:07.334Z,96406.80
2017-12-25T18:55:33.183Z,96409.67
2017-12-25T18:58:01.627Z,96404.33
2017-12-25T19:00:27.445Z,96401.89
2017-12-25T19:02:53.263Z,96400.31
2017-12-25T19:05:19.139Z,96399.31
2017-12-25T19:07:44.982Z,96393.55
2017-12-25T19:10:13.907Z,96384.67
2017-12-25T19:12:39.809Z,96377.17
2017-12-25T19:15:09.061Z,96377.70
2017-12-25T19:17:34.897Z,96368.24
2017-12-25T19:20:02.846Z,96371.31
2017-12-25T19:22:28.746Z,96366.47
2017-12-25T19:24:57.478Z,96364.81
2017-12-25T19:27:23.350Z,96355.95
2017-12-25T19:32:19.888Z,96357.43
2017-12-25T19:34:47.578Z,96361.25
2017-12-25T19:37:13.443Z,96361.77
2017-12-25T19:39:39.294Z,96360.05
2017-12-25T19:42:05.126Z,96355.94
2017-12-25T19:44:30.956Z,96363.02
2017-12-25T19:46:59.885Z,96356.17
2017-12-25T19:49:25.754Z,96349.65
2017-12-25T19:51:54.970Z,96351.11
2017-12-25T19:54:20.829Z,96348.11
2017-12-25T19:56:48.494Z,96349.56
2017-12-25T19:59:14.343Z,96354.62
2017-12-25T20:01:43.815Z,96348.36
2017-12-25T20:04:09.600Z,96341.84
2017-12-25T20:06:39.405Z,96339.59
2017-12-25T20:09:05.231Z,96340.55
2017-12-25T20:11:34.394Z,96341.50
2017-12-25T20:14:00.278Z,96335.55
2017-12-25T20:16:26.153Z,96331.16
2017-12-25T20:18:51.970Z,96340.14
2017-12-25T20:21:17.798Z,96339.92
2017-12-25T20:23:44.715Z,96329.59
2017-12-25T20:26:10.577Z,96315.38
2017-12-25T20:28:39.873Z,96308.97
2017-12-25T20:31:05.729Z,96304.47
2017-12-25T20:33:34.989Z,96296.59
2017-12-25T20:36:00.860Z,96293.88
2017-12-25T20:38:28.676Z,96294.02
2017-12-25T20:40:54.527Z,96294.84
2017-12-25T20:43:23.796Z,96292.70
2017-12-25T20:45:49.657Z,96290.94
2017-12-25T20:48:18.239Z,96295.28
2017-12-25T20:50:44.069Z,96295.56
2017-12-25T20:53:09.913Z,96296.33
2017-12-25T20:55:35.741Z,96299.05
2017-12-25T20:58:01.555Z,96293.52
2017-12-25T21:00:31.304Z,96291.95
2017-12-25T21:02:57.128Z,96287.08
2017-12-25T21:05:24.414Z,96283.16
2017-12-25T21:07:50.269Z,96282.78
2017-12-25T21:10:19.974Z,96289.42
2017-12-25T21:12:45.818Z,96282.20
2017-12-25T21:15:14.802Z,96291.67
2017-12-25T21:17:40.634Z,96291.70
2017-12-25T21:20:09.636Z,96278.03
2017-12-25T21:22:35.459Z,96282.91
2017-12-25T21:25:03.775Z,96270.80
2017-12-25T21:30:19.949Z,96271.38
2017-12-25T21:32:45.800Z,96270.05
2017-12-25T21:35:11.671Z,96265.98
2017-12-25T21:37:37.531Z,96271.03
2017-12-25T21:40:03.352Z,96265.48
2017-12-25T21:42:29.224Z,96263.70
2017-12-25T21:44:55.062Z,96258.14
2017-12-25T21:47:20.933Z,96253.98
2017-12-25T21:49:46.790Z,96253.63
2017-12-25T21:52:12.646Z,96255.12
2017-12-25T21:54:38.530Z,96250.78
2017-12-25T21:57:04.396Z,96255.88
2017-12-25T21:59:30.232Z,96248.41
2017-12-25T22:01:56.116Z,96253.08
2017-12-25T22:04:21.952Z,96247.87
2017-12-25T22:06:47.823Z,96244.33
2017-12-25T22:09:13.722Z,96236.75
2017-12-25T22:11:39.524Z,96245.88
2017-12-25T22:14:05.365Z,96242.39
2017-12-25T22:16:31.202Z,96240.91
2017-12-25T22:18:57.099Z,96241.45
2017-12-25T22:21:22.937Z,96241.40
2017-12-25T22:23:50.090Z,96242.36
2017-12-25T22:26:15.957Z,96236.91
2017-12-25T22:28:45.154Z,96225.59
2017-12-25T22:31:10.990Z,96227.04
2017-12-25T22:33:39.158Z,96226.78
2017-12-25T22:36:05.023Z,96218.76
2017-12-25T22:38:33.640Z,96222.59
2017-12-25T22:40:59.505Z,96210.16
2017-12-25T22:43:25.330Z,96212.81
2017-12-25T22:45:51.216Z,96208.16
2017-12-25T22:48:17.051Z,96208.77
2017-12-25T22:50:46.481Z,96203.02
2017-12-25T22:53:12.314Z,96197.66
2017-12-25T22:55:40.314Z,96193.09
2017-12-25T22:58:06.220Z,96194.02
2017-12-25T23:00:35.409Z,96189.28
2017-12-25T23:03:01.218Z,96193.92
2017-12-25T23:05:30.668Z,96190.39
2017-12-25T23:07:56.496Z,96189.00
2017-12-25T23:10:25.842Z,96182.14
2017-12-25T23:12:51.696Z,96177.55
2017-12-25T23:15:20.766Z,96172.50
2017-12-25T23:17:46.599Z,96169.38
2017-12-25T23:20:12.475Z,96168.19
2017-12-25T23:22:38.298Z,96166.05
2017-12-25T23:25:04.180Z,96171.21
2017-12-25T23:27:31.269Z,96165.74
2017-12-25T23:29:57.084Z,96155.95
2017-12-25T23:32:26.561Z,96160.55
2017-12-25T23:34:52.401Z,96162.16
2017-12-25T23:37:21.395Z,96161.49
2017-12-25T23:39:47.234Z,96152.63
2017-12-25T23:42:16.523Z,96148.64
2017-12-25T23:44:42.377Z,96146.84
2017-12-25T23:47:11.632Z,96137.49
2017-12-25T23:49:37.499Z,96140.62
2017-12-25T23:52:04.675Z,96139.08
2017-12-25T23:54:30.536Z,96133.52
2017-12-25T23:56:56.393Z,96127.75
2017-12-25T23:59:22.227Z,96127.08
