createdAt,value
2023-03-26T00:01:58.577Z,100101.63
2023-03-26T00:04:28.343Z,100099.91
2023-03-26T00:06:57.447Z,100099.92
2023-03-26T00:09:25.962Z,100090.14
2023-03-26T00:11:54.367Z,100095.75
2023-03-26T00:14:22.900Z,100094.01
2023-03-26T00:16:51.264Z,100094.30
2023-03-26T00:19:20.104Z,100091.13
2023-03-26T00:21:48.890Z,100093.52
2023-03-26T00:24:17.669Z,100093.73
2023-03-26T00:26:53.558Z,100097.08
2023-03-26T00:29:23.189Z,100105.57
2023-03-26T00:31:51.722Z,100098.02
2023-03-26T00:34:20.932Z,100092.21
2023-03-26T00:36:54.541Z,100097.89
2023-03-26T00:39:24.257Z,100103.72
2023-03-26T00:41:54.758Z,100100.93
2023-03-26T00:44:23.592Z,100097.17
2023-03-26T00:46:52.160Z,100095.84
2023-03-26T00:49:20.445Z,100101.79
2023-03-26T00:51:48.627Z,100106.84
2023-03-26T00:54:17.738Z,100115.42
2023-03-26T00:56:47.004Z,100114.48
2023-03-26T00:59:16.032Z,100115.79
2023-03-26T01:01:44.993Z,100114.13
2023-03-26T01:04:24.522Z,100121.59
2023-03-26T01:06:54.443Z,100123.02
2023-03-26T01:09:27.068Z,100123.17
2023-03-26T01:11:55.763Z,100120.66
2023-03-26T01:14:25.471Z,100126.33
2023-03-26T01:16:55.346Z,100132.50
2023-03-26T01:19:34.164Z,100132.79
2023-03-26T01:22:02.915Z,100130.73
2023-03-26T01:24:31.497Z,100136.48
2023-03-26T01:27:18.703Z,100136.48
2023-03-26T01:30:01.963Z,100134.43
2023-03-26T01:32:44.226Z,100133.98
2023-03-26T01:35:21.444Z,100133.01
2023-03-26T01:38:15.693Z,100134.99
2023-03-26T01:41:13.040Z,100138.95
2023-03-26T01:44:10.691Z,100139.52
2023-03-26T01:46:39.952Z,100134.58
2023-03-26T01:49:13.524Z,100143.30
2023-03-26T01:51:42.874Z,100142.11
2023-03-26T01:54:13.329Z,100141.56
2023-03-26T01:56:44.502Z,100137.08
2023-03-26T01:59:12.553Z,100135.14
2023-03-26T02:01:46.284Z,100129.09
2023-03-26T02:04:26.683Z,100126.95
2023-03-26T02:07:02.220Z,100129.88
2023-03-26T02:09:32.769Z,100133.05
2023-03-26T02:12:03.908Z,100131.08
2023-03-26T02:14:32.634Z,100129.89
2023-03-26T02:17:01.020Z,100123.84
2023-03-26T02:19:30.227Z,100127.32
2023-03-26T02:22:00.147Z,100125.33
2023-03-26T02:24:29.456Z,100128.70
2023-03-26T02:27:02.443Z,100131.50
2023-03-26T02:29:31.229Z,100133.39
2023-03-26T02:32:02.424Z,100138.98
2023-03-26T02:34:31.286Z,100139.14
2023-03-26T02:36:59.548Z,100140.00
2023-03-26T02:39:27.933Z,100143.58
2023-03-26T02:41:58.713Z,100143.23
2023-03-26T02:44:27.666Z,100143.63
2023-03-26T02:47:22.269Z,100142.67
2023-03-26T02:49:53.504Z,100139.78
2023-03-26T02:52:26.592Z,100138.17
2023-03-26T02:54:57.335Z,100139.48
2023-03-26T02:57:26.747Z,100141.90
2023-03-26T03:00:02.701Z,100144.89
2023-03-26T03:02:39.019Z,100143.52
2023-03-26T03:05:38.348Z,100143.61
2023-03-26T03:08:26.657Z,100145.64
2023-03-26T03:11:11.346Z,100146.86
2023-03-26T03:13:44.858Z,100144.96
2023-03-26T03:16:13.890Z,100141.34
2023-03-26T03:18:42.432Z,100143.80
2023-03-26T03:21:10.520Z,100143.25
2023-03-26T03:23:38.641Z,100145.17
2023-03-26T03:26:15.735Z,100147.08
2023-03-26T03:28:49.998Z,100146.07
2023-03-26T03:31:19.260Z,100149.54
2023-03-26T03:33:47.694Z,100147.23
2023-03-26T03:36:20.566Z,100143.61
2023-03-26T03:39:02.929Z,100143.62
2023-03-26T03:41:32.194Z,100150.27
2023-03-26T03:44:02.298Z,100153.73
2023-03-26T03:46:33.509Z,100155.95
2023-03-26T03:49:02.550Z,100162.15
2023-03-26T03:51:35.340Z,100166.20
2023-03-26T03:54:06.173Z,100170.35
2023-03-26T03:56:51.482Z,100171.17
2023-03-26T03:59:25.762Z,100170.69
2023-03-26T04:01:54.043Z,100169.98
2023-03-26T04:04:33.036Z,100166.13
2023-03-26T04:07:05.170Z,100168.10
2023-03-26T04:09:41.813Z,100164.58
2023-03-26T04:12:16.463Z,100170.36
2023-03-26T04:15:04.673Z,100174.98
2023-03-26T04:17:33.626Z,100173.64
2023-03-26T04:20:07.077Z,100174.88
2023-03-26T04:22:36.795Z,100177.98
2023-03-26T04:25:08.040Z,100182.57
2023-03-26T04:27:46.369Z,100187.65
2023-03-26T04:30:20.790Z,100196.02
2023-03-26T04:33:06.727Z,100200.48
2023-03-26T04:35:41.895Z,100202.23
2023-03-26T04:38:11.528Z,100205.66
2023-03-26T04:40:43.479Z,100212.34
2023-03-26T04:43:12.777Z,100220.36
2023-03-26T04:46:03.063Z,100228.39
2023-03-26T04:48:32.989Z,100235.56
2023-03-26T04:51:01.879Z,100244.45
2023-03-26T04:53:30.471Z,100257.01
2023-03-26T04:56:38.262Z,100259.87
2023-03-26T04:59:30.284Z,100264.27
2023-03-26T05:02:00.345Z,100258.92
2023-03-26T05:04:29.940Z,100254.92
2023-03-26T05:06:58.808Z,100254.39
2023-03-26T05:09:44.371Z,100252.69
2023-03-26T05:12:15.221Z,100253.88
2023-03-26T05:15:05.276Z,100250.23
2023-03-26T05:18:09.261Z,100251.15
2023-03-26T05:20:57.606Z,100253.70
2023-03-26T05:23:27.134Z,100253.95
2023-03-26T05:26:07.780Z,100261.14
2023-03-26T05:28:37.144Z,100257.88
2023-03-26T05:31:18.596Z,100258.85
2023-03-26T05:33:48.768Z,100263.90
2023-03-26T05:36:17.443Z,100267.90
2023-03-26T05:38:52.500Z,100265.91
2023-03-26T05:41:39.272Z,100272.63
2023-03-26T05:44:07.636Z,100268.08
2023-03-26T05:46:36.180Z,100274.46
2023-03-26T05:49:04.812Z,100285.26
2023-03-26T05:51:35.441Z,100288.39
2023-03-26T05:54:22.448Z,100288.20
2023-03-26T05:57:09.461Z,100288.98
2023-03-26T05:59:56.719Z,100297.13
2023-03-26T06:02:43.604Z,100299.40
2023-03-26T06:05:34.580Z,100299.56
2023-03-26T06:08:11.459Z,100308.76
2023-03-26T06:10:40.772Z,100308.48
2023-03-26T06:13:09.557Z,100313.27
2023-03-26T06:15:40.917Z,100306.56
2023-03-26T06:18:27.047Z,100303.05
2023-03-26T06:21:34.165Z,100303.52
2023-03-26T06:24:10.539Z,100305.92
2023-03-26T06:26:38.612Z,100308.45
2023-03-26T06:29:43.116Z,100306.94
2023-03-26T06:32:20.596Z,100312.13
2023-03-26T06:34:55.340Z,100310.57
2023-03-26T06:37:23.827Z,100308.29
2023-03-26T06:39:57.974Z,100308.89
2023-03-26T06:43:07.707Z,100310.08
2023-03-26T06:45:55.813Z,100315.48
2023-03-26T06:48:33.500Z,100317.87
2023-03-26T06:51:13.777Z,100319.37
2023-03-26T06:54:20.718Z,100340.05
2023-03-26T06:57:05.359Z,100344.62
2023-03-26T06:59:52.392Z,100348.50
2023-03-26T07:02:39.626Z,100347.77
2023-03-26T07:05:43.307Z,100344.89
2023-03-26T07:08:31.832Z,100342.49
2023-03-26T07:11:39.002Z,100341.25
2023-03-26T07:14:16.608Z,100337.48
2023-03-26T07:16:55.524Z,100333.75
2023-03-26T07:19:47.347Z,100329.80
2023-03-26T07:22:23.640Z,100329.70
2023-03-26T07:25:14.127Z,100325.03
2023-03-26T07:28:13.396Z,100319.42
2023-03-26T07:31:07.677Z,100317.94
2023-03-26T07:34:04.217Z,100319.49
2023-03-26T07:36:47.511Z,100319.16
2023-03-26T07:39:55.981Z,100324.25
2023-03-26T07:42:51.922Z,100322.27
2023-03-26T07:45:46.434Z,100319.89
2023-03-26T07:48:48.144Z,100321.30
2023-03-26T07:51:37.092Z,100321.87
2023-03-26T07:54:17.773Z,100322.23
2023-03-26T07:57:08.833Z,100322.70
2023-03-26T08:00:01.959Z,100317.33
2023-03-26T08:03:07.291Z,100320.02
2023-03-26T08:06:09.513Z,100320.55
2023-03-26T08:08:54.154Z,100313.68
2023-03-26T08:11:57.634Z,100318.35
2023-03-26T08:14:44.847Z,100317.88
2023-03-26T08:17:22.229Z,100318.23
2023-03-26T08:19:50.517Z,100321.23
2023-03-26T08:22:34.461Z,100323.09
2023-03-26T08:25:02.526Z,100323.92
2023-03-26T08:27:31.118Z,100329.10
2023-03-26T08:30:19.378Z,100322.73
2023-03-26T08:32:56.527Z,100320.27
2023-03-26T08:35:26.107Z,100315.73
2023-03-26T08:37:54.750Z,100314.02
2023-03-26T08:40:38.992Z,100313.11
2023-03-26T08:43:17.192Z,100306.19
2023-03-26T08:46:02.525Z,100302.80
2023-03-26T08:48:42.720Z,100299.91
2023-03-26T08:51:18.590Z,100296.77
2023-03-26T08:54:03.745Z,100288.09
2023-03-26T08:56:40.353Z,100278.29
2023-03-26T08:59:19.250Z,100275.94
2023-03-26T09:02:02.624Z,100269.75
2023-03-26T09:04:49.443Z,100264.30
2023-03-26T09:07:32.490Z,100263.14
2023-03-26T09:10:19.904Z,100264.27
2023-03-26T09:12:51.488Z,100253.69
2023-03-26T09:15:38.993Z,100253.95
2023-03-26T09:18:07.613Z,100258.25
2023-03-26T09:20:54.932Z,100255.72
2023-03-26T09:23:43.126Z,100260.02
2023-03-26T09:26:11.417Z,100260.46
2023-03-26T09:28:41.140Z,100260.40
2023-03-26T09:31:12.079Z,100268.60
2023-03-26T09:34:00.414Z,100263.13
2023-03-26T09:37:02.763Z,100265.53
2023-03-26T09:39:57.190Z,100269.76
2023-03-26T09:42:43.434Z,100266.10
2023-03-26T09:45:18.073Z,100263.73
2023-03-26T09:47:59.140Z,100263.73
2023-03-26T09:50:35.796Z,100259.77
2023-03-26T09:53:13.201Z,100255.17
2023-03-26T09:55:57.521Z,100260.16
2023-03-26T09:58:25.932Z,100259.27
2023-03-26T10:01:06.005Z,100259.58
2023-03-26T10:03:38.708Z,100259.40
2023-03-26T10:06:22.906Z,100256.52
2023-03-26T10:08:50.996Z,100257.23
2023-03-26T10:11:38.410Z,100257.92
2023-03-26T10:14:17.945Z,100260.02
2023-03-26T10:17:05.340Z,100262.33
2023-03-26T10:19:49.201Z,100256.91
2023-03-26T10:22:20.967Z,100253.02
2023-03-26T10:25:08.477Z,100257.42
2023-03-26T10:27:42.794Z,100254.20
2023-03-26T10:30:17.016Z,100249.21
2023-03-26T10:32:54.412Z,100244.56
2023-03-26T10:35:23.025Z,100244.58
2023-03-26T10:38:10.509Z,100250.27
2023-03-26T10:40:51.794Z,100253.56
2023-03-26T10:43:26.413Z,100247.73
2023-03-26T10:46:13.857Z,100236.92
2023-03-26T10:48:51.527Z,100223.69
2023-03-26T10:51:36.814Z,100221.96
2023-03-26T10:54:30.668Z,100212.52
2023-03-26T10:57:01.175Z,100217.21
2023-03-26T10:59:30.806Z,100202.34
2023-03-26T11:02:18.431Z,100200.04
2023-03-26T11:04:46.717Z,100198.75
2023-03-26T11:07:32.914Z,100199.16
2023-03-26T11:10:26.163Z,100190.07
2023-03-26T11:14:03.051Z,100186.91
2023-03-26T11:16:54.950Z,100177.92
2023-03-26T11:19:31.913Z,100173.55
2023-03-26T11:22:15.985Z,100178.14
2023-03-26T11:24:54.678Z,100174.56
2023-03-26T11:27:42.291Z,100170.98
2023-03-26T11:30:29.618Z,100166.25
2023-03-26T11:33:00.579Z,100170.27
2023-03-26T11:35:41.818Z,100162.54
2023-03-26T11:38:22.188Z,100159.81
2023-03-26T11:40:55.937Z,100157.38
2023-03-26T11:43:50.576Z,100154.46
2023-03-26T11:46:21.463Z,100156.36
2023-03-26T11:48:58.261Z,100151.85
2023-03-26T11:51:26.782Z,100149.33
2023-03-26T11:53:55.273Z,100149.52
2023-03-26T11:56:23.660Z,100147.86
2023-03-26T11:58:54.704Z,100147.91
2023-03-26T12:01:32.348Z,100143.86
2023-03-26T12:04:07.242Z,100144.02
2023-03-26T12:06:36.411Z,100142.05
2023-03-26T12:09:04.909Z,100143.27
2023-03-26T12:11:35.543Z,100139.73
2023-03-26T12:14:05.866Z,100140.70
2023-03-26T12:16:34.687Z,100130.60
2023-03-26T12:19:06.332Z,100129.33
2023-03-26T12:21:45.144Z,100128.61
2023-03-26T12:24:33.800Z,100131.17
2023-03-26T12:27:20.696Z,100132.96
2023-03-26T12:29:52.765Z,100130.73
2023-03-26T12:32:22.552Z,100130.55
2023-03-26T12:34:53.698Z,100131.02
2023-03-26T12:37:35.928Z,100138.72
2023-03-26T12:40:15.161Z,100134.68
2023-03-26T12:44:49.265Z,100140.36
2023-03-26T12:45:42.489Z,100137.23
2023-03-26T12:48:13.239Z,100136.95
2023-03-26T12:51:00.460Z,100135.20
2023-03-26T12:53:34.604Z,100137.50
2023-03-26T12:56:13.522Z,100147.04
2023-03-26T12:58:44.358Z,100165.39
2023-03-26T13:01:28.119Z,100188.94
2023-03-26T13:03:56.893Z,100201.42
2023-03-26T13:06:25.073Z,100212.20
2023-03-26T13:08:53.453Z,100236.62
2023-03-26T13:11:36.785Z,100249.85
2023-03-26T13:14:15.985Z,100254.68
2023-03-26T13:17:07.473Z,100254.20
2023-03-26T13:19:48.500Z,100255.60
2023-03-26T13:22:31.928Z,100247.36
2023-03-26T13:25:07.732Z,100238.14
2023-03-26T13:27:36.058Z,100226.25
2023-03-26T13:30:04.143Z,100224.41
2023-03-26T13:32:50.870Z,100225.46
2023-03-26T13:35:29.995Z,100219.61
2023-03-26T13:38:11.860Z,100212.20
2023-03-26T13:40:42.804Z,100204.57
2023-03-26T13:43:10.868Z,100186.96
2023-03-26T13:45:51.987Z,100174.02
2023-03-26T13:48:24.428Z,100171.10
2023-03-26T13:51:11.437Z,100173.70
2023-03-26T13:53:59.269Z,100174.83
2023-03-26T13:56:38.805Z,100167.95
2023-03-26T13:59:16.399Z,100166.59
2023-03-26T14:01:51.276Z,100166.52
2023-03-26T14:04:32.671Z,100163.34
2023-03-26T14:07:23.901Z,100160.36
2023-03-26T14:09:54.762Z,100163.25
2023-03-26T14:12:38.602Z,100171.50
2023-03-26T14:15:11.363Z,100176.31
2023-03-26T14:17:47.692Z,100168.94
2023-03-26T14:20:20.115Z,100165.72
2023-03-26T14:23:06.923Z,100167.03
2023-03-26T14:25:47.288Z,100168.01
2023-03-26T14:28:21.740Z,100162.91
2023-03-26T14:30:56.687Z,100162.61
2023-03-26T14:33:28.213Z,100150.67
2023-03-26T14:36:00.951Z,100150.74
2023-03-26T14:38:59.451Z,100157.42
2023-03-26T14:41:48.011Z,100152.27
2023-03-26T14:44:48.193Z,100147.69
2023-03-26T14:47:19.675Z,100142.04
2023-03-26T14:50:04.332Z,100138.08
2023-03-26T14:52:41.602Z,100138.19
2023-03-26T14:55:22.569Z,100135.40
2023-03-26T14:58:13.980Z,100136.58
2023-03-26T15:01:17.714Z,100136.89
2023-03-26T15:03:52.203Z,100132.98
2023-03-26T15:06:23.239Z,100128.55
2023-03-26T15:09:09.875Z,100121.46
2023-03-26T15:12:13.226Z,100122.78
2023-03-26T15:14:42.422Z,100117.65
2023-03-26T15:17:29.382Z,100115.22
2023-03-26T15:20:16.679Z,100114.52
2023-03-26T15:22:48.812Z,100114.35
2023-03-26T15:25:19.960Z,100115.57
2023-03-26T15:27:54.279Z,100116.88
2023-03-26T15:30:35.072Z,100121.65
2023-03-26T15:33:30.037Z,100121.63
2023-03-26T15:36:11.315Z,100127.57
2023-03-26T15:38:57.797Z,100130.18
2023-03-26T15:41:35.033Z,100137.14
2023-03-26T15:44:26.722Z,100136.80
2023-03-26T15:46:55.525Z,100138.02
2023-03-26T15:49:44.150Z,100134.96
2023-03-26T15:52:28.481Z,100135.00
2023-03-26T15:55:04.170Z,100133.27
2023-03-26T15:57:58.077Z,100132.21
2023-03-26T16:00:29.279Z,100124.42
2023-03-26T16:03:10.349Z,100127.75
2023-03-26T16:05:52.617Z,100125.36
2023-03-26T16:08:26.651Z,100131.90
2023-03-26T16:10:59.129Z,100133.92
2023-03-26T16:13:31.612Z,100138.81
2023-03-26T16:16:02.886Z,100139.42
2023-03-26T16:18:31.582Z,100140.20
2023-03-26T16:21:32.011Z,100143.43
2023-03-26T16:24:03.748Z,100146.23
2023-03-26T16:26:31.906Z,100147.86
2023-03-26T16:29:14.484Z,100149.04
2023-03-26T16:32:01.765Z,100153.52
2023-03-26T16:34:50.782Z,100155.85
2023-03-26T16:37:32.344Z,100159.25
2023-03-26T16:40:20.934Z,100162.88
2023-03-26T16:43:07.837Z,100171.43
2023-03-26T16:45:55.140Z,100173.59
2023-03-26T16:48:23.418Z,100174.52
2023-03-26T16:50:56.927Z,100174.73
2023-03-26T16:53:36.228Z,100174.65
2023-03-26T16:56:28.121Z,100178.27
2023-03-26T16:59:00.536Z,100183.70
2023-03-26T17:01:28.651Z,100181.43
2023-03-26T17:03:57.248Z,100177.42
2023-03-26T17:06:46.107Z,100178.66
2023-03-26T17:09:23.672Z,100185.14
2023-03-26T17:12:06.892Z,100188.55
2023-03-26T17:14:54.504Z,100190.48
2023-03-26T17:17:22.815Z,100199.83
2023-03-26T17:19:50.963Z,100194.95
2023-03-26T17:22:55.407Z,100194.76
2023-03-26T17:25:31.222Z,100198.43
2023-03-26T17:28:29.182Z,100196.77
2023-03-26T17:31:12.545Z,100199.63
2023-03-26T17:33:41.108Z,100205.17
2023-03-26T17:36:11.980Z,100208.56
2023-03-26T17:38:40.533Z,100207.00
2023-03-26T17:41:17.664Z,100207.90
2023-03-26T17:43:52.856Z,100208.52
2023-03-26T17:46:37.825Z,100214.20
2023-03-26T17:49:12.481Z,100219.93
2023-03-26T17:51:40.730Z,100225.63
2023-03-26T17:54:41.349Z,100226.20
2023-03-26T17:57:29.578Z,100229.32
2023-03-26T17:59:59.148Z,100229.05
2023-03-26T18:02:37.142Z,100227.73
2023-03-26T18:05:08.811Z,100223.20
2023-03-26T18:07:49.525Z,100226.77
2023-03-26T18:10:20.976Z,100230.35
2023-03-26T18:12:50.802Z,100232.73
2023-03-26T18:15:26.456Z,100232.27
2023-03-26T18:18:13.347Z,100237.23
2023-03-26T18:20:44.085Z,100245.86
2023-03-26T18:23:20.350Z,100244.21
2023-03-26T18:25:58.199Z,100253.52
2023-03-26T18:28:31.101Z,100257.08
2023-03-26T18:31:08.533Z,100257.45
2023-03-26T18:33:44.187Z,100257.77
2023-03-26T18:36:13.886Z,100255.09
2023-03-26T18:38:43.366Z,100254.23
2023-03-26T18:41:30.918Z,100254.91
2023-03-26T18:44:04.332Z,100252.16
2023-03-26T18:46:33.540Z,100252.35
2023-03-26T18:49:03.175Z,100257.24
2023-03-26T18:51:32.028Z,100251.43
2023-03-26T18:54:02.966Z,100257.52
2023-03-26T18:56:31.452Z,100258.10
2023-03-26T18:59:00.773Z,100255.23
2023-03-26T19:01:33.483Z,100254.52
2023-03-26T19:04:05.346Z,100253.93
2023-03-26T19:06:35.935Z,100257.58
2023-03-26T19:09:23.897Z,100257.80
2023-03-26T19:12:08.387Z,100257.75
2023-03-26T19:14:51.356Z,100261.84
2023-03-26T19:17:19.834Z,100261.07
2023-03-26T19:19:49.541Z,100261.34
2023-03-26T19:22:20.188Z,100266.40
2023-03-26T19:24:50.510Z,100269.05
2023-03-26T19:27:19.509Z,100269.28
2023-03-26T19:29:47.889Z,100270.30
2023-03-26T19:32:18.030Z,100270.59
2023-03-26T19:34:47.427Z,100270.52
2023-03-26T19:37:21.560Z,100274.21
2023-03-26T19:39:51.562Z,100273.56
2023-03-26T19:42:43.869Z,100268.94
2023-03-26T19:45:20.668Z,100266.59
2023-03-26T19:47:57.306Z,100260.38
2023-03-26T19:50:37.083Z,100261.02
2023-03-26T19:53:15.480Z,100265.95
2023-03-26T19:55:55.969Z,100265.23
2023-03-26T19:58:26.091Z,100262.48
2023-03-26T20:00:56.552Z,100258.45
2023-03-26T20:03:29.913Z,100260.73
2023-03-26T20:05:58.300Z,100266.58
2023-03-26T20:08:29.380Z,100264.96
2023-03-26T20:10:58.669Z,100264.17
2023-03-26T20:13:27.645Z,100262.89
2023-03-26T20:16:10.911Z,100262.59
2023-03-26T20:18:39.368Z,100264.48
2023-03-26T20:21:13.779Z,100270.85
2023-03-26T20:23:43.284Z,100273.22
2023-03-26T20:26:15.462Z,100273.43
2023-03-26T20:28:48.046Z,100272.70
2023-03-26T20:31:25.499Z,100268.43
2023-03-26T20:33:54.353Z,100266.98
2023-03-26T20:36:33.591Z,100256.21
2023-03-26T20:39:06.185Z,100255.48
2023-03-26T20:41:35.539Z,100253.73
2023-03-26T20:44:06.278Z,100247.98
2023-03-26T20:46:34.893Z,100249.79
2023-03-26T20:49:03.465Z,100248.08
2023-03-26T20:51:32.036Z,100251.66
2023-03-26T20:54:00.838Z,100246.52
2023-03-26T20:56:29.113Z,100246.90
2023-03-26T21:01:29.462Z,100242.69
2023-03-26T21:03:57.655Z,100240.16
2023-03-26T21:06:25.822Z,100240.90
2023-03-26T21:08:54.207Z,100238.55
2023-03-26T21:11:26.365Z,100240.54
2023-03-26T21:14:00.110Z,100236.08
2023-03-26T21:16:28.631Z,100235.48
2023-03-26T21:18:57.844Z,100228.02
2023-03-26T21:21:26.152Z,100225.25
2023-03-26T21:24:10.607Z,100217.63
2023-03-26T21:26:45.411Z,100214.04
2023-03-26T21:29:13.929Z,100214.67
2023-03-26T21:31:42.519Z,100212.55
2023-03-26T21:34:13.400Z,100211.33
2023-03-26T21:36:42.213Z,100213.88
2023-03-26T21:39:11.247Z,100219.10
2023-03-26T21:41:43.791Z,100217.17
2023-03-26T21:44:14.340Z,100218.32
2023-03-26T21:46:43.824Z,100223.31
2023-03-26T21:49:13.428Z,100222.38
2023-03-26T21:51:42.937Z,100224.07
2023-03-26T21:54:25.004Z,100221.10
2023-03-26T21:57:02.947Z,100223.57
2023-03-26T21:59:51.978Z,100228.91
2023-03-26T22:02:29.358Z,100228.23
2023-03-26T22:05:00.894Z,100229.70
2023-03-26T22:07:48.104Z,100234.23
2023-03-26T22:10:16.608Z,100237.20
2023-03-26T22:12:44.876Z,100238.78
2023-03-26T22:15:14.085Z,100237.06
2023-03-26T22:17:43.123Z,100236.90
2023-03-26T22:20:12.817Z,100235.17
2023-03-26T22:22:48.948Z,100229.66
2023-03-26T22:25:18.368Z,100229.46
2023-03-26T22:27:47.423Z,100226.60
2023-03-26T22:30:15.865Z,100232.21
2023-03-26T22:32:44.916Z,100235.88
2023-03-26T22:35:13.332Z,100234.32
2023-03-26T22:37:41.925Z,100224.74
2023-03-26T22:40:13.068Z,100219.14
2023-03-26T22:42:41.496Z,100212.75
2023-03-26T22:45:10.354Z,100211.53
2023-03-26T22:47:38.974Z,100205.33
2023-03-26T22:50:08.526Z,100203.45
2023-03-26T22:52:37.033Z,100201.80
2023-03-26T22:55:05.739Z,100199.36
2023-03-26T22:57:33.912Z,100202.75
2023-03-26T23:00:14.059Z,100204.13
2023-03-26T23:02:45.076Z,100207.39
2023-03-26T23:05:14.409Z,100208.20
2023-03-26T23:07:43.712Z,100212.76
2023-03-26T23:10:12.406Z,100209.80
2023-03-26T23:12:41.918Z,100211.67
2023-03-26T23:15:11.230Z,100205.76
2023-03-26T23:17:39.818Z,100206.88
2023-03-26T23:20:15.557Z,100207.77
2023-03-26T23:22:44.375Z,100210.92
2023-03-26T23:25:12.532Z,100206.52
2023-03-26T23:27:41.566Z,100204.33
2023-03-26T23:30:11.110Z,100201.70
2023-03-26T23:32:39.353Z,100198.65
2023-03-26T23:35:08.077Z,100194.97
2023-03-26T23:37:36.298Z,100196.96
2023-03-26T23:40:10.356Z,100198.73
2023-03-26T23:42:38.707Z,100203.50
2023-03-26T23:45:08.681Z,100199.56
2023-03-26T23:47:37.526Z,100199.84
2023-03-26T23:50:06.399Z,100193.29
2023-03-26T23:52:34.584Z,100189.23
2023-03-26T23:55:03.141Z,100186.30
2023-03-26T23:57:31.765Z,100179.39
2023-03-26T23:59:59.808Z,100176.59
