createdAt,value
2022-10-05T00:01:29.340Z,17.90
2022-10-05T00:04:11.212Z,13.60
2022-10-05T00:06:38.317Z,18.70
2022-10-05T00:09:13.407Z,17.40
2022-10-05T00:11:40.189Z,20.20
2022-10-05T00:14:30.900Z,19.30
2022-10-05T00:16:58.120Z,15.60
2022-10-05T00:19:38.772Z,14.10
2022-10-05T00:22:17.035Z,16.40
2022-10-05T00:24:48.988Z,15.80
2022-10-05T00:27:25.720Z,19.40
2022-10-05T00:29:57.812Z,19.30
2022-10-05T00:32:24.620Z,20.90
2022-10-05T00:34:51.528Z,15.40
2022-10-05T00:37:18.277Z,11.80
2022-10-05T00:39:45.724Z,10.90
2022-10-05T00:42:40.415Z,10.20
2022-10-05T00:45:22.741Z,8.20
2022-10-05T00:48:08.258Z,6.70
2022-10-05T00:50:37.958Z,8.30
2022-10-05T00:53:12.423Z,7.80
2022-10-05T00:56:14.567Z,8.20
2022-10-05T00:58:46.982Z,9.10
2022-10-05T01:01:22.633Z,10.60
2022-10-05T01:03:52.881Z,7.30
2022-10-05T01:06:31.626Z,10.10
2022-10-05T01:09:04.295Z,10.30
2022-10-05T01:11:46.859Z,9.70
2022-10-05T01:14:16.478Z,9.60
2022-10-05T01:16:59.712Z,9.50
2022-10-05T01:20:00.937Z,9.10
2022-10-05T01:22:59.653Z,9.80
2022-10-05T01:26:06.157Z,9.40
2022-10-05T01:28:41.646Z,7.40
2022-10-05T01:31:14.371Z,9.70
2022-10-05T01:33:51.203Z,8.40
2022-10-05T01:36:43.899Z,9.20
2022-10-05T01:39:22.618Z,9.30
2022-10-05T01:41:54.712Z,11.70
2022-10-05T01:44:31.309Z,11.00
2022-10-05T01:47:09.693Z,9.20
2022-10-05T01:49:51.440Z,8.80
2022-10-05T01:52:30.830Z,9.50
2022-10-05T01:55:20.272Z,9.80
2022-10-05T01:58:21.263Z,8.90
2022-10-05T02:01:20.522Z,10.80
2022-10-05T02:03:57.293Z,7.50
2022-10-05T02:06:28.050Z,9.70
2022-10-05T02:09:06.356Z,15.60
2022-10-05T02:11:34.414Z,17.20
2022-10-05T02:14:13.040Z,8.60
2022-10-05T02:16:44.941Z,8.60
2022-10-05T02:19:14.905Z,9.10
2022-10-05T02:21:46.765Z,8.60
2022-10-05T02:24:21.770Z,7.70
2022-10-05T02:26:51.876Z,11.50
2022-10-05T02:29:24.171Z,9.80
2022-10-05T02:31:55.942Z,14.10
2022-10-05T02:34:30.483Z,9.80
2022-10-05T02:37:15.988Z,10.10
2022-10-05T02:40:14.608Z,8.00
2022-10-05T02:42:53.314Z,9.00
2022-10-05T02:45:52.656Z,9.30
2022-10-05T02:48:45.152Z,8.60
2022-10-05T02:51:39.828Z,9.40
2022-10-05T02:54:15.242Z,9.30
2022-10-05T02:57:09.980Z,8.90
2022-10-05T02:59:43.128Z,8.70
2022-10-05T03:02:22.487Z,7.50
2022-10-05T03:05:19.299Z,9.20
2022-10-05T03:08:05.001Z,10.50
2022-10-05T03:10:57.878Z,8.00
2022-10-05T03:13:37.787Z,6.20
2022-10-05T03:16:13.557Z,8.90
2022-10-05T03:19:00.660Z,6.70
2022-10-05T03:21:50.962Z,6.70
2022-10-05T03:24:27.233Z,7.20
2022-10-05T03:27:05.838Z,7.20
2022-10-05T03:29:38.419Z,8.10
2022-10-05T03:32:17.358Z,10.50
2022-10-05T03:35:07.100Z,12.70
2022-10-05T03:37:51.535Z,9.60
2022-10-05T03:40:52.398Z,10.70
2022-10-05T03:43:34.324Z,7.80
2022-10-05T03:46:09.017Z,7.80
2022-10-05T03:48:46.675Z,8.40
2022-10-05T03:51:31.562Z,5.70
2022-10-05T03:54:12.241Z,8.10
2022-10-05T03:56:53.188Z,8.60
2022-10-05T03:59:46.767Z,7.20
2022-10-05T04:02:41.746Z,12.10
2022-10-05T04:05:13.035Z,6.80
2022-10-05T04:07:56.995Z,14.70
2022-10-05T04:10:37.741Z,6.90
2022-10-05T04:13:18.080Z,6.90
2022-10-05T04:16:00.508Z,10.00
2022-10-05T04:18:56.842Z,9.70
2022-10-05T04:21:25.416Z,6.10
2022-10-05T04:24:11.702Z,9.40
2022-10-05T04:26:38.327Z,10.30
2022-10-05T04:29:05.002Z,10.40
2022-10-05T04:31:57.745Z,9.60
2022-10-05T04:34:45.451Z,8.00
2022-10-05T04:37:24.037Z,8.00
2022-10-05T04:39:56.385Z,9.00
2022-10-05T04:42:36.765Z,15.20
2022-10-05T04:45:15.617Z,8.80
2022-10-05T04:48:14.385Z,12.40
2022-10-05T04:50:56.378Z,11.90
2022-10-05T04:53:38.411Z,13.80
2022-10-05T04:56:13.329Z,10.60
2022-10-05T04:58:59.897Z,10.00
2022-10-05T05:01:49.598Z,14.80
2022-10-05T05:04:36.262Z,14.60
2022-10-05T05:07:18.116Z,8.00
2022-10-05T05:44:28.245Z,10.50
2022-10-05T05:47:07.438Z,10.60
2022-10-05T05:50:04.290Z,12.30
2022-10-05T05:52:55.871Z,8.10
2022-10-05T05:55:35.690Z,9.10
2022-10-05T05:58:17.382Z,9.90
2022-10-05T06:01:04.495Z,12.20
2022-10-05T06:03:43.033Z,17.10
2022-10-05T06:06:14.034Z,12.90
2022-10-05T06:08:46.791Z,11.80
2022-10-05T06:11:24.030Z,10.30
2022-10-05T06:13:52.192Z,10.60
2022-10-05T06:16:46.528Z,15.30
2022-10-05T06:19:17.848Z,11.80
2022-10-05T06:21:50.669Z,14.90
2022-10-05T06:24:42.216Z,13.40
2022-10-05T06:27:34.532Z,12.40
2022-10-05T06:30:16.364Z,11.40
2022-10-05T06:33:24.652Z,13.70
2022-10-05T06:36:15.538Z,15.40
2022-10-05T06:39:04.062Z,10.50
2022-10-05T06:41:54.302Z,17.60
2022-10-05T06:44:30.812Z,15.10
2022-10-05T06:47:07.479Z,13.50
2022-10-05T06:49:37.289Z,19.60
2022-10-05T06:52:20.066Z,17.50
2022-10-05T06:54:57.810Z,12.80
2022-10-05T06:58:02.473Z,15.90
2022-10-05T07:01:04.459Z,12.20
2022-10-05T07:03:34.285Z,11.60
2022-10-05T07:06:09.533Z,13.20
2022-10-05T07:08:36.204Z,16.40
2022-10-05T07:11:41.571Z,14.00
2022-10-05T07:14:33.019Z,12.60
2022-10-05T07:17:27.889Z,13.80
2022-10-05T07:20:14.602Z,15.40
2022-10-05T07:22:59.990Z,14.10
2022-10-05T07:25:41.499Z,16.00
2022-10-05T07:28:34.657Z,25.60
2022-10-05T07:31:18.151Z,15.00
2022-10-05T07:34:02.725Z,10.10
2022-10-05T07:37:18.743Z,9.60
2022-10-05T07:40:00.225Z,10.30
2022-10-05T07:42:52.101Z,13.80
2022-10-05T07:45:29.596Z,10.60
2022-10-05T07:47:59.634Z,14.10
2022-10-05T07:50:35.403Z,11.60
2022-10-05T07:53:11.855Z,16.20
2022-10-05T07:55:52.135Z,9.40
2022-10-05T07:58:54.413Z,10.10
2022-10-05T08:01:31.896Z,7.30
2022-10-05T08:04:17.029Z,3.70
2022-10-05T08:07:07.026Z,6.30
2022-10-05T08:09:47.481Z,4.30
2022-10-05T08:12:35.965Z,3.90
2022-10-05T08:15:20.714Z,4.50
2022-10-05T08:17:56.267Z,6.10
2022-10-05T08:20:49.480Z,3.80
2022-10-05T08:23:45.339Z,4.60
2022-10-05T08:26:24.441Z,3.70
2022-10-05T08:29:14.029Z,4.50
2022-10-05T08:31:46.353Z,3.50
2022-10-05T08:34:41.199Z,3.70
2022-10-05T08:37:27.525Z,2.90
2022-10-05T08:39:54.391Z,2.70
2022-10-05T08:42:56.278Z,4.90
2022-10-05T08:46:05.241Z,3.20
2022-10-05T08:48:47.465Z,4.40
2022-10-05T08:51:33.137Z,3.20
2022-10-05T08:54:27.789Z,6.60
2022-10-05T08:57:13.343Z,4.10
2022-10-05T08:59:52.223Z,4.10
2022-10-05T09:02:34.223Z,6.30
2022-10-05T09:05:19.696Z,6.10
2022-10-05T09:08:04.516Z,8.20
2022-10-05T09:10:43.382Z,4.40
2022-10-05T09:13:37.668Z,5.30
2022-10-05T09:16:24.105Z,6.30
2022-10-05T09:19:15.111Z,5.20
2022-10-05T09:21:58.790Z,3.70
2022-10-05T09:24:48.369Z,4.00
2022-10-05T09:27:19.802Z,2.60
2022-10-05T09:30:14.437Z,6.90
2022-10-05T09:33:18.992Z,4.50
2022-10-05T09:36:11.318Z,14.00
2022-10-05T09:38:59.471Z,7.90
2022-10-05T09:41:48.113Z,7.20
2022-10-05T09:44:55.259Z,5.40
2022-10-05T09:47:52.877Z,2.70
2022-10-05T09:50:25.637Z,4.70
2022-10-05T09:53:17.718Z,3.40
2022-10-05T09:56:00.474Z,1.60
2022-10-05T09:58:52.670Z,3.30
2022-10-05T10:01:40.524Z,3.80
2022-10-05T10:04:22.784Z,5.10
2022-10-05T10:07:03.934Z,6.00
2022-10-05T10:10:08.084Z,4.60
2022-10-05T10:12:49.995Z,3.10
2022-10-05T10:15:35.773Z,4.90
2022-10-05T10:18:20.913Z,9.20
2022-10-05T10:21:03.214Z,5.50
2022-10-05T10:24:04.074Z,3.60
2022-10-05T10:27:12.240Z,4.60
2022-10-05T10:29:58.821Z,10.10
2022-10-05T10:32:59.759Z,13.70
2022-10-05T10:35:34.923Z,4.50
2022-10-05T10:38:20.466Z,3.50
2022-10-05T10:41:32.509Z,5.50
2022-10-05T10:44:56.674Z,4.90
2022-10-05T10:47:56.680Z,7.20
2022-10-05T10:50:29.570Z,7.50
2022-10-05T10:53:06.117Z,3.20
2022-10-05T10:55:45.407Z,4.60
2022-10-05T10:58:21.118Z,3.40
2022-10-05T11:01:01.716Z,3.60
2022-10-05T11:03:39.203Z,3.50
2022-10-05T11:06:17.342Z,2.70
2022-10-05T11:09:02.923Z,3.80
2022-10-05T11:12:18.091Z,3.80
2022-10-05T11:15:21.495Z,2.20
2022-10-05T11:18:07.529Z,6.30
2022-10-05T11:20:56.588Z,4.20
2022-10-05T11:23:29.436Z,5.70
2022-10-05T11:26:13.651Z,4.40
2022-10-05T11:28:49.597Z,3.20
2022-10-05T11:31:19.265Z,4.60
2022-10-05T11:34:08.219Z,2.00
2022-10-05T11:36:59.034Z,3.50
2022-10-05T11:39:37.162Z,3.10
2022-10-05T11:42:45.160Z,3.30
2022-10-05T11:45:22.111Z,3.90
2022-10-05T11:48:07.881Z,2.00
2022-10-05T11:51:05.405Z,7.10
2022-10-05T11:53:41.863Z,7.50
2022-10-05T11:56:41.310Z,4.30
2022-10-05T11:59:14.174Z,3.80
2022-10-05T12:01:49.714Z,3.60
2022-10-05T12:04:45.627Z,4.30
2022-10-05T12:07:25.281Z,2.20
2022-10-05T12:10:33.832Z,1.80
2022-10-05T12:13:13.462Z,2.80
2022-10-05T12:15:52.271Z,3.10
2022-10-05T12:18:31.430Z,2.50
2022-10-05T12:21:19.545Z,6.60
2022-10-05T12:24:22.245Z,5.30
2022-10-05T12:26:58.086Z,2.80
2022-10-05T12:29:25.251Z,2.30
2022-10-05T12:31:54.990Z,1.90
2022-10-05T12:34:21.688Z,3.60
2022-10-05T12:37:14.731Z,2.70
2022-10-05T12:39:55.414Z,2.50
2022-10-05T12:42:41.894Z,3.20
2022-10-05T12:45:34.564Z,1.60
2022-10-05T12:48:36.748Z,1.40
2022-10-05T12:51:07.191Z,2.20
2022-10-05T12:53:55.276Z,2.80
2022-10-05T12:56:43.446Z,3.00
2022-10-05T12:59:35.430Z,5.00
2022-10-05T13:02:19.605Z,4.50
2022-10-05T13:05:01.643Z,2.50
2022-10-05T13:07:31.482Z,2.50
2022-10-05T13:10:46.896Z,2.40
2022-10-05T13:13:28.865Z,2.20
2022-10-05T13:16:04.921Z,3.30
2022-10-05T13:19:04.660Z,3.70
2022-10-05T13:21:50.751Z,3.10
2022-10-05T13:24:29.485Z,2.30
2022-10-05T13:27:08.707Z,2.00
2022-10-05T13:29:42.529Z,3.10
2022-10-05T13:32:19.669Z,4.90
2022-10-05T13:35:10.629Z,2.90
2022-10-05T13:38:07.495Z,3.30
2022-10-05T13:40:53.696Z,3.50
2022-10-05T13:43:33.746Z,7.20
2022-10-05T13:46:22.631Z,3.80
2022-10-05T13:49:01.864Z,2.80
2022-10-05T13:52:08.959Z,2.50
2022-10-05T13:55:02.159Z,2.50
2022-10-05T13:57:47.328Z,5.80
2022-10-05T14:00:26.349Z,2.90
2022-10-05T14:02:56.839Z,2.10
2022-10-05T14:05:29.928Z,2.60
2022-10-05T14:08:02.587Z,1.60
2022-10-05T14:10:39.187Z,3.70
2022-10-05T14:13:26.899Z,2.90
2022-10-05T14:16:21.488Z,3.10
2022-10-05T14:18:51.525Z,2.20
2022-10-05T14:21:25.735Z,3.80
2022-10-05T14:23:53.486Z,2.70
2022-10-05T14:26:26.659Z,2.30
2022-10-05T14:28:59.446Z,2.50
2022-10-05T14:31:34.925Z,3.60
2022-10-05T14:34:26.822Z,6.90
2022-10-05T14:37:26.532Z,4.10
2022-10-05T14:39:59.354Z,4.90
2022-10-05T14:42:30.688Z,5.90
2022-10-05T14:45:16.694Z,3.30
2022-10-05T14:47:51.439Z,3.00
2022-10-05T14:50:26.553Z,3.00
2022-10-05T14:53:12.060Z,5.90
2022-10-05T14:55:57.991Z,4.50
2022-10-05T14:58:48.129Z,5.50
2022-10-05T15:01:27.767Z,5.10
2022-10-05T15:04:22.023Z,5.30
2022-10-05T15:07:04.287Z,4.30
2022-10-05T15:09:40.492Z,5.10
2022-10-05T15:12:08.086Z,3.60
2022-10-05T15:14:43.409Z,7.90
2022-10-05T15:17:40.031Z,6.60
2022-10-05T15:20:30.841Z,4.70
2022-10-05T15:23:13.062Z,8.50
2022-10-05T15:26:02.176Z,7.00
2022-10-05T15:28:42.959Z,6.00
2022-10-05T15:31:24.946Z,5.80
2022-10-05T15:34:00.588Z,6.90
2022-10-05T15:36:32.722Z,7.90
2022-10-05T15:39:21.265Z,7.40
2022-10-05T15:41:56.968Z,10.10
2022-10-05T15:44:49.262Z,10.50
2022-10-05T15:47:26.362Z,14.00
2022-10-05T15:50:14.935Z,12.30
2022-10-05T15:53:09.659Z,13.60
2022-10-05T15:55:50.331Z,18.90
2022-10-05T15:58:53.301Z,20.50
2022-10-05T16:01:32.649Z,23.90
2022-10-05T16:04:15.566Z,27.30
2022-10-05T16:07:09.662Z,25.60
2022-10-05T16:09:59.864Z,26.10
2022-10-05T16:12:43.071Z,24.60
2022-10-05T16:15:26.863Z,19.00
2022-10-05T16:18:31.568Z,17.80
2022-10-05T16:21:21.421Z,17.50
2022-10-05T16:23:48.172Z,16.80
2022-10-05T16:26:38.919Z,20.60
2022-10-05T16:29:15.442Z,22.30
2022-10-05T16:32:00.951Z,19.40
2022-10-05T16:34:37.323Z,19.80
2022-10-05T16:37:18.703Z,21.20
2022-10-05T16:39:55.661Z,27.00
2022-10-05T16:42:44.392Z,23.20
2022-10-05T16:45:58.230Z,34.00
2022-10-05T16:48:29.245Z,38.70
2022-10-05T16:51:12.929Z,36.40
2022-10-05T16:53:59.538Z,40.40
2022-10-05T16:56:34.596Z,37.40
2022-10-05T16:59:16.801Z,35.00
2022-10-05T17:01:54.736Z,35.40
2022-10-05T17:04:40.150Z,27.90
2022-10-05T17:07:15.262Z,27.80
2022-10-05T17:10:14.265Z,31.00
2022-10-05T17:12:46.946Z,36.70
2022-10-05T17:15:30.447Z,35.70
2022-10-05T17:18:16.885Z,33.80
2022-10-05T17:20:55.075Z,32.50
2022-10-05T17:23:34.010Z,30.00
2022-10-05T17:26:16.321Z,29.60
2022-10-05T17:28:52.082Z,32.80
2022-10-05T17:31:22.186Z,41.40
2022-10-05T17:34:27.000Z,44.40
2022-10-05T17:37:15.007Z,36.70
2022-10-05T17:39:53.345Z,39.40
2022-10-05T17:42:29.430Z,36.00
2022-10-05T17:45:14.574Z,32.90
2022-10-05T17:47:58.375Z,41.00
2022-10-05T17:51:09.984Z,41.30
2022-10-05T17:54:06.662Z,46.70
2022-10-05T17:56:58.854Z,50.70
2022-10-05T17:59:55.854Z,47.30
2022-10-05T18:02:52.145Z,51.10
2022-10-05T18:05:27.825Z,45.20
2022-10-05T18:08:13.521Z,48.80
2022-10-05T18:11:07.588Z,49.90
2022-10-05T18:13:38.515Z,56.00
2022-10-05T18:16:10.785Z,53.40
2022-10-05T18:18:43.815Z,56.30
2022-10-05T18:21:13.999Z,54.70
2022-10-05T18:24:14.329Z,52.10
2022-10-05T18:26:54.965Z,44.60
2022-10-05T18:29:41.972Z,48.00
2022-10-05T18:32:38.265Z,45.40
2022-10-05T18:35:13.440Z,44.20
2022-10-05T18:38:12.781Z,47.20
2022-10-05T18:40:48.579Z,45.20
2022-10-05T18:43:48.977Z,43.50
2022-10-05T18:47:01.463Z,46.10
2022-10-05T18:49:53.584Z,50.20
2022-10-05T18:52:25.692Z,42.80
2022-10-05T18:55:13.453Z,43.10
2022-10-05T18:58:30.730Z,36.50
2022-10-05T19:01:23.013Z,38.20
2022-10-05T19:04:10.047Z,39.60
2022-10-05T19:06:50.249Z,39.80
2022-10-05T19:09:29.299Z,38.30
2022-10-05T19:12:07.798Z,38.20
2022-10-05T19:14:40.236Z,38.40
2022-10-05T19:17:38.528Z,32.20
2022-10-05T19:20:17.669Z,36.70
2022-10-05T19:23:08.649Z,30.60
2022-10-05T19:26:03.055Z,24.40
2022-10-05T19:28:37.448Z,20.20
2022-10-05T19:31:27.424Z,25.50
2022-10-05T19:34:03.851Z,30.00
2022-10-05T19:36:37.871Z,30.00
2022-10-05T19:39:08.235Z,29.80
2022-10-05T19:42:01.984Z,26.70
2022-10-05T19:44:41.557Z,20.00
2022-10-05T19:47:57.085Z,15.00
2022-10-05T19:50:23.928Z,16.30
2022-10-05T19:52:57.515Z,21.60
2022-10-05T19:55:31.642Z,19.60
2022-10-05T19:58:02.583Z,23.40
2022-10-05T20:00:32.511Z,25.90
2022-10-05T20:03:12.136Z,30.10
2022-10-05T20:05:40.563Z,29.20
2022-10-05T20:08:08.408Z,29.40
2022-10-05T20:10:35.409Z,24.70
2022-10-05T20:13:04.670Z,23.30
2022-10-05T20:15:52.676Z,22.40
2022-10-05T20:19:18.670Z,24.00
2022-10-05T20:21:47.458Z,30.80
2022-10-05T20:24:18.529Z,26.60
2022-10-05T20:27:28.318Z,28.80
2022-10-05T20:29:55.161Z,27.80
2022-10-05T20:32:21.931Z,29.30
2022-10-05T20:34:49.699Z,26.70
2022-10-05T20:37:18.915Z,27.90
2022-10-05T20:39:45.694Z,29.60
2022-10-05T20:42:12.565Z,24.40
2022-10-05T20:44:40.574Z,28.70
2022-10-05T20:47:10.156Z,29.70
2022-10-05T20:49:39.287Z,29.70
2022-10-05T20:52:09.937Z,30.80
2022-10-05T20:54:38.614Z,25.00
2022-10-05T20:57:06.775Z,24.10
2022-10-05T20:59:34.862Z,29.60
2022-10-05T21:02:02.187Z,25.90
2022-10-05T21:04:40.207Z,15.40
2022-10-05T21:07:08.381Z,16.90
2022-10-05T21:09:38.223Z,18.20
2022-10-05T21:12:05.074Z,15.90
2022-10-05T21:14:34.577Z,14.90
2022-10-05T21:17:02.294Z,13.80
2022-10-05T21:19:29.828Z,14.10
2022-10-05T21:21:59.277Z,20.70
2022-10-05T21:24:26.475Z,20.80
2022-10-05T21:26:56.918Z,20.60
2022-10-05T21:29:23.701Z,19.30
2022-10-05T21:31:50.563Z,12.10
2022-10-05T21:34:17.355Z,14.90
2022-10-05T21:36:44.110Z,14.20
2022-10-05T21:39:11.237Z,14.60
2022-10-05T21:41:37.996Z,17.40
2022-10-05T21:44:06.455Z,14.20
2022-10-05T21:46:36.511Z,12.20
2022-10-05T21:49:04.099Z,11.50
2022-10-05T21:51:30.901Z,12.60
2022-10-05T21:54:02.912Z,15.10
2022-10-05T21:56:35.114Z,18.10
2022-10-05T21:59:05.379Z,16.90
2022-10-05T22:01:32.121Z,14.60
2022-10-05T22:03:58.906Z,18.30
2022-10-05T22:06:25.754Z,19.40
2022-10-05T22:08:52.423Z,19.10
2022-10-05T22:11:19.323Z,23.40
2022-10-05T22:13:49.022Z,23.50
2022-10-05T22:16:19.335Z,19.30
2022-10-05T22:18:46.122Z,21.50
2022-10-05T22:21:14.416Z,23.80
2022-10-05T22:23:42.466Z,17.30
2022-10-05T22:26:12.126Z,20.60
2022-10-05T22:28:40.431Z,20.40
2022-10-05T22:31:09.771Z,19.50
2022-10-05T22:33:37.431Z,14.10
2022-10-05T22:36:06.044Z,17.90
2022-10-05T22:38:33.194Z,13.50
2022-10-05T22:41:00.312Z,12.90
2022-10-05T22:43:27.291Z,17.50
2022-10-05T22:45:54.678Z,16.00
2022-10-05T22:48:21.521Z,15.00
2022-10-05T22:50:49.133Z,22.50
2022-10-05T22:53:16.258Z,14.00
2022-10-05T22:55:43.053Z,14.60
2022-10-05T22:58:09.887Z,16.50
2022-10-05T23:00:57.046Z,12.70
2022-10-05T23:03:23.461Z,16.40
2022-10-05T23:05:58.475Z,14.70
2022-10-05T23:08:25.732Z,14.30
2022-10-05T23:10:52.844Z,13.10
2022-10-05T23:13:19.609Z,11.60
2022-10-05T23:15:46.358Z,12.30
2022-10-05T23:18:13.156Z,13.00
2022-10-05T23:20:40.412Z,13.10
2022-10-05T23:23:07.162Z,14.90
2022-10-05T23:25:33.964Z,10.50
2022-10-05T23:28:02.761Z,10.60
2022-10-05T23:30:29.855Z,10.50
2022-10-05T23:32:56.652Z,11.30
2022-10-05T23:35:23.484Z,9.60
2022-10-05T23:37:50.276Z,9.50
2022-10-05T23:40:17.038Z,11.10
2022-10-05T23:42:43.750Z,14.30
2022-10-05T23:45:12.489Z,8.80
2022-10-05T23:47:40.406Z,10.70
2022-10-05T23:50:08.679Z,10.60
2022-10-05T23:52:36.711Z,11.00
2022-10-05T23:55:05.370Z,9.30
2022-10-05T23:57:32.858Z,9.80
