createdAt,value
2019-02-05T00:01:38.860Z,11.10
2019-02-05T00:04:16.417Z,14.27
2019-02-05T00:06:53.937Z,8.53
2019-02-05T00:09:31.465Z,9.47
2019-02-05T00:12:08.973Z,9.83
2019-02-05T00:14:46.649Z,11.83
2019-02-05T00:17:24.090Z,9.33
2019-02-05T00:20:01.649Z,13.00
2019-02-05T00:22:39.176Z,9.23
2019-02-05T00:25:16.695Z,11.23
2019-02-05T00:27:54.232Z,11.57
2019-02-05T00:30:31.763Z,11.03
2019-02-05T00:33:09.323Z,9.93
2019-02-05T00:35:46.831Z,12.97
2019-02-05T00:38:24.362Z,8.63
2019-02-05T00:41:01.871Z,12.13
2019-02-05T00:43:39.402Z,10.97
2019-02-05T00:46:16.923Z,12.20
2019-02-05T00:48:54.476Z,9.60
2019-02-05T00:51:31.993Z,9.90
2019-02-05T00:54:09.709Z,16.23
2019-02-05T00:56:47.233Z,10.70
2019-02-05T00:59:24.758Z,11.03
2019-02-05T01:02:02.267Z,11.03
2019-02-05T01:04:39.812Z,11.00
2019-02-05T01:07:17.328Z,8.93
2019-02-05T01:09:54.872Z,13.00
2019-02-05T01:12:32.380Z,13.27
2019-02-05T01:15:12.196Z,9.23
2019-02-05T01:17:49.701Z,10.77
2019-02-05T01:20:27.231Z,8.87
2019-02-05T01:23:04.782Z,11.40
2019-02-05T01:25:42.457Z,9.40
2019-02-05T01:28:20.023Z,10.83
2019-02-05T01:30:57.829Z,11.93
2019-02-05T01:33:35.389Z,8.70
2019-02-05T01:36:12.929Z,13.20
2019-02-05T01:38:50.466Z,12.03
2019-02-05T01:41:27.959Z,9.50
2019-02-05T01:44:05.513Z,14.10
2019-02-05T01:46:43.016Z,8.90
2019-02-05T01:49:20.558Z,11.13
2019-02-05T01:51:58.072Z,10.40
2019-02-05T01:54:35.615Z,12.53
2019-02-05T01:57:13.125Z,9.67
2019-02-05T01:59:50.647Z,10.27
2019-02-05T02:02:28.166Z,10.43
2019-02-05T02:05:05.845Z,9.03
2019-02-05T02:07:43.364Z,11.57
2019-02-05T02:10:24.131Z,9.57
2019-02-05T02:13:01.656Z,9.63
2019-02-05T02:15:39.195Z,9.30
2019-02-05T02:18:16.690Z,10.37
2019-02-05T02:20:54.218Z,10.50
2019-02-05T02:23:31.748Z,10.90
2019-02-05T02:26:09.264Z,11.37
2019-02-05T02:28:46.815Z,7.70
2019-02-05T02:31:24.339Z,10.50
2019-02-05T02:34:01.859Z,8.73
2019-02-05T02:36:39.366Z,8.83
2019-02-05T02:39:16.905Z,10.50
2019-02-05T02:41:54.405Z,9.70
2019-02-05T02:44:31.959Z,10.60
2019-02-05T02:47:09.491Z,7.10
2019-02-05T02:49:47.032Z,11.73
2019-02-05T02:52:24.577Z,10.37
2019-02-05T02:55:02.107Z,8.60
2019-02-05T02:57:39.630Z,8.83
2019-02-05T03:00:19.842Z,9.00
2019-02-05T03:02:57.363Z,8.90
2019-02-05T03:05:34.912Z,10.43
2019-02-05T03:08:12.417Z,9.90
2019-02-05T03:10:49.964Z,9.73
2019-02-05T03:13:27.489Z,9.97
2019-02-05T03:16:05.053Z,11.97
2019-02-05T03:18:42.550Z,8.00
2019-02-05T03:21:20.094Z,8.97
2019-02-05T03:23:57.639Z,10.80
2019-02-05T03:26:35.160Z,11.83
2019-02-05T03:29:12.730Z,10.43
2019-02-05T03:31:50.277Z,8.60
2019-02-05T03:34:27.820Z,9.73
2019-02-05T03:37:05.320Z,9.80
2019-02-05T03:39:42.860Z,10.17
2019-02-05T03:42:20.386Z,8.47
2019-02-05T03:44:57.939Z,11.00
2019-02-05T03:47:35.451Z,9.90
2019-02-05T03:50:12.969Z,9.73
2019-02-05T03:52:56.407Z,11.93
2019-02-05T03:56:05.997Z,8.37
2019-02-05T03:59:46.079Z,9.50
2019-02-05T04:03:20.997Z,9.60
2019-02-05T04:06:16.599Z,8.70
2019-02-05T04:09:50.061Z,10.77
2019-02-05T04:13:22.360Z,12.00
2019-02-05T04:17:08.948Z,13.50
2019-02-05T04:20:28.599Z,10.50
2019-02-05T04:23:56.974Z,9.80
2019-02-05T04:27:15.304Z,7.80
2019-02-05T04:30:35.891Z,10.27
2019-02-05T04:34:23.667Z,9.87
2019-02-05T04:38:09.034Z,11.67
2019-02-05T04:41:34.077Z,9.87
2019-02-05T04:45:10.101Z,9.30
2019-02-05T04:48:43.577Z,11.70
2019-02-05T04:51:54.049Z,10.33
2019-02-05T04:55:17.295Z,10.47
2019-02-05T04:58:43.218Z,9.90
2019-02-05T05:01:56.715Z,9.80
2019-02-05T05:05:33.216Z,9.27
2019-02-05T05:09:05.572Z,10.13
2019-02-05T05:11:43.120Z,9.73
2019-02-05T05:14:20.666Z,13.03
2019-02-05T05:16:58.209Z,9.93
2019-02-05T05:19:35.715Z,10.20
2019-02-05T05:22:13.242Z,9.70
2019-02-05T05:24:50.752Z,9.07
2019-02-05T05:27:48.113Z,10.97
2019-02-05T05:30:25.649Z,9.83
2019-02-05T05:33:03.158Z,11.10
2019-02-05T05:35:44.502Z,11.17
2019-02-05T05:38:18.189Z,10.23
2019-02-05T05:40:55.752Z,10.10
2019-02-05T05:43:33.245Z,11.30
2019-02-05T05:46:10.787Z,11.07
2019-02-05T05:48:48.301Z,10.43
2019-02-05T05:51:25.830Z,9.27
2019-02-05T05:54:03.352Z,12.40
2019-02-05T05:56:40.880Z,11.57
2019-02-05T05:59:18.391Z,11.23
2019-02-05T06:01:55.953Z,10.03
2019-02-05T06:04:33.453Z,8.73
2019-02-05T06:07:11.015Z,13.37
2019-02-05T06:09:48.546Z,11.73
2019-02-05T06:12:26.090Z,12.40
2019-02-05T06:15:03.624Z,11.60
2019-02-05T06:17:41.203Z,9.07
2019-02-05T06:20:20.217Z,9.33
2019-02-05T06:22:57.746Z,9.60
2019-02-05T06:25:35.290Z,13.03
2019-02-05T06:28:12.828Z,15.37
2019-02-05T06:30:50.385Z,15.33
2019-02-05T06:33:27.883Z,13.17
2019-02-05T06:36:05.410Z,17.50
2019-02-05T06:38:44.713Z,23.50
2019-02-05T06:41:20.442Z,16.87
2019-02-05T06:43:57.957Z,11.00
2019-02-05T06:46:35.492Z,12.87
2019-02-05T06:49:13.033Z,12.00
2019-02-05T06:51:50.564Z,13.83
2019-02-05T06:54:28.082Z,13.43
2019-02-05T06:57:05.617Z,13.13
2019-02-05T06:59:43.147Z,13.30
2019-02-05T07:02:20.744Z,12.63
2019-02-05T07:04:58.263Z,13.20
2019-02-05T07:07:35.789Z,16.03
2019-02-05T07:10:17.048Z,14.40
2019-02-05T07:12:54.576Z,12.27
2019-02-05T07:15:32.075Z,13.30
2019-02-05T07:18:09.620Z,15.80
2019-02-05T07:20:47.163Z,15.20
2019-02-05T07:23:24.670Z,16.10
2019-02-05T07:26:02.177Z,18.63
2019-02-05T07:28:39.725Z,18.87
2019-02-05T07:31:17.246Z,21.07
2019-02-05T07:33:54.763Z,16.80
2019-02-05T07:36:32.293Z,17.50
2019-02-05T07:39:12.077Z,18.10
2019-02-05T07:41:49.620Z,17.37
2019-02-05T07:44:27.148Z,16.70
2019-02-05T07:47:04.707Z,21.50
2019-02-05T07:49:42.214Z,18.67
2019-02-05T07:52:19.775Z,21.47
2019-02-05T07:54:57.334Z,18.83
2019-02-05T07:57:34.884Z,19.97
2019-02-05T08:00:21.251Z,23.03
2019-02-05T08:02:58.827Z,20.40
2019-02-05T08:05:36.855Z,24.87
2019-02-05T08:08:14.404Z,23.13
2019-02-05T08:10:51.908Z,21.03
2019-02-05T08:13:29.443Z,22.17
2019-02-05T08:16:06.959Z,22.30
2019-02-05T08:18:44.499Z,20.57
2019-02-05T08:21:22.062Z,20.20
2019-02-05T08:23:59.559Z,23.80
2019-02-05T08:26:37.086Z,23.83
2019-02-05T08:29:21.329Z,22.30
2019-02-05T08:31:52.170Z,27.30
2019-02-05T08:34:29.685Z,20.70
2019-02-05T08:37:07.244Z,22.97
2019-02-05T08:39:44.755Z,27.70
2019-02-05T08:42:22.284Z,24.40
2019-02-05T08:44:59.783Z,22.77
2019-02-05T08:47:37.301Z,23.27
2019-02-05T08:50:18.601Z,23.53
2019-02-05T08:52:56.133Z,23.63
2019-02-05T08:55:33.669Z,22.60
2019-02-05T08:58:13.116Z,22.90
2019-02-05T09:00:50.650Z,23.03
2019-02-05T09:03:28.207Z,22.40
2019-02-05T09:06:05.731Z,23.03
2019-02-05T09:08:43.274Z,26.37
2019-02-05T09:11:20.784Z,23.40
2019-02-05T09:13:58.322Z,24.37
2019-02-05T09:16:35.820Z,25.17
2019-02-05T09:19:13.360Z,27.30
2019-02-05T09:21:50.911Z,23.43
2019-02-05T09:24:28.455Z,24.87
2019-02-05T09:27:06.030Z,23.53
2019-02-05T09:29:43.569Z,22.77
2019-02-05T09:32:21.092Z,27.23
2019-02-05T09:34:58.603Z,23.13
2019-02-05T09:37:36.129Z,25.77
2019-02-05T09:40:17.999Z,26.00
2019-02-05T09:42:55.595Z,24.70
2019-02-05T09:45:33.885Z,24.43
2019-02-05T09:48:11.437Z,30.43
2019-02-05T09:50:48.935Z,24.23
2019-02-05T09:53:26.498Z,25.10
2019-02-05T09:56:04.065Z,23.77
2019-02-05T09:58:41.622Z,25.20
2019-02-05T10:01:19.175Z,26.03
2019-02-05T10:03:56.699Z,27.57
2019-02-05T10:06:34.206Z,24.40
2019-02-05T10:09:15.396Z,25.43
2019-02-05T10:11:52.915Z,27.50
2019-02-05T10:14:30.462Z,26.83
2019-02-05T10:17:07.978Z,25.43
2019-02-05T10:19:45.532Z,25.93
2019-02-05T10:22:23.119Z,27.13
2019-02-05T10:25:00.624Z,27.30
2019-02-05T10:27:38.227Z,25.77
2019-02-05T10:30:29.701Z,28.00
2019-02-05T10:33:07.617Z,25.07
2019-02-05T10:35:45.297Z,24.20
2019-02-05T10:38:22.843Z,28.40
2019-02-05T10:41:00.376Z,29.07
2019-02-05T10:43:38.031Z,24.27
2019-02-05T10:46:15.475Z,27.57
2019-02-05T10:48:53.022Z,29.57
2019-02-05T10:51:30.528Z,23.60
2019-02-05T10:54:08.059Z,25.77
2019-02-05T10:56:45.579Z,26.77
2019-02-05T10:59:23.094Z,28.27
2019-02-05T11:02:00.615Z,25.30
2019-02-05T11:04:38.160Z,27.07
2019-02-05T11:07:15.679Z,26.10
2019-02-05T11:09:53.223Z,24.13
2019-02-05T11:12:30.749Z,24.83
2019-02-05T11:15:10.910Z,25.73
2019-02-05T11:17:48.441Z,21.90
2019-02-05T11:20:27.917Z,26.13
2019-02-05T11:23:05.469Z,24.43
2019-02-05T11:25:42.984Z,24.00
2019-02-05T11:28:20.558Z,24.93
2019-02-05T11:30:58.121Z,27.23
2019-02-05T11:33:35.655Z,25.17
2019-02-05T11:36:13.176Z,26.03
2019-02-05T11:38:50.714Z,26.27
2019-02-05T11:41:28.237Z,26.13
2019-02-05T11:44:05.775Z,24.57
2019-02-05T11:46:43.301Z,26.67
2019-02-05T11:49:20.848Z,24.33
2019-02-05T11:51:58.362Z,22.93
2019-02-05T11:54:35.924Z,26.90
2019-02-05T11:57:13.446Z,26.27
2019-02-05T11:59:51.021Z,27.03
2019-02-05T12:02:28.545Z,31.87
2019-02-05T12:05:06.176Z,24.90
2019-02-05T12:07:43.690Z,26.07
2019-02-05T12:10:21.229Z,25.87
2019-02-05T12:12:58.754Z,22.33
2019-02-05T12:15:36.296Z,29.33
2019-02-05T12:18:13.830Z,28.57
2019-02-05T12:20:51.347Z,28.63
2019-02-05T12:23:28.945Z,26.83
2019-02-05T12:26:06.516Z,26.10
2019-02-05T12:28:44.049Z,26.00
2019-02-05T12:31:21.575Z,24.83
2019-02-05T12:33:59.112Z,28.03
2019-02-05T12:36:36.619Z,27.67
2019-02-05T12:39:22.043Z,27.17
2019-02-05T12:41:59.570Z,28.73
2019-02-05T12:44:37.101Z,27.77
2019-02-05T12:47:14.632Z,27.30
2019-02-05T12:49:52.160Z,30.83
2019-02-05T12:52:29.695Z,24.90
2019-02-05T12:55:13.529Z,27.13
2019-02-05T12:57:45.153Z,27.47
2019-02-05T13:00:26.899Z,32.47
2019-02-05T13:03:04.435Z,28.70
2019-02-05T13:05:42.025Z,29.77
2019-02-05T13:08:19.549Z,31.53
2019-02-05T13:10:57.459Z,31.00
2019-02-05T13:13:35.005Z,28.10
2019-02-05T13:16:12.524Z,29.83
2019-02-05T13:18:51.941Z,31.63
2019-02-05T13:21:27.556Z,29.23
2019-02-05T13:24:05.082Z,27.73
2019-02-05T13:26:42.602Z,26.80
2019-02-05T13:29:20.154Z,27.83
2019-02-05T13:31:57.686Z,26.93
2019-02-05T13:34:35.225Z,28.93
2019-02-05T13:37:12.741Z,29.00
2019-02-05T13:39:50.289Z,27.10
2019-02-05T13:42:27.838Z,29.57
2019-02-05T13:45:05.382Z,24.77
2019-02-05T13:47:42.869Z,28.43
2019-02-05T13:50:32.616Z,26.83
2019-02-05T13:53:01.818Z,26.03
2019-02-05T13:55:45.386Z,26.60
2019-02-05T13:58:22.891Z,28.47
2019-02-05T14:01:00.645Z,24.47
2019-02-05T14:03:38.167Z,27.77
2019-02-05T14:06:15.701Z,25.97
2019-02-05T14:08:53.224Z,27.17
2019-02-05T14:11:30.771Z,26.30
2019-02-05T14:14:08.304Z,26.90
2019-02-05T14:16:45.861Z,24.10
2019-02-05T14:19:23.406Z,24.00
2019-02-05T14:22:00.933Z,27.07
2019-02-05T14:24:38.468Z,27.20
2019-02-05T14:27:16.012Z,25.73
2019-02-05T14:29:53.571Z,22.00
2019-02-05T14:32:31.115Z,22.07
2019-02-05T14:35:10.104Z,22.83
2019-02-05T14:37:47.630Z,25.93
2019-02-05T14:40:25.216Z,22.40
2019-02-05T14:43:02.745Z,20.83
2019-02-05T14:45:40.576Z,22.53
2019-02-05T14:48:18.091Z,25.60
2019-02-05T14:50:55.627Z,22.57
2019-02-05T14:53:33.198Z,24.33
2019-02-05T14:56:10.745Z,23.00
2019-02-05T14:58:48.277Z,22.10
2019-02-05T15:01:25.829Z,22.80
2019-02-05T15:04:03.401Z,23.37
2019-02-05T15:06:40.967Z,23.03
2019-02-05T15:09:18.458Z,21.70
2019-02-05T15:11:55.984Z,22.87
2019-02-05T15:14:33.517Z,23.00
2019-02-05T15:17:11.021Z,27.17
2019-02-05T15:19:48.551Z,23.13
2019-02-05T15:22:26.066Z,25.30
2019-02-05T15:25:03.658Z,23.43
2019-02-05T15:27:41.164Z,26.77
2019-02-05T15:30:26.238Z,20.57
2019-02-05T15:33:22.332Z,25.17
2019-02-05T15:36:02.106Z,24.07
2019-02-05T15:38:39.607Z,23.47
2019-02-05T15:41:17.148Z,25.57
2019-02-05T15:43:54.669Z,23.47
2019-02-05T15:46:32.227Z,28.57
2019-02-05T15:49:09.755Z,22.30
2019-02-05T15:51:47.276Z,24.80
2019-02-05T15:54:24.786Z,23.50
2019-02-05T15:57:02.316Z,25.07
2019-02-05T15:59:39.834Z,22.63
2019-02-05T16:02:17.381Z,27.43
2019-02-05T16:04:54.937Z,28.00
2019-02-05T16:07:32.437Z,27.57
2019-02-05T16:10:13.066Z,24.93
2019-02-05T16:12:50.561Z,25.63
2019-02-05T16:15:28.093Z,25.10
2019-02-05T16:18:05.595Z,26.40
2019-02-05T16:20:43.139Z,25.10
2019-02-05T16:23:20.658Z,26.47
2019-02-05T16:25:58.187Z,23.27
2019-02-05T16:28:35.686Z,26.30
2019-02-05T16:31:13.249Z,27.20
2019-02-05T16:33:50.755Z,28.77
2019-02-05T16:36:28.276Z,26.30
2019-02-05T16:39:05.984Z,29.43
2019-02-05T16:41:43.566Z,27.47
2019-02-05T16:44:21.069Z,27.00
2019-02-05T16:46:58.595Z,27.27
2019-02-05T16:49:36.102Z,28.23
2019-02-05T16:52:13.652Z,28.77
2019-02-05T16:54:51.173Z,30.33
2019-02-05T16:57:28.703Z,31.43
2019-02-05T17:00:09.379Z,27.93
2019-02-05T17:02:46.917Z,34.47
2019-02-05T17:05:25.584Z,34.77
2019-02-05T17:08:03.097Z,33.57
2019-02-05T17:10:40.663Z,35.90
2019-02-05T17:13:18.182Z,35.70
2019-02-05T17:15:55.736Z,32.43
2019-02-05T17:18:33.246Z,34.73
2019-02-05T17:21:10.813Z,32.20
2019-02-05T17:23:48.318Z,34.23
2019-02-05T17:26:25.852Z,28.90
2019-02-05T17:29:03.375Z,30.40
2019-02-05T17:31:40.931Z,30.10
2019-02-05T17:34:18.463Z,33.97
2019-02-05T17:36:56.019Z,30.60
2019-02-05T17:39:33.541Z,32.93
2019-02-05T17:42:11.074Z,36.87
2019-02-05T17:44:48.580Z,39.20
2019-02-05T17:47:26.116Z,41.83
2019-02-05T17:50:03.652Z,39.60
2019-02-05T17:52:41.264Z,37.83
2019-02-05T17:55:18.872Z,41.13
2019-02-05T17:57:56.413Z,39.00
2019-02-05T18:00:43.781Z,37.73
2019-02-05T18:03:21.320Z,36.53
2019-02-05T18:05:58.844Z,37.10
2019-02-05T18:08:36.378Z,35.13
2019-02-05T18:11:13.898Z,37.83
2019-02-05T18:13:51.423Z,34.00
2019-02-05T18:16:29.008Z,35.23
2019-02-05T18:19:06.503Z,34.90
2019-02-05T18:21:44.052Z,33.13
2019-02-05T18:24:21.561Z,35.43
2019-02-05T18:26:59.126Z,35.33
2019-02-05T18:29:36.702Z,35.90
2019-02-05T18:32:14.250Z,36.30
2019-02-05T18:34:51.790Z,35.67
2019-02-05T18:37:29.366Z,38.60
2019-02-05T18:40:07.662Z,38.63
2019-02-05T18:42:45.185Z,38.33
2019-02-05T18:45:22.755Z,40.47
2019-02-05T18:48:00.298Z,36.13
2019-02-05T18:50:37.804Z,37.83
2019-02-05T18:53:15.363Z,41.90
2019-02-05T18:55:53.326Z,39.30
2019-02-05T18:58:30.877Z,39.10
2019-02-05T19:01:09.013Z,42.27
2019-02-05T19:03:46.566Z,44.80
2019-02-05T19:06:24.234Z,44.57
2019-02-05T19:09:01.743Z,43.67
2019-02-05T19:11:39.318Z,51.23
2019-02-05T19:14:16.892Z,48.27
2019-02-05T19:16:54.593Z,48.33
2019-02-05T19:19:34.328Z,47.20
2019-02-05T19:22:10.797Z,46.50
2019-02-05T19:25:05.080Z,42.83
2019-02-05T19:27:43.469Z,52.73
2019-02-05T19:30:21.320Z,54.23
2019-02-05T19:32:59.354Z,53.20
2019-02-05T19:35:37.013Z,50.10
2019-02-05T19:38:14.998Z,53.67
2019-02-05T19:40:57.495Z,51.63
2019-02-05T19:43:30.947Z,52.30
2019-02-05T19:46:27.549Z,56.43
2019-02-05T19:49:21.164Z,56.77
2019-02-05T19:51:49.500Z,56.00
2019-02-05T19:54:27.333Z,61.33
2019-02-05T19:57:05.244Z,61.00
2019-02-05T19:59:43.329Z,58.17
2019-02-05T20:02:20.844Z,58.53
2019-02-05T20:04:59.116Z,52.50
2019-02-05T20:07:37.272Z,50.73
2019-02-05T20:10:15.466Z,50.40
2019-02-05T20:12:53.749Z,51.30
2019-02-05T20:15:32.088Z,51.30
2019-02-05T20:18:10.309Z,52.60
2019-02-05T20:20:48.376Z,50.97
2019-02-05T20:23:27.089Z,49.97
2019-02-05T20:26:05.395Z,48.53
2019-02-05T20:28:43.768Z,47.13
2019-02-05T20:31:22.321Z,43.83
2019-02-05T20:34:00.637Z,45.43
2019-02-05T20:36:40.629Z,43.70
2019-02-05T20:39:23.564Z,44.03
2019-02-05T20:42:01.921Z,48.70
2019-02-05T20:44:39.749Z,50.23
2019-02-05T20:47:17.505Z,49.93
2019-02-05T20:49:55.282Z,52.23
2019-02-05T20:52:33.052Z,56.73
2019-02-05T20:55:13.366Z,58.53
2019-02-05T20:57:51.120Z,58.70
2019-02-05T21:00:28.882Z,45.90
2019-02-05T21:03:06.545Z,46.87
2019-02-05T21:05:44.230Z,49.97
2019-02-05T21:08:21.902Z,44.03
2019-02-05T21:10:59.617Z,44.43
2019-02-05T21:13:37.335Z,51.60
2019-02-05T21:16:15.407Z,40.77
2019-02-05T21:18:53.090Z,40.37
2019-02-05T21:21:31.022Z,37.77
2019-02-05T21:24:08.591Z,42.13
2019-02-05T21:26:47.207Z,44.90
2019-02-05T21:29:24.769Z,40.50
2019-02-05T21:32:02.284Z,40.07
2019-02-05T21:34:39.830Z,43.20
2019-02-05T21:37:17.358Z,39.37
2019-02-05T21:40:02.113Z,42.40
2019-02-05T21:42:32.423Z,42.90
2019-02-05T21:45:13.963Z,43.47
2019-02-05T21:47:51.486Z,44.67
2019-02-05T21:50:28.985Z,42.90
2019-02-05T21:53:06.549Z,43.60
2019-02-05T21:55:44.048Z,44.33
2019-02-05T21:58:21.575Z,41.70
2019-02-05T22:00:59.112Z,42.30
2019-02-05T22:03:36.645Z,47.07
2019-02-05T22:06:14.179Z,46.23
2019-02-05T22:08:51.702Z,44.13
2019-02-05T22:11:29.214Z,41.57
2019-02-05T22:14:06.754Z,43.87
2019-02-05T22:16:44.245Z,43.47
2019-02-05T22:19:21.787Z,48.87
2019-02-05T22:21:59.294Z,44.90
2019-02-05T22:24:36.855Z,45.47
2019-02-05T22:27:14.390Z,47.80
2019-02-05T22:29:51.959Z,44.20
2019-02-05T22:32:29.478Z,42.37
2019-02-05T22:35:07.054Z,41.60
2019-02-05T22:37:44.600Z,48.37
2019-02-05T22:40:24.099Z,45.30
2019-02-05T22:43:01.642Z,44.63
2019-02-05T22:45:41.092Z,44.33
2019-02-05T22:48:16.681Z,46.07
2019-02-05T22:50:54.207Z,48.13
2019-02-05T22:53:31.734Z,44.73
2019-02-05T22:56:09.265Z,45.97
2019-02-05T22:58:46.813Z,43.90
2019-02-05T23:01:52.246Z,49.27
2019-02-05T23:05:25.372Z,47.30
2019-02-05T23:08:02.897Z,45.03
2019-02-05T23:11:09.831Z,44.33
2019-02-05T23:13:47.364Z,45.50
2019-02-05T23:16:24.872Z,45.83
2019-02-05T23:19:02.419Z,46.83
2019-02-05T23:21:39.925Z,42.80
2019-02-05T23:24:17.604Z,39.13
2019-02-05T23:26:54.985Z,47.93
2019-02-05T23:29:32.637Z,42.67
2019-02-05T23:32:10.142Z,42.53
2019-02-05T23:34:47.673Z,41.13
2019-02-05T23:37:25.210Z,42.53
2019-02-05T23:40:02.755Z,40.00
2019-02-05T23:42:40.290Z,44.40
2019-02-05T23:45:17.850Z,42.33
2019-02-05T23:47:55.363Z,40.83
2019-02-05T23:50:32.881Z,40.73
2019-02-05T23:53:10.397Z,42.73
2019-02-05T23:55:47.927Z,42.70
2019-02-05T23:58:25.433Z,40.60
