createdAt,value
2018-12-24T00:00:25.915Z,97636.42
2018-12-24T00:02:54.310Z,97635.73
2018-12-24T00:05:22.948Z,97642.80
2018-12-24T00:07:51.334Z,97639.22
2018-12-24T00:10:19.722Z,97646.69
2018-12-24T00:12:48.391Z,97636.52
2018-12-24T00:15:17.015Z,97633.77
2018-12-24T00:17:45.765Z,97630.22
2018-12-24T00:20:14.162Z,97633.13
2018-12-24T00:22:42.777Z,97624.66
2018-12-24T00:25:11.422Z,97629.62
2018-12-24T00:27:39.811Z,97629.87
2018-12-24T00:30:08.196Z,97630.81
2018-12-24T00:32:36.594Z,97615.80
2018-12-24T00:35:05.119Z,97626.30
2018-12-24T00:37:33.500Z,97623.41
2018-12-24T00:40:01.913Z,97626.98
2018-12-24T00:42:30.299Z,97645.63
2018-12-24T00:44:58.686Z,97645.06
2018-12-24T00:47:27.339Z,97639.88
2018-12-24T00:49:55.719Z,97647.70
2018-12-24T00:52:24.396Z,97655.30
2018-12-24T00:54:53.103Z,97641.58
2018-12-24T00:57:21.489Z,97638.25
2018-12-24T00:59:49.894Z,97640.20
2018-12-24T01:02:18.283Z,97638.13
2018-12-24T01:04:46.671Z,97647.10
2018-12-24T01:07:15.401Z,97647.70
2018-12-24T01:09:43.791Z,97661.38
2018-12-24T01:12:12.210Z,97654.23
2018-12-24T01:14:43.437Z,97652.16
2018-12-24T01:17:11.828Z,97644.94
2018-12-24T01:19:40.556Z,97639.76
2018-12-24T01:22:08.959Z,97637.69
2018-12-24T01:24:39.382Z,97632.50
2018-12-24T01:27:08.000Z,97626.86
2018-12-24T01:29:36.643Z,97622.05
2018-12-24T01:32:05.341Z,97631.94
2018-12-24T01:34:33.776Z,97629.64
2018-12-24T01:37:02.185Z,97637.47
2018-12-24T01:39:30.568Z,97614.23
2018-12-24T01:41:58.953Z,97602.27
2018-12-24T01:44:27.358Z,97597.53
2018-12-24T01:46:55.870Z,97604.80
2018-12-24T01:49:24.597Z,97607.33
2018-12-24T01:51:53.238Z,97597.55
2018-12-24T01:54:21.897Z,97603.64
2018-12-24T01:56:50.640Z,97597.90
2018-12-24T01:59:19.283Z,97616.42
2018-12-24T02:01:48.012Z,97620.89
2018-12-24T02:04:16.699Z,97633.08
2018-12-24T02:06:45.086Z,97629.40
2018-12-24T02:09:13.473Z,97664.50
2018-12-24T02:11:41.880Z,97676.11
2018-12-24T02:14:10.519Z,97721.13
2018-12-24T02:16:39.203Z,97752.55
2018-12-24T02:19:07.662Z,97768.25
2018-12-24T02:21:36.041Z,97793.39
2018-12-24T02:24:04.499Z,97814.18
2018-12-24T02:26:33.231Z,97798.89
2018-12-24T02:29:01.610Z,97814.63
2018-12-24T02:31:30.060Z,97828.18
2018-12-24T02:33:58.436Z,97816.69
2018-12-24T02:36:27.172Z,97831.48
2018-12-24T02:38:55.561Z,97831.01
2018-12-24T02:41:23.939Z,97841.57
2018-12-24T02:43:52.598Z,97853.44
2018-12-24T02:46:21.362Z,97866.91
2018-12-24T02:48:50.074Z,97880.91
2018-12-24T02:51:18.585Z,97888.83
2018-12-24T02:53:46.982Z,97883.10
2018-12-24T02:56:15.374Z,97884.47
2018-12-24T02:58:43.758Z,97882.83
2018-12-24T03:01:12.156Z,97879.95
2018-12-24T03:03:40.867Z,97882.97
2018-12-24T03:06:09.543Z,97878.62
2018-12-24T03:08:37.952Z,97884.67
2018-12-24T03:11:06.334Z,97888.66
2018-12-24T03:13:34.729Z,97898.27
2018-12-24T03:16:03.109Z,97920.24
2018-12-24T03:18:31.847Z,97919.86
2018-12-24T03:21:00.228Z,97924.53
2018-12-24T03:23:28.617Z,97917.23
2018-12-24T03:25:57.292Z,97927.64
2018-12-24T03:28:25.672Z,97934.00
2018-12-24T03:30:54.309Z,97929.53
2018-12-24T03:33:22.689Z,97926.16
2018-12-24T03:35:51.438Z,97946.13
2018-12-24T03:38:19.828Z,97944.67
2018-12-24T03:40:48.211Z,97926.52
2018-12-24T03:43:16.873Z,97958.95
2018-12-24T03:45:45.246Z,97959.06
2018-12-24T03:48:13.644Z,97978.88
2018-12-24T03:50:42.308Z,97988.59
2018-12-24T03:53:10.696Z,98007.48
2018-12-24T03:55:39.100Z,98023.72
2018-12-24T03:58:07.483Z,98021.52
2018-12-24T04:00:35.948Z,98038.51
2018-12-24T04:03:04.340Z,98054.22
2018-12-24T04:05:33.092Z,98048.14
2018-12-24T04:08:01.716Z,98070.00
2018-12-24T04:10:30.360Z,98072.69
2018-12-24T04:12:59.043Z,98074.77
2018-12-24T04:15:27.731Z,98075.73
2018-12-24T04:17:56.422Z,98081.22
2018-12-24T04:20:25.109Z,98092.11
2018-12-24T04:22:53.511Z,98097.28
2018-12-24T04:25:21.903Z,98105.92
2018-12-24T04:27:50.280Z,98094.73
2018-12-24T04:30:18.691Z,98107.81
2018-12-24T04:32:47.079Z,98121.23
2018-12-24T04:35:15.503Z,98136.83
2018-12-24T04:37:43.890Z,98148.91
2018-12-24T04:40:12.269Z,98155.11
2018-12-24T04:42:40.674Z,98152.42
2018-12-24T04:45:09.068Z,98172.13
2018-12-24T04:47:37.515Z,98189.38
2018-12-24T04:50:06.060Z,98198.24
2018-12-24T04:52:34.451Z,98204.24
2018-12-24T04:55:02.853Z,98203.44
2018-12-24T04:57:31.253Z,98215.08
2018-12-24T04:59:59.653Z,98220.55
2018-12-24T05:02:28.057Z,98241.14
2018-12-24T05:04:56.446Z,98250.27
2018-12-24T05:07:24.846Z,98248.44
2018-12-24T05:09:53.235Z,98267.98
2018-12-24T05:12:21.641Z,98283.61
2018-12-24T05:14:50.049Z,98295.98
2018-12-24T05:17:18.456Z,98332.43
2018-12-24T05:19:47.113Z,98333.25
2018-12-24T05:22:15.500Z,98331.19
2018-12-24T05:24:44.179Z,98351.23
2018-12-24T05:27:12.575Z,98365.77
2018-12-24T05:29:40.975Z,98373.18
2018-12-24T05:32:09.622Z,98364.92
2018-12-24T05:34:38.033Z,98369.28
2018-12-24T05:37:06.422Z,98406.52
2018-12-24T05:39:35.065Z,98406.56
2018-12-24T05:42:03.471Z,98414.28
2018-12-24T05:44:32.133Z,98420.05
2018-12-24T05:47:00.519Z,98415.16
2018-12-24T05:49:28.924Z,98422.79
2018-12-24T05:51:57.327Z,98430.72
2018-12-24T05:54:25.977Z,98442.28
2018-12-24T05:56:54.368Z,98436.55
2018-12-24T05:59:22.775Z,98443.64
2018-12-24T06:01:51.160Z,98458.38
2018-12-24T06:04:19.547Z,98448.83
2018-12-24T06:06:47.952Z,98471.83
2018-12-24T06:09:16.357Z,98486.08
2018-12-24T06:11:44.744Z,98500.02
2018-12-24T06:14:13.131Z,98512.30
2018-12-24T06:16:41.534Z,98524.04
2018-12-24T06:19:09.918Z,98521.87
2018-12-24T06:21:38.319Z,98534.19
2018-12-24T06:24:07.013Z,98543.23
2018-12-24T06:26:35.415Z,98549.80
2018-12-24T06:29:03.806Z,98562.38
2018-12-24T06:31:32.554Z,98572.78
2018-12-24T06:34:00.959Z,98580.44
2018-12-24T06:36:29.350Z,98588.66
2018-12-24T06:38:57.753Z,98597.69
2018-12-24T06:41:26.134Z,98605.06
2018-12-24T06:43:54.520Z,98618.20
2018-12-24T06:46:22.926Z,98623.13
2018-12-24T06:48:51.379Z,98628.05
2018-12-24T06:51:19.778Z,98641.16
2018-12-24T06:53:48.474Z,98658.97
2018-12-24T06:56:16.885Z,98661.40
2018-12-24T06:58:45.276Z,98668.02
2018-12-24T07:01:13.667Z,98678.66
2018-12-24T07:03:42.069Z,98683.86
2018-12-24T07:06:10.459Z,98695.61
2018-12-24T07:08:39.158Z,98702.22
2018-12-24T07:11:07.549Z,98709.04
2018-12-24T07:13:35.953Z,98724.10
2018-12-24T07:16:04.338Z,98729.83
2018-12-24T07:18:32.723Z,98736.13
2018-12-24T07:21:01.124Z,98747.64
2018-12-24T07:23:29.515Z,98751.17
2018-12-24T07:25:57.916Z,98760.52
2018-12-24T07:28:26.305Z,98775.02
2018-12-24T07:30:54.974Z,98780.47
2018-12-24T07:33:23.665Z,98793.34
2018-12-24T07:35:52.326Z,98789.52
2018-12-24T07:38:21.033Z,98804.30
2018-12-24T07:40:49.421Z,98812.75
2018-12-24T07:43:17.828Z,98809.18
2018-12-24T07:45:46.216Z,98816.32
2018-12-24T07:48:14.975Z,98818.76
2018-12-24T07:50:43.348Z,98832.44
2018-12-24T07:53:11.736Z,98816.56
2018-12-24T07:55:40.140Z,98821.47
2018-12-24T07:58:08.608Z,98831.06
2018-12-24T08:00:37.265Z,98829.44
2018-12-24T08:03:05.653Z,98834.09
2018-12-24T08:05:34.582Z,98838.19
2018-12-24T08:08:02.971Z,98845.30
2018-12-24T08:10:31.705Z,98848.00
2018-12-24T08:13:00.389Z,98845.05
2018-12-24T08:15:28.773Z,98842.60
2018-12-24T08:17:57.166Z,98849.17
2018-12-24T08:20:25.843Z,98854.59
2018-12-24T08:22:54.514Z,98855.16
2018-12-24T08:25:22.907Z,98861.48
2018-12-24T08:27:51.580Z,98864.17
2018-12-24T08:30:19.986Z,98868.61
2018-12-24T08:32:48.428Z,98869.42
2018-12-24T08:35:17.059Z,98868.06
2018-12-24T08:37:45.808Z,98872.72
2018-12-24T08:40:14.214Z,98880.39
2018-12-24T08:42:42.875Z,98883.98
2018-12-24T08:45:11.265Z,98891.62
2018-12-24T08:47:39.662Z,98892.98
2018-12-24T08:50:08.067Z,98893.55
2018-12-24T08:52:36.812Z,98895.20
2018-12-24T08:55:05.705Z,98902.04
2018-12-24T08:57:34.104Z,98898.73
2018-12-24T09:00:02.580Z,98899.00
2018-12-24T09:02:30.972Z,98907.48
2018-12-24T09:04:59.606Z,98909.12
2018-12-24T09:07:27.996Z,98914.05
2018-12-24T09:09:56.675Z,98918.97
2018-12-24T09:12:25.069Z,98918.44
2018-12-24T09:14:53.458Z,98931.84
2018-12-24T09:17:21.859Z,98939.00
2018-12-24T09:19:50.498Z,98945.81
2018-12-24T09:22:18.903Z,98946.66
2018-12-24T09:24:47.303Z,98950.73
2018-12-24T09:27:15.702Z,98949.36
2018-12-24T09:29:44.422Z,98958.18
2018-12-24T09:32:13.118Z,98963.63
2018-12-24T09:34:41.520Z,98967.20
2018-12-24T09:37:09.913Z,98970.24
2018-12-24T09:39:38.325Z,98969.14
2018-12-24T09:42:06.717Z,98973.78
2018-12-24T09:44:35.112Z,98971.61
2018-12-24T09:47:03.529Z,98971.05
2018-12-24T09:49:31.926Z,98974.35
2018-12-24T09:52:00.334Z,98976.80
2018-12-24T09:54:28.728Z,98984.50
2018-12-24T09:56:57.415Z,98989.41
2018-12-24T09:59:25.809Z,98995.98
2018-12-24T10:01:54.477Z,99001.21
2018-12-24T10:04:24.122Z,99005.61
2018-12-24T10:06:52.771Z,99005.60
2018-12-24T10:09:21.660Z,99007.78
2018-12-24T10:11:50.061Z,99014.61
2018-12-24T10:14:18.463Z,99016.83
2018-12-24T10:16:46.847Z,99021.23
2018-12-24T10:19:15.381Z,99024.22
2018-12-24T10:21:43.784Z,99028.57
2018-12-24T10:24:12.161Z,99027.25
2018-12-24T10:26:40.554Z,99032.45
2018-12-24T10:29:09.203Z,99028.08
2018-12-24T10:31:37.610Z,99030.53
2018-12-24T10:34:06.281Z,99032.19
2018-12-24T10:36:34.660Z,99029.73
2018-12-24T10:39:04.096Z,99033.31
2018-12-24T10:41:32.835Z,99040.98
2018-12-24T10:44:01.302Z,99037.16
2018-12-24T10:46:29.688Z,99033.87
2018-12-24T10:48:58.070Z,99031.95
2018-12-24T10:51:26.759Z,99034.69
2018-12-24T10:53:55.151Z,99035.80
2018-12-24T10:56:23.544Z,99037.97
2018-12-24T10:58:52.008Z,99030.33
2018-12-24T11:01:20.652Z,99028.38
2018-12-24T11:03:49.055Z,99037.14
2018-12-24T11:06:17.463Z,99045.95
2018-12-24T11:08:46.128Z,99047.59
2018-12-24T11:11:14.814Z,99062.08
2018-12-24T11:13:43.221Z,99068.16
2018-12-24T11:16:11.620Z,99070.59
2018-12-24T11:18:40.027Z,99068.95
2018-12-24T11:21:08.741Z,99065.11
2018-12-24T11:23:37.230Z,99067.32
2018-12-24T11:26:05.610Z,99068.69
2018-12-24T11:28:33.999Z,99069.53
2018-12-24T11:31:02.659Z,99065.41
2018-12-24T11:33:31.054Z,99079.90
2018-12-24T11:35:59.436Z,99084.49
2018-12-24T11:38:27.847Z,99078.47
2018-12-24T11:40:56.590Z,99081.06
2018-12-24T11:43:25.003Z,99089.27
2018-12-24T11:45:53.664Z,99080.57
2018-12-24T11:48:22.350Z,99080.38
2018-12-24T11:50:50.803Z,99084.49
2018-12-24T11:53:19.504Z,99085.81
2018-12-24T11:55:47.922Z,99087.98
2018-12-24T11:58:16.828Z,99089.95
2018-12-24T12:00:45.665Z,99081.97
2018-12-24T12:03:14.070Z,99092.20
2018-12-24T12:05:42.729Z,99091.08
2018-12-24T12:08:11.130Z,99091.12
2018-12-24T12:10:39.524Z,99096.32
2018-12-24T12:13:07.932Z,99104.82
2018-12-24T12:15:42.559Z,99108.27
2018-12-24T12:18:06.992Z,99122.06
2018-12-24T12:20:35.377Z,99131.13
2018-12-24T12:23:03.774Z,99135.42
2018-12-24T12:25:32.523Z,99132.50
2018-12-24T12:28:00.912Z,99122.92
2018-12-24T12:30:29.319Z,99132.97
2018-12-24T12:32:57.964Z,99132.22
2018-12-24T12:35:26.384Z,99126.05
2018-12-24T12:37:54.974Z,99128.87
2018-12-24T12:40:23.333Z,99136.31
2018-12-24T12:42:51.726Z,99134.44
2018-12-24T12:45:20.128Z,99147.64
2018-12-24T12:47:48.598Z,99145.27
2018-12-24T12:50:17.331Z,99154.56
2018-12-24T12:52:45.755Z,99161.46
2018-12-24T12:55:14.175Z,99159.00
2018-12-24T12:57:42.566Z,99150.84
2018-12-24T13:00:11.272Z,99141.20
2018-12-24T13:02:39.947Z,99151.41
2018-12-24T13:05:08.632Z,99159.06
2018-12-24T13:07:37.035Z,99153.56
2018-12-24T13:10:06.199Z,99157.69
2018-12-24T13:12:34.614Z,99166.48
2018-12-24T13:15:03.013Z,99172.85
2018-12-24T13:17:31.427Z,99168.46
2018-12-24T13:20:00.345Z,99174.81
2018-12-24T13:22:28.708Z,99181.13
2018-12-24T13:24:57.164Z,99184.95
2018-12-24T13:27:25.559Z,99190.70
2018-12-24T13:29:53.969Z,99199.79
2018-12-24T13:32:22.372Z,99206.88
2018-12-24T13:34:50.748Z,99198.64
2018-12-24T13:37:19.154Z,99209.75
2018-12-24T13:39:47.874Z,99209.09
2018-12-24T13:42:16.563Z,99208.30
2018-12-24T13:44:44.961Z,99211.31
2018-12-24T13:47:13.353Z,99209.37
2018-12-24T13:49:41.757Z,99213.95
2018-12-24T13:52:10.281Z,99215.63
2018-12-24T13:54:38.968Z,99219.23
2018-12-24T13:57:07.354Z,99225.36
2018-12-24T13:59:35.750Z,99237.11
2018-12-24T14:02:04.422Z,99233.54
2018-12-24T14:04:33.099Z,99233.55
2018-12-24T14:07:01.495Z,99238.52
2018-12-24T14:09:29.891Z,99242.64
2018-12-24T14:11:58.284Z,99237.47
2018-12-24T14:14:26.677Z,99235.52
2018-12-24T14:16:55.209Z,99232.52
2018-12-24T14:19:23.884Z,99235.16
2018-12-24T14:21:52.568Z,99238.10
2018-12-24T14:24:20.960Z,99254.51
2018-12-24T14:26:49.363Z,99259.59
2018-12-24T14:29:17.759Z,99260.57
2018-12-24T14:31:46.159Z,99262.11
2018-12-24T14:34:15.492Z,99266.88
2018-12-24T14:36:44.175Z,99275.30
2018-12-24T14:39:12.563Z,99281.97
2018-12-24T14:41:40.954Z,99272.05
2018-12-24T14:44:09.359Z,99275.50
2018-12-24T14:46:38.095Z,99271.52
2018-12-24T14:49:06.488Z,99276.87
2018-12-24T14:51:34.894Z,99281.36
2018-12-24T14:54:03.354Z,99288.02
2018-12-24T14:56:31.753Z,99291.08
2018-12-24T14:59:00.148Z,99300.55
2018-12-24T15:01:28.560Z,99303.63
2018-12-24T15:03:57.172Z,99297.52
2018-12-24T15:06:25.849Z,99294.71
2018-12-24T15:08:54.262Z,99287.33
2018-12-24T15:11:22.645Z,99292.61
2018-12-24T15:13:51.049Z,99295.45
2018-12-24T15:16:19.439Z,99302.14
2018-12-24T15:18:48.151Z,99301.44
2018-12-24T15:21:16.833Z,99298.44
2018-12-24T15:23:45.520Z,99299.19
2018-12-24T15:26:14.231Z,99301.66
2018-12-24T15:28:42.631Z,99313.13
2018-12-24T15:31:11.044Z,99322.06
2018-12-24T15:33:39.690Z,99323.92
2018-12-24T15:36:08.346Z,99320.66
2018-12-24T15:38:36.749Z,99333.76
2018-12-24T15:41:05.605Z,99342.77
2018-12-24T15:43:34.017Z,99352.66
2018-12-24T15:46:02.411Z,99348.40
2018-12-24T15:48:30.817Z,99342.85
2018-12-24T15:50:59.529Z,99346.99
2018-12-24T15:53:28.023Z,99338.17
2018-12-24T15:55:56.425Z,99352.16
2018-12-24T15:58:25.073Z,99364.42
2018-12-24T16:00:53.762Z,99367.06
2018-12-24T16:03:22.411Z,99380.48
2018-12-24T16:05:50.812Z,99395.35
2018-12-24T16:08:19.508Z,99379.54
2018-12-24T16:10:48.195Z,99386.11
2018-12-24T16:13:16.587Z,99387.75
2018-12-24T16:15:44.982Z,99386.59
2018-12-24T16:18:13.745Z,99385.33
2018-12-24T16:20:42.148Z,99388.90
2018-12-24T16:23:10.558Z,99384.16
2018-12-24T16:25:38.951Z,99385.97
2018-12-24T16:28:07.671Z,99381.06
2018-12-24T16:30:36.316Z,99387.27
2018-12-24T16:33:05.041Z,99389.78
2018-12-24T16:35:33.444Z,99386.48
2018-12-24T16:38:01.847Z,99394.30
2018-12-24T16:40:30.590Z,99401.39
2018-12-24T16:42:58.988Z,99404.47
2018-12-24T16:45:27.396Z,99402.98
2018-12-24T16:47:56.133Z,99398.72
2018-12-24T16:50:24.817Z,99409.44
2018-12-24T16:52:53.227Z,99411.19
2018-12-24T16:55:21.882Z,99418.03
2018-12-24T16:57:50.287Z,99419.40
2018-12-24T17:00:18.944Z,99414.45
2018-12-24T17:02:47.362Z,99418.81
2018-12-24T17:05:16.017Z,99424.20
2018-12-24T17:07:44.411Z,99429.40
2018-12-24T17:10:12.821Z,99439.28
2018-12-24T17:12:41.216Z,99439.03
2018-12-24T17:15:09.934Z,99442.41
2018-12-24T17:17:38.324Z,99440.25
2018-12-24T17:20:06.805Z,99443.12
2018-12-24T17:22:35.206Z,99446.09
2018-12-24T17:25:03.598Z,99448.59
2018-12-24T17:27:32.252Z,99461.78
2018-12-24T17:30:00.930Z,99461.83
2018-12-24T17:32:29.609Z,99461.63
2018-12-24T17:34:58.296Z,99466.05
2018-12-24T17:37:26.980Z,99475.03
2018-12-24T17:39:55.389Z,99471.46
2018-12-24T17:42:23.782Z,99474.92
2018-12-24T17:44:52.191Z,99468.73
2018-12-24T17:47:20.910Z,99471.72
2018-12-24T17:49:49.322Z,99471.79
2018-12-24T17:52:17.720Z,99471.58
2018-12-24T17:54:46.113Z,99468.67
2018-12-24T17:57:14.828Z,99474.77
2018-12-24T17:59:43.230Z,99472.68
2018-12-24T18:02:11.633Z,99469.92
2018-12-24T18:04:40.377Z,99478.09
2018-12-24T18:07:09.060Z,99474.89
2018-12-24T18:09:37.749Z,99489.62
2018-12-24T18:12:06.151Z,99490.33
2018-12-24T18:14:34.568Z,99491.95
2018-12-24T18:17:02.962Z,99489.87
2018-12-24T18:19:31.373Z,99486.08
2018-12-24T18:21:59.769Z,99481.42
2018-12-24T18:24:28.179Z,99493.31
2018-12-24T18:26:56.576Z,99498.98
2018-12-24T18:29:24.971Z,99495.05
2018-12-24T18:31:53.384Z,99499.98
2018-12-24T18:34:21.779Z,99501.18
2018-12-24T18:36:50.423Z,99495.42
2018-12-24T18:39:18.820Z,99504.99
2018-12-24T18:41:47.489Z,99506.19
2018-12-24T18:44:15.889Z,99515.02
2018-12-24T18:46:44.283Z,99514.13
2018-12-24T18:49:13.039Z,99519.32
2018-12-24T18:51:41.431Z,99523.80
2018-12-24T18:54:11.480Z,99517.88
2018-12-24T18:56:39.873Z,99517.94
2018-12-24T18:59:08.599Z,99525.28
2018-12-24T19:01:37.807Z,99529.48
2018-12-24T19:04:06.204Z,99526.53
2018-12-24T19:06:34.615Z,99531.23
2018-12-24T19:09:04.379Z,99524.70
2018-12-24T19:11:32.774Z,99513.55
2018-12-24T19:14:01.183Z,99514.13
2018-12-24T19:16:29.652Z,99519.44
2018-12-24T19:18:58.393Z,99522.38
2018-12-24T19:21:26.789Z,99526.30
2018-12-24T19:23:55.201Z,99526.15
2018-12-24T19:26:29.886Z,99524.66
2018-12-24T19:28:58.256Z,99525.83
2018-12-24T19:31:26.653Z,99527.28
2018-12-24T19:33:55.060Z,99526.95
2018-12-24T19:36:23.813Z,99528.58
2018-12-24T19:38:52.589Z,99524.98
2018-12-24T19:41:20.994Z,99520.25
2018-12-24T19:43:49.467Z,99524.47
2018-12-24T19:46:17.871Z,99538.38
2018-12-24T19:48:46.516Z,99549.77
2018-12-24T19:51:14.924Z,99560.16
2018-12-24T19:53:43.318Z,99572.51
2018-12-24T19:56:11.712Z,99570.56
2018-12-24T19:58:40.113Z,99572.20
2018-12-24T20:01:08.577Z,99582.16
2018-12-24T20:03:36.989Z,99585.24
2018-12-24T20:06:05.383Z,99581.14
2018-12-24T20:08:33.790Z,99594.15
2018-12-24T20:11:02.210Z,99591.76
2018-12-24T20:13:30.916Z,99603.18
2018-12-24T20:15:59.327Z,99601.56
2018-12-24T20:18:27.981Z,99602.78
2018-12-24T20:20:56.665Z,99610.30
2018-12-24T20:23:25.064Z,99606.73
2018-12-24T20:25:53.736Z,99608.55
2018-12-24T20:28:22.139Z,99604.86
2018-12-24T20:30:50.798Z,99616.39
2018-12-24T20:33:19.206Z,99625.80
2018-12-24T20:35:47.602Z,99641.23
2018-12-24T20:38:16.150Z,99646.83
2018-12-24T20:40:44.825Z,99660.72
2018-12-24T20:43:13.221Z,99671.80
2018-12-24T20:45:41.889Z,99678.47
2018-12-24T20:48:10.283Z,99685.36
2018-12-24T20:50:38.689Z,99676.17
2018-12-24T20:53:07.077Z,99678.08
2018-12-24T20:55:35.488Z,99684.13
2018-12-24T20:58:03.884Z,99690.11
2018-12-24T21:00:32.275Z,99689.52
2018-12-24T21:03:00.950Z,99678.84
2018-12-24T21:05:29.341Z,99683.27
2018-12-24T21:07:57.756Z,99683.41
2018-12-24T21:10:26.493Z,99693.98
2018-12-24T21:12:54.888Z,99687.92
2018-12-24T21:15:23.299Z,99684.29
2018-12-24T21:17:51.687Z,99691.42
2018-12-24T21:20:20.415Z,99689.22
2018-12-24T21:22:48.813Z,99685.45
2018-12-24T21:25:17.205Z,99676.03
2018-12-24T21:27:45.609Z,99674.13
2018-12-24T21:30:14.002Z,99677.80
2018-12-24T21:32:42.723Z,99666.66
2018-12-24T21:35:11.125Z,99658.25
2018-12-24T21:37:39.518Z,99653.64
2018-12-24T21:40:08.265Z,99658.09
2018-12-24T21:42:36.657Z,99656.77
2018-12-24T21:45:05.203Z,99653.08
2018-12-24T21:47:33.597Z,99652.16
2018-12-24T21:50:01.998Z,99655.24
2018-12-24T21:52:30.631Z,99647.59
2018-12-24T21:54:59.027Z,99651.23
2018-12-24T21:57:27.736Z,99657.44
2018-12-24T21:59:56.423Z,99655.27
2018-12-24T22:02:25.108Z,99659.31
2018-12-24T22:04:53.798Z,99667.37
2018-12-24T22:07:22.191Z,99677.44
2018-12-24T22:09:50.595Z,99675.71
2018-12-24T22:12:19.243Z,99676.60
2018-12-24T22:14:47.925Z,99673.48
2018-12-24T22:17:16.320Z,99673.87
2018-12-24T22:19:44.725Z,99685.62
2018-12-24T22:22:13.113Z,99690.16
2018-12-24T22:24:41.769Z,99685.56
2018-12-24T22:27:10.430Z,99681.14
2018-12-24T22:29:38.854Z,99681.37
2018-12-24T22:32:07.246Z,99680.19
2018-12-24T22:34:35.651Z,99681.84
2018-12-24T22:37:04.081Z,99678.55
2018-12-24T22:39:32.480Z,99690.13
2018-12-24T22:42:00.868Z,99686.94
2018-12-24T22:44:29.275Z,99696.59
2018-12-24T22:46:57.667Z,99697.13
2018-12-24T22:49:26.328Z,99687.78
2018-12-24T22:51:54.713Z,99691.17
2018-12-24T22:54:23.358Z,99697.53
2018-12-24T22:56:51.766Z,99701.52
2018-12-24T22:59:20.408Z,99703.33
2018-12-24T23:01:48.804Z,99708.84
2018-12-24T23:04:17.218Z,99710.05
2018-12-24T23:06:45.886Z,99707.58
2018-12-24T23:09:14.283Z,99706.50
2018-12-24T23:11:43.015Z,99710.59
2018-12-24T23:14:11.663Z,99708.94
2018-12-24T23:16:40.315Z,99716.87
2018-12-24T23:19:08.748Z,99721.09
2018-12-24T23:21:37.150Z,99723.11
2018-12-24T23:24:05.586Z,99725.41
2018-12-24T23:26:34.201Z,99732.81
2018-12-24T23:29:02.601Z,99720.63
2018-12-24T23:31:31.257Z,99731.50
2018-12-24T23:33:59.903Z,99720.95
2018-12-24T23:36:28.329Z,99720.16
2018-12-24T23:38:56.725Z,99725.06
2018-12-24T23:41:25.117Z,99720.84
2018-12-24T23:43:53.593Z,99727.31
2018-12-24T23:46:22.260Z,99732.30
2018-12-24T23:48:57.668Z,99732.47
2018-12-24T23:51:20.803Z,99724.00
2018-12-24T23:53:49.213Z,99721.23
2018-12-24T23:56:17.652Z,99719.03
2018-12-24T23:58:46.041Z,99716.02
