createdAt,value
2019-01-05T00:02:49.654Z,3.07
2019-01-05T00:08:53.984Z,3.00
2019-01-05T00:12:11.578Z,2.83
2019-01-05T00:15:02.342Z,2.23
2019-01-05T00:20:37.956Z,2.57
2019-01-05T00:23:31.094Z,2.60
2019-01-05T00:26:48.506Z,2.13
2019-01-05T00:29:40.845Z,2.17
2019-01-05T00:33:22.533Z,2.13
2019-01-05T00:43:07.903Z,2.10
2019-01-05T00:46:26.655Z,2.03
2019-01-05T00:52:29.039Z,2.00
2019-01-05T00:55:58.208Z,1.97
2019-01-05T01:02:22.714Z,2.00
2019-01-05T01:05:55.453Z,2.00
2019-01-05T01:09:06.005Z,1.90
2019-01-05T01:11:59.187Z,2.00
2019-01-05T01:15:13.933Z,2.30
2019-01-05T01:18:29.464Z,2.13
2019-01-05T01:30:40.602Z,1.97
2019-01-05T01:33:31.193Z,2.17
2019-01-05T01:36:33.377Z,2.10
2019-01-05T01:39:49.653Z,2.70
2019-01-05T01:42:56.736Z,2.57
2019-01-05T01:45:52.478Z,2.43
2019-01-05T01:48:48.894Z,2.40
2019-01-05T01:51:40.829Z,2.60
2019-01-05T01:54:35.944Z,2.20
2019-01-05T01:57:32.499Z,2.73
2019-01-05T02:00:44.779Z,2.33
2019-01-05T02:03:39.642Z,2.30
2019-01-05T02:16:38.945Z,3.33
2019-01-05T02:28:22.720Z,2.70
2019-01-05T02:31:40.958Z,2.67
2019-01-05T02:35:22.244Z,2.60
2019-01-05T02:38:36.257Z,2.80
2019-01-05T02:45:57.894Z,2.40
2019-01-05T02:53:15.711Z,3.00
2019-01-05T02:57:20.165Z,2.50
2019-01-05T03:01:01.026Z,2.30
2019-01-05T03:04:29.766Z,1.93
2019-01-05T03:07:53.073Z,2.30
2019-01-05T03:11:30.972Z,2.00
2019-01-05T03:14:47.439Z,1.90
2019-01-05T03:18:21.602Z,2.40
2019-01-05T03:22:03.501Z,2.37
2019-01-05T03:25:21.062Z,2.07
2019-01-05T03:28:48.674Z,2.27
2019-01-05T03:32:24.116Z,2.63
2019-01-05T03:35:55.612Z,3.27
2019-01-05T03:39:29.413Z,3.17
2019-01-05T03:43:04.383Z,3.83
2019-01-05T03:46:34.031Z,4.57
2019-01-05T03:50:04.182Z,5.53
2019-01-05T03:53:46.257Z,5.97
2019-01-05T03:57:04.649Z,5.73
2019-01-05T04:00:20.806Z,5.43
2019-01-05T04:03:51.832Z,3.50
2019-01-05T04:07:13.396Z,2.87
2019-01-05T04:10:57.011Z,2.23
2019-01-05T04:14:28.038Z,2.33
2019-01-05T04:18:01.649Z,2.20
2019-01-05T04:21:50.484Z,2.27
2019-01-05T04:25:13.556Z,2.40
2019-01-05T04:28:33.436Z,2.00
2019-01-05T04:32:10.625Z,1.90
2019-01-05T04:35:48.036Z,2.33
2019-01-05T04:39:14.216Z,3.20
2019-01-05T04:42:47.956Z,2.40
2019-01-05T04:46:32.027Z,2.73
2019-01-05T04:50:08.896Z,3.00
2019-01-05T04:53:36.487Z,3.03
2019-01-05T04:57:23.768Z,2.77
2019-01-05T05:00:49.936Z,2.93
2019-01-05T05:04:40.713Z,3.40
2019-01-05T05:08:04.391Z,3.07
2019-01-05T05:11:22.944Z,2.63
2019-01-05T05:14:50.750Z,2.70
2019-01-05T05:18:21.188Z,2.20
2019-01-05T05:21:38.066Z,2.87
2019-01-05T05:25:28.740Z,2.90
2019-01-05T05:29:32.349Z,3.77
2019-01-05T05:33:02.986Z,6.20
2019-01-05T05:36:23.084Z,8.50
2019-01-05T05:40:08.434Z,10.90
2019-01-05T05:43:37.226Z,12.00
2019-01-05T05:47:07.706Z,13.13
2019-01-05T05:50:37.299Z,11.63
2019-01-05T05:54:10.120Z,8.07
2019-01-05T05:58:00.367Z,6.23
2019-01-05T06:01:41.040Z,4.30
2019-01-05T06:05:09.291Z,3.70
2019-01-05T06:08:49.393Z,3.30
2019-01-05T06:15:47.909Z,3.20
2019-01-05T06:19:28.620Z,2.87
2019-01-05T06:23:04.006Z,2.90
2019-01-05T06:26:18.963Z,3.07
2019-01-05T06:29:49.288Z,2.90
2019-01-05T06:33:23.213Z,2.80
2019-01-05T06:36:45.089Z,2.73
2019-01-05T06:40:47.732Z,2.67
2019-01-05T06:44:19.941Z,2.80
2019-01-05T06:47:57.499Z,2.87
2019-01-05T07:10:00.123Z,2.60
2019-01-05T07:14:00.696Z,2.80
2019-01-05T07:17:56.390Z,2.60
2019-01-05T07:21:43.195Z,2.57
2019-01-05T07:25:11.923Z,2.50
2019-01-05T07:28:51.527Z,2.70
2019-01-05T07:32:26.770Z,2.60
2019-01-05T07:36:01.136Z,2.60
2019-01-05T07:39:57.791Z,2.70
2019-01-05T07:43:26.176Z,3.00
2019-01-05T07:47:11.540Z,3.00
2019-01-05T07:50:36.868Z,2.83
2019-01-05T07:54:15.812Z,3.43
2019-01-05T07:57:48.761Z,2.70
2019-01-05T08:01:30.199Z,3.00
2019-01-05T08:05:02.382Z,3.30
2019-01-05T08:08:47.133Z,3.07
2019-01-05T08:12:14.661Z,3.10
2019-01-05T08:15:48.699Z,3.53
2019-01-05T08:19:19.046Z,3.00
2019-01-05T08:23:09.467Z,2.97
2019-01-05T08:26:43.326Z,2.93
2019-01-05T08:30:26.948Z,2.90
2019-01-05T08:34:29.195Z,2.80
2019-01-05T08:37:59.948Z,3.40
2019-01-05T08:41:33.701Z,3.00
2019-01-05T08:45:08.547Z,3.37
2019-01-05T08:48:36.338Z,3.03
2019-01-05T08:51:51.094Z,3.20
2019-01-05T08:55:26.125Z,3.10
2019-01-05T08:58:45.330Z,3.20
2019-01-05T09:02:24.824Z,3.00
2019-01-05T09:06:23.533Z,2.70
2019-01-05T09:09:53.607Z,2.90
2019-01-05T09:13:44.158Z,2.63
2019-01-05T09:17:19.355Z,2.73
2019-01-05T09:20:55.320Z,2.50
2019-01-05T09:24:55.175Z,2.60
2019-01-05T09:28:28.273Z,2.80
2019-01-05T09:32:06.403Z,2.60
2019-01-05T09:35:37.658Z,2.80
2019-01-05T09:39:14.102Z,3.57
2019-01-05T09:42:48.533Z,3.10
2019-01-05T09:46:33.707Z,2.83
2019-01-05T09:50:03.259Z,2.73
2019-01-05T09:53:39.207Z,2.97
2019-01-05T09:57:24.847Z,2.83
2019-01-05T10:00:59.148Z,2.33
2019-01-05T10:04:47.145Z,2.67
2019-01-05T10:08:08.601Z,2.50
2019-01-05T10:11:38.684Z,2.47
2019-01-05T10:15:20.445Z,2.70
2019-01-05T10:19:20.171Z,2.67
2019-01-05T10:22:08.442Z,2.50
2019-01-05T10:25:48.227Z,2.53
2019-01-05T10:29:38.938Z,2.60
2019-01-05T10:33:34.420Z,3.30
2019-01-05T10:37:33.493Z,3.10
2019-01-05T10:40:58.910Z,2.73
2019-01-05T10:44:28.332Z,2.80
2019-01-05T10:48:10.294Z,2.20
2019-01-05T10:55:37.977Z,1.90
2019-01-05T10:59:08.502Z,1.60
2019-01-05T11:11:54.282Z,1.50
2019-01-05T11:17:37.593Z,1.70
2019-01-05T11:25:43.279Z,1.27
2019-01-05T11:46:55.143Z,1.60
2019-01-05T12:00:21.085Z,2.40
2019-01-05T12:04:06.370Z,2.30
2019-01-05T12:08:06.432Z,2.20
2019-01-05T12:15:38.807Z,2.70
2019-01-05T12:23:09.376Z,2.90
2019-01-05T12:26:46.168Z,2.60
2019-01-05T12:30:26.847Z,2.70
2019-01-05T12:33:47.960Z,3.20
2019-01-05T12:37:18.600Z,3.10
2019-01-05T12:43:55.605Z,2.43
2019-01-05T12:47:31.751Z,2.97
2019-01-05T12:51:29.288Z,3.30
2019-01-05T12:55:15.413Z,3.33
2019-01-05T13:09:03.344Z,6.00
2019-01-05T13:12:44.366Z,4.10
2019-01-05T13:16:26.680Z,4.20
2019-01-05T13:20:03.768Z,4.30
2019-01-05T13:23:41.061Z,4.33
2019-01-05T13:38:06.957Z,5.63
2019-01-05T13:45:40.687Z,9.13
2019-01-05T13:49:42.142Z,9.60
2019-01-05T13:54:20.650Z,5.10
2019-01-05T13:56:45.783Z,3.90
2019-01-05T13:59:42.519Z,5.17
2019-01-05T14:02:49.700Z,4.70
2019-01-05T14:05:52.510Z,11.60
2019-01-05T14:12:27.137Z,7.83
2019-01-05T14:15:20.637Z,5.93
2019-01-05T14:18:28.722Z,5.33
2019-01-05T14:21:25.565Z,4.60
2019-01-05T14:24:15.469Z,4.37
2019-01-05T14:27:23.584Z,3.87
2019-01-05T14:30:27.121Z,4.07
2019-01-05T14:33:15.148Z,4.17
2019-01-05T14:36:04.985Z,3.93
2019-01-05T14:38:54.715Z,4.53
2019-01-05T14:41:48.690Z,3.90
2019-01-05T14:44:37.401Z,4.90
2019-01-05T14:47:26.843Z,4.70
2019-01-05T14:50:18.869Z,5.43
2019-01-05T14:53:21.575Z,5.40
2019-01-05T14:56:13.646Z,7.03
2019-01-05T14:59:10.823Z,6.70
2019-01-05T15:01:59.523Z,5.87
2019-01-05T15:04:47.800Z,6.03
2019-01-05T15:07:28.880Z,5.63
2019-01-05T15:10:24.690Z,5.93
2019-01-05T15:13:09.885Z,6.07
2019-01-05T15:16:18.705Z,7.27
2019-01-05T15:19:14.849Z,5.67
2019-01-05T15:22:06.313Z,5.07
2019-01-05T15:24:54.682Z,5.07
2019-01-05T15:27:47.255Z,5.20
2019-01-05T15:30:39.928Z,5.27
2019-01-05T15:33:37.807Z,5.70
2019-01-05T15:36:45.502Z,5.03
2019-01-05T15:39:51.102Z,5.20
2019-01-05T15:42:39.072Z,4.47
2019-01-05T15:45:27.902Z,5.43
2019-01-05T15:48:17.540Z,6.20
2019-01-05T15:51:06.744Z,7.33
2019-01-05T15:53:59.707Z,7.07
2019-01-05T15:56:50.445Z,7.93
2019-01-05T16:00:08.782Z,6.07
2019-01-05T16:03:19.522Z,6.30
2019-01-05T16:06:40.371Z,7.13
2019-01-05T16:09:59.551Z,5.67
2019-01-05T16:12:51.961Z,7.33
2019-01-05T16:15:46.981Z,9.00
2019-01-05T16:18:59.938Z,41.33
2019-01-05T16:21:52.551Z,28.90
2019-01-05T16:25:08.816Z,13.03
2019-01-05T16:28:05.742Z,6.97
2019-01-05T16:31:19.246Z,12.73
2019-01-05T16:34:12.100Z,13.43
2019-01-05T16:37:07.975Z,27.90
2019-01-05T16:40:03.840Z,15.13
2019-01-05T16:42:54.029Z,9.60
2019-01-05T16:45:52.813Z,10.07
2019-01-05T16:49:14.807Z,9.93
2019-01-05T16:52:21.853Z,11.97
2019-01-05T16:55:27.638Z,7.97
2019-01-05T16:58:10.865Z,7.53
2019-01-05T17:00:59.325Z,6.60
2019-01-05T17:03:54.787Z,5.77
2019-01-05T17:06:38.014Z,6.07
2019-01-05T17:09:24.537Z,6.13
2019-01-05T17:12:20.436Z,6.03
2019-01-05T17:15:26.564Z,5.40
2019-01-05T17:18:07.733Z,5.93
2019-01-05T17:20:51.297Z,6.17
2019-01-05T17:24:45.114Z,6.03
2019-01-05T17:26:42.823Z,6.40
2019-01-05T17:29:48.878Z,6.03
2019-01-05T17:32:56.212Z,5.93
2019-01-05T17:36:09.364Z,6.50
2019-01-05T17:39:06.352Z,5.83
2019-01-05T17:41:56.847Z,6.30
2019-01-05T17:44:52.530Z,6.57
2019-01-05T17:47:48.190Z,7.53
2019-01-05T17:51:05.435Z,6.93
2019-01-05T17:54:26.438Z,7.17
2019-01-05T17:57:26.545Z,8.10
2019-01-05T18:00:39.365Z,8.50
2019-01-05T18:03:31.969Z,13.47
2019-01-05T18:10:04.480Z,7.90
2019-01-05T18:12:59.010Z,8.10
2019-01-05T18:15:49.000Z,10.77
2019-01-05T18:18:48.045Z,10.17
2019-01-05T18:21:35.663Z,10.60
2019-01-05T18:24:37.527Z,10.50
2019-01-05T18:27:39.866Z,8.43
2019-01-05T18:30:34.566Z,8.83
2019-01-05T18:33:50.952Z,8.53
2019-01-05T18:36:52.338Z,8.63
2019-01-05T18:39:41.376Z,8.57
2019-01-05T18:42:33.859Z,9.03
2019-01-05T18:45:43.987Z,8.70
2019-01-05T18:48:36.848Z,8.33
2019-01-05T18:51:28.489Z,8.73
2019-01-05T18:54:19.636Z,10.10
2019-01-05T18:57:14.204Z,10.90
2019-01-05T19:00:47.960Z,11.97
2019-01-05T19:03:43.503Z,11.10
2019-01-05T19:06:35.172Z,11.13
2019-01-05T19:09:51.718Z,19.23
2019-01-05T19:13:18.247Z,12.37
2019-01-05T19:16:34.829Z,12.53
2019-01-05T19:19:34.437Z,8.73
2019-01-05T19:22:36.351Z,7.73
2019-01-05T19:25:29.956Z,7.30
2019-01-05T19:28:19.690Z,8.30
2019-01-05T19:31:34.510Z,8.30
2019-01-05T19:34:40.357Z,6.70
2019-01-05T19:37:45.514Z,6.63
2019-01-05T19:40:45.194Z,7.47
2019-01-05T19:43:35.011Z,7.53
2019-01-05T19:46:24.746Z,6.70
2019-01-05T19:49:03.075Z,6.83
2019-01-05T19:52:17.665Z,7.77
2019-01-05T19:55:08.388Z,6.60
2019-01-05T19:58:04.364Z,7.97
2019-01-05T20:00:43.393Z,7.27
2019-01-05T20:04:01.441Z,7.90
2019-01-05T20:06:52.517Z,7.20
2019-01-05T20:09:59.961Z,8.83
2019-01-05T20:12:50.284Z,9.83
2019-01-05T20:15:42.935Z,8.57
2019-01-05T20:18:42.421Z,8.73
2019-01-05T20:21:47.367Z,9.23
2019-01-05T20:24:52.699Z,8.60
2019-01-05T20:27:45.524Z,8.80
2019-01-05T20:30:45.226Z,8.90
2019-01-05T20:38:03.391Z,8.77
2019-01-05T20:40:55.025Z,9.07
2019-01-05T20:43:53.348Z,8.17
2019-01-05T20:46:46.333Z,8.50
2019-01-05T20:49:43.050Z,8.37
2019-01-05T20:52:37.924Z,7.50
2019-01-05T20:55:42.043Z,8.37
2019-01-05T20:58:34.050Z,8.10
2019-01-05T21:01:22.090Z,9.67
2019-01-05T21:04:10.545Z,9.67
2019-01-05T21:06:59.441Z,10.00
2019-01-05T21:10:18.685Z,9.67
2019-01-05T21:16:43.260Z,8.73
2019-01-05T21:19:31.908Z,13.23
2019-01-05T21:22:23.309Z,13.97
2019-01-05T21:25:21.135Z,13.07
2019-01-05T21:28:30.605Z,12.37
2019-01-05T21:31:27.531Z,11.87
2019-01-05T21:34:33.952Z,12.07
2019-01-05T21:37:18.339Z,11.53
2019-01-05T21:40:12.716Z,11.93
2019-01-05T21:43:05.558Z,13.67
2019-01-05T21:46:05.327Z,15.30
2019-01-05T21:48:55.437Z,14.53
2019-01-05T21:51:49.483Z,14.10
2019-01-05T21:54:42.398Z,11.93
2019-01-05T21:57:31.705Z,10.50
2019-01-05T22:00:36.142Z,9.43
2019-01-05T22:03:23.294Z,9.17
2019-01-05T22:06:21.624Z,10.57
2019-01-05T22:09:12.066Z,10.73
2019-01-05T22:12:07.753Z,9.50
2019-01-05T22:15:25.841Z,13.23
2019-01-05T22:18:21.908Z,12.67
2019-01-05T22:21:14.362Z,10.20
2019-01-05T22:24:12.140Z,12.10
2019-01-05T22:27:01.718Z,12.27
2019-01-05T22:29:54.369Z,9.30
2019-01-05T22:32:44.134Z,9.97
2019-01-05T22:35:40.607Z,9.87
2019-01-05T22:38:33.855Z,10.00
2019-01-05T22:41:36.704Z,10.13
2019-01-05T22:44:26.495Z,11.27
2019-01-05T22:47:22.935Z,11.33
2019-01-05T22:50:11.370Z,11.40
2019-01-05T22:52:59.408Z,11.87
2019-01-05T22:56:02.111Z,10.90
2019-01-05T22:58:52.337Z,11.73
2019-01-05T23:01:40.885Z,12.83
2019-01-05T23:04:29.859Z,12.57
2019-01-05T23:07:25.383Z,12.53
2019-01-05T23:10:14.799Z,12.53
2019-01-05T23:13:08.377Z,12.97
2019-01-05T23:16:04.104Z,11.20
2019-01-05T23:18:56.958Z,13.47
2019-01-05T23:21:55.433Z,13.07
2019-01-05T23:25:00.669Z,13.17
2019-01-05T23:27:56.693Z,11.17
2019-01-05T23:30:47.010Z,12.30
2019-01-05T23:33:26.158Z,11.97
2019-01-05T23:36:11.876Z,14.10
2019-01-05T23:39:13.783Z,12.57
2019-01-05T23:42:04.580Z,14.07
2019-01-05T23:45:00.554Z,11.80
2019-01-05T23:47:54.046Z,11.73
2019-01-05T23:50:50.428Z,11.47
2019-01-05T23:53:38.712Z,11.33
2019-01-05T23:56:31.717Z,12.37
2019-01-05T23:59:28.838Z,11.93
