createdAt,value
2022-07-25T00:00:30.307Z,18.15
2022-07-25T00:10:31.915Z,18.07
2022-07-25T00:20:33.523Z,17.94
2022-07-25T00:30:35.281Z,17.83
2022-07-25T00:40:37.013Z,17.78
2022-07-25T00:50:38.596Z,17.70
2022-07-25T01:00:41.059Z,17.52
2022-07-25T01:10:42.649Z,17.48
2022-07-25T01:20:44.377Z,17.42
2022-07-25T01:30:46.291Z,17.17
2022-07-25T01:40:47.921Z,17.12
2022-07-25T01:50:49.501Z,16.85
2022-07-25T02:00:51.475Z,16.77
2022-07-25T02:10:53.265Z,16.59
2022-07-25T02:20:54.902Z,16.38
2022-07-25T02:30:56.517Z,16.14
2022-07-25T02:40:58.202Z,16.07
2022-07-25T02:50:59.805Z,16.20
2022-07-25T03:01:01.520Z,16.08
2022-07-25T03:11:03.720Z,16.16
2022-07-25T03:21:06.253Z,16.43
2022-07-25T03:31:08.179Z,16.52
2022-07-25T03:41:09.776Z,16.47
2022-07-25T03:51:11.339Z,16.46
2022-07-25T04:01:13.031Z,16.47
2022-07-25T04:11:14.839Z,16.68
2022-07-25T04:21:16.418Z,17.26
2022-07-25T04:31:18.242Z,17.42
2022-07-25T04:41:19.872Z,18.09
2022-07-25T04:51:21.480Z,18.50
2022-07-25T05:01:23.164Z,19.00
2022-07-25T05:11:24.959Z,19.11
2022-07-25T05:21:27.767Z,19.89
2022-07-25T05:31:29.461Z,19.73
2022-07-25T05:41:31.294Z,20.70
2022-07-25T05:51:32.869Z,21.73
2022-07-25T06:01:34.845Z,22.39
2022-07-25T06:11:36.642Z,22.69
2022-07-25T06:21:52.808Z,23.35
2022-07-25T06:31:54.456Z,23.32
2022-07-25T06:41:56.314Z,23.94
2022-07-25T06:51:58.036Z,23.73
2022-07-25T07:01:59.602Z,24.85
2022-07-25T07:12:01.267Z,25.30
2022-07-25T07:22:03.842Z,25.08
2022-07-25T07:32:07.104Z,24.05
2022-07-25T07:42:10.001Z,24.16
2022-07-25T07:52:12.279Z,23.92
2022-07-25T08:02:14.832Z,24.03
2022-07-25T08:12:17.092Z,23.53
2022-07-25T08:22:18.903Z,25.49
2022-07-25T08:32:20.442Z,25.43
2022-07-25T08:42:22.270Z,27.37
2022-07-25T08:52:24.390Z,25.81
2022-07-25T09:02:29.344Z,27.22
2022-07-25T09:12:31.490Z,27.30
2022-07-25T09:22:42.947Z,28.35
2022-07-25T09:32:44.781Z,27.58
2022-07-25T09:42:50.215Z,27.05
2022-07-25T09:52:52.491Z,28.93
2022-07-25T10:03:12.822Z,27.61
2022-07-25T10:13:17.985Z,28.59
2022-07-25T10:23:20.930Z,29.80
2022-07-25T10:33:25.015Z,30.55
2022-07-25T10:43:27.800Z,29.78
2022-07-25T10:53:34.826Z,30.28
2022-07-25T11:03:37.434Z,30.60
2022-07-25T11:13:42.647Z,31.27
2022-07-25T11:23:50.327Z,29.02
2022-07-25T11:33:51.987Z,28.90
2022-07-25T11:43:54.697Z,28.27
2022-07-25T11:53:57.311Z,28.27
2022-07-25T12:04:07.889Z,28.20
2022-07-25T12:14:10.832Z,30.93
2022-07-25T12:24:12.996Z,29.09
2022-07-25T12:34:14.633Z,27.63
2022-07-25T12:44:17.285Z,26.82
2022-07-25T12:54:22.586Z,28.26
2022-07-25T13:04:26.811Z,29.08
2022-07-25T13:14:31.091Z,27.17
2022-07-25T13:24:45.916Z,26.94
2022-07-25T13:34:47.879Z,27.51
2022-07-25T13:44:49.678Z,29.15
2022-07-25T13:54:51.466Z,27.37
2022-07-25T14:04:54.288Z,27.10
2022-07-25T14:14:55.891Z,26.10
2022-07-25T14:24:58.198Z,27.06
2022-07-25T14:35:01.932Z,26.33
2022-07-25T14:45:04.742Z,26.39
2022-07-25T14:55:06.902Z,27.76
2022-07-25T15:05:08.891Z,28.05
2022-07-25T15:15:11.586Z,27.22
2022-07-25T15:25:48.251Z,26.97
2022-07-25T15:35:37.909Z,26.58
2022-07-25T15:45:44.149Z,26.86
2022-07-25T15:55:46.205Z,27.28
2022-07-25T16:05:48.016Z,28.12
2022-07-25T16:15:49.638Z,26.56
2022-07-25T16:25:51.538Z,25.61
2022-07-25T16:35:53.162Z,25.44
2022-07-25T16:45:54.800Z,25.04
2022-07-25T16:55:56.613Z,25.33
2022-07-25T17:05:58.337Z,25.47
2022-07-25T17:16:00.124Z,25.95
2022-07-25T17:26:02.341Z,24.89
2022-07-25T17:36:04.159Z,24.07
2022-07-25T17:46:05.932Z,23.55
2022-07-25T17:56:08.466Z,23.01
2022-07-25T18:06:10.202Z,22.60
2022-07-25T18:16:12.145Z,22.37
2022-07-25T18:26:13.866Z,22.35
2022-07-25T18:36:16.225Z,22.26
2022-07-25T18:46:18.032Z,21.90
2022-07-25T18:56:19.675Z,21.64
2022-07-25T19:06:21.352Z,21.34
2022-07-25T19:16:23.238Z,20.94
2022-07-25T19:26:25.011Z,20.61
2022-07-25T19:36:26.610Z,20.42
2022-07-25T19:46:33.526Z,20.37
2022-07-25T19:56:35.537Z,20.12
2022-07-25T20:06:37.561Z,20.09
2022-07-25T20:16:39.375Z,20.08
2022-07-25T20:26:41.285Z,19.98
2022-07-25T20:36:42.861Z,19.83
2022-07-25T20:46:45.479Z,19.65
2022-07-25T20:56:48.087Z,19.47
2022-07-25T21:06:50.178Z,19.47
2022-07-25T21:16:51.959Z,19.49
2022-07-25T21:26:53.776Z,19.39
2022-07-25T21:36:55.343Z,19.18
2022-07-25T21:46:57.219Z,18.80
2022-07-25T21:56:58.854Z,18.49
2022-07-25T22:07:00.786Z,18.29
2022-07-25T22:17:02.789Z,18.01
2022-07-25T22:27:04.684Z,17.72
2022-07-25T22:37:06.296Z,17.56
2022-07-25T22:47:11.023Z,17.27
2022-07-25T22:57:12.603Z,17.03
2022-07-25T23:07:14.342Z,16.86
2022-07-25T23:17:20.154Z,16.69
2022-07-25T23:27:22.542Z,16.50
2022-07-25T23:37:24.182Z,16.38
2022-07-25T23:47:28.992Z,16.23
2022-07-25T23:57:40.994Z,16.04
