createdAt,value
2019-05-03T00:01:07.604Z,16.33
2019-05-03T00:03:37.200Z,16.31
2019-05-03T00:06:06.975Z,16.22
2019-05-03T00:08:36.637Z,16.23
2019-05-03T00:11:06.303Z,16.21
2019-05-03T00:13:35.919Z,16.19
2019-05-03T00:16:07.256Z,16.17
2019-05-03T00:18:36.853Z,16.15
2019-05-03T00:21:06.526Z,16.13
2019-05-03T00:23:36.121Z,16.08
2019-05-03T00:26:06.012Z,16.03
2019-05-03T00:28:35.618Z,15.97
2019-05-03T00:31:05.406Z,15.97
2019-05-03T00:33:36.773Z,15.97
2019-05-03T00:36:11.659Z,15.93
2019-05-03T00:38:41.943Z,15.92
2019-05-03T00:41:12.226Z,15.91
2019-05-03T00:43:42.360Z,15.89
2019-05-03T00:46:12.613Z,15.83
2019-05-03T00:48:43.051Z,15.78
2019-05-03T00:51:12.779Z,15.81
2019-05-03T00:53:42.536Z,15.72
2019-05-03T00:56:12.355Z,15.69
2019-05-03T00:58:49.746Z,15.68
2019-05-03T01:01:19.648Z,15.66
2019-05-03T01:03:49.244Z,15.59
2019-05-03T01:06:18.863Z,15.54
2019-05-03T01:08:48.460Z,15.49
2019-05-03T01:11:18.104Z,15.40
2019-05-03T01:13:47.705Z,15.37
2019-05-03T01:16:18.949Z,15.33
2019-05-03T01:18:48.548Z,15.24
2019-05-03T01:21:18.173Z,15.17
2019-05-03T01:23:47.771Z,15.03
2019-05-03T01:26:17.373Z,14.93
2019-05-03T01:28:46.980Z,14.76
2019-05-03T01:31:16.581Z,14.68
2019-05-03T01:33:46.196Z,14.58
2019-05-03T01:36:15.789Z,14.51
2019-05-03T01:38:45.399Z,14.47
2019-05-03T01:41:14.999Z,14.49
2019-05-03T01:43:44.608Z,14.43
2019-05-03T01:46:14.231Z,14.42
2019-05-03T01:48:48.270Z,14.42
2019-05-03T01:51:25.358Z,14.37
2019-05-03T01:53:54.962Z,14.31
2019-05-03T01:56:24.913Z,14.28
2019-05-03T01:58:54.517Z,14.24
2019-05-03T02:01:25.765Z,14.18
2019-05-03T02:03:55.166Z,14.14
2019-05-03T02:06:24.755Z,14.13
2019-05-03T02:08:54.362Z,14.13
2019-05-03T02:11:24.046Z,14.12
2019-05-03T02:13:53.872Z,14.03
2019-05-03T02:16:23.470Z,13.99
2019-05-03T02:18:53.080Z,14.04
2019-05-03T02:21:22.677Z,14.02
2019-05-03T02:23:52.289Z,14.00
2019-05-03T02:26:22.723Z,13.97
2019-05-03T02:28:52.822Z,14.01
2019-05-03T02:31:23.385Z,13.97
2019-05-03T02:33:53.875Z,13.93
2019-05-03T02:36:23.566Z,13.94
2019-05-03T02:38:53.790Z,13.89
2019-05-03T02:41:23.979Z,13.91
2019-05-03T02:43:56.185Z,13.87
2019-05-03T02:46:45.262Z,13.83
2019-05-03T02:49:18.546Z,13.78
2019-05-03T02:51:48.134Z,13.68
2019-05-03T02:54:17.754Z,13.58
2019-05-03T02:56:47.362Z,13.54
2019-05-03T02:59:16.955Z,13.52
2019-05-03T03:01:47.517Z,13.50
2019-05-03T03:04:18.186Z,13.48
2019-05-03T03:06:49.444Z,13.44
2019-05-03T03:09:25.889Z,13.41
2019-05-03T03:11:57.883Z,13.39
2019-05-03T03:14:32.208Z,13.37
2019-05-03T03:17:06.667Z,13.39
2019-05-03T03:19:39.671Z,13.33
2019-05-03T03:22:11.440Z,13.32
2019-05-03T03:24:45.936Z,13.29
2019-05-03T03:27:20.244Z,13.28
2019-05-03T03:30:08.037Z,13.25
2019-05-03T03:32:41.198Z,13.25
2019-05-03T03:35:21.362Z,13.26
2019-05-03T03:37:48.447Z,13.23
2019-05-03T03:40:19.645Z,13.21
2019-05-03T03:42:51.071Z,13.24
2019-05-03T03:45:20.836Z,13.27
2019-05-03T03:47:56.207Z,13.27
2019-05-03T03:50:27.360Z,13.24
2019-05-03T03:53:00.923Z,13.26
2019-05-03T03:55:35.426Z,13.21
2019-05-03T03:58:06.450Z,13.22
2019-05-03T04:00:36.569Z,13.23
2019-05-03T04:03:06.916Z,13.27
2019-05-03T04:05:36.520Z,13.29
2019-05-03T04:08:06.123Z,13.32
2019-05-03T04:10:35.881Z,13.28
2019-05-03T04:13:07.524Z,13.29
2019-05-03T04:15:56.173Z,13.27
2019-05-03T04:18:37.476Z,13.28
2019-05-03T04:21:07.545Z,13.29
2019-05-03T04:23:38.077Z,13.26
2019-05-03T04:26:08.224Z,13.24
2019-05-03T04:28:39.126Z,13.28
2019-05-03T04:31:08.744Z,13.30
2019-05-03T04:33:39.099Z,13.28
2019-05-03T04:36:08.712Z,13.15
2019-05-03T04:38:38.313Z,13.03
2019-05-03T04:41:07.926Z,13.00
2019-05-03T04:43:38.001Z,12.92
2019-05-03T04:46:12.030Z,12.90
2019-05-03T04:48:41.635Z,12.89
2019-05-03T04:51:11.253Z,12.92
2019-05-03T04:53:45.330Z,12.90
2019-05-03T04:56:16.724Z,12.93
2019-05-03T04:58:45.841Z,13.00
2019-05-03T05:01:17.589Z,13.06
2019-05-03T05:03:47.185Z,13.06
2019-05-03T05:06:16.769Z,13.12
2019-05-03T05:08:46.358Z,13.19
2019-05-03T05:11:16.028Z,13.20
2019-05-03T05:13:48.474Z,13.25
2019-05-03T05:16:18.077Z,13.33
2019-05-03T05:18:49.324Z,13.38
2019-05-03T05:21:26.429Z,13.39
2019-05-03T05:24:05.567Z,13.29
2019-05-03T05:26:51.997Z,13.21
2019-05-03T05:29:26.031Z,13.11
2019-05-03T05:31:55.800Z,13.04
2019-05-03T05:34:25.483Z,13.06
2019-05-03T05:36:55.428Z,13.11
2019-05-03T05:39:25.056Z,13.12
2019-05-03T05:41:55.422Z,13.17
2019-05-03T05:44:25.144Z,13.24
2019-05-03T05:47:15.025Z,13.24
2019-05-03T05:49:46.302Z,13.23
2019-05-03T05:52:15.905Z,13.21
2019-05-03T05:54:47.131Z,13.20
2019-05-03T05:57:22.197Z,13.25
2019-05-03T05:59:54.483Z,13.35
2019-05-03T06:02:25.393Z,13.37
2019-05-03T06:04:55.098Z,13.42
2019-05-03T06:07:44.319Z,13.46
2019-05-03T06:10:16.714Z,13.47
2019-05-03T06:12:57.192Z,13.50
2019-05-03T06:15:34.374Z,13.57
2019-05-03T06:18:25.054Z,13.63
2019-05-03T06:21:14.826Z,13.69
2019-05-03T06:23:48.761Z,13.79
2019-05-03T06:26:36.267Z,13.90
2019-05-03T06:29:08.819Z,13.89
2019-05-03T06:31:41.117Z,13.89
2019-05-03T06:34:10.701Z,13.94
2019-05-03T06:36:41.864Z,13.97
2019-05-03T06:39:11.460Z,13.98
2019-05-03T06:41:41.055Z,14.01
2019-05-03T06:44:10.670Z,14.09
2019-05-03T06:46:45.464Z,14.23
2019-05-03T06:49:15.985Z,14.35
2019-05-03T06:51:49.706Z,14.43
2019-05-03T06:54:20.712Z,14.46
2019-05-03T06:56:48.324Z,14.47
2019-05-03T06:59:19.572Z,14.54
2019-05-03T07:01:56.943Z,14.70
2019-05-03T07:04:28.211Z,14.86
2019-05-03T07:07:17.850Z,15.12
2019-05-03T07:10:05.034Z,15.22
2019-05-03T07:12:54.558Z,15.25
2019-05-03T07:15:25.170Z,15.27
2019-05-03T07:17:55.615Z,15.41
2019-05-03T07:20:25.778Z,15.55
2019-05-03T07:22:56.482Z,15.80
2019-05-03T07:25:26.072Z,16.08
2019-05-03T07:27:55.849Z,16.31
2019-05-03T07:30:25.631Z,16.58
2019-05-03T07:32:56.880Z,16.84
2019-05-03T07:35:26.491Z,16.88
2019-05-03T07:37:56.082Z,16.81
2019-05-03T07:40:25.692Z,16.87
2019-05-03T07:42:55.716Z,17.13
2019-05-03T07:45:25.670Z,17.63
2019-05-03T07:47:56.068Z,18.10
2019-05-03T07:50:26.130Z,17.98
2019-05-03T07:52:55.980Z,17.89
2019-05-03T07:55:45.502Z,17.76
2019-05-03T07:58:16.207Z,17.44
2019-05-03T08:00:45.885Z,16.99
2019-05-03T08:03:15.631Z,16.66
2019-05-03T08:05:45.829Z,16.37
2019-05-03T08:08:15.437Z,16.26
2019-05-03T08:10:45.221Z,16.26
2019-05-03T08:13:15.279Z,16.57
2019-05-03T08:15:45.354Z,17.11
2019-05-03T08:18:15.462Z,17.30
2019-05-03T08:20:45.664Z,17.11
2019-05-03T08:23:26.811Z,16.89
2019-05-03T08:25:46.613Z,16.98
2019-05-03T08:28:16.209Z,16.96
2019-05-03T08:30:50.104Z,16.70
2019-05-03T08:33:37.269Z,16.54
2019-05-03T08:36:07.113Z,16.57
2019-05-03T08:38:36.720Z,16.34
2019-05-03T08:41:07.966Z,16.07
2019-05-03T08:43:37.840Z,16.00
2019-05-03T08:46:07.468Z,16.06
2019-05-03T08:48:37.059Z,16.09
2019-05-03T08:51:06.671Z,16.23
2019-05-03T08:53:36.278Z,16.36
2019-05-03T08:56:05.882Z,16.54
2019-05-03T08:58:35.473Z,16.75
2019-05-03T09:01:06.193Z,16.96
2019-05-03T09:03:38.317Z,17.22
2019-05-03T09:06:07.164Z,17.22
2019-05-03T09:08:36.742Z,17.01
2019-05-03T09:11:10.701Z,16.84
2019-05-03T09:13:48.653Z,16.84
2019-05-03T09:16:18.358Z,17.02
2019-05-03T09:18:48.059Z,17.00
2019-05-03T09:21:17.739Z,16.87
2019-05-03T09:23:47.359Z,16.80
2019-05-03T09:26:16.952Z,16.94
2019-05-03T09:28:46.559Z,17.11
2019-05-03T09:31:16.177Z,17.01
2019-05-03T09:33:45.767Z,17.11
2019-05-03T09:36:15.365Z,17.45
2019-05-03T09:38:45.849Z,17.90
2019-05-03T09:41:15.552Z,21.16
2019-05-03T09:43:45.300Z,23.24
2019-05-03T09:46:15.134Z,24.21
2019-05-03T09:48:45.587Z,25.98
2019-05-03T09:51:15.418Z,28.86
2019-05-03T09:53:46.648Z,29.25
2019-05-03T09:56:16.253Z,30.79
2019-05-03T09:58:46.228Z,28.82
2019-05-03T10:01:15.865Z,26.09
2019-05-03T10:03:45.443Z,23.36
2019-05-03T10:06:17.444Z,21.41
2019-05-03T10:08:46.399Z,20.25
2019-05-03T10:11:16.034Z,19.93
2019-05-03T10:13:48.223Z,20.10
2019-05-03T10:16:16.964Z,21.12
2019-05-03T10:18:46.568Z,22.13
2019-05-03T10:21:16.366Z,24.73
2019-05-03T10:23:45.966Z,28.52
2019-05-03T10:26:15.583Z,31.11
2019-05-03T10:28:45.345Z,28.66
2019-05-03T10:31:14.970Z,25.99
2019-05-03T10:33:46.216Z,24.59
2019-05-03T10:36:15.833Z,23.49
2019-05-03T10:38:46.311Z,22.42
2019-05-03T10:41:16.380Z,22.37
2019-05-03T10:43:45.993Z,24.03
2019-05-03T10:46:15.938Z,23.13
2019-05-03T10:48:45.874Z,23.25
2019-05-03T10:51:15.957Z,22.23
2019-05-03T10:53:47.485Z,21.19
2019-05-03T10:56:24.489Z,20.65
2019-05-03T10:58:55.073Z,20.64
2019-05-03T11:01:31.903Z,23.08
2019-05-03T11:04:01.533Z,26.51
2019-05-03T11:06:31.160Z,27.66
2019-05-03T11:09:02.434Z,31.15
2019-05-03T11:11:32.014Z,31.75
2019-05-03T11:14:01.655Z,29.14
2019-05-03T11:16:31.259Z,26.33
2019-05-03T11:19:00.878Z,24.03
2019-05-03T11:21:31.136Z,22.94
2019-05-03T11:24:00.858Z,22.58
2019-05-03T11:26:30.594Z,22.16
2019-05-03T11:29:00.651Z,21.65
2019-05-03T11:31:46.917Z,21.38
2019-05-03T11:34:18.786Z,21.48
2019-05-03T11:36:59.874Z,21.95
2019-05-03T11:39:29.494Z,22.81
2019-05-03T11:42:00.158Z,23.07
2019-05-03T11:44:38.392Z,25.48
2019-05-03T11:47:09.703Z,27.87
2019-05-03T11:49:39.327Z,32.10
2019-05-03T11:52:09.098Z,34.08
2019-05-03T11:54:38.718Z,33.33
2019-05-03T11:57:12.670Z,30.40
2019-05-03T11:59:42.273Z,29.03
2019-05-03T12:02:26.514Z,32.20
2019-05-03T12:04:56.718Z,31.86
2019-05-03T12:07:38.917Z,30.17
2019-05-03T12:10:15.134Z,32.03
2019-05-03T12:12:55.371Z,35.33
2019-05-03T12:15:25.169Z,39.09
2019-05-03T12:17:59.060Z,38.67
2019-05-03T12:20:29.238Z,33.97
2019-05-03T12:22:59.575Z,30.42
2019-05-03T12:25:30.313Z,28.82
2019-05-03T12:28:00.325Z,27.79
2019-05-03T12:30:29.978Z,26.58
2019-05-03T12:32:59.579Z,27.10
2019-05-03T12:35:29.189Z,27.85
2019-05-03T12:37:58.779Z,28.08
2019-05-03T12:40:28.392Z,27.18
2019-05-03T12:42:57.986Z,25.94
2019-05-03T12:45:27.613Z,24.71
2019-05-03T12:47:57.220Z,24.00
2019-05-03T12:50:26.837Z,23.53
2019-05-03T12:52:56.448Z,22.89
2019-05-03T12:55:26.059Z,22.85
2019-05-03T12:57:55.854Z,23.85
2019-05-03T13:00:39.334Z,24.28
2019-05-03T13:03:26.736Z,27.57
2019-05-03T13:05:56.491Z,26.97
2019-05-03T13:08:39.960Z,25.12
2019-05-03T13:11:09.720Z,24.24
2019-05-03T13:13:39.380Z,23.68
2019-05-03T13:16:10.726Z,23.10
2019-05-03T13:18:40.329Z,22.84
2019-05-03T13:21:09.942Z,23.69
2019-05-03T13:23:39.523Z,26.25
2019-05-03T13:26:09.113Z,26.91
2019-05-03T13:28:38.712Z,26.42
2019-05-03T13:31:08.302Z,25.63
2019-05-03T13:33:37.895Z,24.87
2019-05-03T13:36:07.610Z,24.80
2019-05-03T13:38:37.212Z,25.14
2019-05-03T13:41:06.883Z,28.05
2019-05-03T13:43:36.437Z,31.50
2019-05-03T13:46:06.699Z,33.95
2019-05-03T13:48:45.374Z,31.52
2019-05-03T13:51:07.683Z,29.08
2019-05-03T13:53:37.264Z,26.77
2019-05-03T13:56:07.047Z,25.13
2019-05-03T13:58:36.821Z,23.82
2019-05-03T14:01:06.506Z,22.58
2019-05-03T14:03:36.578Z,21.96
2019-05-03T14:06:08.335Z,21.38
2019-05-03T14:08:37.558Z,20.81
2019-05-03T14:11:07.152Z,20.36
2019-05-03T14:13:36.762Z,20.19
2019-05-03T14:16:06.866Z,19.97
2019-05-03T14:18:36.757Z,19.87
2019-05-03T14:21:24.457Z,19.83
2019-05-03T14:24:12.838Z,19.68
2019-05-03T14:26:44.803Z,19.88
2019-05-03T14:29:15.031Z,20.06
2019-05-03T14:31:45.414Z,20.12
2019-05-03T14:34:17.520Z,20.04
2019-05-03T14:36:46.608Z,19.97
2019-05-03T14:39:16.201Z,19.95
2019-05-03T14:41:46.891Z,19.95
2019-05-03T14:44:18.009Z,19.97
2019-05-03T14:46:47.877Z,19.78
2019-05-03T14:49:17.493Z,19.71
2019-05-03T14:51:47.087Z,19.84
2019-05-03T14:54:16.870Z,19.97
2019-05-03T14:56:48.407Z,20.07
2019-05-03T14:59:35.507Z,20.33
2019-05-03T15:02:10.624Z,20.37
2019-05-03T15:04:40.287Z,20.37
2019-05-03T15:07:09.894Z,20.41
2019-05-03T15:09:39.806Z,20.52
2019-05-03T15:12:09.414Z,20.78
2019-05-03T15:14:39.049Z,20.76
2019-05-03T15:17:08.675Z,20.67
2019-05-03T15:19:38.278Z,20.83
2019-05-03T15:22:07.882Z,20.99
2019-05-03T15:24:37.531Z,20.76
2019-05-03T15:27:07.099Z,20.53
2019-05-03T15:29:37.185Z,20.75
2019-05-03T15:32:06.798Z,20.72
2019-05-03T15:34:36.423Z,20.58
2019-05-03T15:37:06.300Z,20.30
2019-05-03T15:39:36.185Z,19.90
2019-05-03T15:42:05.841Z,19.56
2019-05-03T15:44:44.911Z,19.34
2019-05-03T15:47:31.019Z,19.41
2019-05-03T15:50:00.624Z,19.84
2019-05-03T15:52:30.260Z,20.07
2019-05-03T15:54:59.848Z,20.14
2019-05-03T15:57:29.485Z,19.92
2019-05-03T15:59:59.061Z,19.76
2019-05-03T16:02:28.667Z,19.58
2019-05-03T16:04:58.806Z,19.36
2019-05-03T16:07:28.464Z,19.34
2019-05-03T16:09:58.069Z,19.32
2019-05-03T16:12:27.776Z,19.37
2019-05-03T16:14:57.397Z,19.34
2019-05-03T16:17:27.000Z,18.97
2019-05-03T16:19:56.592Z,18.73
2019-05-03T16:22:26.282Z,18.65
2019-05-03T16:24:55.883Z,18.61
2019-05-03T16:27:27.901Z,18.65
2019-05-03T16:29:57.494Z,18.61
2019-05-03T16:32:27.108Z,18.51
2019-05-03T16:34:56.703Z,18.44
2019-05-03T16:37:26.297Z,18.43
2019-05-03T16:39:57.800Z,18.40
2019-05-03T16:42:27.226Z,18.29
2019-05-03T16:44:56.824Z,18.14
2019-05-03T16:47:26.429Z,17.94
2019-05-03T16:49:56.044Z,17.75
2019-05-03T16:52:25.794Z,17.61
2019-05-03T16:54:55.432Z,17.47
2019-05-03T16:57:25.046Z,17.35
2019-05-03T16:59:55.089Z,17.29
2019-05-03T17:02:24.737Z,17.26
2019-05-03T17:04:55.972Z,17.19
2019-05-03T17:07:27.233Z,17.12
2019-05-03T17:10:01.069Z,17.10
2019-05-03T17:12:32.308Z,17.08
2019-05-03T17:15:02.098Z,17.09
2019-05-03T17:17:31.684Z,17.08
2019-05-03T17:20:01.286Z,17.01
2019-05-03T17:22:30.890Z,16.87
2019-05-03T17:25:00.546Z,16.73
2019-05-03T17:27:30.150Z,16.55
2019-05-03T17:29:59.768Z,16.39
2019-05-03T17:32:29.376Z,16.27
2019-05-03T17:34:58.990Z,16.23
2019-05-03T17:37:28.597Z,16.18
2019-05-03T17:40:16.053Z,16.15
2019-05-03T17:42:59.270Z,16.06
2019-05-03T17:45:38.062Z,16.10
2019-05-03T17:48:07.803Z,16.05
2019-05-03T17:50:37.433Z,15.97
2019-05-03T17:53:26.994Z,15.93
2019-05-03T17:56:00.922Z,15.92
2019-05-03T17:58:41.025Z,15.87
2019-05-03T18:01:18.038Z,15.77
2019-05-03T18:03:49.291Z,15.50
2019-05-03T18:06:26.609Z,15.31
2019-05-03T18:09:09.918Z,15.16
2019-05-03T18:11:50.347Z,15.05
2019-05-03T18:14:19.942Z,14.97
2019-05-03T18:16:49.535Z,14.93
2019-05-03T18:19:19.156Z,14.92
2019-05-03T18:21:48.760Z,14.91
2019-05-03T18:24:18.384Z,14.84
2019-05-03T18:26:47.995Z,14.84
2019-05-03T18:29:17.613Z,14.78
2019-05-03T18:31:47.221Z,14.73
2019-05-03T18:34:19.897Z,14.72
2019-05-03T18:36:48.182Z,14.71
2019-05-03T18:39:17.788Z,14.63
2019-05-03T18:41:47.402Z,14.60
2019-05-03T18:44:18.659Z,14.56
2019-05-03T18:46:49.906Z,14.48
2019-05-03T18:49:19.503Z,14.55
2019-05-03T18:51:49.129Z,14.55
2019-05-03T18:54:18.717Z,14.55
2019-05-03T18:56:48.340Z,14.49
2019-05-03T18:59:17.928Z,14.43
2019-05-03T19:01:47.556Z,14.36
2019-05-03T19:04:31.296Z,14.34
2019-05-03T19:07:03.778Z,14.26
2019-05-03T19:09:34.894Z,14.24
2019-05-03T19:12:22.474Z,14.23
2019-05-03T19:14:52.067Z,14.11
2019-05-03T19:17:24.871Z,14.01
2019-05-03T19:19:58.181Z,13.91
2019-05-03T19:22:27.798Z,13.85
2019-05-03T19:24:57.446Z,13.71
2019-05-03T19:27:27.056Z,13.64
2019-05-03T19:29:56.660Z,13.42
2019-05-03T19:32:28.382Z,13.23
2019-05-03T19:34:57.580Z,13.19
2019-05-03T19:37:27.553Z,13.25
2019-05-03T19:39:57.156Z,13.29
2019-05-03T19:42:27.315Z,13.33
2019-05-03T19:44:57.206Z,13.37
2019-05-03T19:47:26.798Z,13.32
2019-05-03T19:49:56.397Z,13.18
2019-05-03T19:52:27.643Z,13.03
2019-05-03T19:54:57.234Z,12.86
2019-05-03T19:57:28.476Z,12.70
2019-05-03T19:59:58.065Z,12.67
2019-05-03T20:02:34.995Z,12.58
2019-05-03T20:05:15.234Z,12.64
2019-05-03T20:08:05.037Z,12.80
2019-05-03T20:10:35.120Z,12.93
2019-05-03T20:13:05.089Z,13.10
2019-05-03T20:15:34.686Z,13.13
2019-05-03T20:18:04.883Z,13.19
2019-05-03T20:20:34.560Z,13.21
2019-05-03T20:23:05.252Z,13.18
2019-05-03T20:25:35.253Z,13.23
2019-05-03T20:28:05.243Z,13.27
2019-05-03T20:30:35.217Z,13.26
2019-05-03T20:33:04.837Z,13.29
2019-05-03T20:35:35.631Z,13.33
2019-05-03T20:38:05.435Z,13.30
2019-05-03T20:40:35.204Z,13.31
2019-05-03T20:43:09.465Z,13.32
2019-05-03T20:45:41.638Z,13.34
2019-05-03T20:48:14.528Z,13.34
2019-05-03T20:50:44.753Z,13.30
2019-05-03T20:53:14.412Z,13.36
2019-05-03T20:55:45.133Z,13.33
2019-05-03T20:58:14.861Z,13.31
2019-05-03T21:00:45.135Z,13.28
2019-05-03T21:03:15.305Z,13.36
2019-05-03T21:05:45.029Z,13.36
2019-05-03T21:08:14.907Z,13.36
2019-05-03T21:10:45.208Z,13.31
2019-05-03T21:13:14.820Z,13.28
2019-05-03T21:15:46.126Z,13.26
2019-05-03T21:18:20.492Z,13.22
2019-05-03T21:20:51.737Z,13.22
2019-05-03T21:23:24.914Z,13.09
2019-05-03T21:26:12.341Z,13.01
2019-05-03T21:28:36.715Z,12.95
2019-05-03T21:31:07.097Z,12.84
2019-05-03T21:33:36.796Z,12.79
2019-05-03T21:36:06.560Z,12.73
2019-05-03T21:38:37.751Z,12.70
2019-05-03T21:41:07.446Z,12.64
2019-05-03T21:43:37.705Z,12.59
2019-05-03T21:46:09.037Z,12.53
2019-05-03T21:48:55.343Z,12.43
2019-05-03T21:51:25.137Z,12.37
2019-05-03T21:53:54.780Z,12.32
2019-05-03T21:56:24.965Z,12.35
2019-05-03T21:58:55.288Z,12.32
2019-05-03T22:01:25.935Z,12.35
2019-05-03T22:03:55.808Z,12.37
2019-05-03T22:06:25.408Z,12.38
2019-05-03T22:08:55.517Z,12.34
2019-05-03T22:11:25.380Z,12.26
2019-05-03T22:13:57.344Z,12.10
2019-05-03T22:16:45.177Z,12.00
2019-05-03T22:19:19.052Z,12.00
2019-05-03T22:21:47.785Z,11.94
2019-05-03T22:24:19.009Z,11.93
2019-05-03T22:26:58.871Z,11.94
2019-05-03T22:29:28.501Z,11.89
2019-05-03T22:31:58.143Z,11.92
2019-05-03T22:34:27.731Z,12.06
2019-05-03T22:36:57.396Z,12.06
2019-05-03T22:39:27.015Z,12.20
2019-05-03T22:41:58.287Z,12.31
2019-05-03T22:44:27.903Z,12.39
2019-05-03T22:46:59.656Z,12.48
2019-05-03T22:49:29.270Z,12.58
2019-05-03T22:51:58.943Z,12.60
2019-05-03T22:54:28.649Z,12.64
2019-05-03T22:56:58.264Z,12.63
2019-05-03T22:59:27.918Z,12.60
2019-05-03T23:01:57.498Z,12.62
2019-05-03T23:04:27.161Z,12.51
2019-05-03T23:06:56.792Z,12.47
2019-05-03T23:09:28.096Z,12.41
2019-05-03T23:11:57.772Z,12.34
2019-05-03T23:14:27.400Z,12.30
2019-05-03T23:16:57.077Z,12.35
2019-05-03T23:19:26.847Z,12.46
2019-05-03T23:21:58.059Z,12.49
2019-05-03T23:24:27.648Z,12.43
2019-05-03T23:26:57.252Z,12.41
2019-05-03T23:29:26.842Z,12.43
2019-05-03T23:31:56.430Z,12.47
2019-05-03T23:34:26.021Z,12.46
2019-05-03T23:36:55.625Z,12.51
2019-05-03T23:39:25.230Z,12.54
2019-05-03T23:41:55.707Z,12.61
2019-05-03T23:44:25.603Z,12.61
2019-05-03T23:46:56.842Z,12.60
2019-05-03T23:49:26.434Z,12.61
2019-05-03T23:51:57.711Z,12.64
2019-05-03T23:54:27.303Z,12.67
2019-05-03T23:56:56.986Z,12.62
2019-05-03T23:59:26.589Z,12.56
