createdAt,value
2022-10-23T00:00:37.196Z,15.40
2022-10-23T00:03:04.208Z,15.40
2022-10-23T00:05:31.243Z,15.40
2022-10-23T00:07:59.668Z,15.40
2022-10-23T00:10:27.095Z,15.40
2022-10-23T00:12:54.378Z,15.30
2022-10-23T00:15:22.013Z,15.30
2022-10-23T00:17:48.890Z,15.30
2022-10-23T00:20:16.596Z,15.30
2022-10-23T00:22:43.466Z,15.30
2022-10-23T00:25:10.879Z,15.30
2022-10-23T00:27:37.776Z,15.30
2022-10-23T00:30:05.077Z,15.30
2022-10-23T00:35:03.876Z,15.30
2022-10-23T00:37:30.701Z,15.30
2022-10-23T00:39:57.485Z,15.30
2022-10-23T00:42:24.374Z,15.30
2022-10-23T00:44:51.103Z,15.30
2022-10-23T00:47:17.956Z,15.30
2022-10-23T00:49:44.796Z,15.30
2022-10-23T00:52:12.385Z,15.30
2022-10-23T00:54:42.892Z,15.30
2022-10-23T00:57:13.900Z,15.30
2022-10-23T00:59:40.836Z,15.30
2022-10-23T01:02:08.568Z,15.30
2022-10-23T01:04:35.645Z,15.30
2022-10-23T01:07:20.146Z,15.30
2022-10-23T01:10:18.579Z,15.40
2022-10-23T01:12:50.747Z,15.30
2022-10-23T01:15:22.119Z,15.30
2022-10-23T01:18:04.950Z,15.30
2022-10-23T01:20:44.919Z,15.30
2022-10-23T01:23:40.040Z,15.30
2022-10-23T01:26:19.289Z,15.30
2022-10-23T01:28:56.049Z,15.30
2022-10-23T01:31:32.793Z,15.30
2022-10-23T01:34:03.999Z,15.30
2022-10-23T01:36:30.824Z,15.30
2022-10-23T01:39:05.603Z,15.30
2022-10-23T01:41:34.422Z,15.40
2022-10-23T01:44:14.671Z,15.40
2022-10-23T01:46:42.310Z,15.40
2022-10-23T01:49:11.343Z,15.40
2022-10-23T01:51:39.091Z,15.40
2022-10-23T01:54:10.162Z,15.40
2022-10-23T01:56:39.210Z,15.40
2022-10-23T01:59:08.633Z,15.40
2022-10-23T02:01:39.333Z,15.40
2022-10-23T02:04:06.576Z,15.40
2022-10-23T02:06:34.351Z,15.40
2022-10-23T02:09:01.864Z,15.40
2022-10-23T02:11:28.870Z,15.40
2022-10-23T02:14:04.210Z,15.40
2022-10-23T02:16:51.846Z,15.40
2022-10-23T02:19:46.550Z,15.40
2022-10-23T02:22:22.009Z,15.30
2022-10-23T02:25:00.987Z,15.30
2022-10-23T02:27:40.276Z,15.30
2022-10-23T02:30:12.416Z,15.30
2022-10-23T02:32:45.470Z,15.30
2022-10-23T02:35:13.028Z,15.30
2022-10-23T02:37:40.332Z,15.30
2022-10-23T02:40:23.747Z,15.40
2022-10-23T02:43:04.072Z,15.40
2022-10-23T02:46:04.967Z,15.40
2022-10-23T02:48:41.909Z,15.40
2022-10-23T02:51:15.007Z,15.40
2022-10-23T02:53:45.698Z,15.40
2022-10-23T02:56:38.708Z,15.50
2022-10-23T02:59:08.554Z,15.40
2022-10-23T03:01:55.263Z,15.40
2022-10-23T03:04:23.723Z,15.30
2022-10-23T03:06:51.103Z,15.40
2022-10-23T03:09:18.207Z,15.30
2022-10-23T03:11:45.026Z,15.30
2022-10-23T03:14:13.097Z,15.30
2022-10-23T03:16:39.879Z,15.20
2022-10-23T03:19:08.913Z,15.20
2022-10-23T03:21:35.985Z,15.20
2022-10-23T03:24:06.777Z,15.20
2022-10-23T03:26:38.700Z,15.20
2022-10-23T03:29:05.676Z,15.20
2022-10-23T03:31:36.431Z,15.20
2022-10-23T03:34:06.255Z,15.20
2022-10-23T03:36:34.985Z,15.20
2022-10-23T03:39:04.094Z,15.20
2022-10-23T03:41:31.643Z,15.20
2022-10-23T03:43:58.429Z,15.20
2022-10-23T03:46:25.407Z,15.20
2022-10-23T03:48:56.803Z,15.30
2022-10-23T03:51:23.827Z,15.30
2022-10-23T03:53:50.627Z,15.30
2022-10-23T03:56:17.558Z,15.30
2022-10-23T03:58:45.335Z,15.30
2022-10-23T04:01:13.678Z,15.30
2022-10-23T04:03:40.608Z,15.30
2022-10-23T04:06:07.997Z,15.30
2022-10-23T04:08:34.839Z,15.40
2022-10-23T04:11:06.055Z,15.40
2022-10-23T04:13:44.192Z,15.40
2022-10-23T04:16:11.028Z,15.40
2022-10-23T04:18:39.971Z,15.40
2022-10-23T04:21:09.127Z,15.40
2022-10-23T04:23:35.950Z,15.40
2022-10-23T04:26:04.407Z,15.40
2022-10-23T04:28:32.195Z,15.40
2022-10-23T04:30:59.555Z,15.40
2022-10-23T04:33:26.504Z,15.40
2022-10-23T04:35:53.394Z,15.40
2022-10-23T04:38:20.241Z,15.40
2022-10-23T04:40:47.036Z,15.40
2022-10-23T04:43:19.671Z,15.40
2022-10-23T04:45:46.600Z,15.50
2022-10-23T04:48:13.433Z,15.50
2022-10-23T04:51:15.429Z,15.50
2022-10-23T04:53:53.590Z,15.50
2022-10-23T04:56:55.940Z,15.50
2022-10-23T04:59:24.489Z,15.60
2022-10-23T05:01:51.500Z,15.60
2022-10-23T05:04:18.838Z,15.60
2022-10-23T05:07:05.546Z,15.60
2022-10-23T05:10:05.635Z,15.60
2022-10-23T05:12:52.201Z,15.60
2022-10-23T05:15:19.018Z,15.70
2022-10-23T05:17:46.460Z,15.70
2022-10-23T05:20:20.636Z,15.70
2022-10-23T05:22:48.790Z,15.70
2022-10-23T05:25:15.765Z,15.70
2022-10-23T05:27:48.396Z,15.70
2022-10-23T05:30:16.890Z,15.70
2022-10-23T05:32:44.063Z,15.70
2022-10-23T05:35:14.215Z,15.70
2022-10-23T05:37:42.231Z,15.80
2022-10-23T05:40:18.013Z,15.80
2022-10-23T05:42:46.176Z,15.80
2022-10-23T05:45:16.293Z,15.80
2022-10-23T05:48:29.816Z,15.80
2022-10-23T05:51:26.754Z,15.80
2022-10-23T05:54:11.939Z,15.80
2022-10-23T05:56:43.928Z,15.90
2022-10-23T05:59:22.889Z,15.90
2022-10-23T06:01:52.824Z,15.90
2022-10-23T06:04:31.408Z,15.90
2022-10-23T06:07:16.975Z,15.80
2022-10-23T06:09:46.074Z,15.90
2022-10-23T06:12:13.360Z,15.90
2022-10-23T06:14:43.320Z,15.90
2022-10-23T06:17:10.277Z,15.90
2022-10-23T06:19:43.438Z,15.90
2022-10-23T06:22:10.363Z,15.90
2022-10-23T06:24:47.859Z,15.90
2022-10-23T06:27:20.141Z,15.90
2022-10-23T06:29:47.245Z,15.90
2022-10-23T06:32:14.367Z,15.90
2022-10-23T06:34:46.545Z,15.90
2022-10-23T06:37:13.424Z,16.00
2022-10-23T06:39:52.537Z,16.00
2022-10-23T06:42:25.309Z,15.90
2022-10-23T06:44:55.067Z,15.90
2022-10-23T06:47:45.409Z,15.80
2022-10-23T06:50:28.078Z,15.80
2022-10-23T06:52:56.121Z,15.80
2022-10-23T06:55:23.237Z,15.70
2022-10-23T06:57:51.157Z,15.70
2022-10-23T07:00:18.356Z,15.60
2022-10-23T07:02:50.634Z,15.60
2022-10-23T07:05:17.752Z,15.60
2022-10-23T07:07:44.906Z,15.60
2022-10-23T07:10:15.545Z,15.60
2022-10-23T07:12:48.941Z,15.60
2022-10-23T07:15:44.798Z,15.60
2022-10-23T07:18:16.904Z,15.50
2022-10-23T07:21:06.330Z,15.50
2022-10-23T07:23:33.171Z,15.50
2022-10-23T07:26:11.833Z,15.50
2022-10-23T07:28:38.948Z,15.50
2022-10-23T07:31:05.840Z,15.60
2022-10-23T07:33:52.816Z,15.60
2022-10-23T07:36:21.366Z,15.60
2022-10-23T07:38:48.339Z,15.60
2022-10-23T07:41:15.839Z,15.60
2022-10-23T07:43:44.314Z,15.60
2022-10-23T07:46:11.317Z,15.60
2022-10-23T07:48:39.609Z,15.60
2022-10-23T07:51:12.781Z,15.70
2022-10-23T07:53:44.154Z,15.70
2022-10-23T07:56:45.876Z,15.70
2022-10-23T07:59:19.283Z,15.70
2022-10-23T08:01:53.866Z,15.70
2022-10-23T08:04:25.119Z,15.70
2022-10-23T08:06:58.051Z,15.80
2022-10-23T08:09:26.212Z,15.80
2022-10-23T08:11:53.686Z,15.80
2022-10-23T08:14:23.481Z,15.80
2022-10-23T08:16:50.568Z,15.80
2022-10-23T08:19:17.440Z,15.80
2022-10-23T08:21:45.856Z,15.80
2022-10-23T08:24:14.000Z,15.80
2022-10-23T08:26:43.226Z,15.80
2022-10-23T08:29:11.408Z,15.80
2022-10-23T08:31:38.420Z,15.90
2022-10-23T08:34:28.479Z,15.90
2022-10-23T08:36:55.882Z,15.90
2022-10-23T08:39:24.063Z,15.90
2022-10-23T08:42:05.401Z,15.90
2022-10-23T08:44:48.798Z,15.90
2022-10-23T08:47:22.580Z,15.90
2022-10-23T08:50:13.228Z,15.90
2022-10-23T08:52:54.805Z,15.90
2022-10-23T08:55:23.106Z,15.80
2022-10-23T08:58:00.625Z,15.80
2022-10-23T09:00:27.508Z,15.80
2022-10-23T09:02:54.602Z,15.80
2022-10-23T09:05:33.051Z,15.80
2022-10-23T09:08:31.086Z,15.80
2022-10-23T09:11:16.872Z,15.80
2022-10-23T09:14:02.330Z,15.90
2022-10-23T09:16:57.031Z,15.90
2022-10-23T09:19:27.989Z,15.90
2022-10-23T09:21:55.628Z,16.00
2022-10-23T09:24:23.794Z,16.00
2022-10-23T09:26:52.096Z,16.00
2022-10-23T09:29:23.902Z,16.00
2022-10-23T09:31:52.143Z,16.10
2022-10-23T09:34:24.100Z,16.20
2022-10-23T09:36:53.000Z,16.20
2022-10-23T09:39:39.641Z,16.30
2022-10-23T09:42:25.841Z,16.30
2022-10-23T09:44:54.082Z,16.30
2022-10-23T09:47:24.346Z,16.30
2022-10-23T09:49:55.593Z,16.30
2022-10-23T09:52:30.212Z,16.40
2022-10-23T09:55:01.047Z,16.40
2022-10-23T09:57:32.210Z,16.40
2022-10-23T10:00:15.287Z,16.40
2022-10-23T10:02:44.053Z,16.40
2022-10-23T10:05:27.385Z,16.40
2022-10-23T10:08:05.575Z,16.40
2022-10-23T10:10:36.201Z,16.40
2022-10-23T10:13:14.833Z,16.50
2022-10-23T10:15:47.809Z,16.50
2022-10-23T10:18:38.392Z,16.50
2022-10-23T10:21:13.631Z,16.50
2022-10-23T10:23:44.377Z,16.50
2022-10-23T10:26:31.457Z,16.50
2022-10-23T10:29:19.898Z,16.40
2022-10-23T10:31:58.352Z,16.40
2022-10-23T10:34:57.371Z,16.40
2022-10-23T10:38:04.709Z,16.40
2022-10-23T10:40:32.912Z,16.40
2022-10-23T10:43:14.780Z,16.30
2022-10-23T10:45:48.726Z,16.40
2022-10-23T10:48:40.974Z,16.50
2022-10-23T10:51:35.153Z,16.50
2022-10-23T10:54:09.267Z,16.60
2022-10-23T10:56:38.776Z,16.70
2022-10-23T10:59:12.534Z,16.70
2022-10-23T11:01:47.397Z,16.70
2022-10-23T11:04:58.905Z,16.80
2022-10-23T11:07:28.493Z,16.90
2022-10-23T11:09:55.679Z,17.00
2022-10-23T11:12:25.370Z,17.10
2022-10-23T11:14:52.271Z,17.20
2022-10-23T11:17:24.307Z,17.20
2022-10-23T11:20:06.388Z,17.20
2022-10-23T11:23:10.026Z,17.20
2022-10-23T11:25:52.331Z,17.30
2022-10-23T11:28:19.090Z,17.30
2022-10-23T11:31:01.389Z,17.30
2022-10-23T11:33:28.170Z,17.40
2022-10-23T11:36:20.387Z,17.40
2022-10-23T11:38:51.113Z,17.50
2022-10-23T11:41:29.479Z,17.70
2022-10-23T11:44:01.396Z,17.80
2022-10-23T11:46:36.276Z,17.80
2022-10-23T11:49:05.958Z,17.90
2022-10-23T11:51:37.492Z,17.90
2022-10-23T11:54:10.499Z,17.90
2022-10-23T11:56:37.997Z,17.90
2022-10-23T11:59:33.888Z,17.90
2022-10-23T12:02:02.074Z,17.80
2022-10-23T12:04:38.793Z,17.80
2022-10-23T12:07:15.360Z,17.80
2022-10-23T12:09:46.661Z,17.90
2022-10-23T12:12:26.514Z,17.90
2022-10-23T12:14:53.423Z,18.00
2022-10-23T12:17:22.969Z,18.20
2022-10-23T12:19:54.221Z,18.20
2022-10-23T12:22:25.030Z,18.30
2022-10-23T12:25:14.826Z,18.30
2022-10-23T12:28:20.059Z,18.30
2022-10-23T12:31:11.423Z,18.30
2022-10-23T12:33:45.302Z,18.20
2022-10-23T12:36:22.644Z,18.20
2022-10-23T12:38:54.650Z,18.20
2022-10-23T12:41:25.103Z,18.10
2022-10-23T12:44:11.922Z,18.10
2022-10-23T12:46:43.488Z,18.20
2022-10-23T12:49:18.471Z,18.30
2022-10-23T12:51:45.415Z,18.30
2022-10-23T12:54:19.672Z,18.30
2022-10-23T12:56:46.595Z,18.40
2022-10-23T12:59:27.279Z,18.50
2022-10-23T13:01:54.905Z,18.60
2022-10-23T13:04:27.968Z,18.60
2022-10-23T13:06:59.882Z,18.60
2022-10-23T13:09:37.253Z,18.60
2022-10-23T13:12:34.560Z,18.60
2022-10-23T13:15:07.607Z,18.60
2022-10-23T13:17:37.354Z,18.50
2022-10-23T13:20:21.215Z,18.50
2022-10-23T13:22:59.496Z,18.40
2022-10-23T13:25:34.257Z,18.40
2022-10-23T13:28:08.954Z,18.40
2022-10-23T13:30:40.520Z,18.40
2022-10-23T13:33:27.137Z,18.40
2022-10-23T13:36:14.891Z,18.40
2022-10-23T13:38:43.480Z,18.30
2022-10-23T13:41:17.042Z,18.40
2022-10-23T13:43:44.186Z,18.40
2022-10-23T13:46:14.766Z,18.40
2022-10-23T13:48:41.641Z,18.40
2022-10-23T13:51:27.704Z,18.40
2022-10-23T13:53:55.386Z,18.50
2022-10-23T13:56:23.163Z,18.60
2022-10-23T13:58:50.290Z,18.60
2022-10-23T14:01:29.310Z,18.60
2022-10-23T14:03:57.259Z,18.60
2022-10-23T14:06:24.085Z,18.70
2022-10-23T14:08:51.106Z,18.70
2022-10-23T14:11:19.034Z,18.70
2022-10-23T14:13:46.106Z,18.60
2022-10-23T14:16:14.174Z,18.60
2022-10-23T14:18:41.073Z,18.60
2022-10-23T14:21:08.631Z,18.50
2022-10-23T14:23:35.475Z,18.50
2022-10-23T14:26:09.335Z,18.50
2022-10-23T14:28:36.335Z,18.50
2022-10-23T14:31:14.255Z,18.50
2022-10-23T14:33:41.500Z,18.40
2022-10-23T14:36:08.722Z,18.40
2022-10-23T14:38:35.570Z,18.40
2022-10-23T14:41:02.406Z,18.40
2022-10-23T14:43:29.258Z,18.40
2022-10-23T14:45:56.096Z,18.40
2022-10-23T14:48:22.926Z,18.40
2022-10-23T14:50:49.933Z,18.40
2022-10-23T14:53:17.103Z,18.30
2022-10-23T14:55:43.955Z,18.30
2022-10-23T14:58:10.901Z,18.30
2022-10-23T15:00:37.849Z,18.30
2022-10-23T15:03:04.606Z,18.30
2022-10-23T15:05:31.457Z,18.20
2022-10-23T15:07:59.064Z,18.20
2022-10-23T15:10:25.868Z,18.20
2022-10-23T15:12:52.763Z,18.20
2022-10-23T15:15:19.755Z,18.10
2022-10-23T15:17:46.627Z,18.10
2022-10-23T15:20:13.382Z,18.10
2022-10-23T15:22:40.279Z,18.10
2022-10-23T15:25:07.787Z,18.10
2022-10-23T15:27:35.110Z,18.10
2022-10-23T15:30:01.923Z,18.00
2022-10-23T15:32:28.758Z,18.00
2022-10-23T15:34:58.200Z,18.00
2022-10-23T15:37:25.017Z,18.00
2022-10-23T15:39:52.354Z,18.00
2022-10-23T15:42:19.430Z,18.00
2022-10-23T15:44:46.263Z,17.90
2022-10-23T15:47:13.084Z,17.80
2022-10-23T15:49:39.963Z,17.80
2022-10-23T15:54:40.526Z,17.80
2022-10-23T15:57:07.395Z,17.80
2022-10-23T15:59:34.329Z,17.80
2022-10-23T16:02:01.370Z,17.70
2022-10-23T16:04:28.658Z,17.70
2022-10-23T16:06:55.562Z,17.70
2022-10-23T16:09:22.380Z,17.60
2022-10-23T16:11:49.291Z,16.50
2022-10-23T16:14:16.581Z,15.70
2022-10-23T16:16:43.506Z,15.20
2022-10-23T16:19:10.445Z,14.90
2022-10-23T16:21:37.392Z,14.70
2022-10-23T16:24:05.418Z,14.70
2022-10-23T16:26:32.539Z,14.70
2022-10-23T16:29:01.649Z,14.70
2022-10-23T16:31:29.582Z,14.70
2022-10-23T16:34:00.381Z,14.70
2022-10-23T16:36:27.394Z,14.70
2022-10-23T16:39:18.311Z,14.60
2022-10-23T16:42:03.834Z,14.70
2022-10-23T16:44:45.234Z,14.70
2022-10-23T16:47:12.065Z,14.70
2022-10-23T16:49:41.370Z,14.70
2022-10-23T16:52:08.315Z,14.60
2022-10-23T16:54:35.438Z,14.70
2022-10-23T16:57:02.296Z,14.70
2022-10-23T16:59:29.145Z,14.80
2022-10-23T17:01:56.117Z,14.80
2022-10-23T17:04:23.053Z,14.80
2022-10-23T17:06:49.914Z,14.80
2022-10-23T17:09:19.232Z,14.70
2022-10-23T17:11:46.154Z,14.60
2022-10-23T17:14:15.525Z,14.50
2022-10-23T17:16:52.803Z,14.50
2022-10-23T17:19:43.407Z,14.50
2022-10-23T17:22:12.402Z,14.50
2022-10-23T17:24:39.815Z,14.40
2022-10-23T17:27:06.636Z,14.40
2022-10-23T17:29:33.439Z,14.40
2022-10-23T17:32:00.320Z,14.40
2022-10-23T17:34:27.288Z,14.40
2022-10-23T17:36:54.554Z,14.40
2022-10-23T17:39:24.326Z,14.30
2022-10-23T17:41:51.234Z,14.30
2022-10-23T17:44:18.075Z,14.30
2022-10-23T17:46:45.007Z,14.30
2022-10-23T17:49:12.209Z,14.30
2022-10-23T17:51:39.155Z,14.20
2022-10-23T17:54:08.069Z,14.30
2022-10-23T17:56:36.502Z,14.30
2022-10-23T17:59:08.921Z,14.30
2022-10-23T18:01:35.881Z,14.40
2022-10-23T18:04:04.093Z,14.30
2022-10-23T18:06:33.542Z,14.30
2022-10-23T18:09:00.822Z,14.30
2022-10-23T18:11:32.889Z,14.30
2022-10-23T18:16:31.885Z,14.30
2022-10-23T18:19:01.902Z,14.30
2022-10-23T18:21:28.858Z,14.30
2022-10-23T18:23:55.726Z,14.30
2022-10-23T18:26:24.443Z,14.30
2022-10-23T18:28:52.657Z,14.30
2022-10-23T18:31:19.750Z,14.40
2022-10-23T18:33:46.649Z,14.30
2022-10-23T18:36:20.363Z,14.30
2022-10-23T18:38:47.690Z,14.30
2022-10-23T18:41:14.688Z,14.30
2022-10-23T18:43:44.075Z,14.20
2022-10-23T18:46:12.689Z,14.30
2022-10-23T18:48:39.849Z,14.30
2022-10-23T18:51:23.499Z,14.30
2022-10-23T18:53:50.360Z,14.30
2022-10-23T18:56:22.549Z,14.30
2022-10-23T18:58:53.957Z,14.30
2022-10-23T19:01:20.964Z,14.20
2022-10-23T19:03:48.015Z,14.30
2022-10-23T19:06:15.103Z,14.20
2022-10-23T19:08:42.989Z,14.20
2022-10-23T19:11:10.283Z,14.20
2022-10-23T19:13:39.129Z,14.20
2022-10-23T19:16:11.070Z,14.20
2022-10-23T19:18:38.029Z,14.20
2022-10-23T19:21:06.017Z,14.20
2022-10-23T19:23:36.283Z,14.20
2022-10-23T19:26:10.684Z,14.20
2022-10-23T19:28:38.133Z,14.20
2022-10-23T19:31:05.432Z,14.20
2022-10-23T19:33:32.622Z,14.20
2022-10-23T19:36:02.300Z,14.20
2022-10-23T19:38:32.145Z,14.20
2022-10-23T19:40:58.981Z,14.20
2022-10-23T19:43:25.845Z,14.20
2022-10-23T19:45:52.684Z,14.20
2022-10-23T19:48:19.604Z,14.20
2022-10-23T19:50:46.442Z,14.20
2022-10-23T19:53:13.314Z,14.20
2022-10-23T19:55:40.165Z,14.20
2022-10-23T19:58:06.967Z,14.30
2022-10-23T20:00:33.824Z,14.30
2022-10-23T20:03:00.677Z,14.40
2022-10-23T20:05:27.543Z,14.50
2022-10-23T20:07:55.046Z,14.50
2022-10-23T20:10:21.802Z,14.50
2022-10-23T20:12:56.621Z,14.60
2022-10-23T20:15:29.366Z,14.60
2022-10-23T20:17:56.200Z,14.60
2022-10-23T20:20:23.016Z,14.60
2022-10-23T20:22:54.514Z,14.70
2022-10-23T20:25:22.410Z,14.60
2022-10-23T20:27:49.189Z,14.60
2022-10-23T20:30:16.008Z,14.60
2022-10-23T20:32:43.156Z,14.60
2022-10-23T20:35:10.158Z,14.50
2022-10-23T20:37:36.991Z,14.50
2022-10-23T20:40:04.095Z,14.60
2022-10-23T20:42:30.886Z,14.50
2022-10-23T20:44:57.738Z,14.50
2022-10-23T20:47:24.542Z,14.50
2022-10-23T20:49:51.328Z,14.60
2022-10-23T20:52:18.214Z,14.60
2022-10-23T20:54:45.099Z,14.60
2022-10-23T20:57:11.913Z,14.60
2022-10-23T20:59:38.710Z,14.70
2022-10-23T21:02:05.647Z,14.60
2022-10-23T21:04:32.611Z,14.60
2022-10-23T21:07:15.859Z,14.40
2022-10-23T21:09:42.787Z,14.30
2022-10-23T21:12:09.675Z,14.30
2022-10-23T21:14:36.657Z,14.30
2022-10-23T21:17:03.898Z,14.30
2022-10-23T21:19:30.775Z,14.40
2022-10-23T21:21:57.534Z,14.40
2022-10-23T21:24:24.641Z,14.40
2022-10-23T21:26:51.506Z,14.40
2022-10-23T21:29:19.801Z,14.40
2022-10-23T21:31:57.716Z,14.40
2022-10-23T21:34:25.167Z,14.50
2022-10-23T21:39:38.844Z,14.50
2022-10-23T21:42:05.719Z,14.50
2022-10-23T21:44:32.598Z,14.50
2022-10-23T21:46:59.379Z,14.50
2022-10-23T21:49:26.197Z,14.50
2022-10-23T21:51:54.896Z,14.40
2022-10-23T21:54:21.990Z,14.50
2022-10-23T21:56:50.157Z,14.50
2022-10-23T21:59:18.830Z,14.50
2022-10-23T22:01:46.351Z,14.40
2022-10-23T22:04:14.321Z,14.40
2022-10-23T22:06:41.680Z,14.40
2022-10-23T22:09:08.705Z,14.40
2022-10-23T22:11:35.591Z,14.40
2022-10-23T22:14:02.387Z,14.40
2022-10-23T22:16:29.174Z,14.40
2022-10-23T22:18:56.026Z,14.40
2022-10-23T22:21:24.462Z,14.40
2022-10-23T22:23:51.548Z,14.40
2022-10-23T22:26:26.745Z,14.40
2022-10-23T22:28:55.281Z,14.40
2022-10-23T22:31:23.833Z,14.40
2022-10-23T22:33:51.058Z,14.40
2022-10-23T22:36:17.949Z,14.40
2022-10-23T22:38:44.959Z,14.40
2022-10-23T22:41:11.874Z,14.40
2022-10-23T22:43:38.892Z,14.40
2022-10-23T22:46:09.888Z,14.40
2022-10-23T22:48:36.914Z,14.40
2022-10-23T22:51:06.319Z,14.40
2022-10-23T22:53:35.298Z,14.40
2022-10-23T22:56:02.078Z,14.40
2022-10-23T22:58:28.893Z,14.40
2022-10-23T23:01:24.270Z,14.40
2022-10-23T23:03:51.291Z,14.40
2022-10-23T23:06:18.257Z,14.50
2022-10-23T23:08:45.188Z,14.50
2022-10-23T23:11:14.668Z,14.40
2022-10-23T23:13:41.673Z,14.40
2022-10-23T23:16:08.505Z,14.40
2022-10-23T23:18:35.443Z,14.40
2022-10-23T23:21:03.174Z,14.40
2022-10-23T23:23:30.133Z,14.40
2022-10-23T23:25:57.079Z,14.40
2022-10-23T23:28:24.105Z,14.50
2022-10-23T23:30:50.966Z,14.50
2022-10-23T23:33:22.270Z,14.50
2022-10-23T23:35:49.169Z,14.50
2022-10-23T23:38:15.950Z,14.50
2022-10-23T23:40:52.202Z,14.50
2022-10-23T23:43:19.393Z,14.50
2022-10-23T23:45:46.221Z,14.50
2022-10-23T23:48:13.014Z,14.50
2022-10-23T23:50:39.903Z,14.50
2022-10-23T23:53:06.771Z,14.50
2022-10-23T23:55:33.687Z,14.40
2022-10-23T23:58:00.610Z,14.40
