createdAt,value
2023-04-14T00:01:18.989Z,99974.28
2023-04-14T00:03:48.397Z,99980.81
2023-04-14T00:06:17.681Z,99955.19
2023-04-14T00:08:48.916Z,99938.31
2023-04-14T00:11:18.681Z,99962.00
2023-04-14T00:13:47.901Z,99999.44
2023-04-14T00:16:22.347Z,99971.22
2023-04-14T00:18:52.613Z,99982.19
2023-04-14T00:21:27.913Z,99983.69
2023-04-14T00:23:59.152Z,99992.25
2023-04-14T00:26:39.442Z,99985.25
2023-04-14T00:29:08.514Z,99985.13
2023-04-14T00:31:37.872Z,99998.78
2023-04-14T00:34:12.306Z,99976.53
2023-04-14T00:36:41.547Z,100045.25
2023-04-14T00:39:12.839Z,99985.59
2023-04-14T00:41:43.011Z,100033.13
2023-04-14T00:44:12.190Z,100044.09
2023-04-14T00:46:47.775Z,100028.75
2023-04-14T00:49:18.003Z,100017.59
2023-04-14T00:51:48.207Z,100005.03
2023-04-14T00:54:20.878Z,100005.34
2023-04-14T00:56:52.228Z,100035.75
2023-04-14T00:59:21.949Z,100035.97
2023-04-14T01:01:51.407Z,100053.72
2023-04-14T01:06:58.210Z,100037.25
2023-04-14T01:09:29.983Z,100068.72
2023-04-14T01:12:08.231Z,99974.78
2023-04-14T01:14:44.225Z,100013.31
2023-04-14T01:17:21.712Z,100048.09
2023-04-14T01:20:09.214Z,100035.72
2023-04-14T01:22:45.837Z,100032.41
2023-04-14T01:25:58.692Z,100051.03
2023-04-14T01:28:51.270Z,100054.34
2023-04-14T01:31:31.267Z,100092.59
2023-04-14T01:34:05.689Z,100054.13
2023-04-14T01:36:41.904Z,100091.53
2023-04-14T01:39:14.798Z,100110.16
2023-04-14T01:41:49.801Z,100060.91
2023-04-14T01:44:22.021Z,100100.88
2023-04-14T01:46:54.958Z,100078.00
2023-04-14T01:49:30.738Z,100100.84
2023-04-14T01:52:00.284Z,100115.09
2023-04-14T01:54:33.879Z,100080.69
2023-04-14T01:57:04.934Z,100032.28
2023-04-14T01:59:41.395Z,100119.00
2023-04-14T02:02:17.917Z,100044.09
2023-04-14T02:04:48.796Z,100099.03
2023-04-14T02:07:27.341Z,100093.50
2023-04-14T02:10:00.719Z,100090.22
2023-04-14T02:12:33.587Z,100112.38
2023-04-14T02:15:04.085Z,100074.84
2023-04-14T02:17:36.123Z,100056.13
2023-04-14T02:20:13.092Z,100062.41
2023-04-14T02:22:43.846Z,100088.50
2023-04-14T02:25:19.606Z,100139.38
2023-04-14T02:27:55.953Z,100123.72
2023-04-14T02:30:34.353Z,100125.50
2023-04-14T02:33:09.901Z,100131.91
2023-04-14T02:35:44.663Z,100037.53
2023-04-14T02:38:20.374Z,100053.13
2023-04-14T02:40:50.652Z,100144.97
2023-04-14T02:43:22.589Z,100141.66
2023-04-14T02:45:55.532Z,100155.25
2023-04-14T02:48:30.180Z,100141.75
2023-04-14T02:51:02.734Z,100127.78
2023-04-14T02:53:34.684Z,100153.28
2023-04-14T02:56:28.686Z,100116.16
2023-04-14T02:59:00.715Z,100152.84
2023-04-14T03:01:32.824Z,100116.34
2023-04-14T03:04:04.510Z,100159.81
2023-04-14T03:06:38.414Z,100170.06
2023-04-14T03:09:08.960Z,100108.38
2023-04-14T03:11:40.757Z,100273.19
2023-04-14T03:14:11.043Z,100160.88
2023-04-14T03:16:42.874Z,100185.13
2023-04-14T03:19:15.949Z,100185.13
2023-04-14T03:21:49.376Z,100158.78
2023-04-14T03:24:24.155Z,100108.75
2023-04-14T03:27:03.703Z,100146.66
2023-04-14T03:29:38.089Z,100178.13
2023-04-14T03:32:08.868Z,100177.34
2023-04-14T03:34:46.155Z,100153.59
2023-04-14T03:37:26.327Z,100197.47
2023-04-14T03:40:05.670Z,100169.47
2023-04-14T03:42:42.808Z,100195.69
2023-04-14T03:45:13.581Z,100137.72
2023-04-14T03:47:45.931Z,100196.13
2023-04-14T03:50:21.532Z,100197.69
2023-04-14T03:52:56.118Z,100172.72
2023-04-14T03:55:27.423Z,100153.47
2023-04-14T03:58:03.985Z,100193.66
2023-04-14T04:00:35.236Z,100134.97
2023-04-14T04:03:10.733Z,100213.41
2023-04-14T04:05:43.394Z,100160.25
2023-04-14T04:08:21.309Z,100153.44
2023-04-14T04:10:58.836Z,100105.06
2023-04-14T04:13:29.960Z,100172.84
2023-04-14T04:16:00.992Z,100104.22
2023-04-14T04:18:33.612Z,100159.50
2023-04-14T04:21:19.473Z,100191.88
2023-04-14T04:23:55.713Z,100182.50
2023-04-14T04:26:27.206Z,100165.09
2023-04-14T04:29:08.805Z,100232.16
2023-04-14T04:31:38.793Z,100182.06
2023-04-14T04:34:09.755Z,100137.91
2023-04-14T04:36:43.343Z,100112.28
2023-04-14T04:39:12.873Z,100154.94
2023-04-14T04:41:45.434Z,100214.25
2023-04-14T04:44:14.975Z,100181.88
2023-04-14T04:46:54.017Z,100212.09
2023-04-14T04:49:30.480Z,100129.63
2023-04-14T04:52:11.860Z,100217.56
2023-04-14T04:54:41.224Z,100243.03
2023-04-14T04:57:12.007Z,100197.44
2023-04-14T05:02:21.703Z,100219.78
2023-04-14T05:04:51.116Z,100224.19
2023-04-14T05:07:22.621Z,100228.31
2023-04-14T05:09:51.804Z,100253.19
2023-04-14T05:12:20.930Z,100229.47
2023-04-14T05:14:50.389Z,100214.97
2023-04-14T05:17:19.953Z,100220.16
2023-04-14T05:19:49.216Z,100229.56
2023-04-14T05:22:18.486Z,100219.38
2023-04-14T05:24:53.468Z,100166.31
2023-04-14T05:27:23.479Z,100239.41
2023-04-14T05:29:53.705Z,100247.31
2023-04-14T05:32:33.960Z,100193.75
2023-04-14T05:35:04.991Z,100222.72
2023-04-14T05:37:39.601Z,100245.28
2023-04-14T05:40:12.320Z,100270.34
2023-04-14T05:42:42.437Z,100212.00
2023-04-14T05:45:12.658Z,100229.19
2023-04-14T05:47:42.110Z,100248.81
2023-04-14T05:50:17.636Z,100206.94
2023-04-14T05:52:52.129Z,100254.34
2023-04-14T05:55:23.891Z,100173.50
2023-04-14T05:57:53.259Z,100225.03
2023-04-14T06:00:24.821Z,100228.97
2023-04-14T06:02:54.927Z,100230.81
2023-04-14T06:05:30.274Z,100243.91
2023-04-14T06:08:00.082Z,100231.19
2023-04-14T06:10:40.154Z,100275.94
2023-04-14T06:13:11.133Z,100251.53
2023-04-14T06:15:48.283Z,100264.53
2023-04-14T06:18:17.705Z,100244.66
2023-04-14T06:20:47.459Z,100289.19
2023-04-14T06:23:16.776Z,100265.19
2023-04-14T06:25:49.046Z,100261.13
2023-04-14T06:28:18.466Z,100299.38
2023-04-14T06:30:47.822Z,100262.78
2023-04-14T06:33:17.500Z,100289.34
2023-04-14T06:35:46.680Z,100280.88
2023-04-14T06:38:22.288Z,100245.03
2023-04-14T06:40:53.511Z,100203.38
2023-04-14T06:43:22.928Z,100264.06
2023-04-14T06:45:52.637Z,100247.72
2023-04-14T06:48:27.141Z,100195.75
2023-04-14T06:50:57.417Z,100174.91
2023-04-14T06:53:26.688Z,100246.09
2023-04-14T06:56:01.576Z,100139.72
2023-04-14T06:58:36.347Z,100293.16
2023-04-14T07:01:06.308Z,100244.06
2023-04-14T07:03:35.795Z,100236.63
2023-04-14T07:06:06.517Z,100275.06
2023-04-14T07:08:36.535Z,100238.50
2023-04-14T07:11:10.022Z,100293.13
2023-04-14T07:13:41.166Z,100280.75
2023-04-14T07:16:15.692Z,100266.56
2023-04-14T07:18:44.985Z,100290.50
2023-04-14T07:21:14.404Z,100311.06
2023-04-14T07:23:44.465Z,100272.94
2023-04-14T07:26:15.785Z,100267.53
2023-04-14T07:31:27.515Z,100313.84
2023-04-14T07:34:02.499Z,100301.38
2023-04-14T07:36:33.709Z,100303.28
2023-04-14T07:39:03.677Z,100306.00
2023-04-14T07:41:34.970Z,100307.81
2023-04-14T07:44:04.309Z,100268.53
2023-04-14T07:46:33.593Z,100244.44
2023-04-14T07:49:09.498Z,100235.84
2023-04-14T07:51:38.721Z,100285.66
2023-04-14T07:54:08.113Z,100224.13
2023-04-14T07:56:39.376Z,100274.53
2023-04-14T07:59:13.755Z,100287.44
2023-04-14T08:01:48.224Z,100264.56
2023-04-14T08:04:24.048Z,100281.72
2023-04-14T08:06:53.645Z,100316.03
2023-04-14T08:09:23.029Z,100285.41
2023-04-14T08:12:00.006Z,100173.28
2023-04-14T08:14:29.806Z,100217.34
2023-04-14T08:16:59.234Z,100254.09
2023-04-14T08:19:30.101Z,100249.81
2023-04-14T08:22:04.565Z,100210.28
2023-04-14T08:24:39.142Z,100285.88
2023-04-14T08:29:45.680Z,100111.88
2023-04-14T08:32:15.322Z,100271.88
2023-04-14T08:35:41.019Z,100258.13
2023-04-14T08:37:34.491Z,100269.16
2023-04-14T08:40:09.517Z,100262.72
2023-04-14T08:42:40.974Z,100263.78
2023-04-14T08:45:11.064Z,100292.94
2023-04-14T08:47:47.908Z,100257.81
2023-04-14T08:50:20.608Z,100199.25
2023-04-14T08:52:54.325Z,100274.00
2023-04-14T08:55:24.732Z,100274.84
2023-04-14T08:57:56.697Z,100256.94
2023-04-14T09:00:26.370Z,100288.22
2023-04-14T09:05:33.508Z,100233.63
2023-04-14T09:08:08.128Z,100298.63
2023-04-14T09:10:37.804Z,100226.78
2023-04-14T09:13:11.264Z,100282.34
2023-04-14T09:15:40.752Z,100282.38
2023-04-14T09:18:11.193Z,100249.22
2023-04-14T09:20:41.698Z,100232.34
2023-04-14T09:23:11.962Z,100253.50
2023-04-14T09:25:47.786Z,100314.38
2023-04-14T09:28:19.789Z,100306.78
2023-04-14T09:30:57.306Z,100251.25
2023-04-14T09:33:27.264Z,100264.00
2023-04-14T09:36:20.485Z,100301.94
2023-04-14T09:38:51.201Z,100277.16
2023-04-14T09:41:26.030Z,100285.78
2023-04-14T09:43:57.892Z,100267.00
2023-04-14T09:46:32.651Z,100293.56
2023-04-14T09:49:03.079Z,100278.22
2023-04-14T09:51:37.961Z,100302.28
2023-04-14T09:54:07.374Z,100285.47
2023-04-14T09:56:37.018Z,100200.22
2023-04-14T09:59:13.130Z,100318.69
2023-04-14T10:01:47.303Z,100300.72
2023-04-14T10:04:26.387Z,100283.81
2023-04-14T10:06:58.186Z,100215.41
2023-04-14T10:09:37.442Z,100294.06
2023-04-14T10:12:11.753Z,100314.59
2023-04-14T10:14:48.201Z,100322.38
2023-04-14T10:17:19.420Z,100309.72
2023-04-14T10:19:53.117Z,100305.56
2023-04-14T10:22:27.301Z,100305.00
2023-04-14T10:25:02.341Z,100299.00
2023-04-14T10:27:34.904Z,100324.03
2023-04-14T10:30:08.612Z,100254.63
2023-04-14T10:32:40.167Z,100299.75
2023-04-14T10:35:18.296Z,100343.56
2023-04-14T10:37:53.464Z,100294.59
2023-04-14T10:40:23.602Z,100303.22
2023-04-14T10:43:16.513Z,100329.22
2023-04-14T10:45:59.073Z,100329.16
2023-04-14T10:48:29.370Z,100303.97
2023-04-14T10:53:55.098Z,100319.06
2023-04-14T10:56:40.309Z,100285.75
2023-04-14T10:59:30.441Z,100321.75
2023-04-14T11:02:02.710Z,100331.13
2023-04-14T11:04:32.324Z,100319.13
2023-04-14T11:07:16.168Z,100294.34
2023-04-14T11:09:46.620Z,100328.75
2023-04-14T11:12:32.711Z,100336.53
2023-04-14T11:15:09.283Z,100329.56
2023-04-14T11:17:42.865Z,100353.47
2023-04-14T11:20:23.150Z,100351.97
2023-04-14T11:25:33.768Z,100329.63
2023-04-14T11:28:09.584Z,100310.03
2023-04-14T11:30:39.189Z,100328.09
2023-04-14T11:33:10.837Z,100302.38
2023-04-14T11:38:29.676Z,100330.72
2023-04-14T11:41:29.253Z,100330.75
2023-04-14T11:43:58.809Z,100314.41
2023-04-14T11:47:02.154Z,100296.50
2023-04-14T11:49:38.827Z,100299.91
2023-04-14T11:52:14.489Z,100339.41
2023-04-14T11:54:44.002Z,100309.44
2023-04-14T11:57:14.369Z,100284.56
2023-04-14T11:59:44.929Z,100314.44
2023-04-14T12:02:19.073Z,100299.88
2023-04-14T12:07:29.834Z,100334.47
2023-04-14T12:10:18.853Z,100289.88
2023-04-14T12:12:48.243Z,100283.03
2023-04-14T12:18:02.274Z,100240.97
2023-04-14T12:20:49.696Z,100316.44
2023-04-14T12:23:19.544Z,100339.53
2023-04-14T12:25:56.661Z,100321.50
2023-04-14T12:28:34.431Z,100348.28
2023-04-14T12:31:10.266Z,100273.59
2023-04-14T12:33:40.460Z,100295.22
2023-04-14T12:36:18.342Z,100334.69
2023-04-14T12:38:54.339Z,100308.88
2023-04-14T12:41:24.713Z,100305.47
2023-04-14T12:43:54.226Z,100308.88
2023-04-14T12:52:10.373Z,100275.09
2023-04-14T12:55:07.546Z,100287.31
2023-04-14T12:57:37.354Z,100238.38
2023-04-14T13:00:08.649Z,100311.44
2023-04-14T13:02:39.683Z,100322.63
2023-04-14T13:05:09.784Z,100339.84
2023-04-14T13:07:41.477Z,100278.94
2023-04-14T13:10:12.125Z,100345.06
2023-04-14T13:12:47.019Z,100311.44
2023-04-14T13:16:12.742Z,100320.97
2023-04-14T13:18:18.919Z,100344.28
2023-04-14T13:20:55.232Z,100326.22
2023-04-14T13:23:26.893Z,100334.81
2023-04-14T13:25:56.350Z,100331.41
2023-04-14T13:28:26.183Z,100348.63
2023-04-14T13:30:57.383Z,100327.97
2023-04-14T13:33:27.864Z,100274.75
2023-04-14T13:36:10.094Z,100343.50
2023-04-14T13:38:41.441Z,100345.19
2023-04-14T13:41:10.950Z,100330.59
2023-04-14T13:43:45.264Z,100351.19
2023-04-14T13:46:19.698Z,100273.13
2023-04-14T13:48:49.426Z,100323.78
2023-04-14T13:51:32.932Z,100344.34
2023-04-14T13:54:09.809Z,100377.03
2023-04-14T13:56:39.210Z,100333.22
2023-04-14T14:02:18.729Z,100325.44
2023-04-14T14:04:48.302Z,100334.78
2023-04-14T14:07:30.587Z,100348.56
2023-04-14T14:10:25.559Z,100349.53
2023-04-14T14:13:09.932Z,100359.84
2023-04-14T14:15:39.334Z,100314.38
2023-04-14T14:18:08.859Z,100354.72
2023-04-14T14:21:11.798Z,100256.75
2023-04-14T14:23:41.305Z,100316.88
2023-04-14T14:26:28.517Z,100328.88
2023-04-14T14:28:57.839Z,100345.13
2023-04-14T14:31:42.037Z,100358.94
2023-04-14T14:34:22.813Z,100364.88
2023-04-14T14:36:52.113Z,100349.34
2023-04-14T14:39:21.320Z,100355.38
2023-04-14T14:41:58.080Z,100402.59
2023-04-14T14:44:27.636Z,100372.53
2023-04-14T14:46:56.979Z,100391.44
2023-04-14T14:49:26.848Z,100396.56
2023-04-14T14:51:56.140Z,100381.94
2023-04-14T14:54:25.816Z,100356.94
2023-04-14T14:56:57.136Z,100341.50
2023-04-14T14:59:26.830Z,100405.03
2023-04-14T15:01:56.147Z,100417.91
2023-04-14T15:04:30.596Z,100338.91
2023-04-14T15:07:00.096Z,100395.50
2023-04-14T15:09:29.417Z,100319.03
2023-04-14T15:12:19.315Z,100375.72
2023-04-14T15:14:48.863Z,100400.59
2023-04-14T15:17:18.301Z,100383.41
2023-04-14T15:19:52.773Z,100391.94
2023-04-14T15:22:23.647Z,100391.91
2023-04-14T15:24:58.441Z,100390.00
2023-04-14T15:27:35.707Z,100346.41
2023-04-14T15:30:05.551Z,100376.41
2023-04-14T15:32:34.912Z,100443.28
2023-04-14T15:35:04.688Z,100443.19
2023-04-14T15:37:39.230Z,100440.50
2023-04-14T15:40:24.849Z,100433.56
2023-04-14T15:42:56.153Z,100441.28
2023-04-14T15:45:25.775Z,100358.00
2023-04-14T15:48:19.110Z,100398.25
2023-04-14T15:50:48.509Z,100430.88
2023-04-14T15:53:17.924Z,100413.44
2023-04-14T15:55:56.284Z,100407.53
2023-04-14T15:58:32.031Z,100462.38
2023-04-14T16:01:01.478Z,100420.22
2023-04-14T16:03:45.890Z,100471.66
2023-04-14T16:06:15.422Z,100440.63
2023-04-14T16:08:59.919Z,100482.53
2023-04-14T16:11:30.029Z,100465.31
2023-04-14T16:14:01.528Z,100452.28
2023-04-14T16:16:30.886Z,100494.31
2023-04-14T16:19:00.506Z,100489.78
2023-04-14T16:21:49.335Z,100494.78
2023-04-14T16:24:32.271Z,100482.59
2023-04-14T16:27:14.551Z,100480.72
2023-04-14T16:29:46.650Z,100453.47
2023-04-14T16:32:17.206Z,100540.78
2023-04-14T16:35:11.524Z,100511.41
2023-04-14T16:40:19.237Z,100516.56
2023-04-14T16:42:48.927Z,100544.72
2023-04-14T16:45:39.109Z,100486.53
2023-04-14T16:48:08.800Z,100544.41
2023-04-14T16:50:53.771Z,100471.59
2023-04-14T16:53:29.453Z,100569.84
2023-04-14T16:56:05.186Z,100573.16
2023-04-14T16:58:35.102Z,100561.91
2023-04-14T17:01:08.437Z,100509.19
2023-04-14T17:03:43.154Z,100578.00
2023-04-14T17:06:12.829Z,100601.16
2023-04-14T17:08:42.235Z,100573.75
2023-04-14T17:11:11.839Z,100593.31
2023-04-14T17:13:43.352Z,100581.97
2023-04-14T17:16:14.729Z,100563.03
2023-04-14T17:18:51.476Z,100588.78
2023-04-14T17:21:21.182Z,100554.81
2023-04-14T17:23:50.653Z,100591.91
2023-04-14T17:26:20.699Z,100578.88
2023-04-14T17:28:49.948Z,100575.63
2023-04-14T17:31:21.340Z,100596.13
2023-04-14T17:33:51.111Z,100537.25
2023-04-14T17:36:20.522Z,100588.81
2023-04-14T17:41:52.960Z,100592.31
2023-04-14T17:44:32.250Z,100588.97
2023-04-14T17:47:12.494Z,100594.38
2023-04-14T17:49:49.030Z,100587.47
2023-04-14T17:52:21.366Z,100570.78
2023-04-14T17:54:52.089Z,100610.03
2023-04-14T17:57:21.575Z,100550.91
2023-04-14T18:02:43.623Z,100637.06
2023-04-14T18:05:13.578Z,100598.38
2023-04-14T18:07:44.327Z,100618.81
2023-04-14T18:10:13.707Z,100602.41
2023-04-14T18:12:42.949Z,100613.31
2023-04-14T18:15:15.159Z,100574.69
2023-04-14T18:17:53.210Z,100609.72
2023-04-14T18:20:25.128Z,100585.91
2023-04-14T18:23:08.211Z,100635.38
2023-04-14T18:28:15.520Z,100589.34
2023-04-14T18:30:49.618Z,100637.38
2023-04-14T18:33:21.053Z,100632.28
2023-04-14T18:35:52.563Z,100627.06
2023-04-14T18:38:22.945Z,100635.53
2023-04-14T18:41:07.988Z,100601.03
2023-04-14T18:43:38.137Z,100614.81
2023-04-14T18:46:27.267Z,100643.91
2023-04-14T18:49:04.116Z,100649.88
2023-04-14T18:51:41.578Z,100634.19
2023-04-14T18:54:12.783Z,100670.81
2023-04-14T18:59:33.606Z,100640.59
2023-04-14T19:02:21.650Z,100627.97
2023-04-14T19:04:53.237Z,100611.38
2023-04-14T19:07:22.810Z,100635.19
2023-04-14T19:09:52.609Z,100599.28
2023-04-14T19:12:28.064Z,100622.84
2023-04-14T19:14:58.557Z,100673.44
2023-04-14T19:17:47.772Z,100638.56
2023-04-14T19:20:19.213Z,100624.44
2023-04-14T19:22:48.876Z,100649.91
2023-04-14T19:25:18.504Z,100663.47
2023-04-14T19:27:52.887Z,100623.84
2023-04-14T19:30:26.085Z,100608.38
2023-04-14T19:32:55.419Z,100663.81
2023-04-14T19:35:27.441Z,100640.91
2023-04-14T19:38:01.797Z,100668.16
2023-04-14T19:40:31.539Z,100685.81
2023-04-14T19:43:08.734Z,100670.31
2023-04-14T19:45:51.035Z,100655.97
2023-04-14T19:48:33.508Z,100669.09
2023-04-14T19:51:06.009Z,100671.56
2023-04-14T19:53:40.955Z,100636.91
2023-04-14T19:56:10.160Z,100645.72
2023-04-14T19:58:44.615Z,100693.38
2023-04-14T20:01:13.874Z,100708.91
2023-04-14T20:04:05.571Z,100658.16
2023-04-14T20:06:41.240Z,100698.25
2023-04-14T20:09:10.498Z,100662.06
2023-04-14T20:11:45.382Z,100730.53
2023-04-14T20:14:20.206Z,100714.84
2023-04-14T20:16:49.814Z,100714.75
2023-04-14T20:19:18.999Z,100702.81
2023-04-14T20:22:13.572Z,100702.25
2023-04-14T20:24:42.853Z,100673.44
2023-04-14T20:27:18.112Z,100709.88
2023-04-14T20:29:47.987Z,100763.72
2023-04-14T20:32:17.578Z,100712.47
2023-04-14T20:34:47.295Z,100714.88
2023-04-14T20:37:22.939Z,100763.34
2023-04-14T20:39:57.936Z,100758.13
2023-04-14T20:42:27.998Z,100758.78
2023-04-14T20:44:57.168Z,100759.53
2023-04-14T20:47:26.615Z,100755.28
2023-04-14T20:49:56.214Z,100721.13
2023-04-14T20:55:03.321Z,100752.63
2023-04-14T20:57:33.142Z,100775.25
2023-04-14T21:00:04.832Z,100787.16
2023-04-14T21:02:39.103Z,100777.97
2023-04-14T21:05:09.698Z,100785.38
2023-04-14T21:07:41.879Z,100788.38
2023-04-14T21:10:12.738Z,100779.59
2023-04-14T21:15:30.410Z,100791.50
2023-04-14T21:18:12.703Z,100775.97
2023-04-14T21:20:43.078Z,100786.63
2023-04-14T21:23:16.487Z,100813.56
2023-04-14T21:25:46.521Z,100806.22
2023-04-14T21:28:16.031Z,100804.84
2023-04-14T21:30:45.487Z,100809.09
2023-04-14T21:33:14.788Z,100817.31
2023-04-14T21:35:44.363Z,100798.38
2023-04-14T21:38:25.750Z,100833.31
2023-04-14T21:40:55.418Z,100801.44
2023-04-14T21:43:24.529Z,100798.13
2023-04-14T21:45:53.956Z,100815.94
2023-04-14T21:48:23.584Z,100837.16
2023-04-14T21:50:52.810Z,100841.22
2023-04-14T21:53:29.092Z,100847.13
2023-04-14T21:56:09.343Z,100834.97
2023-04-14T22:01:15.448Z,100848.47
2023-04-14T22:03:45.680Z,100855.31
2023-04-14T22:06:20.461Z,100843.78
2023-04-14T22:08:51.729Z,100838.19
2023-04-14T22:11:21.774Z,100860.59
2023-04-14T22:13:55.977Z,100829.47
2023-04-14T22:16:30.631Z,100857.72
2023-04-14T22:19:00.323Z,100845.31
2023-04-14T22:21:30.153Z,100850.16
2023-04-14T22:24:06.992Z,100843.97
2023-04-14T22:26:36.970Z,100848.28
2023-04-14T22:29:06.673Z,100851.09
2023-04-14T22:31:36.576Z,100853.59
2023-04-14T22:34:06.251Z,100862.63
2023-04-14T22:36:35.565Z,100865.31
2023-04-14T22:39:07.183Z,100865.97
2023-04-14T22:41:36.801Z,100873.09
2023-04-14T22:44:06.461Z,100859.16
2023-04-14T22:46:35.971Z,100881.88
2023-04-14T22:49:05.550Z,100881.75
2023-04-14T22:51:34.928Z,100875.91
2023-04-14T22:54:04.242Z,100889.19
2023-04-14T22:56:36.053Z,100895.31
2023-04-14T22:59:10.430Z,100851.97
2023-04-14T23:01:39.733Z,100887.44
2023-04-14T23:04:09.106Z,100894.94
2023-04-14T23:06:38.784Z,100906.09
2023-04-14T23:09:08.225Z,100888.78
2023-04-14T23:11:44.464Z,100892.00
2023-04-14T23:14:20.570Z,100919.22
2023-04-14T23:16:50.233Z,100912.50
2023-04-14T23:19:19.403Z,100886.22
2023-04-14T23:21:50.577Z,100891.59
2023-04-14T23:24:25.414Z,100893.03
2023-04-14T23:29:32.338Z,100925.38
2023-04-14T23:32:01.546Z,100912.16
2023-04-14T23:34:36.150Z,100910.31
2023-04-14T23:37:06.089Z,100921.88
2023-04-14T23:39:35.442Z,100921.28
2023-04-14T23:42:06.951Z,100922.59
2023-04-14T23:44:36.847Z,100926.91
2023-04-14T23:49:42.564Z,100921.53
2023-04-14T23:52:16.834Z,100936.00
2023-04-14T23:54:46.187Z,100942.09
2023-04-14T23:57:17.642Z,100944.31
