createdAt,value
2018-08-20T00:00:22.546Z,0.00
2018-08-20T00:01:22.532Z,0.00
2018-08-20T00:03:15.407Z,0.00
2018-08-20T00:04:15.393Z,0.00
2018-08-20T00:06:08.302Z,0.00
2018-08-20T00:07:08.309Z,0.00
2018-08-20T00:09:01.216Z,0.00
2018-08-20T00:10:01.169Z,0.00
2018-08-20T00:11:54.052Z,0.00
2018-08-20T00:12:54.035Z,0.00
2018-08-20T00:14:46.923Z,0.00
2018-08-20T00:15:46.909Z,0.00
2018-08-20T00:17:40.330Z,0.00
2018-08-20T00:18:40.312Z,0.00
2018-08-20T00:20:33.744Z,0.00
2018-08-20T00:21:33.724Z,0.00
2018-08-20T00:23:26.634Z,0.00
2018-08-20T00:24:26.598Z,0.00
2018-08-20T00:26:19.505Z,0.00
2018-08-20T00:27:19.478Z,0.00
2018-08-20T00:29:13.350Z,0.00
2018-08-20T00:30:13.366Z,0.00
2018-08-20T00:32:06.226Z,0.00
2018-08-20T00:33:06.219Z,0.00
2018-08-20T00:34:59.091Z,0.00
2018-08-20T00:35:59.085Z,0.00
2018-08-20T00:37:52.032Z,0.00
2018-08-20T00:38:51.965Z,0.00
2018-08-20T00:40:44.869Z,0.00
2018-08-20T00:41:44.841Z,0.00
2018-08-20T00:42:44.844Z,0.00
2018-08-20T00:43:44.846Z,0.00
2018-08-20T00:44:44.847Z,0.00
2018-08-20T00:45:44.855Z,0.00
2018-08-20T00:46:45.473Z,0.00
2018-08-20T00:47:45.197Z,0.00
2018-08-20T00:48:44.940Z,0.00
2018-08-20T00:49:44.878Z,0.00
2018-08-20T00:50:44.859Z,0.00
2018-08-20T00:51:44.863Z,0.00
2018-08-20T00:52:44.863Z,0.00
2018-08-20T00:53:44.863Z,0.00
2018-08-20T00:54:44.882Z,0.00
2018-08-20T00:55:44.873Z,0.00
2018-08-20T00:56:44.872Z,0.00
2018-08-20T00:57:44.874Z,0.00
2018-08-20T00:58:44.878Z,0.00
2018-08-20T00:59:44.879Z,0.00
2018-08-20T01:00:44.880Z,0.00
2018-08-20T01:01:44.883Z,0.00
2018-08-20T01:02:44.888Z,0.00
2018-08-20T01:03:44.888Z,0.00
2018-08-20T01:04:44.888Z,0.00
2018-08-20T01:05:44.890Z,0.00
2018-08-20T01:06:44.942Z,0.00
2018-08-20T01:07:44.895Z,0.00
2018-08-20T01:08:44.896Z,0.00
2018-08-20T01:09:44.897Z,0.00
2018-08-20T01:10:44.905Z,0.00
2018-08-20T01:11:44.903Z,0.00
2018-08-20T01:12:44.905Z,0.00
2018-08-20T01:13:44.906Z,0.00
2018-08-20T01:14:44.912Z,0.00
2018-08-20T01:15:44.910Z,0.00
2018-08-20T01:16:44.912Z,0.00
2018-08-20T01:17:44.914Z,0.00
2018-08-20T01:18:44.921Z,0.00
2018-08-20T01:19:44.934Z,0.00
2018-08-20T01:20:44.919Z,0.00
2018-08-20T01:21:44.923Z,0.00
2018-08-20T01:22:44.928Z,0.00
2018-08-20T01:23:44.927Z,0.00
2018-08-20T01:24:44.929Z,0.00
2018-08-20T01:25:44.932Z,0.00
2018-08-20T01:26:44.932Z,0.00
2018-08-20T01:27:44.935Z,0.00
2018-08-20T01:28:44.935Z,0.00
2018-08-20T01:29:44.969Z,0.00
2018-08-20T01:30:44.942Z,0.00
2018-08-20T01:31:44.986Z,0.00
2018-08-20T01:32:44.943Z,0.00
2018-08-20T01:33:44.945Z,0.00
2018-08-20T01:34:44.955Z,0.00
2018-08-20T01:35:44.947Z,0.00
2018-08-20T01:36:44.951Z,0.00
2018-08-20T01:37:44.955Z,0.00
2018-08-20T01:38:44.951Z,0.00
2018-08-20T01:39:44.958Z,0.00
2018-08-20T01:40:44.957Z,0.00
2018-08-20T01:41:44.959Z,0.00
2018-08-20T01:42:44.962Z,0.00
2018-08-20T01:43:44.963Z,0.00
2018-08-20T01:44:44.966Z,0.00
2018-08-20T01:45:44.965Z,0.00
2018-08-20T01:46:44.968Z,0.00
2018-08-20T01:47:44.970Z,0.00
2018-08-20T01:48:44.974Z,0.00
2018-08-20T01:49:44.974Z,0.00
2018-08-20T01:50:44.975Z,0.00
2018-08-20T01:51:44.978Z,0.00
2018-08-20T01:52:44.983Z,0.00
2018-08-20T01:53:44.978Z,0.00
2018-08-20T01:54:44.982Z,0.00
2018-08-20T01:55:44.988Z,0.00
2018-08-20T01:56:44.986Z,0.00
2018-08-20T01:57:44.987Z,0.00
2018-08-20T01:58:44.993Z,0.00
2018-08-20T01:59:44.994Z,0.00
2018-08-20T02:00:44.993Z,0.00
2018-08-20T02:01:44.993Z,0.00
2018-08-20T02:02:45.006Z,0.00
2018-08-20T02:03:44.997Z,0.00
2018-08-20T02:04:44.998Z,0.00
2018-08-20T02:05:45.001Z,0.00
2018-08-20T02:06:45.002Z,0.00
2018-08-20T02:07:45.002Z,0.00
2018-08-20T02:08:45.006Z,0.00
2018-08-20T02:09:45.008Z,0.00
2018-08-20T02:10:45.008Z,0.00
2018-08-20T02:11:45.012Z,0.00
2018-08-20T02:12:45.014Z,0.00
2018-08-20T02:13:45.013Z,0.00
2018-08-20T02:14:45.015Z,0.00
2018-08-20T02:15:45.019Z,0.00
2018-08-20T02:16:45.019Z,0.00
2018-08-20T02:17:45.020Z,0.00
2018-08-20T02:18:45.027Z,0.00
2018-08-20T02:19:45.023Z,0.00
2018-08-20T02:20:45.025Z,0.00
2018-08-20T02:21:45.034Z,0.00
2018-08-20T02:22:45.031Z,0.00
2018-08-20T02:23:45.030Z,0.00
2018-08-20T02:24:45.029Z,0.00
2018-08-20T02:25:45.034Z,0.00
2018-08-20T02:26:45.037Z,0.00
2018-08-20T02:27:45.037Z,0.00
2018-08-20T02:28:45.043Z,0.00
2018-08-20T02:29:45.040Z,0.00
2018-08-20T02:30:45.041Z,0.00
2018-08-20T02:31:45.046Z,0.00
2018-08-20T02:32:45.043Z,0.00
2018-08-20T02:33:45.046Z,0.00
2018-08-20T02:34:45.046Z,0.00
2018-08-20T02:35:45.048Z,0.00
2018-08-20T02:36:45.050Z,0.00
2018-08-20T02:37:45.053Z,0.00
2018-08-20T02:38:45.053Z,0.00
2018-08-20T02:39:45.056Z,0.00
2018-08-20T02:40:45.056Z,0.00
2018-08-20T02:41:45.058Z,0.00
2018-08-20T02:42:45.059Z,0.00
2018-08-20T02:43:45.061Z,0.00
2018-08-20T02:44:45.073Z,0.00
2018-08-20T02:45:45.064Z,0.00
2018-08-20T02:46:45.066Z,0.00
2018-08-20T02:47:45.066Z,0.00
2018-08-20T02:48:45.066Z,0.00
2018-08-20T02:49:45.077Z,0.00
2018-08-20T02:50:45.076Z,0.00
2018-08-20T02:51:45.070Z,0.00
2018-08-20T02:52:45.076Z,0.00
2018-08-20T02:53:45.075Z,0.00
2018-08-20T02:54:45.091Z,0.00
2018-08-20T02:55:45.077Z,0.00
2018-08-20T02:56:45.081Z,0.00
2018-08-20T02:57:45.080Z,0.00
2018-08-20T02:58:45.081Z,0.00
2018-08-20T02:59:45.087Z,0.00
2018-08-20T03:00:45.083Z,0.00
2018-08-20T03:01:45.085Z,0.00
2018-08-20T03:02:45.086Z,0.00
2018-08-20T03:03:45.166Z,0.00
2018-08-20T03:04:45.089Z,0.00
2018-08-20T03:05:45.088Z,0.00
2018-08-20T03:06:45.093Z,0.00
2018-08-20T03:07:45.099Z,0.00
2018-08-20T03:08:45.099Z,0.00
2018-08-20T03:09:45.095Z,0.00
2018-08-20T03:10:45.097Z,0.00
2018-08-20T03:11:45.099Z,0.00
2018-08-20T03:12:45.099Z,0.00
2018-08-20T03:13:45.111Z,0.00
2018-08-20T03:14:45.101Z,0.00
2018-08-20T03:15:45.103Z,0.00
2018-08-20T03:16:45.104Z,0.00
2018-08-20T03:17:45.110Z,0.00
2018-08-20T03:18:45.108Z,0.00
2018-08-20T03:19:45.109Z,0.00
2018-08-20T03:20:45.110Z,0.00
2018-08-20T03:21:45.111Z,0.00
2018-08-20T03:22:45.113Z,0.00
2018-08-20T03:23:45.116Z,0.00
2018-08-20T03:24:45.116Z,0.00
2018-08-20T03:25:45.118Z,0.00
2018-08-20T03:26:45.118Z,0.00
2018-08-20T03:27:45.120Z,0.00
2018-08-20T03:28:45.121Z,0.00
2018-08-20T03:29:45.122Z,0.00
2018-08-20T03:30:45.123Z,0.00
2018-08-20T03:31:45.127Z,0.00
2018-08-20T03:32:45.125Z,0.00
2018-08-20T03:33:45.127Z,0.00
2018-08-20T03:34:45.128Z,0.00
2018-08-20T03:35:45.130Z,0.00
2018-08-20T03:36:45.130Z,0.00
2018-08-20T03:37:45.132Z,0.00
2018-08-20T03:38:45.133Z,0.00
2018-08-20T03:39:45.133Z,0.00
2018-08-20T03:40:45.136Z,0.00
2018-08-20T03:41:45.138Z,0.00
2018-08-20T03:42:45.138Z,0.00
2018-08-20T03:43:45.140Z,0.00
2018-08-20T03:44:45.142Z,0.00
2018-08-20T03:45:45.144Z,4.00
2018-08-20T03:46:45.143Z,4.00
2018-08-20T03:47:45.145Z,0.00
2018-08-20T03:48:45.146Z,0.00
2018-08-20T03:49:45.148Z,4.00
2018-08-20T03:50:45.167Z,0.00
2018-08-20T03:51:45.296Z,4.00
2018-08-20T03:52:45.151Z,8.00
2018-08-20T03:53:45.149Z,4.00
2018-08-20T03:54:45.153Z,8.00
2018-08-20T03:55:45.155Z,8.00
2018-08-20T03:56:45.155Z,8.00
2018-08-20T03:57:45.160Z,8.00
2018-08-20T03:58:45.159Z,8.00
2018-08-20T03:59:45.161Z,12.00
2018-08-20T04:00:45.159Z,12.00
2018-08-20T04:01:45.162Z,16.00
2018-08-20T04:02:45.163Z,20.00
2018-08-20T04:03:45.162Z,20.00
2018-08-20T04:04:45.167Z,24.00
2018-08-20T04:05:45.166Z,24.00
2018-08-20T04:06:45.168Z,28.00
2018-08-20T04:07:45.174Z,36.00
2018-08-20T04:08:45.171Z,36.00
2018-08-20T04:09:45.173Z,44.00
2018-08-20T04:10:45.174Z,48.00
2018-08-20T04:11:45.175Z,48.00
2018-08-20T04:12:45.175Z,56.00
2018-08-20T04:13:45.179Z,60.00
2018-08-20T04:14:45.179Z,64.00
2018-08-20T04:15:45.182Z,72.00
2018-08-20T04:16:45.182Z,76.00
2018-08-20T04:17:45.182Z,84.00
2018-08-20T04:18:45.182Z,92.00
2018-08-20T04:19:45.183Z,96.00
2018-08-20T04:20:45.186Z,100.00
2018-08-20T04:21:45.187Z,112.00
2018-08-20T04:22:45.191Z,120.00
2018-08-20T04:23:45.191Z,128.00
2018-08-20T04:24:45.191Z,136.00
2018-08-20T04:25:45.196Z,144.00
2018-08-20T04:26:45.193Z,152.00
2018-08-20T04:27:45.194Z,164.00
2018-08-20T04:28:45.195Z,172.00
2018-08-20T04:29:45.198Z,184.00
2018-08-20T04:30:45.297Z,192.00
2018-08-20T04:31:45.198Z,200.00
2018-08-20T04:32:45.198Z,212.00
2018-08-20T04:33:45.238Z,220.00
2018-08-20T04:34:45.219Z,228.00
2018-08-20T04:35:45.205Z,236.00
2018-08-20T04:36:45.207Z,252.00
2018-08-20T04:37:45.205Z,260.00
2018-08-20T04:38:45.205Z,268.00
2018-08-20T04:39:45.207Z,280.00
2018-08-20T04:40:45.211Z,292.00
2018-08-20T04:41:45.219Z,304.00
2018-08-20T04:42:45.211Z,316.00
2018-08-20T04:43:45.214Z,324.00
2018-08-20T04:44:45.217Z,336.00
2018-08-20T04:45:45.213Z,352.00
2018-08-20T04:46:45.216Z,364.00
2018-08-20T04:47:45.217Z,380.00
2018-08-20T04:48:45.221Z,392.00
2018-08-20T04:49:45.229Z,404.00
2018-08-20T04:50:45.364Z,420.00
2018-08-20T04:51:45.225Z,436.00
2018-08-20T04:52:45.221Z,452.00
2018-08-20T04:53:45.228Z,468.00
2018-08-20T04:54:45.229Z,480.00
2018-08-20T04:55:45.229Z,500.00
2018-08-20T04:56:45.228Z,508.00
2018-08-20T04:57:45.232Z,524.00
2018-08-20T04:58:45.233Z,536.00
2018-08-20T04:59:45.233Z,552.00
2018-08-20T05:00:45.236Z,564.00
2018-08-20T05:01:45.247Z,576.00
2018-08-20T05:03:38.663Z,600.00
2018-08-20T05:04:38.631Z,616.00
2018-08-20T05:06:32.231Z,640.00
2018-08-20T05:07:32.223Z,656.00
2018-08-20T05:08:32.228Z,668.00
2018-08-20T05:09:32.396Z,684.00
2018-08-20T05:10:32.228Z,696.00
2018-08-20T05:11:32.231Z,712.00
2018-08-20T05:12:32.232Z,724.00
2018-08-20T05:13:32.234Z,744.00
2018-08-20T05:14:32.237Z,760.00
2018-08-20T05:15:32.242Z,772.00
2018-08-20T05:16:32.245Z,788.00
2018-08-20T05:17:32.239Z,800.00
2018-08-20T05:18:32.240Z,816.00
2018-08-20T05:19:32.251Z,832.00
2018-08-20T05:20:32.244Z,848.00
2018-08-20T05:21:32.248Z,864.00
2018-08-20T05:22:32.249Z,880.00
2018-08-20T05:23:32.251Z,888.00
2018-08-20T05:24:32.250Z,904.00
2018-08-20T05:25:32.253Z,920.00
2018-08-20T05:26:32.258Z,932.00
2018-08-20T05:27:32.257Z,948.00
2018-08-20T05:28:32.260Z,960.00
2018-08-20T05:29:32.393Z,972.00
2018-08-20T05:30:32.264Z,984.00
2018-08-20T05:31:32.265Z,1000.00
2018-08-20T05:32:32.267Z,1012.00
2018-08-20T05:33:32.269Z,1028.00
2018-08-20T05:34:32.268Z,1040.00
2018-08-20T05:35:32.274Z,1048.00
2018-08-20T05:36:32.277Z,1064.00
2018-08-20T05:37:32.276Z,1076.00
2018-08-20T05:38:32.278Z,1084.00
2018-08-20T05:39:32.287Z,1100.00
2018-08-20T05:40:32.307Z,1112.00
2018-08-20T05:41:32.285Z,1128.00
2018-08-20T05:42:32.291Z,1144.00
2018-08-20T05:43:34.063Z,1160.00
2018-08-20T05:44:32.293Z,1180.00
2018-08-20T05:45:32.296Z,1200.00
2018-08-20T05:46:32.296Z,1220.00
2018-08-20T05:47:32.301Z,1240.00
2018-08-20T05:48:32.301Z,1260.00
2018-08-20T05:49:32.303Z,1272.00
2018-08-20T05:50:32.305Z,1288.00
2018-08-20T05:51:32.315Z,1308.00
2018-08-20T05:52:32.360Z,1328.00
2018-08-20T05:53:32.314Z,1352.00
2018-08-20T05:54:32.314Z,1372.00
2018-08-20T05:55:32.318Z,1388.00
2018-08-20T05:56:32.317Z,1408.00
2018-08-20T05:57:32.322Z,1420.00
2018-08-20T05:58:32.322Z,1436.00
2018-08-20T05:59:32.327Z,1456.00
2018-08-20T06:00:32.331Z,1476.00
2018-08-20T06:01:32.335Z,1492.00
2018-08-20T06:02:32.335Z,1508.00
2018-08-20T06:03:32.343Z,1528.00
2018-08-20T06:04:32.344Z,1548.00
2018-08-20T06:05:32.343Z,1564.00
2018-08-20T06:06:32.349Z,1584.00
2018-08-20T06:07:32.350Z,1604.00
2018-08-20T06:08:32.356Z,1624.00
2018-08-20T06:09:32.360Z,1644.00
2018-08-20T06:10:32.358Z,1668.00
2018-08-20T06:11:32.361Z,1692.00
2018-08-20T06:12:32.365Z,1716.00
2018-08-20T06:13:32.367Z,1956.00
2018-08-20T06:14:32.372Z,2416.00
2018-08-20T06:15:32.374Z,2676.00
2018-08-20T06:16:32.406Z,2712.00
2018-08-20T06:17:32.380Z,2732.00
2018-08-20T06:18:32.384Z,2732.00
2018-08-20T06:19:32.389Z,2756.00
2018-08-20T06:20:32.396Z,2796.00
2018-08-20T06:21:32.396Z,2832.00
2018-08-20T06:22:32.459Z,2904.00
2018-08-20T06:23:32.402Z,2944.00
2018-08-20T06:24:32.409Z,3004.00
2018-08-20T06:25:32.410Z,3048.00
2018-08-20T06:26:32.414Z,3100.00
2018-08-20T06:27:32.419Z,3180.00
2018-08-20T06:28:32.469Z,3276.00
2018-08-20T06:29:32.431Z,3356.00
2018-08-20T06:30:32.432Z,3440.00
2018-08-20T06:31:32.437Z,3544.00
2018-08-20T06:32:32.442Z,3668.00
2018-08-20T06:33:32.448Z,3768.00
2018-08-20T06:34:32.453Z,3816.00
2018-08-20T06:35:32.455Z,3840.00
2018-08-20T06:36:32.462Z,3940.00
2018-08-20T06:37:32.469Z,4060.00
2018-08-20T06:38:32.472Z,4284.00
2018-08-20T06:39:32.478Z,4428.00
2018-08-20T06:40:32.484Z,4652.00
2018-08-20T06:41:32.553Z,4844.00
2018-08-20T06:42:32.495Z,4852.00
2018-08-20T06:43:32.501Z,4852.00
2018-08-20T06:44:32.508Z,4940.00
2018-08-20T06:45:32.512Z,4900.00
2018-08-20T06:46:32.517Z,4936.00
2018-08-20T06:47:32.525Z,4876.00
2018-08-20T06:48:32.531Z,5244.00
2018-08-20T06:49:32.538Z,5372.00
2018-08-20T06:50:32.542Z,5588.00
2018-08-20T06:51:32.550Z,5712.00
2018-08-20T06:52:32.555Z,5632.00
2018-08-20T06:53:32.561Z,5752.00
2018-08-20T06:54:32.617Z,5620.00
2018-08-20T06:55:32.575Z,3256.00
2018-08-20T06:56:32.585Z,3720.00
2018-08-20T06:57:32.588Z,6052.00
2018-08-20T06:58:32.595Z,5732.00
2018-08-20T06:59:32.604Z,6340.00
2018-08-20T07:00:32.611Z,6236.00
2018-08-20T07:01:32.619Z,3316.00
2018-08-20T07:02:32.628Z,6304.00
2018-08-20T07:03:32.630Z,4256.00
2018-08-20T07:04:32.643Z,3976.00
2018-08-20T07:05:32.649Z,5256.00
2018-08-20T07:06:32.709Z,6876.00
2018-08-20T07:07:32.662Z,4100.00
2018-08-20T07:08:32.672Z,3812.00
2018-08-20T07:09:32.679Z,3412.00
2018-08-20T07:10:32.686Z,6592.00
2018-08-20T07:11:32.693Z,3264.00
2018-08-20T07:12:32.699Z,3140.00
2018-08-20T07:13:32.706Z,6660.00
2018-08-20T07:14:32.715Z,3588.00
2018-08-20T07:15:32.723Z,4236.00
2018-08-20T07:16:32.729Z,7292.00
2018-08-20T07:17:32.763Z,4528.00
2018-08-20T07:18:32.746Z,4572.00
2018-08-20T07:19:32.790Z,4012.00
2018-08-20T07:20:32.760Z,4376.00
2018-08-20T07:21:32.779Z,7432.00
2018-08-20T07:22:32.776Z,4060.00
2018-08-20T07:23:32.875Z,5024.00
2018-08-20T07:24:32.806Z,4980.00
2018-08-20T07:25:32.800Z,5656.00
2018-08-20T07:26:32.806Z,3448.00
2018-08-20T07:27:32.814Z,3560.00
2018-08-20T07:28:32.822Z,7760.00
2018-08-20T07:29:32.829Z,7148.00
2018-08-20T07:30:32.840Z,3712.00
2018-08-20T07:31:32.844Z,3700.00
2018-08-20T07:32:32.852Z,4320.00
2018-08-20T07:33:32.859Z,5072.00
2018-08-20T07:34:32.872Z,3564.00
2018-08-20T07:35:32.879Z,4084.00
2018-08-20T07:36:32.882Z,3640.00
2018-08-20T07:37:32.888Z,3516.00
2018-08-20T07:38:32.941Z,3400.00
2018-08-20T07:39:32.906Z,3472.00
2018-08-20T07:40:32.913Z,4260.00
2018-08-20T07:41:32.917Z,8732.00
2018-08-20T07:42:33.025Z,9412.00
2018-08-20T07:43:32.934Z,7848.00
2018-08-20T07:44:32.940Z,9504.00
2018-08-20T07:45:32.946Z,9328.00
2018-08-20T07:46:32.954Z,4200.00
2018-08-20T07:47:32.961Z,4016.00
2018-08-20T07:48:32.968Z,7280.00
2018-08-20T07:49:32.976Z,8588.00
2018-08-20T07:50:32.986Z,8968.00
2018-08-20T07:51:32.993Z,9016.00
2018-08-20T07:52:33.002Z,8400.00
2018-08-20T07:53:33.016Z,9292.00
2018-08-20T07:54:33.016Z,8708.00
2018-08-20T07:55:33.030Z,5900.00
2018-08-20T07:56:33.034Z,9428.00
2018-08-20T07:57:33.043Z,4188.00
2018-08-20T07:58:33.051Z,3756.00
2018-08-20T07:59:33.061Z,3528.00
2018-08-20T08:00:33.070Z,3360.00
2018-08-20T08:01:33.080Z,3840.00
2018-08-20T08:02:33.084Z,9904.00
2018-08-20T08:03:33.097Z,9008.00
2018-08-20T08:04:33.111Z,8568.00
2018-08-20T08:05:33.116Z,9988.00
2018-08-20T08:06:33.129Z,9948.00
2018-08-20T08:07:33.139Z,10224.00
2018-08-20T08:08:33.172Z,10316.00
2018-08-20T08:09:33.151Z,10476.00
2018-08-20T08:10:33.162Z,10764.00
2018-08-20T08:11:33.172Z,4016.00
2018-08-20T08:12:33.181Z,10764.00
2018-08-20T08:13:33.192Z,12356.00
2018-08-20T08:14:33.201Z,10352.00
2018-08-20T08:15:33.213Z,11288.00
2018-08-20T08:16:33.223Z,12628.00
2018-08-20T08:17:33.230Z,13220.00
2018-08-20T08:18:33.244Z,13920.00
2018-08-20T08:19:33.253Z,15296.00
2018-08-20T08:20:33.268Z,16608.00
2018-08-20T08:21:33.275Z,18144.00
2018-08-20T08:22:33.285Z,19392.00
2018-08-20T08:23:33.297Z,20160.00
2018-08-20T08:24:33.315Z,19840.00
2018-08-20T08:25:33.320Z,19584.00
2018-08-20T08:26:33.351Z,15584.00
2018-08-20T08:27:33.342Z,11456.00
2018-08-20T08:28:33.354Z,16064.00
2018-08-20T08:29:33.375Z,14040.00
2018-08-20T08:30:33.377Z,4328.00
2018-08-20T08:31:33.390Z,4184.00
2018-08-20T08:32:33.400Z,16288.00
2018-08-20T08:33:33.433Z,16128.00
2018-08-20T08:34:33.423Z,10572.00
2018-08-20T08:35:33.446Z,4400.00
2018-08-20T08:36:33.444Z,3852.00
2018-08-20T08:37:33.458Z,3652.00
2018-08-20T08:38:33.467Z,3824.00
2018-08-20T08:39:33.476Z,4392.00
2018-08-20T08:40:33.495Z,4084.00
2018-08-20T08:41:33.502Z,4652.00
2018-08-20T08:42:33.514Z,12408.00
2018-08-20T08:43:33.520Z,4176.00
2018-08-20T08:44:33.529Z,4396.00
2018-08-20T08:45:33.539Z,15584.00
2018-08-20T08:46:33.554Z,16000.00
2018-08-20T08:47:33.558Z,6060.00
2018-08-20T08:48:33.566Z,5248.00
2018-08-20T08:49:33.590Z,8528.00
2018-08-20T08:50:33.588Z,5208.00
2018-08-20T08:51:33.603Z,9792.00
2018-08-20T08:52:33.606Z,4776.00
2018-08-20T08:53:33.636Z,16512.00
2018-08-20T08:54:33.658Z,16448.00
2018-08-20T08:55:33.639Z,14216.00
2018-08-20T08:56:33.647Z,7272.00
2018-08-20T08:57:33.655Z,9908.00
2018-08-20T08:58:33.707Z,11972.00
2018-08-20T08:59:33.675Z,5432.00
2018-08-20T09:00:33.772Z,5868.00
2018-08-20T09:01:33.715Z,4832.00
2018-08-20T09:02:33.794Z,5404.00
2018-08-20T09:03:33.799Z,15360.00
2018-08-20T09:04:33.723Z,6828.00
2018-08-20T09:05:35.678Z,17632.00
2018-08-20T09:06:33.779Z,14060.00
2018-08-20T09:07:33.806Z,4808.00
2018-08-20T09:08:33.809Z,10116.00
2018-08-20T09:09:33.862Z,18112.00
2018-08-20T09:10:33.801Z,5216.00
2018-08-20T09:11:33.824Z,6332.00
2018-08-20T09:12:33.866Z,11716.00
2018-08-20T09:13:33.883Z,19200.00
2018-08-20T09:14:33.885Z,11480.00
2018-08-20T09:15:33.833Z,5012.00
2018-08-20T09:16:35.691Z,5988.00
2018-08-20T09:17:35.790Z,18464.00
2018-08-20T09:18:33.958Z,9496.00
2018-08-20T09:19:35.679Z,7252.00
2018-08-20T09:20:35.042Z,5572.00
2018-08-20T09:21:34.010Z,4080.00
2018-08-20T09:22:34.092Z,3476.00
2018-08-20T09:23:34.181Z,3472.00
2018-08-20T09:24:36.743Z,3604.00
2018-08-20T09:25:34.044Z,3860.00
2018-08-20T09:26:34.142Z,4324.00
2018-08-20T09:27:33.963Z,3664.00
2018-08-20T09:28:34.015Z,3424.00
2018-08-20T09:29:34.030Z,3408.00
2018-08-20T09:30:35.680Z,3336.00
2018-08-20T09:31:34.193Z,3108.00
2018-08-20T09:32:42.853Z,2936.00
2018-08-20T09:34:31.644Z,2740.00
2018-08-20T09:35:27.939Z,2744.00
2018-08-20T09:36:27.971Z,3108.00
2018-08-20T09:37:27.957Z,2700.00
2018-08-20T09:38:27.999Z,2212.00
2018-08-20T09:39:27.970Z,2016.00
2018-08-20T09:40:27.980Z,1940.00
2018-08-20T09:41:27.988Z,2004.00
2018-08-20T09:42:27.992Z,2172.00
2018-08-20T09:43:27.996Z,2000.00
2018-08-20T09:44:28.069Z,1760.00
2018-08-20T09:45:30.058Z,1688.00
2018-08-20T09:46:28.080Z,1924.00
2018-08-20T09:47:40.155Z,1860.00
2018-08-20T09:48:28.165Z,1744.00
2018-08-20T09:49:28.146Z,1812.00
2018-08-20T09:50:28.249Z,1848.00
2018-08-20T09:51:28.106Z,1816.00
2018-08-20T09:52:28.133Z,1848.00
2018-08-20T09:53:30.059Z,1876.00
2018-08-20T09:54:30.015Z,1988.00
2018-08-20T09:55:30.033Z,2044.00
2018-08-20T09:56:30.052Z,1896.00
2018-08-20T09:57:28.160Z,2032.00
2018-08-20T09:58:28.198Z,2148.00
2018-08-20T09:59:30.037Z,1988.00
2018-08-20T10:00:30.054Z,1884.00
2018-08-20T10:01:28.189Z,1948.00
2018-08-20T10:02:28.199Z,1992.00
2018-08-20T10:03:29.957Z,1980.00
2018-08-20T10:04:28.140Z,2104.00
2018-08-20T10:05:33.093Z,2084.00
2018-08-20T10:06:28.256Z,2136.00
2018-08-20T10:07:30.266Z,2208.00
2018-08-20T10:08:30.981Z,2168.00
2018-08-20T10:09:28.175Z,2236.00
2018-08-20T10:10:28.172Z,2348.00
2018-08-20T10:11:28.184Z,2396.00
2018-08-20T10:12:28.181Z,2156.00
2018-08-20T10:13:28.187Z,1944.00
2018-08-20T10:14:28.192Z,1816.00
2018-08-20T10:15:28.207Z,1664.00
2018-08-20T10:16:28.237Z,1536.00
2018-08-20T10:17:28.214Z,1412.00
2018-08-20T10:18:28.256Z,1412.00
2018-08-20T10:19:28.227Z,1460.00
2018-08-20T10:20:28.247Z,1460.00
2018-08-20T10:21:28.246Z,1452.00
2018-08-20T10:22:28.249Z,1460.00
2018-08-20T10:23:28.247Z,1456.00
2018-08-20T10:24:28.292Z,1492.00
2018-08-20T10:25:28.260Z,1560.00
2018-08-20T10:26:28.274Z,1608.00
2018-08-20T10:27:28.276Z,1508.00
2018-08-20T10:28:28.282Z,1404.00
2018-08-20T10:29:28.292Z,1400.00
2018-08-20T10:30:28.317Z,1412.00
2018-08-20T10:31:28.298Z,1344.00
2018-08-20T10:32:28.303Z,1300.00
2018-08-20T10:33:28.310Z,1340.00
2018-08-20T10:34:28.317Z,1328.00
2018-08-20T10:35:28.324Z,1288.00
2018-08-20T10:36:28.326Z,1336.00
2018-08-20T10:37:28.376Z,1404.00
2018-08-20T10:38:28.338Z,1524.00
2018-08-20T10:39:28.344Z,1592.00
2018-08-20T10:40:28.354Z,1556.00
2018-08-20T10:41:28.355Z,1520.00
2018-08-20T10:42:28.363Z,1480.00
2018-08-20T10:43:28.369Z,1460.00
2018-08-20T10:44:28.399Z,1484.00
2018-08-20T10:45:28.400Z,1616.00
2018-08-20T10:46:28.389Z,1708.00
2018-08-20T10:47:28.420Z,1752.00
2018-08-20T10:48:28.398Z,1820.00
2018-08-20T10:49:28.407Z,1932.00
2018-08-20T10:50:28.411Z,2072.00
2018-08-20T10:51:28.416Z,2180.00
2018-08-20T10:52:28.429Z,2300.00
2018-08-20T10:53:28.569Z,2216.00
2018-08-20T10:54:28.537Z,2128.00
2018-08-20T10:55:30.134Z,2044.00
2018-08-20T10:56:30.049Z,2032.00
2018-08-20T10:57:30.003Z,2088.00
2018-08-20T10:58:30.039Z,2096.00
2018-08-20T10:59:30.013Z,2068.00
2018-08-20T11:00:30.518Z,2100.00
2018-08-20T11:01:30.520Z,2196.00
2018-08-20T11:02:30.516Z,2176.00
2018-08-20T11:03:30.555Z,2160.00
2018-08-20T11:04:28.563Z,2212.00
2018-08-20T11:05:30.559Z,2316.00
2018-08-20T11:06:30.483Z,2296.00
2018-08-20T11:07:30.590Z,2196.00
2018-08-20T11:08:30.545Z,2204.00
2018-08-20T11:09:31.728Z,2236.00
2018-08-20T11:10:30.609Z,2092.00
2018-08-20T11:11:28.665Z,1924.00
2018-08-20T11:12:31.451Z,1868.00
2018-08-20T11:13:28.545Z,1896.00
2018-08-20T11:14:28.549Z,1932.00
2018-08-20T11:15:28.555Z,1964.00
2018-08-20T11:16:28.561Z,1840.00
2018-08-20T11:17:28.568Z,1728.00
2018-08-20T11:18:28.757Z,1632.00
2018-08-20T11:19:28.580Z,1604.00
2018-08-20T11:20:28.665Z,1628.00
2018-08-20T11:21:30.523Z,1624.00
2018-08-20T11:22:28.642Z,1564.00
2018-08-20T11:23:28.662Z,1616.00
2018-08-20T11:24:28.822Z,1768.00
2018-08-20T11:25:28.790Z,1788.00
2018-08-20T11:26:29.761Z,1672.00
2018-08-20T11:27:28.971Z,1592.00
2018-08-20T11:28:30.466Z,1548.00
2018-08-20T11:29:44.539Z,1628.00
2018-08-20T11:30:30.520Z,1676.00
2018-08-20T11:31:28.652Z,1648.00
2018-08-20T11:32:30.514Z,1600.00
2018-08-20T11:33:28.740Z,1536.00
2018-08-20T11:34:30.559Z,1572.00
2018-08-20T11:35:28.940Z,1524.00
2018-08-20T11:36:29.838Z,1532.00
2018-08-20T11:37:28.685Z,1592.00
2018-08-20T11:38:28.838Z,1584.00
2018-08-20T11:39:28.856Z,1596.00
2018-08-20T11:40:28.750Z,1768.00
2018-08-20T11:41:28.734Z,1904.00
2018-08-20T11:42:28.707Z,1948.00
2018-08-20T11:43:28.713Z,1988.00
2018-08-20T11:44:28.726Z,1988.00
2018-08-20T11:45:28.730Z,1948.00
2018-08-20T11:46:28.784Z,1916.00
2018-08-20T11:47:28.770Z,1744.00
2018-08-20T11:48:28.884Z,1824.00
2018-08-20T11:49:29.741Z,1996.00
2018-08-20T11:50:28.750Z,2040.00
2018-08-20T11:51:28.757Z,2124.00
2018-08-20T11:52:28.761Z,2300.00
2018-08-20T11:53:28.773Z,2448.00
2018-08-20T11:54:28.827Z,2516.00
2018-08-20T11:56:51.998Z,2532.00
2018-08-20T11:57:51.339Z,2376.00
2018-08-20T11:59:44.218Z,2408.00
2018-08-20T12:00:44.238Z,2552.00
2018-08-20T12:02:37.321Z,2360.00
2018-08-20T12:03:37.574Z,2336.00
2018-08-20T12:05:32.453Z,2208.00
2018-08-20T12:06:31.273Z,2120.00
2018-08-20T12:08:23.760Z,1988.00
2018-08-20T12:09:23.544Z,1956.00
2018-08-20T12:11:17.321Z,1784.00
2018-08-20T12:12:17.194Z,1724.00
2018-08-20T12:13:16.988Z,1668.00
2018-08-20T12:14:16.880Z,1616.00
2018-08-20T12:15:16.869Z,1656.00
2018-08-20T12:16:16.892Z,1752.00
2018-08-20T12:17:16.987Z,1764.00
2018-08-20T12:18:16.912Z,1732.00
2018-08-20T12:19:16.899Z,1728.00
2018-08-20T12:20:16.901Z,1744.00
2018-08-20T12:21:16.929Z,1748.00
2018-08-20T12:22:16.956Z,1696.00
2018-08-20T12:23:17.005Z,1632.00
2018-08-20T12:24:16.919Z,1612.00
2018-08-20T12:25:16.926Z,1588.00
2018-08-20T12:26:16.933Z,1620.00
2018-08-20T12:27:16.956Z,1668.00
2018-08-20T12:28:16.973Z,1820.00
2018-08-20T12:29:16.954Z,2340.00
2018-08-20T12:30:16.999Z,2320.00
2018-08-20T12:31:16.968Z,2824.00
2018-08-20T12:32:16.970Z,3088.00
2018-08-20T12:33:17.091Z,3316.00
2018-08-20T12:34:16.990Z,2780.00
2018-08-20T12:35:16.986Z,3472.00
2018-08-20T12:36:16.988Z,3124.00
2018-08-20T12:37:17.119Z,3484.00
2018-08-20T12:38:16.999Z,3472.00
2018-08-20T12:39:17.073Z,3472.00
2018-08-20T12:40:17.067Z,3460.00
2018-08-20T12:41:17.099Z,3492.00
2018-08-20T12:42:17.029Z,3628.00
2018-08-20T12:43:17.030Z,3796.00
2018-08-20T12:44:17.038Z,4036.00
2018-08-20T12:45:17.048Z,3932.00
2018-08-20T12:46:17.049Z,3828.00
2018-08-20T12:47:17.056Z,3164.00
2018-08-20T12:48:17.060Z,4056.00
2018-08-20T12:49:17.066Z,4008.00