createdAt,value
2022-08-14T04:04:02.499Z,61.68
2022-08-14T04:09:07.717Z,62.06
2022-08-14T04:14:15.187Z,61.88
2022-08-14T04:19:20.564Z,62.21
2022-08-14T04:24:23.746Z,62.29
2022-08-14T04:29:28.465Z,61.93
2022-08-14T04:34:41.840Z,62.05
2022-08-14T04:40:03.360Z,62.12
2022-08-14T04:45:06.303Z,61.94
2022-08-14T04:50:08.867Z,61.81
2022-08-14T04:55:11.296Z,62.24
2022-08-14T05:00:16.267Z,61.89
2022-08-14T05:05:21.028Z,61.70
2022-08-14T05:10:32.311Z,62.31
2022-08-14T05:15:36.535Z,61.87
2022-08-14T05:21:59.334Z,62.46
2022-08-14T05:26:14.877Z,61.59
2022-08-14T05:31:20.518Z,61.16
2022-08-14T05:36:23.840Z,61.49
2022-08-14T05:41:27.732Z,61.18
2022-08-14T05:46:49.151Z,60.44
2022-08-14T05:51:52.049Z,60.28
2022-08-14T05:56:55.153Z,60.39
2022-08-14T06:01:57.589Z,60.22
2022-08-14T06:07:00.484Z,59.78
2022-08-14T06:12:04.477Z,59.41
2022-08-14T06:17:07.752Z,59.35
2022-08-14T06:22:10.203Z,58.94
2022-08-14T06:27:15.181Z,58.54
2022-08-14T06:32:38.519Z,58.40
2022-08-14T06:37:45.156Z,58.08
2022-08-14T06:42:50.002Z,57.61
2022-08-14T06:47:53.724Z,57.18
2022-08-14T06:52:56.177Z,57.00
2022-08-14T06:57:58.473Z,57.04
2022-08-14T07:03:21.777Z,55.96
2022-08-14T07:08:31.134Z,56.71
2022-08-14T07:13:34.001Z,55.32
2022-08-14T07:18:37.319Z,54.50
2022-08-14T07:23:44.102Z,53.54
2022-08-14T07:28:46.748Z,52.77
2022-08-14T07:33:51.078Z,52.09
2022-08-14T07:38:54.563Z,51.49
2022-08-14T07:44:00.857Z,50.18
2022-08-14T07:49:24.227Z,48.50
2022-08-14T07:54:30.228Z,47.15
2022-08-14T07:59:41.205Z,45.53
2022-08-14T08:04:47.023Z,43.81
2022-08-14T08:09:56.039Z,43.27
2022-08-14T08:15:03.023Z,43.17
2022-08-14T08:20:12.795Z,40.12
2022-08-14T08:25:17.965Z,28.01
2022-08-14T08:30:21.512Z,19.75
2022-08-14T08:35:46.278Z,15.17
2022-08-14T08:40:50.590Z,12.82
2022-08-14T08:46:06.988Z,16.95
2022-08-14T08:51:31.226Z,23.61
2022-08-14T08:56:41.327Z,27.81
2022-08-14T09:01:56.176Z,27.33
2022-08-14T09:07:10.000Z,28.71
2022-08-14T09:12:15.179Z,29.27
2022-08-14T09:17:17.650Z,28.90
2022-08-14T09:22:35.681Z,28.42
2022-08-14T09:27:39.729Z,28.88
2022-08-14T09:33:11.776Z,23.73
2022-08-14T09:38:42.883Z,25.70
2022-08-14T09:43:48.946Z,26.07
2022-08-14T09:49:29.693Z,25.56
2022-08-14T09:54:38.696Z,26.24
2022-08-14T09:59:46.466Z,25.80
2022-08-14T10:05:28.753Z,20.96
2022-08-14T10:10:41.619Z,24.39
2022-08-14T10:15:46.028Z,25.45
2022-08-14T10:20:57.853Z,25.33
2022-08-14T10:26:06.092Z,23.72
2022-08-14T10:31:29.590Z,25.87
2022-08-14T10:36:47.531Z,29.79
2022-08-14T10:42:04.495Z,29.63
2022-08-14T10:47:40.604Z,29.58
2022-08-14T10:52:43.431Z,27.66
2022-08-14T10:57:52.593Z,26.19
2022-08-14T11:03:01.752Z,26.01
2022-08-14T11:08:09.165Z,24.93
2022-08-14T11:13:23.772Z,26.17
2022-08-14T11:18:32.007Z,27.01
2022-08-14T11:23:41.164Z,25.81
2022-08-14T11:28:50.229Z,25.47
2022-08-14T11:33:59.356Z,25.08
2022-08-14T11:39:01.885Z,24.78
2022-08-14T11:44:13.060Z,24.97
2022-08-14T11:49:34.089Z,22.52
2022-08-14T11:54:37.542Z,24.00
2022-08-14T11:59:44.274Z,24.01
2022-08-14T12:04:52.273Z,23.39
2022-08-14T12:09:56.811Z,23.57
2022-08-14T12:15:00.500Z,22.73
2022-08-14T12:20:06.431Z,22.47
2022-08-14T12:25:14.671Z,21.07
2022-08-14T12:30:35.954Z,20.56
2022-08-14T12:35:44.887Z,20.77
2022-08-14T12:40:56.103Z,17.67
2022-08-14T12:45:58.690Z,22.34
2022-08-14T12:51:01.008Z,23.89
2022-08-14T12:56:22.485Z,24.84
2022-08-14T13:01:56.579Z,24.30
2022-08-14T13:06:54.076Z,24.89
2022-08-14T13:11:58.475Z,25.58
2022-08-14T13:17:20.755Z,25.45
2022-08-14T13:22:33.466Z,25.33
2022-08-14T13:27:39.399Z,23.72
2022-08-14T13:32:45.215Z,24.33
2022-08-14T13:37:49.903Z,24.63
2022-08-14T13:42:57.232Z,25.12
2022-08-14T13:47:59.760Z,24.64
2022-08-14T13:53:03.775Z,24.96
2022-08-14T13:58:06.884Z,24.69
2022-08-14T14:03:34.976Z,24.82
2022-08-14T14:08:53.710Z,24.85
2022-08-14T14:13:58.545Z,24.71
2022-08-14T14:19:08.742Z,24.66
2022-08-14T14:24:15.386Z,24.46
2022-08-14T14:29:26.046Z,21.60
2022-08-14T14:34:33.310Z,25.19
2022-08-14T14:39:37.932Z,24.83
2022-08-14T14:45:05.056Z,24.45
2022-08-14T14:50:11.264Z,24.50
2022-08-14T14:55:16.843Z,24.69
2022-08-14T15:00:20.171Z,24.76
2022-08-14T15:05:23.249Z,24.62
2022-08-14T15:10:34.314Z,24.99
2022-08-14T15:15:37.895Z,25.04
2022-08-14T15:20:42.051Z,24.57
2022-08-14T15:25:53.107Z,25.00
2022-08-14T15:30:58.987Z,24.62
2022-08-14T15:36:03.031Z,24.82
2022-08-14T15:41:08.596Z,25.36
2022-08-14T15:46:41.350Z,25.30
2022-08-14T15:51:36.745Z,25.03
2022-08-14T15:56:45.427Z,25.90
2022-08-14T16:01:54.689Z,25.21
2022-08-14T16:06:57.514Z,25.59
2022-08-14T16:11:59.892Z,26.00
2022-08-14T16:17:04.424Z,26.06
2022-08-14T16:22:58.380Z,25.76
2022-08-14T16:27:40.771Z,26.06
2022-08-14T16:32:54.970Z,25.95
2022-08-14T16:38:00.369Z,26.42
2022-08-14T16:43:26.023Z,26.58
2022-08-14T16:48:55.635Z,26.68
2022-08-14T16:53:54.621Z,26.62
2022-08-14T16:59:12.115Z,26.38
2022-08-14T17:04:24.759Z,26.48
2022-08-14T17:10:09.361Z,25.28
2022-08-14T17:15:14.918Z,26.72
2022-08-14T17:20:51.524Z,27.01
2022-08-14T17:25:49.446Z,27.63
2022-08-14T17:30:56.838Z,28.73
2022-08-14T17:36:21.020Z,30.20
2022-08-14T17:41:26.981Z,30.10
2022-08-14T17:46:49.973Z,30.97
2022-08-14T17:52:17.231Z,30.79
2022-08-14T17:57:24.395Z,32.18
2022-08-14T18:02:31.928Z,31.45
2022-08-14T18:07:59.924Z,31.64
2022-08-14T18:12:59.133Z,31.82
2022-08-14T18:18:09.137Z,31.93
2022-08-14T18:23:12.880Z,32.50
2022-08-14T18:28:51.761Z,32.68
2022-08-14T18:33:51.949Z,32.98
2022-08-14T18:39:29.756Z,35.32
2022-08-14T18:44:50.607Z,34.69
2022-08-14T18:49:52.925Z,33.60
2022-08-14T18:54:59.661Z,33.84
2022-08-14T19:00:33.835Z,34.46
2022-08-14T19:05:47.311Z,34.32
2022-08-14T19:10:59.368Z,34.26
2022-08-14T19:16:23.351Z,34.56
2022-08-14T19:21:34.323Z,34.66
2022-08-14T19:26:54.189Z,34.85
2022-08-14T19:31:59.725Z,35.00
2022-08-14T19:37:06.044Z,35.30
2022-08-14T19:42:14.885Z,35.37
2022-08-14T19:47:41.087Z,35.31
2022-08-14T19:52:45.907Z,35.89
2022-08-14T19:57:58.335Z,36.11
2022-08-14T20:03:14.258Z,36.63
2022-08-14T20:10:59.135Z,36.80
2022-08-14T20:13:45.209Z,37.28
2022-08-14T20:18:50.234Z,37.22
2022-08-14T20:24:31.255Z,37.06
2022-08-14T20:29:39.039Z,38.00
2022-08-14T20:34:51.426Z,38.03
2022-08-14T20:39:55.619Z,38.22
2022-08-14T20:45:18.911Z,38.26
2022-08-14T20:50:28.658Z,38.57
2022-08-14T20:55:37.283Z,38.64
2022-08-14T21:00:51.869Z,38.93
2022-08-14T21:05:58.899Z,39.69
2022-08-14T21:11:02.285Z,39.96
2022-08-14T21:16:33.420Z,40.15
2022-08-14T21:21:41.547Z,40.09
2022-08-14T21:26:52.652Z,40.46
2022-08-14T21:32:20.505Z,40.08
2022-08-14T21:37:23.672Z,40.40
2022-08-14T21:42:27.960Z,40.22
2022-08-14T21:47:30.452Z,40.72
2022-08-14T21:52:52.257Z,40.95
2022-08-14T21:58:51.280Z,41.12
