createdAt,value
2018-05-14T00:02:01.139Z,98146.34
2018-05-14T00:04:29.425Z,98143.81
2018-05-14T00:06:57.814Z,98145.46
2018-05-14T00:09:26.239Z,98144.32
2018-05-14T00:11:54.516Z,98144.11
2018-05-14T00:14:22.958Z,98148.86
2018-05-14T00:16:51.300Z,98148.95
2018-05-14T00:19:19.551Z,98153.48
2018-05-14T00:21:47.853Z,98148.08
2018-05-14T00:24:16.148Z,98147.28
2018-05-14T00:26:44.471Z,98142.81
2018-05-14T00:29:12.773Z,98149.34
2018-05-14T00:31:41.102Z,98145.69
2018-05-14T00:34:09.408Z,98140.52
2018-05-14T00:36:37.728Z,98139.03
2018-05-14T00:39:06.031Z,98145.00
2018-05-14T00:41:34.302Z,98167.00
2018-05-14T00:44:02.717Z,98145.30
2018-05-14T00:46:30.970Z,98142.72
2018-05-14T00:48:59.916Z,98140.77
2018-05-14T00:51:28.190Z,98145.62
2018-05-14T00:53:56.497Z,98144.29
2018-05-14T00:56:24.769Z,98142.63
2018-05-14T00:58:53.101Z,98136.61
2018-05-14T01:01:21.366Z,98139.02
2018-05-14T01:03:49.679Z,98141.37
2018-05-14T01:06:18.050Z,98147.19
2018-05-14T01:08:46.342Z,98143.81
2018-05-14T01:11:14.634Z,98144.05
2018-05-14T01:13:42.946Z,98147.90
2018-05-14T01:16:11.574Z,98136.61
2018-05-14T01:18:40.553Z,98130.96
2018-05-14T01:21:08.861Z,98135.09
2018-05-14T01:23:37.163Z,98135.98
2018-05-14T01:26:05.536Z,98138.50
2018-05-14T01:28:33.866Z,98128.45
2018-05-14T01:31:02.194Z,98126.05
2018-05-14T01:33:30.463Z,98123.29
2018-05-14T01:35:58.750Z,98121.13
2018-05-14T01:38:27.034Z,98116.63
2018-05-14T01:40:55.358Z,98103.39
2018-05-14T01:43:23.682Z,98117.02
2018-05-14T01:45:52.016Z,98123.12
2018-05-14T01:48:20.299Z,98113.34
2018-05-14T01:50:48.620Z,98110.85
2018-05-14T01:53:16.931Z,98107.72
2018-05-14T01:55:45.266Z,98106.84
2018-05-14T01:58:13.584Z,98108.64
2018-05-14T02:00:41.859Z,98109.63
2018-05-14T02:03:10.165Z,98110.05
2018-05-14T02:05:38.463Z,98107.80
2018-05-14T02:08:06.768Z,98100.66
2018-05-14T02:10:35.041Z,98096.47
2018-05-14T02:13:03.337Z,98096.29
2018-05-14T02:15:31.612Z,98101.75
2018-05-14T02:17:59.901Z,98099.81
2018-05-14T02:20:28.162Z,98097.52
2018-05-14T02:22:56.817Z,98100.11
2018-05-14T02:25:25.083Z,98101.69
2018-05-14T02:27:53.371Z,98101.98
2018-05-14T02:30:21.690Z,98108.02
2018-05-14T02:32:49.999Z,98105.97
2018-05-14T02:35:18.284Z,98110.22
2018-05-14T02:37:46.597Z,98103.41
2018-05-14T02:40:14.869Z,98103.87
2018-05-14T02:42:43.150Z,98106.93
2018-05-14T02:45:11.609Z,98097.22
2018-05-14T02:47:39.885Z,98099.23
2018-05-14T02:50:08.390Z,98094.16
2018-05-14T02:52:36.667Z,98101.67
2018-05-14T02:55:05.727Z,98094.47
2018-05-14T02:57:34.025Z,98090.37
2018-05-14T03:00:02.326Z,98093.38
2018-05-14T03:02:30.593Z,98091.34
2018-05-14T03:04:58.957Z,98088.30
2018-05-14T03:07:27.134Z,98084.83
2018-05-14T03:09:55.418Z,98087.64
2018-05-14T03:12:23.687Z,98093.61
2018-05-14T03:14:51.974Z,98099.88
2018-05-14T03:17:20.251Z,98095.23
2018-05-14T03:19:48.546Z,98095.55
2018-05-14T03:22:17.596Z,98098.46
2018-05-14T03:24:45.944Z,98099.00
2018-05-14T03:27:14.205Z,98100.97
2018-05-14T03:29:42.555Z,98104.88
2018-05-14T03:32:10.876Z,98103.95
2018-05-14T03:34:39.200Z,98105.42
2018-05-14T03:37:07.482Z,98102.94
2018-05-14T03:39:35.769Z,98100.57
2018-05-14T03:42:04.818Z,98098.30
2018-05-14T03:44:33.122Z,98097.75
2018-05-14T03:47:01.410Z,98095.33
2018-05-14T03:49:29.696Z,98100.02
2018-05-14T03:51:58.049Z,98097.42
2018-05-14T03:54:26.315Z,98099.39
2018-05-14T03:56:54.666Z,98097.68
2018-05-14T03:59:34.766Z,98095.48
2018-05-14T04:02:23.657Z,98095.23
2018-05-14T04:05:03.762Z,98100.81
2018-05-14T04:07:32.059Z,98098.77
2018-05-14T04:10:00.348Z,98103.41
2018-05-14T04:12:30.052Z,98096.83
2018-05-14T04:14:58.328Z,98118.27
2018-05-14T04:17:26.633Z,98111.22
2018-05-14T04:19:54.913Z,98117.13
2018-05-14T04:22:23.471Z,98117.02
2018-05-14T04:24:51.902Z,98121.52
2018-05-14T04:27:20.235Z,98126.50
2018-05-14T04:29:48.734Z,98135.34
2018-05-14T04:32:17.026Z,98128.69
2018-05-14T04:34:52.184Z,98132.93
2018-05-14T04:37:22.574Z,98136.38
2018-05-14T04:39:50.812Z,98138.48
2018-05-14T04:42:19.123Z,98142.47
2018-05-14T04:44:47.418Z,98133.13
2018-05-14T04:47:15.695Z,98139.94
2018-05-14T04:49:44.625Z,98145.90
2018-05-14T04:52:12.925Z,98138.59
2018-05-14T04:54:41.271Z,98146.76
2018-05-14T04:57:09.718Z,98146.12
2018-05-14T04:59:38.034Z,98151.02
2018-05-14T05:02:06.302Z,98150.80
2018-05-14T05:04:35.393Z,98154.39
2018-05-14T05:07:03.969Z,98156.00
2018-05-14T05:09:32.303Z,98153.98
2018-05-14T05:12:01.577Z,98153.03
2018-05-14T05:14:29.894Z,98157.97
2018-05-14T05:16:58.242Z,98161.34
2018-05-14T05:19:26.579Z,98164.09
2018-05-14T05:21:54.890Z,98170.03
2018-05-14T05:24:23.262Z,98171.91
2018-05-14T05:26:51.601Z,98175.77
2018-05-14T05:29:19.866Z,98172.69
2018-05-14T05:31:48.173Z,98176.83
2018-05-14T05:34:16.443Z,98172.60
2018-05-14T05:36:44.802Z,98175.01
2018-05-14T05:39:14.050Z,98176.19
2018-05-14T05:41:42.346Z,98178.71
2018-05-14T05:44:10.622Z,98180.11
2018-05-14T05:46:38.997Z,98184.28
2018-05-14T05:49:07.245Z,98191.34
2018-05-14T05:51:35.593Z,98194.53
2018-05-14T05:54:04.686Z,98179.74
2018-05-14T05:56:32.965Z,98194.80
2018-05-14T05:59:01.238Z,98199.27
2018-05-14T06:01:29.558Z,98197.77
2018-05-14T06:03:57.883Z,98193.98
2018-05-14T06:06:26.170Z,98196.81
2018-05-14T06:08:54.488Z,98201.83
2018-05-14T06:11:22.817Z,98204.34
2018-05-14T06:13:51.192Z,98203.70
2018-05-14T06:16:19.818Z,98204.89
2018-05-14T06:18:48.157Z,98200.58
2018-05-14T06:21:16.437Z,98203.78
2018-05-14T06:23:44.755Z,98202.22
2018-05-14T06:26:13.053Z,98209.09
2018-05-14T06:28:41.575Z,98205.31
2018-05-14T06:31:09.867Z,98201.63
2018-05-14T06:33:38.202Z,98190.13
2018-05-14T06:36:06.739Z,98190.80
2018-05-14T06:38:34.939Z,98189.47
2018-05-14T06:41:04.228Z,98182.09
2018-05-14T06:43:32.859Z,98195.28
2018-05-14T06:46:01.150Z,98190.58
2018-05-14T06:48:29.486Z,98194.81
2018-05-14T06:50:58.011Z,98191.91
2018-05-14T06:53:28.188Z,98195.59
2018-05-14T06:55:56.494Z,98197.63
2018-05-14T06:58:25.709Z,98203.38
2018-05-14T07:00:54.031Z,98209.03
2018-05-14T07:03:22.289Z,98206.70
2018-05-14T07:05:50.631Z,98204.88
2018-05-14T07:08:18.959Z,98204.00
2018-05-14T07:10:47.301Z,98208.09
2018-05-14T07:13:15.631Z,98214.20
2018-05-14T07:15:43.931Z,98211.63
2018-05-14T07:18:13.072Z,98213.93
2018-05-14T07:20:43.351Z,98214.61
2018-05-14T07:23:13.002Z,98210.77
2018-05-14T07:25:41.314Z,98211.55
2018-05-14T07:28:09.668Z,98194.34
2018-05-14T07:30:38.031Z,98218.08
2018-05-14T07:33:06.574Z,98214.66
2018-05-14T07:35:34.902Z,98220.57
2018-05-14T07:38:03.276Z,98229.23
2018-05-14T07:40:31.700Z,98219.03
2018-05-14T07:43:00.168Z,98231.60
2018-05-14T07:45:28.980Z,98234.56
2018-05-14T07:47:57.280Z,98240.14
2018-05-14T07:50:25.546Z,98243.91
2018-05-14T07:52:53.862Z,98241.17
2018-05-14T07:55:22.141Z,98251.16
2018-05-14T07:57:50.450Z,98240.39
2018-05-14T08:00:18.730Z,98243.34
2018-05-14T08:02:47.054Z,98244.68
2018-05-14T08:05:15.354Z,98245.69
2018-05-14T08:07:43.655Z,98243.71
2018-05-14T08:10:12.718Z,98230.14
2018-05-14T08:12:41.026Z,98250.48
2018-05-14T08:15:11.426Z,98252.67
2018-05-14T08:17:39.895Z,98257.47
2018-05-14T08:20:08.236Z,98262.00
2018-05-14T08:22:36.503Z,98262.87
2018-05-14T08:25:04.915Z,98254.21
2018-05-14T08:27:33.362Z,98261.09
2018-05-14T08:30:01.671Z,98267.24
2018-05-14T08:32:29.951Z,98262.84
2018-05-14T08:34:58.354Z,98264.23
2018-05-14T08:37:26.630Z,98261.02
2018-05-14T08:39:55.112Z,98260.14
2018-05-14T08:42:23.396Z,98268.27
2018-05-14T08:44:51.670Z,98269.86
2018-05-14T08:47:19.976Z,98270.31
2018-05-14T08:49:48.272Z,98269.61
2018-05-14T08:52:16.572Z,98273.92
2018-05-14T08:54:44.914Z,98271.09
2018-05-14T08:57:13.152Z,98273.94
2018-05-14T08:59:41.827Z,98273.55
2018-05-14T09:02:10.110Z,98246.90
2018-05-14T09:04:38.398Z,98261.23
2018-05-14T09:07:06.739Z,98269.00
2018-05-14T09:09:35.022Z,98263.08
2018-05-14T09:12:03.418Z,98260.05
2018-05-14T09:14:31.683Z,98264.68
2018-05-14T09:17:00.951Z,98270.99
2018-05-14T09:19:29.278Z,98272.12
2018-05-14T09:21:57.549Z,98272.86
2018-05-14T09:24:25.818Z,98273.55
2018-05-14T09:26:54.208Z,98249.55
2018-05-14T09:29:22.525Z,98278.66
2018-05-14T09:31:50.866Z,98276.98
2018-05-14T09:34:19.158Z,98244.91
2018-05-14T09:36:47.480Z,98293.59
2018-05-14T09:39:15.802Z,98288.78
2018-05-14T09:41:44.085Z,98287.99
2018-05-14T09:44:12.902Z,98290.25
2018-05-14T09:46:41.777Z,98294.52
2018-05-14T09:49:10.097Z,98282.78
2018-05-14T09:51:38.424Z,98287.17
2018-05-14T09:54:06.737Z,98295.40
2018-05-14T09:56:35.006Z,98296.19
2018-05-14T09:59:03.303Z,98292.02
2018-05-14T10:01:31.605Z,98300.34
2018-05-14T10:03:59.923Z,98289.43
2018-05-14T10:06:28.189Z,98292.52
2018-05-14T10:08:56.486Z,98294.19
2018-05-14T10:11:24.819Z,98297.60
2018-05-14T10:13:53.300Z,98301.56
2018-05-14T10:16:21.608Z,98300.94
2018-05-14T10:18:50.074Z,98301.23
2018-05-14T10:21:18.222Z,98301.31
2018-05-14T10:23:46.554Z,98298.73
2018-05-14T10:26:14.847Z,98293.41
2018-05-14T10:28:43.135Z,98272.34
2018-05-14T10:31:11.501Z,98292.33
2018-05-14T10:33:39.782Z,98292.38
2018-05-14T10:36:08.097Z,98287.45
2018-05-14T10:38:36.502Z,98293.84
2018-05-14T10:41:06.600Z,98291.22
2018-05-14T10:43:34.924Z,98295.04
2018-05-14T10:46:03.329Z,98297.56
2018-05-14T10:48:31.708Z,98281.70
2018-05-14T10:51:00.030Z,98296.51
2018-05-14T10:53:28.311Z,98299.09
2018-05-14T10:55:56.664Z,98297.70
2018-05-14T10:58:24.967Z,98291.50
2018-05-14T11:00:53.257Z,98296.16
2018-05-14T11:03:23.723Z,98295.52
2018-05-14T11:05:52.071Z,98291.16
2018-05-14T11:08:21.071Z,98299.39
2018-05-14T11:10:49.374Z,98303.45
2018-05-14T11:13:17.653Z,98291.27
2018-05-14T11:15:45.941Z,98298.95
2018-05-14T11:18:14.278Z,98302.56
2018-05-14T11:20:42.575Z,98303.51
2018-05-14T11:23:11.081Z,98304.50
2018-05-14T11:25:39.326Z,98292.11
2018-05-14T11:28:07.619Z,98306.30
2018-05-14T11:30:35.996Z,98259.03
2018-05-14T11:33:04.298Z,98311.70
2018-05-14T11:35:32.578Z,98315.42
2018-05-14T11:38:01.052Z,98315.21
2018-05-14T11:40:29.321Z,98326.17
2018-05-14T11:42:57.662Z,98319.52
2018-05-14T11:45:25.963Z,98322.21
2018-05-14T11:47:54.315Z,98312.62
2018-05-14T11:50:22.605Z,98326.17
2018-05-14T11:52:50.898Z,98327.67
2018-05-14T11:55:19.236Z,98322.19
2018-05-14T11:57:47.519Z,98331.40
2018-05-14T12:00:15.814Z,98331.29
2018-05-14T12:02:44.375Z,98339.44
2018-05-14T12:05:13.579Z,98334.44
2018-05-14T12:07:41.849Z,98346.66
2018-05-14T12:10:10.259Z,98347.19
2018-05-14T12:12:38.453Z,98346.01
2018-05-14T12:15:06.762Z,98347.45
2018-05-14T12:17:35.073Z,98348.61
2018-05-14T12:20:04.086Z,98346.77
2018-05-14T12:22:32.423Z,98343.62
2018-05-14T12:25:02.009Z,98348.27
2018-05-14T12:27:31.102Z,98347.11
2018-05-14T12:29:59.377Z,98352.08
2018-05-14T12:32:27.707Z,98349.05
2018-05-14T12:34:56.007Z,98347.20
2018-05-14T12:37:24.367Z,98345.61
2018-05-14T12:39:52.626Z,98340.65
2018-05-14T12:42:20.951Z,98345.11
2018-05-14T12:44:49.287Z,98347.19
2018-05-14T12:47:17.573Z,98340.56
2018-05-14T12:49:45.933Z,98337.33
2018-05-14T12:52:14.315Z,98336.69
2018-05-14T12:54:42.615Z,98340.51
2018-05-14T12:57:10.971Z,98336.58
2018-05-14T12:59:39.220Z,98337.63
2018-05-14T13:02:07.539Z,98336.34
2018-05-14T13:04:35.917Z,98336.69
2018-05-14T13:07:04.227Z,98328.67
2018-05-14T13:09:32.576Z,98329.95
2018-05-14T13:12:01.044Z,98329.39
2018-05-14T13:14:29.338Z,98322.51
2018-05-14T13:16:57.609Z,98326.52
2018-05-14T13:19:26.025Z,98325.59
2018-05-14T13:21:54.354Z,98323.80
2018-05-14T13:24:22.657Z,98323.92
2018-05-14T13:26:50.992Z,98321.83
2018-05-14T13:29:19.268Z,98322.09
2018-05-14T13:31:47.694Z,98330.05
2018-05-14T13:34:16.019Z,98318.81
2018-05-14T13:36:44.295Z,98313.98
2018-05-14T13:39:12.610Z,98318.31
2018-05-14T13:41:40.886Z,98321.33
2018-05-14T13:44:09.567Z,98318.59
2018-05-14T13:46:37.843Z,98316.13
2018-05-14T13:49:06.947Z,98312.09
2018-05-14T13:51:35.233Z,98316.82
2018-05-14T13:54:04.191Z,98321.45
2018-05-14T13:56:32.600Z,98320.57
2018-05-14T13:59:00.876Z,98313.56
2018-05-14T14:01:29.229Z,98315.30
2018-05-14T14:03:58.571Z,98312.88
2018-05-14T14:06:27.478Z,98315.30
2018-05-14T14:08:55.771Z,98309.11
2018-05-14T14:11:24.107Z,98312.31
2018-05-14T14:13:52.840Z,98308.92
2018-05-14T14:16:21.141Z,98301.94
2018-05-14T14:18:49.487Z,98303.00
2018-05-14T14:21:17.863Z,98310.48
2018-05-14T14:23:46.380Z,98305.38
2018-05-14T14:26:14.468Z,98293.39
2018-05-14T14:28:42.761Z,98300.07
2018-05-14T14:31:11.043Z,98301.95
2018-05-14T14:33:39.426Z,98290.30
2018-05-14T14:36:08.690Z,98294.02
2018-05-14T14:38:36.962Z,98291.30
2018-05-14T14:41:05.322Z,98287.13
2018-05-14T14:43:34.058Z,98287.80
2018-05-14T14:46:02.396Z,98299.87
2018-05-14T14:48:30.907Z,98301.41
2018-05-14T14:50:59.331Z,98295.77
2018-05-14T14:53:27.683Z,98289.30
2018-05-14T14:55:55.986Z,98291.13
2018-05-14T14:58:24.334Z,98288.61
2018-05-14T15:00:52.736Z,98289.60
2018-05-14T15:03:21.019Z,98283.92
2018-05-14T15:05:49.336Z,98281.25
2018-05-14T15:08:17.647Z,98279.87
2018-05-14T15:10:45.973Z,98261.78
2018-05-14T15:13:14.297Z,98259.80
2018-05-14T15:15:42.597Z,98273.80
2018-05-14T15:18:11.099Z,98261.80
2018-05-14T15:20:39.560Z,98257.91
2018-05-14T15:23:07.866Z,98263.54
2018-05-14T15:25:36.251Z,98256.31
2018-05-14T15:28:04.781Z,98250.23
2018-05-14T15:30:33.109Z,98258.94
2018-05-14T15:33:02.153Z,98267.77
2018-05-14T15:35:30.451Z,98282.02
2018-05-14T15:37:59.321Z,98291.30
2018-05-14T15:40:27.683Z,98294.81
2018-05-14T15:42:55.996Z,98295.52
2018-05-14T15:45:24.309Z,98286.41
2018-05-14T15:47:52.661Z,98283.74
2018-05-14T15:50:21.264Z,98279.25
2018-05-14T15:52:49.535Z,98278.34
2018-05-14T15:55:17.986Z,98276.55
2018-05-14T15:57:46.285Z,98270.69
2018-05-14T16:00:14.707Z,98264.50
2018-05-14T16:02:46.199Z,98270.70
2018-05-14T16:05:15.632Z,98268.53
2018-05-14T16:07:45.283Z,98272.49
2018-05-14T16:10:15.622Z,98265.83
2018-05-14T16:12:45.999Z,98276.03
2018-05-14T16:15:16.454Z,98266.33
2018-05-14T16:17:48.012Z,98270.19
2018-05-14T16:20:17.963Z,98256.83
2018-05-14T16:22:47.205Z,98248.63
2018-05-14T16:25:15.635Z,98234.16
2018-05-14T16:27:44.122Z,98225.09
2018-05-14T16:30:12.430Z,98228.72
2018-05-14T16:32:40.770Z,98231.64
2018-05-14T16:35:09.105Z,98238.96
2018-05-14T16:37:37.515Z,98239.58
2018-05-14T16:40:05.844Z,98244.27
2018-05-14T16:42:34.297Z,98247.71
2018-05-14T16:45:02.567Z,98249.78
2018-05-14T16:47:31.321Z,98246.63
2018-05-14T16:49:59.762Z,98240.55
2018-05-14T16:52:28.103Z,98239.09
2018-05-14T16:54:56.370Z,98241.38
2018-05-14T16:57:24.827Z,98242.54
2018-05-14T16:59:53.818Z,98248.05
2018-05-14T17:02:24.252Z,98246.47
2018-05-14T17:04:52.814Z,98249.23
2018-05-14T17:07:21.270Z,98244.95
2018-05-14T17:09:51.544Z,98255.63
2018-05-14T17:12:20.023Z,98253.14
2018-05-14T17:14:48.344Z,98246.16
2018-05-14T17:17:22.321Z,98239.17
2018-05-14T17:19:51.087Z,98237.15
2018-05-14T17:22:19.440Z,98238.77
2018-05-14T17:24:48.011Z,98241.63
2018-05-14T17:27:16.410Z,98237.69
2018-05-14T17:29:44.996Z,98245.11
2018-05-14T17:32:25.373Z,98239.23
2018-05-14T17:34:54.348Z,98242.47
2018-05-14T17:37:26.414Z,98246.81
2018-05-14T17:39:58.273Z,98250.38
2018-05-14T17:42:27.707Z,98241.73
2018-05-14T17:44:56.926Z,98240.48
2018-05-14T17:47:25.361Z,98264.11
2018-05-14T17:49:53.972Z,98285.20
2018-05-14T17:52:22.252Z,98298.02
2018-05-14T17:54:50.568Z,98293.75
2018-05-14T17:57:18.987Z,98288.59
2018-05-14T17:59:47.318Z,98286.79
2018-05-14T18:02:15.629Z,98283.06
2018-05-14T18:04:44.014Z,98279.38
2018-05-14T18:07:12.378Z,98274.23
2018-05-14T18:09:41.515Z,98272.36
2018-05-14T18:12:10.190Z,98263.28
2018-05-14T18:14:38.507Z,98268.93
2018-05-14T18:17:06.846Z,98271.73
2018-05-14T18:19:40.729Z,98259.11
2018-05-14T18:22:13.321Z,98249.44
2018-05-14T18:24:47.106Z,98243.81
2018-05-14T18:27:20.994Z,98242.91
2018-05-14T18:29:55.207Z,98238.97
2018-05-14T18:32:23.911Z,98233.66
2018-05-14T18:34:56.186Z,98246.03
2018-05-14T18:37:24.674Z,98250.25
2018-05-14T18:39:53.054Z,98269.19
2018-05-14T18:42:21.605Z,98283.27
2018-05-14T18:44:49.921Z,98292.54
2018-05-14T18:47:18.290Z,98295.02
2018-05-14T18:49:46.726Z,98292.27
2018-05-14T18:52:15.023Z,98296.81
2018-05-14T18:54:43.545Z,98308.64
2018-05-14T18:57:11.919Z,98311.52
2018-05-14T18:59:40.911Z,98308.69
2018-05-14T19:02:09.262Z,98310.80
2018-05-14T19:04:37.578Z,98323.83
2018-05-14T19:07:05.879Z,98318.94
2018-05-14T19:09:34.212Z,98319.16
2018-05-14T19:12:02.599Z,98310.74
2018-05-14T19:14:30.900Z,98306.83
2018-05-14T19:17:04.780Z,98313.48
2018-05-14T19:19:33.088Z,98314.44
2018-05-14T19:22:01.435Z,98314.75
2018-05-14T19:24:29.746Z,98317.27
2018-05-14T19:26:58.023Z,98321.98
2018-05-14T19:29:31.959Z,98327.84
2018-05-14T19:32:00.373Z,98335.48
2018-05-14T19:34:34.476Z,98332.03
2018-05-14T19:37:02.778Z,98335.88
2018-05-14T19:39:36.603Z,98345.28
2018-05-14T19:42:04.886Z,98315.10
2018-05-14T19:44:33.202Z,98346.70
2018-05-14T19:47:01.609Z,98352.99
2018-05-14T19:49:29.914Z,98365.09
2018-05-14T19:51:58.215Z,98372.44
2018-05-14T19:54:26.522Z,98371.30
2018-05-14T19:56:54.816Z,98371.06
2018-05-14T19:59:23.135Z,98379.73
2018-05-14T20:01:51.410Z,98380.13
2018-05-14T20:04:19.741Z,98381.88
2018-05-14T20:06:48.117Z,98375.44
2018-05-14T20:09:16.363Z,98377.11
2018-05-14T20:11:44.727Z,98380.60
2018-05-14T20:14:12.983Z,98375.50
2018-05-14T20:16:41.275Z,98379.88
2018-05-14T20:19:09.595Z,98382.20
2018-05-14T20:21:37.925Z,98382.16
2018-05-14T20:24:06.215Z,98385.92
2018-05-14T20:26:36.640Z,98390.53
2018-05-14T20:29:05.553Z,98354.01
2018-05-14T20:31:34.395Z,98390.78
2018-05-14T20:34:03.162Z,98389.84
2018-05-14T20:36:31.472Z,98389.54
2018-05-14T20:38:59.759Z,98390.69
2018-05-14T20:41:28.396Z,98396.45
2018-05-14T20:43:56.974Z,98399.94
2018-05-14T20:46:26.050Z,98398.06
2018-05-14T20:48:54.456Z,98396.45
2018-05-14T20:51:22.861Z,98401.13
2018-05-14T20:53:51.410Z,98401.01
2018-05-14T20:56:20.444Z,98398.84
2018-05-14T20:58:48.706Z,98397.99
2018-05-14T21:01:17.150Z,98401.30
2018-05-14T21:03:45.519Z,98409.29
2018-05-14T21:06:13.833Z,98406.94
2018-05-14T21:08:42.130Z,98402.95
2018-05-14T21:11:12.202Z,98404.86
2018-05-14T21:13:40.544Z,98401.03
2018-05-14T21:16:08.821Z,98400.27
2018-05-14T21:18:37.111Z,98408.87
2018-05-14T21:21:05.392Z,98399.74
2018-05-14T21:23:33.763Z,98409.42
2018-05-14T21:26:02.056Z,98401.50
2018-05-14T21:28:30.389Z,98409.69
2018-05-14T21:30:59.127Z,98407.48
2018-05-14T21:33:27.426Z,98408.91
2018-05-14T21:35:55.731Z,98409.91
2018-05-14T21:38:24.046Z,98411.57
2018-05-14T21:40:52.840Z,98414.48
2018-05-14T21:43:21.179Z,98415.61
2018-05-14T21:45:49.489Z,98407.37
2018-05-14T21:48:18.594Z,98403.92
2018-05-14T21:50:46.883Z,98406.61
2018-05-14T21:53:16.542Z,98408.37
2018-05-14T21:55:44.872Z,98407.20
2018-05-14T21:58:13.149Z,98414.53
2018-05-14T22:00:42.299Z,98410.55
2018-05-14T22:03:11.920Z,98421.55
2018-05-14T22:05:50.957Z,98418.97
2018-05-14T22:08:19.243Z,98422.11
2018-05-14T22:10:47.703Z,98422.42
2018-05-14T22:13:15.991Z,98418.43
2018-05-14T22:15:46.004Z,98413.57
2018-05-14T22:18:14.376Z,98422.47
2018-05-14T22:20:42.756Z,98425.01
2018-05-14T22:23:13.194Z,98423.03
2018-05-14T22:25:41.686Z,98427.19
2018-05-14T22:28:10.033Z,98426.18
2018-05-14T22:30:38.525Z,98426.72
2018-05-14T22:33:06.818Z,98431.85
2018-05-14T22:35:35.122Z,98431.60
2018-05-14T22:38:04.476Z,98437.19
2018-05-14T22:40:32.853Z,98433.98
2018-05-14T22:43:02.459Z,98437.27
2018-05-14T22:45:31.523Z,98429.33
2018-05-14T22:47:59.804Z,98425.19
2018-05-14T22:50:28.476Z,98434.20
2018-05-14T22:52:56.938Z,98434.06
2018-05-14T22:55:25.254Z,98428.41
2018-05-14T22:57:53.554Z,98430.82
2018-05-14T23:00:27.580Z,98421.59
2018-05-14T23:02:56.210Z,98425.73
2018-05-14T23:05:24.506Z,98423.69
2018-05-14T23:07:52.835Z,98427.91
2018-05-14T23:10:21.172Z,98427.11
2018-05-14T23:12:49.483Z,98419.43
2018-05-14T23:15:17.773Z,98422.39
2018-05-14T23:17:46.099Z,98424.38
2018-05-14T23:20:14.352Z,98426.39
2018-05-14T23:22:42.696Z,98426.78
2018-05-14T23:25:11.062Z,98427.10
2018-05-14T23:27:39.354Z,98432.51
2018-05-14T23:30:07.628Z,98433.98
2018-05-14T23:32:35.983Z,98432.17
2018-05-14T23:35:05.191Z,98431.14
2018-05-14T23:37:33.490Z,98428.31
2018-05-14T23:40:01.778Z,98435.11
2018-05-14T23:42:30.092Z,98432.58
2018-05-14T23:44:58.366Z,98431.08
2018-05-14T23:47:26.637Z,98425.86
2018-05-14T23:49:54.976Z,98432.00
2018-05-14T23:52:23.314Z,98429.34
2018-05-14T23:54:51.620Z,98426.84
2018-05-14T23:57:19.903Z,98428.80
2018-05-14T23:59:48.211Z,98428.83
