createdAt,value
2023-07-16T00:00:35.071Z,13.05
2023-07-16T00:01:37.905Z,12.40
2023-07-16T00:02:43.720Z,12.52
2023-07-16T00:03:46.492Z,12.72
2023-07-16T00:04:49.184Z,12.70
2023-07-16T00:05:52.512Z,12.40
2023-07-16T00:06:55.193Z,12.38
2023-07-16T00:07:57.829Z,13.40
2023-07-16T00:09:01.857Z,13.37
2023-07-16T00:10:06.039Z,12.98
2023-07-16T00:11:08.955Z,13.08
2023-07-16T00:12:11.685Z,13.05
2023-07-16T00:13:14.366Z,13.67
2023-07-16T00:14:17.039Z,12.95
2023-07-16T00:15:19.686Z,13.20
2023-07-16T00:16:22.824Z,13.07
2023-07-16T00:17:25.636Z,12.97
2023-07-16T00:18:28.430Z,13.15
2023-07-16T00:19:31.404Z,13.27
2023-07-16T00:20:34.154Z,13.23
2023-07-16T00:21:36.788Z,12.87
2023-07-16T00:22:42.436Z,13.08
2023-07-16T00:23:45.072Z,13.50
2023-07-16T00:24:47.663Z,13.45
2023-07-16T00:25:50.226Z,13.00
2023-07-16T00:26:56.465Z,13.05
2023-07-16T00:27:59.488Z,13.60
2023-07-16T00:29:12.689Z,13.35
2023-07-16T00:30:15.395Z,13.28
2023-07-16T00:31:18.062Z,13.62
2023-07-16T00:32:20.762Z,12.48
2023-07-16T00:33:23.521Z,13.33
2023-07-16T00:34:26.135Z,13.43
2023-07-16T00:35:28.739Z,13.88
2023-07-16T00:36:31.408Z,13.68
2023-07-16T00:37:35.307Z,13.25
2023-07-16T00:38:37.946Z,13.28
2023-07-16T00:39:42.620Z,13.45
2023-07-16T00:40:45.743Z,13.73
2023-07-16T00:41:48.474Z,13.33
2023-07-16T00:42:51.070Z,13.33
2023-07-16T00:43:55.439Z,13.18
2023-07-16T00:44:58.122Z,13.18
2023-07-16T00:46:01.156Z,13.35
2023-07-16T00:47:04.242Z,12.75
2023-07-16T00:48:07.912Z,12.80
2023-07-16T00:49:10.632Z,12.87
2023-07-16T00:50:14.149Z,13.20
2023-07-16T00:51:17.070Z,13.50
2023-07-16T00:52:20.492Z,12.48
2023-07-16T00:53:23.420Z,13.38
2023-07-16T00:54:26.051Z,13.42
2023-07-16T00:55:31.074Z,13.48
2023-07-16T00:56:34.035Z,13.62
2023-07-16T00:57:39.707Z,13.40
2023-07-16T00:58:44.992Z,13.33
2023-07-16T00:59:47.925Z,13.28
2023-07-16T01:00:50.520Z,13.32
2023-07-16T01:01:53.125Z,13.68
2023-07-16T01:02:55.838Z,13.87
2023-07-16T01:03:58.588Z,13.35
2023-07-16T01:05:01.607Z,13.52
2023-07-16T01:06:18.264Z,13.60
2023-07-16T01:07:25.546Z,13.48
2023-07-16T01:08:42.698Z,13.65
2023-07-16T01:09:46.260Z,12.93
2023-07-16T01:10:50.816Z,13.22
2023-07-16T01:11:54.801Z,13.30
2023-07-16T01:12:58.947Z,13.43
2023-07-16T01:14:01.697Z,12.93
2023-07-16T01:15:05.063Z,13.72
2023-07-16T01:16:07.739Z,12.88
2023-07-16T01:17:10.326Z,13.27
2023-07-16T01:18:12.968Z,12.73
2023-07-16T01:19:15.606Z,12.77
2023-07-16T01:20:18.338Z,12.93
2023-07-16T01:21:24.172Z,13.17
2023-07-16T01:22:37.466Z,13.57
2023-07-16T01:23:58.644Z,13.38
2023-07-16T01:25:11.353Z,12.88
2023-07-16T01:26:31.619Z,12.32
2023-07-16T01:28:12.653Z,12.78
2023-07-16T01:29:34.557Z,12.90
2023-07-16T01:30:44.776Z,12.78
2023-07-16T01:31:48.436Z,12.88
2023-07-16T01:32:51.960Z,12.90
2023-07-16T01:33:55.829Z,12.40
2023-07-16T01:34:58.680Z,12.67
2023-07-16T01:36:01.513Z,11.85
2023-07-16T01:37:05.251Z,12.07
2023-07-16T01:38:09.776Z,11.98
2023-07-16T01:39:12.632Z,11.72
2023-07-16T01:40:15.664Z,12.07
2023-07-16T01:41:18.702Z,11.70
2023-07-16T01:42:21.359Z,11.82
2023-07-16T01:43:23.932Z,12.37
2023-07-16T01:44:26.499Z,12.82
2023-07-16T01:45:29.220Z,12.93
2023-07-16T01:46:31.930Z,12.43
2023-07-16T01:47:50.759Z,12.67
2023-07-16T01:48:53.440Z,12.40
2023-07-16T01:49:57.214Z,12.50
2023-07-16T01:50:59.957Z,12.45
2023-07-16T01:52:04.133Z,11.80
2023-07-16T01:53:06.903Z,12.52
2023-07-16T01:54:09.568Z,12.83
2023-07-16T01:55:12.158Z,12.03
2023-07-16T01:56:14.970Z,12.05
2023-07-16T01:57:20.768Z,11.72
2023-07-16T01:58:23.390Z,11.92
2023-07-16T01:59:26.088Z,11.98
2023-07-16T02:00:28.808Z,11.90
2023-07-16T02:01:31.481Z,11.13
2023-07-16T02:02:34.182Z,11.82
2023-07-16T02:03:37.170Z,12.05
2023-07-16T02:04:39.832Z,12.27
2023-07-16T02:05:42.904Z,12.03
2023-07-16T02:06:45.545Z,12.03
2023-07-16T02:07:48.224Z,11.68
2023-07-16T02:08:50.871Z,12.43
2023-07-16T02:09:53.490Z,11.95
2023-07-16T02:10:56.131Z,11.70
2023-07-16T02:11:59.134Z,12.02
2023-07-16T02:13:01.759Z,11.67
2023-07-16T02:14:04.363Z,12.05
2023-07-16T02:15:07.549Z,11.97
2023-07-16T02:16:10.244Z,11.75
2023-07-16T02:17:12.943Z,12.03
2023-07-16T02:18:15.534Z,11.73
2023-07-16T02:19:18.359Z,11.73
2023-07-16T02:20:21.017Z,11.80
2023-07-16T02:21:23.761Z,12.32
2023-07-16T02:22:28.020Z,12.13
2023-07-16T02:23:30.660Z,12.05
2023-07-16T02:24:33.366Z,12.98
2023-07-16T02:25:36.005Z,11.98
2023-07-16T02:26:40.374Z,12.35
2023-07-16T02:27:42.973Z,12.00
2023-07-16T02:28:45.577Z,11.67
2023-07-16T02:29:48.187Z,12.08
2023-07-16T02:30:52.153Z,12.20
2023-07-16T02:32:01.744Z,12.62
2023-07-16T02:33:04.423Z,12.13
2023-07-16T02:34:07.033Z,12.18
2023-07-16T02:35:09.926Z,11.72
2023-07-16T02:36:12.542Z,11.92
2023-07-16T02:37:15.166Z,11.58
2023-07-16T02:38:17.737Z,11.37
2023-07-16T02:39:20.369Z,11.93
2023-07-16T02:40:23.024Z,12.60
2023-07-16T02:41:25.731Z,12.40
2023-07-16T02:42:28.489Z,12.40
2023-07-16T02:43:31.124Z,11.33
2023-07-16T02:44:33.810Z,11.85
2023-07-16T02:45:36.784Z,12.10
2023-07-16T02:46:39.669Z,11.92
2023-07-16T02:47:42.676Z,12.23
2023-07-16T02:48:45.323Z,12.20
2023-07-16T02:49:48.028Z,12.17
2023-07-16T02:50:50.618Z,12.25
2023-07-16T02:51:53.291Z,12.23
2023-07-16T02:52:55.875Z,11.43
2023-07-16T02:53:58.449Z,12.87
2023-07-16T02:55:01.071Z,12.47
2023-07-16T02:56:03.736Z,12.23
2023-07-16T02:57:06.991Z,12.02
2023-07-16T02:58:09.600Z,11.82
2023-07-16T02:59:12.215Z,12.18
2023-07-16T03:00:15.165Z,12.23
2023-07-16T03:01:18.002Z,11.55
2023-07-16T03:02:20.773Z,11.97
2023-07-16T03:03:23.487Z,11.62
2023-07-16T03:04:28.476Z,11.42
2023-07-16T03:05:31.186Z,11.98
2023-07-16T03:06:33.815Z,11.50
2023-07-16T03:07:36.438Z,11.52
2023-07-16T03:08:39.039Z,11.60
2023-07-16T03:09:44.210Z,12.03
2023-07-16T03:10:47.034Z,11.43
2023-07-16T03:11:49.757Z,11.98
2023-07-16T03:12:52.347Z,12.12
2023-07-16T03:13:55.546Z,11.50
2023-07-16T03:14:58.205Z,11.65
2023-07-16T03:16:00.793Z,12.50
2023-07-16T03:17:03.618Z,11.22
2023-07-16T03:18:07.300Z,11.82
2023-07-16T03:19:09.932Z,12.15
2023-07-16T03:20:14.293Z,11.88
2023-07-16T03:21:16.882Z,11.72
2023-07-16T03:22:20.038Z,12.08
2023-07-16T03:23:22.660Z,11.22
2023-07-16T03:24:25.314Z,11.43
2023-07-16T03:25:27.961Z,11.30
2023-07-16T03:26:30.750Z,11.22
2023-07-16T03:27:34.321Z,11.60
2023-07-16T03:28:37.044Z,11.80
2023-07-16T03:29:39.725Z,11.92
2023-07-16T03:30:47.292Z,11.72
2023-07-16T03:31:49.993Z,10.95
2023-07-16T03:32:53.693Z,11.47
2023-07-16T03:33:56.482Z,11.63
2023-07-16T03:34:59.091Z,11.93
2023-07-16T03:36:01.807Z,11.50
2023-07-16T03:37:04.460Z,11.62
2023-07-16T03:38:07.308Z,11.92
2023-07-16T03:39:10.504Z,11.45
2023-07-16T03:40:18.149Z,11.47
2023-07-16T03:41:20.727Z,11.22
2023-07-16T03:42:23.486Z,11.85
2023-07-16T03:43:26.138Z,11.47
2023-07-16T03:44:29.737Z,11.50
2023-07-16T03:45:32.564Z,11.48
2023-07-16T03:46:35.189Z,11.22
2023-07-16T03:47:38.701Z,11.05
2023-07-16T03:48:41.504Z,11.80
2023-07-16T03:49:44.289Z,10.97
2023-07-16T03:50:48.409Z,10.67
2023-07-16T03:51:51.022Z,10.30
2023-07-16T03:52:54.825Z,10.43
2023-07-16T03:53:57.712Z,11.13
2023-07-16T03:55:00.478Z,11.33
2023-07-16T03:56:03.103Z,11.23
2023-07-16T03:57:06.029Z,11.65
2023-07-16T03:58:08.642Z,10.92
2023-07-16T03:59:11.274Z,10.20
2023-07-16T04:00:13.917Z,11.05
2023-07-16T04:01:16.552Z,10.95
2023-07-16T04:02:19.222Z,10.72
2023-07-16T04:03:22.196Z,10.88
2023-07-16T04:04:24.921Z,10.07
2023-07-16T04:05:27.847Z,10.43
2023-07-16T04:06:30.535Z,10.22
2023-07-16T04:07:33.140Z,10.80
2023-07-16T04:08:35.863Z,10.25
2023-07-16T04:09:39.686Z,10.18
2023-07-16T04:10:42.330Z,10.03
2023-07-16T04:11:45.001Z,10.92
2023-07-16T04:12:47.632Z,10.38
2023-07-16T04:13:50.353Z,10.17
2023-07-16T04:14:57.329Z,10.25
2023-07-16T04:16:00.168Z,9.83
2023-07-16T04:17:05.312Z,9.92
2023-07-16T04:18:08.236Z,9.88
2023-07-16T04:19:11.041Z,9.75
2023-07-16T04:20:13.675Z,10.33
2023-07-16T04:21:16.325Z,9.97
2023-07-16T04:22:18.964Z,9.92
2023-07-16T04:23:21.723Z,9.38
2023-07-16T04:24:25.064Z,9.30
2023-07-16T04:25:27.650Z,9.82
2023-07-16T04:26:30.263Z,9.67
2023-07-16T04:27:33.007Z,9.78
2023-07-16T04:28:35.611Z,9.75
2023-07-16T04:29:38.189Z,9.67
2023-07-16T04:30:41.306Z,10.07
2023-07-16T04:31:44.064Z,9.75
2023-07-16T04:32:46.719Z,9.55
2023-07-16T04:33:52.488Z,9.88
2023-07-16T04:34:55.073Z,9.40
2023-07-16T04:35:57.677Z,9.07
2023-07-16T04:37:00.221Z,9.52
2023-07-16T04:38:03.184Z,9.57
2023-07-16T04:39:06.221Z,9.58
2023-07-16T04:40:10.232Z,9.28
2023-07-16T04:41:13.964Z,9.10
2023-07-16T04:42:17.990Z,8.45
2023-07-16T04:43:20.727Z,8.53
2023-07-16T04:44:23.292Z,7.97
2023-07-16T04:45:25.914Z,8.00
2023-07-16T04:46:28.550Z,8.13
2023-07-16T04:47:31.253Z,7.90
2023-07-16T04:48:33.879Z,8.57
2023-07-16T04:49:39.547Z,8.20
2023-07-16T04:50:42.122Z,8.25
2023-07-16T04:51:44.826Z,7.78
2023-07-16T04:52:47.459Z,7.90
2023-07-16T04:53:50.302Z,8.33
2023-07-16T04:54:52.887Z,8.13
2023-07-16T04:55:58.068Z,8.50
2023-07-16T04:57:00.738Z,7.97
2023-07-16T04:58:03.348Z,8.08
2023-07-16T04:59:06.005Z,8.23
2023-07-16T05:00:10.423Z,7.90
2023-07-16T05:01:13.204Z,7.40
2023-07-16T05:02:18.261Z,7.55
2023-07-16T05:03:20.962Z,8.43
2023-07-16T05:04:23.567Z,8.30
2023-07-16T05:05:26.241Z,7.30
2023-07-16T05:06:28.893Z,7.47
2023-07-16T05:07:31.916Z,7.18
2023-07-16T05:08:37.700Z,7.37
2023-07-16T05:09:43.330Z,7.30
2023-07-16T05:10:45.948Z,7.30
2023-07-16T05:11:48.950Z,7.32
2023-07-16T05:12:51.999Z,7.10
2023-07-16T05:13:54.620Z,6.45
2023-07-16T05:14:59.965Z,6.72
2023-07-16T05:16:02.784Z,6.30
2023-07-16T05:17:05.854Z,6.80
2023-07-16T05:18:08.548Z,6.43
2023-07-16T05:19:11.474Z,6.32
2023-07-16T05:20:17.256Z,6.12
2023-07-16T05:21:20.436Z,6.37
2023-07-16T05:22:23.119Z,5.80
2023-07-16T05:23:25.795Z,5.62
2023-07-16T05:24:28.394Z,5.45
2023-07-16T05:25:32.654Z,5.65
2023-07-16T05:26:36.672Z,6.22
2023-07-16T05:27:39.387Z,5.70
2023-07-16T05:28:44.933Z,6.00
2023-07-16T05:29:47.977Z,5.37
2023-07-16T05:30:59.471Z,5.43
2023-07-16T05:32:02.144Z,5.47
2023-07-16T05:33:04.764Z,5.65
2023-07-16T05:34:07.512Z,5.45
2023-07-16T05:35:10.371Z,5.42
2023-07-16T05:36:15.230Z,5.15
2023-07-16T05:37:17.998Z,5.42
2023-07-16T05:38:20.666Z,4.97
2023-07-16T05:39:23.775Z,5.40
2023-07-16T05:40:26.538Z,5.20
2023-07-16T05:41:29.136Z,5.17
2023-07-16T05:42:31.735Z,5.03
2023-07-16T05:43:34.381Z,5.17
2023-07-16T05:44:37.075Z,5.48
2023-07-16T05:45:39.766Z,5.50
2023-07-16T05:46:42.671Z,5.37
2023-07-16T05:47:45.405Z,5.05
2023-07-16T05:48:48.326Z,5.07
2023-07-16T05:49:51.004Z,5.25
2023-07-16T05:50:53.645Z,5.43
2023-07-16T05:51:57.229Z,5.15
2023-07-16T05:53:03.036Z,5.40
2023-07-16T05:54:05.705Z,4.52
2023-07-16T05:55:08.764Z,5.33
2023-07-16T05:56:11.351Z,5.03
2023-07-16T05:57:14.138Z,4.93
2023-07-16T05:58:17.901Z,4.97
2023-07-16T05:59:20.544Z,4.63
2023-07-16T06:00:23.242Z,4.80
2023-07-16T06:01:25.897Z,4.30
2023-07-16T06:02:28.652Z,4.95
2023-07-16T06:03:34.053Z,5.00
2023-07-16T06:04:36.755Z,4.32
2023-07-16T06:05:39.464Z,4.67
2023-07-16T06:06:42.033Z,5.25
2023-07-16T06:07:44.745Z,4.77
2023-07-16T06:08:47.485Z,4.90
2023-07-16T06:09:50.182Z,4.65
2023-07-16T06:10:53.042Z,4.50
2023-07-16T06:11:58.313Z,4.08
2023-07-16T06:13:00.881Z,4.67
2023-07-16T06:14:03.500Z,4.55
2023-07-16T06:15:08.970Z,4.77
2023-07-16T06:16:11.632Z,5.10
2023-07-16T06:17:17.161Z,4.52
2023-07-16T06:18:21.860Z,4.35
2023-07-16T06:19:24.845Z,4.47
2023-07-16T06:20:27.530Z,5.15
2023-07-16T06:21:30.166Z,5.22
2023-07-16T06:22:32.845Z,4.85
2023-07-16T06:23:35.546Z,4.73
2023-07-16T06:24:38.267Z,4.75
2023-07-16T06:25:44.885Z,4.57
2023-07-16T06:26:48.930Z,4.37
2023-07-16T06:27:51.704Z,4.72
2023-07-16T06:28:54.378Z,4.43
2023-07-16T06:29:56.959Z,4.53
2023-07-16T06:30:59.600Z,4.83
2023-07-16T06:32:02.505Z,4.67
2023-07-16T06:33:05.163Z,4.35
2023-07-16T06:34:08.106Z,4.77
2023-07-16T06:35:10.768Z,4.48
2023-07-16T06:36:14.323Z,4.60
2023-07-16T06:37:17.396Z,4.82
2023-07-16T06:38:20.361Z,4.77
2023-07-16T06:39:22.996Z,4.45
2023-07-16T06:41:10.320Z,4.92
2023-07-16T06:42:13.238Z,4.53
2023-07-16T06:43:16.538Z,4.80
2023-07-16T06:44:19.174Z,4.60
2023-07-16T06:45:21.796Z,4.62
2023-07-16T06:46:24.553Z,4.62
2023-07-16T06:47:27.173Z,4.42
2023-07-16T06:48:29.918Z,4.95
2023-07-16T06:49:33.145Z,4.65
2023-07-16T06:50:35.889Z,4.73
2023-07-16T06:51:38.537Z,4.92
2023-07-16T06:52:41.207Z,4.88
2023-07-16T06:53:47.349Z,4.77
2023-07-16T06:54:49.926Z,4.78
2023-07-16T06:55:52.590Z,4.63
2023-07-16T06:56:55.200Z,4.72
2023-07-16T06:57:57.764Z,4.78
2023-07-16T06:59:01.080Z,4.80
2023-07-16T07:00:04.026Z,4.82
2023-07-16T07:01:06.676Z,4.92
2023-07-16T07:02:09.331Z,4.65
2023-07-16T07:03:11.971Z,4.78
2023-07-16T07:04:14.844Z,5.00
2023-07-16T07:05:17.464Z,5.05
2023-07-16T07:06:20.164Z,5.15
2023-07-16T07:07:22.790Z,4.87
2023-07-16T07:08:25.403Z,4.75
2023-07-16T07:09:28.084Z,4.87
2023-07-16T07:10:30.722Z,4.87
2023-07-16T07:11:33.346Z,5.08
2023-07-16T07:12:38.791Z,4.62
2023-07-16T07:13:41.453Z,4.95
2023-07-16T07:14:44.052Z,5.08
2023-07-16T07:15:49.151Z,4.92
2023-07-16T07:16:51.746Z,5.30
2023-07-16T07:17:54.408Z,5.10
2023-07-16T07:18:58.050Z,5.02
2023-07-16T07:20:01.735Z,4.88
2023-07-16T07:21:04.362Z,5.45
2023-07-16T07:22:07.085Z,5.07
2023-07-16T07:23:09.750Z,5.25
2023-07-16T07:24:12.402Z,4.82
2023-07-16T07:25:15.046Z,4.90
2023-07-16T07:26:17.849Z,5.33
2023-07-16T07:27:20.667Z,4.80
2023-07-16T07:28:23.264Z,5.27
2023-07-16T07:29:25.870Z,5.25
2023-07-16T07:30:28.520Z,5.03
2023-07-16T07:31:31.348Z,5.58
2023-07-16T07:32:34.384Z,5.25
2023-07-16T07:33:37.098Z,5.50
2023-07-16T07:34:40.353Z,5.88
2023-07-16T07:35:42.949Z,5.27
2023-07-16T07:36:45.556Z,5.50
2023-07-16T07:37:48.164Z,5.55
2023-07-16T07:38:51.052Z,5.48
2023-07-16T07:39:54.088Z,4.87
2023-07-16T07:40:56.708Z,5.37
2023-07-16T07:41:59.320Z,5.63
2023-07-16T07:43:04.333Z,5.60
2023-07-16T07:44:06.938Z,5.32
2023-07-16T07:45:09.877Z,5.63
2023-07-16T07:46:12.506Z,5.72
2023-07-16T07:47:15.161Z,6.27
2023-07-16T07:48:17.801Z,6.00
2023-07-16T07:49:20.775Z,5.60
2023-07-16T07:50:23.669Z,5.93
2023-07-16T07:51:28.737Z,5.28
2023-07-16T07:52:31.452Z,5.28
2023-07-16T07:53:34.052Z,5.87
2023-07-16T07:54:36.726Z,5.65
2023-07-16T07:55:40.370Z,6.00
2023-07-16T07:56:43.073Z,5.82
2023-07-16T07:57:45.689Z,6.45
2023-07-16T07:58:50.936Z,5.93
2023-07-16T07:59:58.270Z,5.57
2023-07-16T08:01:07.694Z,5.93
2023-07-16T08:02:10.351Z,5.87
2023-07-16T08:03:18.746Z,5.85
2023-07-16T08:04:21.546Z,5.83
2023-07-16T08:05:24.281Z,6.02
2023-07-16T08:06:27.489Z,5.92
2023-07-16T08:07:30.545Z,6.03
2023-07-16T08:08:33.457Z,6.55
2023-07-16T08:09:38.453Z,6.18
2023-07-16T08:10:41.999Z,6.55
2023-07-16T08:11:44.566Z,6.63
2023-07-16T08:12:47.353Z,6.37
2023-07-16T08:13:50.499Z,6.52
2023-07-16T08:14:53.170Z,6.32
2023-07-16T08:15:55.756Z,6.17
2023-07-16T08:16:58.396Z,6.32
2023-07-16T08:18:01.689Z,6.40
2023-07-16T08:19:04.614Z,6.42
2023-07-16T08:20:09.341Z,6.25
2023-07-16T08:21:18.113Z,6.88
2023-07-16T08:22:21.253Z,6.97
2023-07-16T08:23:24.165Z,7.03
2023-07-16T08:24:26.862Z,6.83
2023-07-16T08:25:29.877Z,6.70
2023-07-16T08:26:32.438Z,7.10
2023-07-16T08:27:35.604Z,6.95
2023-07-16T08:28:38.240Z,7.18
2023-07-16T08:29:40.824Z,7.37
2023-07-16T08:30:43.492Z,7.45
2023-07-16T08:31:46.206Z,7.10
2023-07-16T08:32:48.879Z,6.78
2023-07-16T08:33:51.511Z,7.65
2023-07-16T08:34:54.066Z,7.80
2023-07-16T08:35:56.751Z,7.55
2023-07-16T08:36:59.378Z,8.33
2023-07-16T08:38:05.189Z,8.12
2023-07-16T08:39:08.924Z,7.93
2023-07-16T08:40:12.799Z,7.55
2023-07-16T08:41:16.214Z,8.57
2023-07-16T08:42:18.838Z,7.68
2023-07-16T08:43:22.080Z,8.22
2023-07-16T08:44:25.237Z,8.60
2023-07-16T08:45:32.561Z,8.93
2023-07-16T08:46:35.342Z,9.13
2023-07-16T08:47:38.494Z,9.60
2023-07-16T08:48:42.067Z,9.27
2023-07-16T08:50:04.949Z,9.08
2023-07-16T08:51:08.440Z,8.75
2023-07-16T08:52:11.829Z,9.33
2023-07-16T08:53:16.623Z,9.30
2023-07-16T08:54:21.015Z,9.78
2023-07-16T08:55:23.764Z,9.77
2023-07-16T08:56:30.118Z,10.02
2023-07-16T08:57:33.459Z,9.97
2023-07-16T08:58:38.390Z,10.75
2023-07-16T08:59:41.927Z,10.83
2023-07-16T09:00:46.015Z,10.83
2023-07-16T09:01:49.925Z,11.25
2023-07-16T09:02:53.878Z,11.17
2023-07-16T09:03:56.591Z,11.27
2023-07-16T09:05:00.297Z,11.37
2023-07-16T09:06:05.734Z,11.23
2023-07-16T09:07:08.453Z,11.00
2023-07-16T09:08:11.160Z,10.62
2023-07-16T09:09:24.174Z,11.38
2023-07-16T09:10:26.768Z,11.33
2023-07-16T09:11:32.006Z,11.28
2023-07-16T09:12:34.699Z,11.62
2023-07-16T09:13:37.570Z,11.07
2023-07-16T09:14:43.188Z,10.85
2023-07-16T09:15:47.409Z,11.23
2023-07-16T09:16:53.819Z,11.07
2023-07-16T09:17:57.045Z,11.08
2023-07-16T09:19:08.114Z,11.33
2023-07-16T09:20:11.430Z,11.20
2023-07-16T09:21:14.774Z,11.35
2023-07-16T09:22:21.270Z,10.92
2023-07-16T09:23:30.793Z,11.85
2023-07-16T09:24:33.396Z,12.45
2023-07-16T09:25:36.792Z,11.88
2023-07-16T09:26:40.094Z,12.37
2023-07-16T09:27:42.771Z,12.37
2023-07-16T09:28:49.326Z,11.95
2023-07-16T09:29:52.200Z,12.20
2023-07-16T09:30:55.332Z,11.82
2023-07-16T09:32:00.375Z,11.52
2023-07-16T09:33:22.058Z,11.55
2023-07-16T09:34:25.261Z,11.47
2023-07-16T09:35:27.896Z,11.47
2023-07-16T09:36:30.827Z,13.03
2023-07-16T09:37:34.788Z,12.08
2023-07-16T09:38:37.682Z,11.92
2023-07-16T09:39:40.673Z,11.15
2023-07-16T09:40:45.952Z,11.65
2023-07-16T09:41:51.919Z,11.85
2023-07-16T09:42:55.813Z,11.72
2023-07-16T09:43:59.909Z,11.63
2023-07-16T09:45:02.815Z,11.92
2023-07-16T09:46:05.508Z,12.47
2023-07-16T09:47:08.196Z,12.93
2023-07-16T09:48:11.241Z,12.70
2023-07-16T09:49:16.455Z,13.12
2023-07-16T09:50:19.138Z,11.90
2023-07-16T09:51:22.278Z,12.10
2023-07-16T09:52:27.632Z,12.32
2023-07-16T09:53:32.350Z,12.17
2023-07-16T09:54:39.013Z,12.87
2023-07-16T09:55:41.923Z,12.73
2023-07-16T09:56:52.174Z,11.93
2023-07-16T09:57:58.687Z,12.20
2023-07-16T09:59:02.641Z,12.48
2023-07-16T10:00:13.670Z,11.50
2023-07-16T10:01:17.004Z,11.37
2023-07-16T10:02:21.723Z,11.03
2023-07-16T10:03:24.823Z,11.62
2023-07-16T10:04:27.895Z,11.67
2023-07-16T10:05:30.704Z,11.77
2023-07-16T10:06:33.318Z,11.75
2023-07-16T10:07:38.974Z,11.83
2023-07-16T10:08:41.570Z,12.00
2023-07-16T10:09:53.482Z,11.78
2023-07-16T10:10:58.510Z,12.15
2023-07-16T10:12:16.881Z,12.18
2023-07-16T10:13:19.672Z,12.18
2023-07-16T10:14:26.736Z,12.92
2023-07-16T10:15:30.549Z,12.92
2023-07-16T10:16:39.823Z,12.83
2023-07-16T10:17:53.597Z,13.10
2023-07-16T10:18:56.308Z,13.37
2023-07-16T10:20:08.999Z,12.83
2023-07-16T10:21:11.610Z,13.12
2023-07-16T10:22:14.352Z,13.18
2023-07-16T10:23:17.745Z,13.55
2023-07-16T10:24:20.391Z,13.63
2023-07-16T10:25:23.242Z,14.07
2023-07-16T10:26:32.530Z,13.98
2023-07-16T10:27:35.810Z,14.70
2023-07-16T10:28:39.418Z,14.35
2023-07-16T10:29:42.090Z,13.65
2023-07-16T10:30:44.734Z,14.02
2023-07-16T10:31:47.876Z,14.02
2023-07-16T10:32:52.892Z,13.98
2023-07-16T10:34:02.071Z,13.68
2023-07-16T10:35:06.771Z,13.57
2023-07-16T10:36:09.620Z,13.60
2023-07-16T10:37:12.252Z,13.18
2023-07-16T10:38:17.674Z,13.28
2023-07-16T10:39:20.584Z,13.42
2023-07-16T10:40:23.216Z,13.38
2023-07-16T10:41:25.853Z,13.35
2023-07-16T10:42:29.483Z,12.75
2023-07-16T10:43:34.194Z,13.27
2023-07-16T10:44:36.834Z,12.65
2023-07-16T10:45:40.467Z,12.43
2023-07-16T10:46:43.676Z,13.13
2023-07-16T10:47:55.447Z,12.90
2023-07-16T10:48:59.911Z,12.98
2023-07-16T10:50:05.586Z,11.78
2023-07-16T10:51:08.222Z,12.12
2023-07-16T10:52:10.859Z,12.52
2023-07-16T10:53:14.059Z,12.22
2023-07-16T10:54:18.044Z,12.33
2023-07-16T10:55:21.210Z,11.55
2023-07-16T10:56:23.938Z,11.83
2023-07-16T10:57:27.648Z,11.35
2023-07-16T10:58:30.271Z,10.62
2023-07-16T10:59:32.956Z,10.62
2023-07-16T11:00:39.387Z,10.30
2023-07-16T11:01:42.754Z,10.50
2023-07-16T11:02:48.415Z,11.02
2023-07-16T11:03:51.152Z,10.25
2023-07-16T11:04:58.902Z,10.15
2023-07-16T11:06:07.424Z,9.52
2023-07-16T11:07:12.856Z,9.70
2023-07-16T11:08:26.065Z,10.12
2023-07-16T11:09:28.960Z,10.32
2023-07-16T11:10:32.060Z,10.22
2023-07-16T11:11:35.064Z,9.88
2023-07-16T11:12:38.088Z,9.12
2023-07-16T11:13:40.743Z,9.53
2023-07-16T11:14:47.872Z,9.10
2023-07-16T11:15:50.510Z,8.45
2023-07-16T11:16:53.164Z,8.93
2023-07-16T11:17:55.880Z,9.05
2023-07-16T11:18:58.519Z,9.32
2023-07-16T11:20:04.406Z,9.88
2023-07-16T11:21:07.443Z,10.05
2023-07-16T11:22:14.299Z,10.10
2023-07-16T11:23:22.228Z,8.77
2023-07-16T11:24:28.457Z,9.50
2023-07-16T11:25:31.028Z,9.55
2023-07-16T11:26:33.678Z,9.30
2023-07-16T11:27:36.250Z,9.93
2023-07-16T11:28:40.905Z,9.55
2023-07-16T11:29:51.375Z,10.00
2023-07-16T11:30:57.658Z,9.57
2023-07-16T11:32:00.494Z,9.60
2023-07-16T11:33:03.255Z,10.70
2023-07-16T11:34:08.637Z,10.22
2023-07-16T11:35:18.611Z,11.53
2023-07-16T11:36:21.298Z,11.82
2023-07-16T11:37:26.182Z,11.93
2023-07-16T11:38:28.785Z,10.88
2023-07-16T11:39:31.656Z,9.77
2023-07-16T11:40:40.596Z,10.35
2023-07-16T11:41:43.397Z,11.02
2023-07-16T11:42:46.881Z,10.57
2023-07-16T11:43:49.543Z,10.12
2023-07-16T11:44:52.451Z,10.33
2023-07-16T11:45:55.069Z,10.12
2023-07-16T11:47:00.137Z,10.07
2023-07-16T11:48:04.290Z,10.57
2023-07-16T11:49:06.967Z,9.85
2023-07-16T11:50:12.291Z,9.63
2023-07-16T11:51:14.902Z,9.42
2023-07-16T11:52:22.566Z,9.75
2023-07-16T11:53:25.341Z,9.48
2023-07-16T11:54:27.916Z,9.60
2023-07-16T11:55:30.479Z,9.80
2023-07-16T11:56:36.246Z,9.78
2023-07-16T11:57:38.882Z,9.45
2023-07-16T11:58:41.550Z,8.97
2023-07-16T11:59:44.222Z,9.02
2023-07-16T12:00:49.811Z,9.45
2023-07-16T12:01:52.509Z,9.07
2023-07-16T12:02:55.276Z,9.18
2023-07-16T12:03:58.137Z,8.97
2023-07-16T12:05:03.494Z,9.43
2023-07-16T12:06:06.673Z,9.50
2023-07-16T12:07:09.460Z,10.17
2023-07-16T12:08:15.437Z,11.30
2023-07-16T12:09:18.269Z,11.48
2023-07-16T12:10:21.661Z,11.45
2023-07-16T12:11:24.313Z,11.45
2023-07-16T12:12:29.200Z,11.00
2023-07-16T12:13:31.841Z,11.08
2023-07-16T12:14:34.726Z,11.43
2023-07-16T12:15:37.357Z,12.18
2023-07-16T12:16:40.222Z,11.03
2023-07-16T12:17:42.866Z,10.53
2023-07-16T12:18:45.467Z,11.00
2023-07-16T12:19:48.189Z,10.63
2023-07-16T12:20:50.785Z,9.62
2023-07-16T12:21:54.644Z,9.72
2023-07-16T12:22:58.783Z,9.73
2023-07-16T12:24:01.469Z,10.28
2023-07-16T12:25:04.200Z,10.32
2023-07-16T12:26:06.804Z,11.53
2023-07-16T12:27:09.856Z,12.78
2023-07-16T12:28:13.318Z,13.15
2023-07-16T12:29:15.940Z,13.83
2023-07-16T12:30:18.873Z,13.60
2023-07-16T12:31:21.623Z,14.10
2023-07-16T12:32:27.215Z,14.08
2023-07-16T12:33:29.950Z,14.15
2023-07-16T12:34:32.569Z,14.28
2023-07-16T12:35:38.743Z,13.58
2023-07-16T12:36:41.410Z,13.27
2023-07-16T12:37:44.037Z,12.13
2023-07-16T12:38:46.939Z,12.20
2023-07-16T12:39:49.595Z,11.10
2023-07-16T12:40:52.613Z,10.95
2023-07-16T12:41:55.278Z,11.07
2023-07-16T12:42:58.017Z,10.55
2023-07-16T12:44:00.714Z,10.67
2023-07-16T12:45:03.623Z,10.92
2023-07-16T12:46:06.380Z,11.43
2023-07-16T12:47:11.816Z,10.98
2023-07-16T12:48:17.345Z,11.15
2023-07-16T12:49:20.712Z,11.07
2023-07-16T12:50:23.740Z,10.87
2023-07-16T12:51:26.470Z,11.02
2023-07-16T12:52:29.100Z,11.28
2023-07-16T12:53:32.112Z,11.43
2023-07-16T12:54:34.804Z,10.00
2023-07-16T12:55:37.475Z,10.63
2023-07-16T12:56:40.311Z,10.32
2023-07-16T12:57:42.878Z,9.88
2023-07-16T12:58:45.752Z,9.62
2023-07-16T12:59:48.363Z,10.37
2023-07-16T13:00:51.427Z,9.80
2023-07-16T13:01:55.552Z,9.63
2023-07-16T13:02:58.256Z,10.12
2023-07-16T13:04:01.266Z,9.77
2023-07-16T13:05:04.551Z,9.32
2023-07-16T13:06:10.701Z,9.70
2023-07-16T13:07:14.232Z,9.02
2023-07-16T13:08:16.906Z,9.30
2023-07-16T13:09:19.583Z,9.15
2023-07-16T13:10:22.961Z,9.03
2023-07-16T13:11:26.839Z,9.82
2023-07-16T13:12:36.921Z,9.62
2023-07-16T13:13:39.518Z,9.47
2023-07-16T13:14:42.120Z,9.20
2023-07-16T13:15:44.729Z,9.50
2023-07-16T13:16:47.739Z,9.00
2023-07-16T13:17:50.516Z,9.30
2023-07-16T13:18:53.473Z,9.17
2023-07-16T13:19:56.081Z,9.90
2023-07-16T13:20:58.701Z,9.22
2023-07-16T13:22:01.440Z,9.33
2023-07-16T13:23:04.956Z,9.50
2023-07-16T13:24:07.662Z,9.17
2023-07-16T13:25:13.337Z,8.88
2023-07-16T13:26:16.167Z,8.78
2023-07-16T13:27:23.843Z,9.37
2023-07-16T13:28:26.658Z,9.40
2023-07-16T13:29:29.391Z,10.05
2023-07-16T13:30:31.969Z,9.55
2023-07-16T13:31:34.787Z,9.77
2023-07-16T13:32:57.406Z,9.67
2023-07-16T13:34:00.103Z,9.00
2023-07-16T13:35:02.744Z,8.92
2023-07-16T13:36:07.010Z,8.73
2023-07-16T13:37:10.201Z,9.00
2023-07-16T13:38:12.847Z,8.53
2023-07-16T13:39:15.760Z,8.50
2023-07-16T13:40:21.176Z,8.38
2023-07-16T13:41:23.790Z,8.78
2023-07-16T13:42:26.437Z,8.67
2023-07-16T13:43:29.056Z,8.78
2023-07-16T13:44:31.744Z,8.67
2023-07-16T13:45:35.273Z,9.60
2023-07-16T13:46:38.789Z,9.33
2023-07-16T13:47:41.810Z,8.90
2023-07-16T13:48:57.599Z,8.72
2023-07-16T13:50:02.095Z,8.98
2023-07-16T13:51:04.744Z,8.47
2023-07-16T13:52:07.964Z,8.62
2023-07-16T13:53:10.640Z,8.40
2023-07-16T13:54:13.388Z,8.33
2023-07-16T13:55:18.672Z,8.28