createdAt,value
2018-04-15T00:00:23.430Z,4.20
2018-04-15T00:02:51.235Z,3.90
2018-04-15T00:05:18.821Z,4.43
2018-04-15T00:07:46.422Z,6.77
2018-04-15T00:10:14.054Z,4.87
2018-04-15T00:12:41.650Z,3.90
2018-04-15T00:15:09.271Z,3.70
2018-04-15T00:17:36.858Z,3.30
2018-04-15T00:20:04.474Z,8.33
2018-04-15T00:22:32.085Z,50.00
2018-04-15T00:24:59.719Z,206.03
2018-04-15T00:27:27.548Z,169.50
2018-04-15T00:29:55.188Z,10.97
2018-04-15T00:32:22.793Z,8.70
2018-04-15T00:34:50.386Z,4.53
2018-04-15T00:37:18.012Z,3.80
2018-04-15T00:39:45.611Z,3.67
2018-04-15T00:42:13.261Z,3.63
2018-04-15T00:44:40.854Z,3.60
2018-04-15T00:47:08.444Z,4.40
2018-04-15T00:49:36.074Z,3.80
2018-04-15T00:52:03.667Z,3.83
2018-04-15T00:54:31.282Z,4.00
2018-04-15T00:56:58.992Z,6.60
2018-04-15T00:59:26.628Z,5.80
2018-04-15T01:01:54.230Z,6.47
2018-04-15T01:04:21.826Z,7.20
2018-04-15T01:06:49.436Z,7.73
2018-04-15T01:09:17.100Z,5.80
2018-04-15T01:11:44.761Z,13.03
2018-04-15T01:14:12.356Z,6.33
2018-04-15T01:16:40.004Z,7.43
2018-04-15T01:19:07.611Z,6.10
2018-04-15T01:21:35.206Z,7.67
2018-04-15T01:24:02.837Z,7.67
2018-04-15T01:26:30.430Z,8.77
2018-04-15T01:28:58.046Z,8.27
2018-04-15T01:31:25.686Z,8.23
2018-04-15T01:33:53.298Z,7.30
2018-04-15T01:36:20.955Z,6.87
2018-04-15T01:38:48.574Z,7.03
2018-04-15T01:41:16.164Z,5.83
2018-04-15T01:43:43.781Z,4.30
2018-04-15T01:46:11.402Z,5.50
2018-04-15T01:48:38.993Z,4.90
2018-04-15T01:51:06.615Z,5.27
2018-04-15T01:53:34.214Z,4.60
2018-04-15T01:56:01.850Z,4.30
2018-04-15T01:58:29.444Z,3.83
2018-04-15T02:00:57.038Z,3.07
2018-04-15T02:03:24.645Z,3.67
2018-04-15T02:05:52.245Z,3.07
2018-04-15T02:08:19.871Z,2.60
2018-04-15T02:10:47.467Z,3.40
2018-04-15T02:13:15.088Z,3.63
2018-04-15T02:15:42.935Z,3.73
2018-04-15T02:18:10.524Z,4.20
2018-04-15T02:20:38.386Z,6.20
2018-04-15T02:23:05.992Z,5.30
2018-04-15T02:25:33.593Z,5.43
2018-04-15T02:28:01.204Z,7.20
2018-04-15T02:30:29.294Z,5.30
2018-04-15T02:32:56.919Z,4.73
2018-04-15T02:35:24.518Z,6.50
2018-04-15T02:37:52.152Z,6.23
2018-04-15T02:40:19.750Z,6.53
2018-04-15T02:42:47.343Z,5.90
2018-04-15T02:45:14.965Z,5.63
2018-04-15T02:47:42.565Z,5.40
2018-04-15T02:50:10.195Z,4.60
2018-04-15T02:52:37.815Z,4.90
2018-04-15T02:55:05.445Z,5.60
2018-04-15T02:57:33.044Z,5.00
2018-04-15T03:00:00.645Z,5.53
2018-04-15T03:02:28.263Z,5.20
2018-04-15T03:04:55.875Z,6.20
2018-04-15T03:07:23.503Z,6.33
2018-04-15T03:09:51.120Z,5.33
2018-04-15T03:12:18.850Z,5.87
2018-04-15T03:14:46.456Z,6.30
2018-04-15T03:17:14.050Z,7.00
2018-04-15T03:19:41.680Z,6.40
2018-04-15T03:22:09.315Z,5.57
2018-04-15T03:24:36.946Z,5.97
2018-04-15T03:27:04.542Z,6.50
2018-04-15T03:29:32.181Z,5.23
2018-04-15T03:31:59.778Z,7.67
2018-04-15T03:34:27.366Z,7.60
2018-04-15T03:36:54.989Z,7.13
2018-04-15T03:39:22.603Z,8.10
2018-04-15T03:41:50.535Z,7.20
2018-04-15T03:44:18.126Z,6.83
2018-04-15T03:46:45.950Z,6.27
2018-04-15T03:49:13.550Z,5.13
2018-04-15T03:51:41.148Z,5.60
2018-04-15T03:54:08.765Z,5.90
2018-04-15T03:56:36.346Z,4.57
2018-04-15T03:59:03.965Z,4.77
2018-04-15T04:01:31.558Z,4.50
2018-04-15T04:03:59.391Z,4.90
2018-04-15T04:06:26.978Z,4.50
2018-04-15T04:08:54.562Z,3.93
2018-04-15T04:11:22.184Z,4.63
2018-04-15T04:13:49.783Z,4.33
2018-04-15T04:16:17.399Z,4.13
2018-04-15T04:18:56.734Z,4.47
2018-04-15T04:21:36.202Z,4.50
2018-04-15T04:24:15.697Z,4.03
2018-04-15T04:26:43.546Z,5.27
2018-04-15T04:29:11.144Z,4.30
2018-04-15T04:31:40.414Z,4.30
2018-04-15T04:34:08.043Z,4.23
2018-04-15T04:36:35.641Z,4.30
2018-04-15T04:39:03.283Z,4.73
2018-04-15T04:41:30.878Z,4.60
2018-04-15T04:43:58.474Z,4.70
2018-04-15T04:46:26.092Z,3.90
2018-04-15T04:48:53.683Z,4.93
2018-04-15T04:51:21.737Z,4.73
2018-04-15T04:53:49.342Z,3.97
2018-04-15T04:56:16.940Z,4.30
2018-04-15T04:58:44.574Z,4.80
2018-04-15T05:01:12.170Z,4.80
2018-04-15T05:03:39.943Z,4.03
2018-04-15T05:06:07.551Z,4.10
2018-04-15T05:08:35.152Z,3.57
2018-04-15T05:11:02.766Z,3.30
2018-04-15T05:13:30.359Z,5.40
2018-04-15T05:15:57.978Z,4.20
2018-04-15T05:18:25.571Z,3.70
2018-04-15T05:20:53.200Z,4.80
2018-04-15T05:23:20.791Z,4.73
2018-04-15T05:25:48.384Z,4.23
2018-04-15T05:28:15.997Z,5.70
2018-04-15T05:30:43.586Z,4.93
2018-04-15T05:33:11.215Z,5.20
2018-04-15T05:35:38.803Z,5.07
2018-04-15T05:38:06.597Z,5.63
2018-04-15T05:40:34.231Z,5.83
2018-04-15T05:43:01.826Z,6.10
2018-04-15T05:45:29.466Z,4.87
2018-04-15T05:47:57.077Z,5.63
2018-04-15T05:50:24.692Z,5.67
2018-04-15T05:52:52.295Z,5.87
2018-04-15T05:55:19.922Z,5.60
2018-04-15T05:57:47.555Z,5.73
2018-04-15T06:00:15.171Z,4.83
2018-04-15T06:02:42.802Z,5.20
2018-04-15T06:05:10.402Z,5.57
2018-04-15T06:07:38.014Z,5.50
2018-04-15T06:10:05.608Z,5.90
2018-04-15T06:12:33.234Z,5.00
2018-04-15T06:15:00.822Z,4.80
2018-04-15T06:17:28.435Z,5.37
2018-04-15T06:19:56.046Z,5.70
2018-04-15T06:22:23.648Z,5.70
2018-04-15T06:24:51.267Z,6.10
2018-04-15T06:27:18.858Z,5.77
2018-04-15T06:29:46.502Z,6.33
2018-04-15T06:32:14.107Z,6.33
2018-04-15T06:34:41.699Z,5.87
2018-04-15T06:37:09.328Z,5.57
2018-04-15T06:39:36.923Z,6.67
2018-04-15T06:42:04.661Z,5.13
2018-04-15T06:44:32.258Z,5.20
2018-04-15T06:46:59.957Z,5.47
2018-04-15T06:49:27.591Z,4.83
2018-04-15T06:51:55.213Z,5.43
2018-04-15T06:54:23.014Z,4.70
2018-04-15T06:56:50.603Z,5.00
2018-04-15T06:59:18.189Z,4.60
2018-04-15T07:01:45.835Z,5.33
2018-04-15T07:04:13.427Z,4.47
2018-04-15T07:06:41.040Z,4.60
2018-04-15T07:09:08.642Z,5.70
2018-04-15T07:11:36.351Z,5.37
2018-04-15T07:14:03.962Z,5.23
2018-04-15T07:16:31.609Z,4.27
2018-04-15T07:18:59.234Z,4.80
2018-04-15T07:21:26.138Z,4.60
2018-04-15T07:23:53.768Z,4.33
2018-04-15T07:26:21.377Z,4.83
2018-04-15T07:28:49.158Z,4.90
2018-04-15T07:31:16.767Z,4.67
2018-04-15T07:33:44.385Z,4.63
2018-04-15T07:36:12.007Z,4.60
2018-04-15T07:38:39.606Z,4.50
2018-04-15T07:41:07.226Z,4.77
2018-04-15T07:43:34.807Z,4.80
2018-04-15T07:46:02.599Z,3.90
2018-04-15T07:48:30.205Z,5.10
2018-04-15T07:50:57.798Z,4.30
2018-04-15T07:53:25.445Z,4.77
2018-04-15T07:55:53.044Z,4.77
2018-04-15T07:58:20.663Z,4.60
2018-04-15T08:00:48.262Z,4.13
2018-04-15T08:03:16.160Z,5.23
2018-04-15T08:05:43.760Z,4.30
2018-04-15T08:08:11.360Z,4.57
2018-04-15T08:10:38.992Z,4.57
2018-04-15T08:13:06.602Z,5.53
2018-04-15T08:15:34.299Z,4.67
2018-04-15T08:18:01.894Z,4.30
2018-04-15T08:20:29.528Z,4.30
2018-04-15T08:22:57.129Z,4.40
2018-04-15T08:25:24.722Z,3.83
2018-04-15T08:27:52.338Z,4.80
2018-04-15T08:30:19.934Z,4.23
2018-04-15T08:32:47.583Z,4.40
2018-04-15T08:35:15.175Z,6.20
2018-04-15T08:37:42.799Z,4.60
2018-04-15T08:40:10.391Z,4.80
2018-04-15T08:42:37.978Z,4.27
2018-04-15T08:45:05.597Z,4.23
2018-04-15T08:47:33.189Z,3.50
2018-04-15T08:50:00.810Z,2.80
2018-04-15T08:52:28.522Z,3.07
2018-04-15T08:54:56.326Z,3.37
2018-04-15T08:57:23.921Z,3.57
2018-04-15T08:59:51.514Z,3.03
2018-04-15T09:02:19.210Z,3.70
2018-04-15T09:04:46.807Z,4.20
2018-04-15T09:07:14.431Z,4.10
2018-04-15T09:09:42.040Z,3.47
2018-04-15T09:12:09.665Z,4.43
2018-04-15T09:14:37.261Z,3.53
2018-04-15T09:17:04.846Z,5.73
2018-04-15T09:19:32.456Z,3.80
2018-04-15T09:22:00.063Z,3.70
2018-04-15T09:24:27.697Z,3.67
2018-04-15T09:26:55.282Z,4.17
2018-04-15T09:29:23.086Z,3.33
2018-04-15T09:31:50.666Z,2.90
2018-04-15T09:34:18.256Z,3.87
2018-04-15T09:36:45.882Z,3.33
2018-04-15T09:39:13.478Z,3.27
2018-04-15T09:41:41.099Z,4.13
2018-04-15T09:44:08.970Z,4.20
2018-04-15T09:46:36.818Z,3.70
2018-04-15T09:49:04.410Z,4.50
2018-04-15T09:51:32.012Z,4.90
2018-04-15T09:53:59.632Z,4.13
2018-04-15T09:56:27.245Z,4.77
2018-04-15T09:58:54.863Z,4.07
2018-04-15T10:01:22.478Z,4.13
2018-04-15T10:03:50.267Z,3.80
2018-04-15T10:06:17.863Z,4.10
2018-04-15T10:08:45.467Z,5.00
2018-04-15T10:11:13.077Z,4.47
2018-04-15T10:13:40.850Z,4.23
2018-04-15T10:16:08.462Z,3.83
2018-04-15T10:18:36.047Z,3.30
2018-04-15T10:21:04.001Z,4.30
2018-04-15T10:23:31.594Z,3.83
2018-04-15T10:25:59.223Z,5.00
2018-04-15T10:28:26.839Z,4.30
2018-04-15T10:30:54.442Z,4.37
2018-04-15T10:33:22.070Z,5.67
2018-04-15T10:35:49.662Z,4.60
2018-04-15T10:38:17.391Z,4.37
2018-04-15T10:40:45.023Z,4.90
2018-04-15T10:43:12.612Z,4.80
2018-04-15T10:45:40.265Z,4.30
2018-04-15T10:48:07.870Z,4.03
2018-04-15T10:50:35.516Z,4.60
2018-04-15T10:53:03.126Z,4.40
2018-04-15T10:55:30.707Z,5.27
2018-04-15T10:57:58.331Z,5.20
2018-04-15T11:00:25.927Z,5.00
2018-04-15T11:02:53.555Z,4.77
2018-04-15T11:05:21.146Z,3.80
2018-04-15T11:07:48.970Z,3.40
2018-04-15T11:10:16.558Z,3.23
2018-04-15T11:12:44.161Z,3.03
2018-04-15T11:15:11.771Z,3.63
2018-04-15T11:17:39.365Z,3.60
2018-04-15T11:20:07.003Z,3.60
2018-04-15T11:22:34.643Z,2.87
2018-04-15T11:25:02.305Z,3.17
2018-04-15T11:27:29.891Z,3.40
2018-04-15T11:29:57.498Z,2.80
2018-04-15T11:32:25.196Z,2.80
2018-04-15T11:34:52.795Z,2.80
2018-04-15T11:37:20.418Z,2.70
2018-04-15T11:39:48.036Z,4.00
2018-04-15T11:42:15.663Z,2.80
2018-04-15T11:44:43.273Z,4.03
2018-04-15T11:47:10.866Z,2.40
2018-04-15T11:49:38.627Z,3.20
2018-04-15T11:52:06.223Z,3.20
2018-04-15T11:54:33.831Z,2.70
2018-04-15T11:57:01.430Z,2.70
2018-04-15T11:59:29.065Z,2.50
2018-04-15T12:01:56.667Z,2.30
2018-04-15T12:04:24.322Z,2.50
2018-04-15T12:06:51.914Z,2.47
2018-04-15T12:09:19.533Z,2.90
2018-04-15T12:11:47.162Z,3.13
2018-04-15T12:14:14.759Z,3.30
2018-04-15T12:16:42.378Z,2.70
2018-04-15T12:19:10.067Z,2.70
2018-04-15T12:21:37.693Z,2.23
2018-04-15T12:24:05.298Z,2.37
2018-04-15T12:26:32.914Z,2.70
2018-04-15T12:29:00.523Z,4.57
2018-04-15T12:31:28.478Z,3.27
2018-04-15T12:33:56.093Z,3.03
2018-04-15T12:36:23.697Z,3.10
2018-04-15T12:38:51.317Z,2.60
2018-04-15T12:41:18.915Z,3.03
2018-04-15T12:43:46.581Z,2.60
2018-04-15T12:46:14.167Z,2.70
2018-04-15T12:48:42.003Z,2.87
2018-04-15T12:51:10.486Z,2.17
2018-04-15T12:53:38.300Z,2.57
2018-04-15T12:56:05.900Z,2.90
2018-04-15T12:58:33.500Z,2.63
2018-04-15T13:01:01.443Z,2.83
2018-04-15T13:03:29.045Z,2.90
2018-04-15T13:05:56.674Z,3.20
2018-04-15T13:08:24.280Z,2.70
2018-04-15T13:10:51.862Z,2.40
2018-04-15T13:13:19.482Z,2.30
2018-04-15T13:15:47.077Z,2.30
2018-04-15T13:18:14.871Z,2.03
2018-04-15T13:20:42.462Z,2.00
2018-04-15T13:23:10.061Z,2.30
2018-04-15T13:25:37.689Z,2.23
2018-04-15T13:28:05.284Z,3.23
2018-04-15T13:30:32.914Z,2.93
2018-04-15T13:33:00.547Z,1.77
2018-04-15T13:35:28.168Z,2.30
2018-04-15T13:37:55.772Z,1.87
2018-04-15T13:40:23.563Z,1.90
2018-04-15T13:42:51.146Z,2.20
2018-04-15T13:45:18.745Z,2.00
2018-04-15T13:47:46.365Z,1.90
2018-04-15T13:50:13.955Z,2.43
2018-04-15T13:52:41.578Z,2.03
2018-04-15T13:55:09.176Z,2.30
2018-04-15T13:57:37.376Z,1.70
2018-04-15T14:00:04.976Z,1.67
2018-04-15T14:02:32.570Z,2.20
2018-04-15T14:05:00.181Z,1.83
2018-04-15T14:07:27.780Z,1.50
2018-04-15T14:09:55.390Z,1.50
2018-04-15T14:12:22.992Z,46.30
2018-04-15T14:14:50.638Z,3.70
2018-04-15T14:17:18.231Z,1.40
2018-04-15T14:19:45.828Z,2.13
2018-04-15T14:22:13.472Z,1.30
2018-04-15T14:24:41.079Z,1.43
2018-04-15T14:27:08.696Z,1.33
2018-04-15T14:29:36.289Z,1.43
2018-04-15T14:32:04.059Z,1.10
2018-04-15T14:34:31.648Z,1.40
2018-04-15T14:36:59.241Z,1.13
2018-04-15T14:39:26.882Z,1.30
2018-04-15T14:41:54.482Z,0.93
2018-04-15T14:44:22.093Z,0.90
2018-04-15T14:46:49.681Z,1.00
2018-04-15T14:49:17.566Z,1.30
2018-04-15T14:51:45.153Z,1.13
2018-04-15T14:54:12.743Z,1.00
2018-04-15T14:56:41.324Z,1.03
2018-04-15T14:59:08.964Z,1.10
2018-04-15T15:01:36.800Z,1.40
2018-04-15T15:04:04.413Z,1.37
2018-04-15T15:06:32.010Z,1.23
2018-04-15T15:08:59.627Z,1.20
2018-04-15T15:11:27.216Z,1.70
2018-04-15T15:13:54.833Z,1.40
2018-04-15T15:16:22.437Z,1.27
2018-04-15T15:18:50.074Z,1.40
2018-04-15T15:21:17.674Z,1.20
2018-04-15T15:23:45.261Z,1.40
2018-04-15T15:26:12.892Z,1.70
2018-04-15T15:28:40.490Z,1.50
2018-04-15T15:31:08.102Z,1.47
2018-04-15T15:33:35.694Z,1.37
2018-04-15T15:36:03.333Z,2.33
2018-04-15T15:38:30.939Z,1.27
2018-04-15T15:40:58.540Z,1.20
2018-04-15T15:43:26.156Z,1.20
2018-04-15T15:45:53.747Z,1.10
2018-04-15T15:48:21.364Z,1.10
2018-04-15T15:50:48.951Z,1.30
2018-04-15T15:53:16.612Z,1.33
2018-04-15T15:55:44.218Z,1.40
2018-04-15T15:58:11.915Z,1.80
2018-04-15T16:00:39.528Z,1.70
2018-04-15T16:03:07.127Z,1.63
2018-04-15T16:05:34.740Z,1.80
2018-04-15T16:08:02.333Z,1.63
2018-04-15T16:10:30.119Z,2.00
2018-04-15T16:12:57.775Z,1.63
2018-04-15T16:15:25.375Z,1.20
2018-04-15T16:17:53.010Z,1.37
2018-04-15T16:20:20.619Z,2.40
2018-04-15T16:22:48.991Z,1.87
2018-04-15T16:25:16.585Z,1.60
2018-04-15T16:27:44.199Z,1.67
2018-04-15T16:30:11.784Z,1.27
2018-04-15T16:32:39.595Z,1.40
2018-04-15T16:35:07.182Z,1.37
2018-04-15T16:37:34.786Z,1.70
2018-04-15T16:40:02.411Z,1.70
2018-04-15T16:42:30.011Z,1.97
2018-04-15T16:44:57.727Z,1.20
2018-04-15T16:47:25.311Z,1.50
2018-04-15T16:49:53.331Z,1.60
2018-04-15T16:52:20.955Z,1.87
2018-04-15T16:54:48.537Z,1.57
2018-04-15T16:57:16.174Z,1.40
2018-04-15T16:59:43.768Z,1.27
2018-04-15T17:02:11.420Z,1.43
2018-04-15T17:04:39.127Z,1.80
2018-04-15T17:07:06.858Z,2.27
2018-04-15T17:09:34.471Z,1.73
2018-04-15T17:12:02.092Z,2.10
2018-04-15T17:14:29.725Z,2.00
2018-04-15T17:16:57.335Z,2.00
2018-04-15T17:19:24.957Z,1.90
2018-04-15T17:21:52.550Z,1.47
2018-04-15T17:24:20.501Z,1.57
2018-04-15T17:26:48.085Z,1.60
2018-04-15T17:29:15.675Z,2.00
2018-04-15T17:31:43.289Z,1.50
2018-04-15T17:34:10.955Z,1.60
2018-04-15T17:36:38.819Z,1.20
2018-04-15T17:39:06.415Z,1.57
2018-04-15T17:41:34.010Z,1.70
2018-04-15T17:44:01.634Z,1.63
2018-04-15T17:46:29.232Z,1.80
2018-04-15T17:48:57.035Z,1.80
2018-04-15T17:51:24.635Z,2.37
2018-04-15T17:53:52.654Z,2.33
2018-04-15T17:56:20.265Z,1.87
2018-04-15T17:58:47.948Z,2.97
2018-04-15T18:01:15.575Z,3.20
2018-04-15T18:03:43.164Z,2.90
2018-04-15T18:06:10.792Z,2.87
2018-04-15T18:08:38.388Z,3.27
2018-04-15T18:11:06.041Z,3.00
2018-04-15T18:13:33.658Z,2.40
2018-04-15T18:16:01.243Z,3.10
2018-04-15T18:18:28.866Z,3.63
2018-04-15T18:20:56.459Z,4.00
2018-04-15T18:23:24.120Z,6.20
2018-04-15T18:25:51.712Z,3.67
2018-04-15T18:28:19.519Z,3.67
2018-04-15T18:30:47.123Z,3.70
2018-04-15T18:33:14.751Z,4.00
2018-04-15T18:35:42.371Z,4.10
2018-04-15T18:38:09.969Z,3.53
2018-04-15T18:40:37.595Z,5.00
2018-04-15T18:43:05.430Z,4.13
2018-04-15T18:45:33.070Z,4.10
2018-04-15T18:48:00.670Z,4.43
2018-04-15T18:50:28.269Z,4.77
2018-04-15T18:52:55.893Z,5.13
2018-04-15T18:55:23.515Z,4.80
2018-04-15T18:57:51.368Z,4.30
2018-04-15T19:00:18.962Z,3.70
2018-04-15T19:02:46.578Z,4.00
2018-04-15T19:05:14.215Z,3.60
2018-04-15T19:07:41.819Z,3.90
2018-04-15T19:10:09.443Z,3.50
2018-04-15T19:12:37.058Z,4.40
2018-04-15T19:15:04.909Z,4.47
2018-04-15T19:17:32.515Z,3.70
2018-04-15T19:20:00.109Z,4.30
2018-04-15T19:22:27.857Z,4.10
2018-04-15T19:24:55.472Z,4.00
2018-04-15T19:27:23.105Z,3.83
2018-04-15T19:29:50.695Z,3.30
2018-04-15T19:32:18.542Z,3.80
2018-04-15T19:34:46.150Z,3.83
2018-04-15T19:37:13.741Z,3.60
2018-04-15T19:39:41.366Z,3.50
2018-04-15T19:42:08.993Z,4.30
2018-04-15T19:44:36.658Z,3.40
2018-04-15T19:47:04.243Z,4.10
2018-04-15T19:49:32.098Z,3.93
2018-04-15T19:51:59.708Z,4.17
2018-04-15T19:54:27.298Z,3.60
2018-04-15T19:56:54.937Z,3.77
2018-04-15T19:59:22.531Z,3.33
2018-04-15T20:01:50.150Z,2.97
2018-04-15T20:04:17.750Z,3.63
2018-04-15T20:06:45.403Z,2.80
2018-04-15T20:09:13.001Z,3.70
2018-04-15T20:11:40.594Z,3.67
2018-04-15T20:14:08.228Z,3.70
2018-04-15T20:16:35.832Z,3.60
2018-04-15T20:19:03.446Z,4.17
2018-04-15T20:21:31.044Z,4.10
2018-04-15T20:23:58.710Z,3.67
2018-04-15T20:26:26.296Z,4.27
2018-04-15T20:28:53.943Z,3.83
2018-04-15T20:31:21.559Z,3.27
2018-04-15T20:33:49.152Z,4.27
2018-04-15T20:36:16.775Z,3.60
2018-04-15T20:38:44.370Z,4.07
2018-04-15T20:41:11.995Z,4.43
2018-04-15T20:43:39.634Z,3.70
2018-04-15T20:46:07.662Z,4.10
2018-04-15T20:48:35.251Z,4.20
2018-04-15T20:51:02.842Z,4.20
2018-04-15T20:53:30.457Z,4.47
2018-04-15T20:55:58.053Z,4.33
2018-04-15T20:58:25.715Z,4.80
2018-04-15T21:00:53.308Z,4.90
2018-04-15T21:03:21.068Z,5.37
2018-04-15T21:05:48.674Z,4.77
2018-04-15T21:08:16.270Z,4.23
2018-04-15T21:10:43.888Z,4.67
2018-04-15T21:13:11.480Z,4.70
2018-04-15T21:15:39.096Z,5.13
2018-04-15T21:18:06.687Z,5.03
2018-04-15T21:20:34.466Z,4.90
2018-04-15T21:23:02.074Z,5.43
2018-04-15T21:25:29.678Z,4.80
2018-04-15T21:27:57.326Z,5.50
2018-04-15T21:30:24.927Z,5.37
2018-04-15T21:32:52.577Z,6.20
2018-04-15T21:35:20.173Z,5.10
2018-04-15T21:37:47.992Z,4.73
2018-04-15T21:40:15.585Z,4.87
2018-04-15T21:42:43.183Z,5.40
2018-04-15T21:45:10.886Z,4.20
2018-04-15T21:47:38.533Z,3.93
2018-04-15T21:50:06.210Z,3.60
2018-04-15T21:52:33.798Z,3.90
2018-04-15T21:55:01.625Z,3.80
2018-04-15T21:57:29.219Z,3.40
2018-04-15T21:59:56.813Z,3.03
2018-04-15T22:02:24.430Z,3.23
2018-04-15T22:04:52.027Z,4.00
2018-04-15T22:07:19.655Z,3.87
2018-04-15T22:09:47.262Z,3.90
2018-04-15T22:12:14.891Z,3.10
2018-04-15T22:14:42.558Z,3.20
2018-04-15T22:17:10.128Z,3.23
2018-04-15T22:19:37.747Z,2.87
2018-04-15T22:22:05.367Z,3.23
2018-04-15T22:24:33.003Z,3.67
2018-04-15T22:27:00.598Z,3.93
2018-04-15T22:29:28.200Z,3.20
2018-04-15T22:31:55.820Z,2.67
2018-04-15T22:34:23.412Z,3.50
2018-04-15T22:36:51.004Z,3.50
2018-04-15T22:39:18.622Z,3.03
2018-04-15T22:41:46.228Z,3.27
2018-04-15T22:44:13.822Z,3.20
2018-04-15T22:46:41.426Z,3.67
2018-04-15T22:49:14.406Z,2.47
2018-04-15T22:51:42.029Z,3.40
2018-04-15T22:54:09.682Z,3.47
2018-04-15T22:56:43.357Z,3.00
2018-04-15T22:59:10.964Z,3.03
2018-04-15T23:01:38.561Z,3.10
2018-04-15T23:04:06.178Z,3.20
2018-04-15T23:06:33.844Z,4.20
2018-04-15T23:09:01.467Z,3.30
2018-04-15T23:11:29.062Z,2.90
2018-04-15T23:13:56.676Z,3.57
2018-04-15T23:16:24.265Z,3.30
2018-04-15T23:18:51.895Z,3.23
2018-04-15T23:21:19.492Z,3.90
2018-04-15T23:23:47.082Z,2.97
2018-04-15T23:26:14.703Z,3.43
2018-04-15T23:28:42.290Z,2.57
2018-04-15T23:31:09.907Z,3.07
2018-04-15T23:33:37.503Z,2.60
2018-04-15T23:36:05.222Z,3.50
2018-04-15T23:38:32.842Z,3.00
2018-04-15T23:41:00.439Z,3.20
2018-04-15T23:43:28.059Z,3.83
2018-04-15T23:45:55.650Z,4.60
2018-04-15T23:48:23.275Z,4.63
2018-04-15T23:50:50.875Z,4.00
2018-04-15T23:53:18.861Z,4.40
2018-04-15T23:55:46.473Z,4.87
2018-04-15T23:58:14.066Z,4.37
