createdAt,value
2017-06-06T16:17:30.165Z,80
2017-06-06T16:18:31.014Z,80
2017-06-06T16:19:30.447Z,80
2017-06-06T16:20:30.478Z,75
2017-06-06T16:21:30.528Z,75
2017-06-06T16:22:30.577Z,75
2017-06-06T16:23:31.224Z,75
2017-06-06T16:24:30.655Z,75
2017-06-06T16:25:30.695Z,75
2017-06-06T16:26:30.744Z,70
2017-06-06T16:27:30.782Z,70
2017-06-06T16:28:31.118Z,65
2017-06-06T16:29:30.859Z,60
2017-06-06T16:30:31.222Z,60
2017-06-06T16:31:30.952Z,55
2017-06-06T16:32:30.989Z,55
2017-06-06T16:33:31.336Z,55
2017-06-06T16:34:31.098Z,50
2017-06-06T16:35:31.421Z,50
2017-06-06T16:36:31.151Z,50
2017-06-06T16:37:31.194Z,45
2017-06-06T16:38:31.232Z,45
2017-06-06T16:39:31.274Z,45
2017-06-06T16:40:31.327Z,45
2017-06-06T16:41:31.670Z,45
2017-06-06T16:42:31.426Z,40
2017-06-06T16:43:31.440Z,40
2017-06-06T16:44:31.479Z,40
2017-06-06T16:45:31.832Z,40
2017-06-06T16:46:31.877Z,35
2017-06-06T16:47:31.921Z,35
2017-06-06T16:48:32.274Z,35
2017-06-06T16:49:31.696Z,35
2017-06-06T16:50:32.035Z,35
2017-06-06T16:51:31.773Z,35
2017-06-06T16:52:31.818Z,30
2017-06-06T16:53:32.176Z,30
2017-06-06T16:54:31.897Z,30
2017-06-06T16:55:32.253Z,35
2017-06-06T16:56:31.983Z,35
2017-06-06T16:57:32.026Z,40
2017-06-06T16:58:32.675Z,40
2017-06-06T16:59:32.409Z,45
2017-06-06T17:00:32.764Z,45
2017-06-06T17:01:32.497Z,45
2017-06-06T17:02:33.159Z,45
2017-06-06T17:03:32.270Z,45
2017-06-06T17:04:32.618Z,50
2017-06-06T17:05:32.657Z,50
2017-06-06T17:06:33.047Z,55
2017-06-06T17:07:32.434Z,55
2017-06-06T17:08:32.478Z,55
2017-06-06T17:09:32.520Z,55
2017-06-06T17:10:32.555Z,50
2017-06-06T17:11:33.222Z,50
2017-06-06T17:12:32.946Z,50
2017-06-06T17:13:33.016Z,50
2017-06-06T17:14:33.027Z,50
2017-06-06T17:15:33.379Z,50
2017-06-06T17:16:33.106Z,50
2017-06-06T17:17:32.846Z,55
2017-06-06T17:18:32.888Z,55
2017-06-06T17:19:32.931Z,55
2017-06-06T17:20:33.337Z,50
2017-06-06T17:21:33.318Z,50
2017-06-06T17:22:33.048Z,50
2017-06-06T17:23:33.419Z,50
2017-06-06T17:24:33.136Z,50
2017-06-06T17:25:33.173Z,45
2017-06-06T17:26:33.222Z,45
2017-06-06T17:27:33.257Z,40
2017-06-06T17:28:33.302Z,40
2017-06-06T17:29:33.649Z,35
2017-06-06T17:30:33.381Z,35
2017-06-06T17:31:33.422Z,35
2017-06-06T17:32:33.774Z,35
2017-06-06T17:33:33.822Z,35
2017-06-06T17:34:33.857Z,35
2017-06-06T17:35:33.595Z,35
2017-06-06T17:36:34.251Z,35
2017-06-06T17:37:33.668Z,35
2017-06-06T17:38:34.024Z,35
2017-06-06T17:39:33.825Z,40
2017-06-06T17:40:34.107Z,35
2017-06-06T17:41:34.159Z,35
2017-06-06T17:42:34.191Z,35
2017-06-06T17:43:34.273Z,35
2017-06-06T17:44:34.261Z,35
2017-06-06T17:45:34.340Z,30
2017-06-06T17:46:34.351Z,30
2017-06-06T17:47:34.391Z,30
2017-06-06T17:48:34.454Z,30
2017-06-06T17:49:34.483Z,30
2017-06-06T17:50:34.213Z,30
2017-06-06T17:51:34.559Z,30
2017-06-06T17:52:34.600Z,30
2017-06-06T17:53:34.638Z,30
2017-06-06T17:54:34.674Z,30
2017-06-06T17:55:34.715Z,30
2017-06-06T17:56:34.760Z,30
2017-06-06T17:57:34.496Z,30
2017-06-06T17:58:34.538Z,25
2017-06-06T17:59:34.577Z,25
2017-06-06T18:00:35.240Z,25
2017-06-06T18:01:34.962Z,20
2017-06-06T18:02:35.012Z,20
2017-06-06T18:03:34.743Z,20
2017-06-06T18:04:34.785Z,15
2017-06-06T18:05:35.047Z,15
2017-06-06T18:06:34.858Z,15
2017-06-06T18:07:34.901Z,15
2017-06-06T18:08:35.244Z,15
2017-06-06T18:09:34.987Z,15
2017-06-06T18:10:35.330Z,15
2017-06-06T18:11:35.075Z,15
2017-06-06T18:12:35.417Z,10
2017-06-06T18:13:35.457Z,10
2017-06-06T18:14:35.187Z,10
2017-06-06T18:15:35.226Z,10
2017-06-06T18:16:35.893Z,10
2017-06-06T18:17:35.316Z,5
2017-06-06T18:18:35.661Z,5
2017-06-06T18:19:35.393Z,5
2017-06-06T18:20:35.745Z,5
2017-06-06T18:21:35.825Z,5
2017-06-06T18:22:35.513Z,5
2017-06-06T18:23:35.871Z,5
2017-06-06T18:24:36.526Z,5
2017-06-06T18:25:35.952Z,5
2017-06-06T18:26:35.991Z,5
2017-06-06T18:27:35.723Z,5
2017-06-06T18:28:35.761Z,5
2017-06-06T18:29:35.803Z,5
2017-06-06T18:30:36.150Z,5
2017-06-06T18:31:36.183Z,5
2017-06-06T18:32:35.918Z,5
2017-06-06T18:33:35.961Z,5
2017-06-06T18:34:36.618Z,5
2017-06-06T18:35:36.385Z,5
2017-06-06T18:36:36.422Z,5
2017-06-06T18:37:36.431Z,5
2017-06-06T18:38:36.476Z,5
2017-06-06T18:39:36.399Z,5
2017-06-06T18:40:36.244Z,0
2017-06-06T18:41:36.594Z,0
2017-06-06T18:42:36.634Z,0
2017-06-06T18:43:36.682Z,0
2017-06-06T18:44:37.016Z,0
2017-06-06T18:45:36.756Z,0
2017-06-06T18:46:36.492Z,0
2017-06-06T18:47:36.535Z,0
2017-06-06T18:48:36.559Z,0
2017-06-06T18:49:36.608Z,0
2017-06-06T18:50:36.645Z,0
2017-06-06T18:51:37.002Z,0
2017-06-06T18:52:37.039Z,0
2017-06-06T18:53:36.763Z,0
2017-06-06T18:54:37.118Z,0
2017-06-06T18:55:36.843Z,0
2017-06-06T18:56:36.885Z,0
2017-06-06T18:57:36.927Z,0
2017-06-06T18:58:37.280Z,0
2017-06-06T18:59:37.314Z,0
2017-06-06T19:00:37.052Z,0
2017-06-06T19:01:37.706Z,0
2017-06-06T19:02:37.123Z,0
2017-06-06T19:03:37.167Z,0
2017-06-06T19:04:37.510Z,0
2017-06-06T19:05:37.862Z,0
2017-06-06T19:06:37.284Z,0
2017-06-06T19:07:37.945Z,0
2017-06-06T19:08:37.365Z,0
2017-06-06T19:09:37.713Z,0
2017-06-06T19:10:37.453Z,0
2017-06-06T19:11:38.115Z,0
2017-06-06T19:12:37.525Z,0
2017-06-06T19:13:37.895Z,0
2017-06-06T19:14:37.926Z,0
2017-06-06T19:15:37.951Z,0
2017-06-06T19:16:38.316Z,0
2017-06-06T19:17:38.055Z,0
2017-06-06T19:18:38.130Z,0
2017-06-06T19:19:38.110Z,0
2017-06-06T19:20:38.769Z,0
2017-06-06T19:21:38.192Z,0
2017-06-06T19:22:37.920Z,0
2017-06-06T19:23:38.885Z,0
2017-06-06T19:24:38.614Z,0
2017-06-06T19:25:38.044Z,0
2017-06-06T19:26:38.128Z,0
2017-06-06T19:27:39.092Z,0
2017-06-06T19:28:38.482Z,0
2017-06-06T19:29:38.509Z,0
2017-06-06T19:30:39.208Z,0
2017-06-06T19:31:38.589Z,0
2017-06-06T19:32:38.637Z,0
2017-06-06T19:33:38.683Z,0
2017-06-06T19:34:38.703Z,0
2017-06-06T19:35:38.749Z,0
2017-06-06T19:36:38.480Z,0
2017-06-06T19:37:38.520Z,0
2017-06-06T19:38:38.866Z,0
2017-06-06T19:39:38.926Z,0
2017-06-06T19:40:39.261Z,0
2017-06-06T19:41:38.988Z,0
2017-06-06T19:42:38.717Z,0
2017-06-06T19:43:39.070Z,0
2017-06-06T19:44:38.794Z,0
2017-06-06T19:45:38.832Z,0
2017-06-06T19:46:39.196Z,0
2017-06-06T19:47:38.912Z,0
2017-06-06T19:48:38.955Z,0
2017-06-06T19:49:38.994Z,0
2017-06-06T19:50:39.656Z,0
2017-06-06T19:51:39.383Z,0
2017-06-06T19:52:39.430Z,0
2017-06-06T19:53:39.158Z,0
2017-06-06T19:54:39.507Z,0
2017-06-06T19:55:39.232Z,0
2017-06-06T19:56:39.579Z,0
2017-06-06T19:57:39.627Z,0
2017-06-06T19:58:39.660Z,0
2017-06-06T19:59:39.406Z,0
2017-06-06T20:00:40.052Z,0
2017-06-06T20:01:39.784Z,0
2017-06-06T20:02:39.514Z,0
2017-06-06T20:03:39.859Z,0
2017-06-06T20:04:40.219Z,0
2017-06-06T20:05:40.253Z,0
2017-06-06T20:06:39.669Z,0
2017-06-06T20:07:40.012Z,0
2017-06-06T20:08:40.063Z,0
2017-06-06T20:09:40.101Z,0
2017-06-06T20:10:40.446Z,0
2017-06-06T20:11:40.492Z,0
2017-06-06T20:12:40.209Z,0
2017-06-06T20:13:39.948Z,0
2017-06-06T20:14:40.298Z,0
2017-06-06T20:15:40.024Z,0
2017-06-06T20:16:40.067Z,0
2017-06-06T20:17:40.422Z,0
2017-06-06T20:18:40.445Z,0
2017-06-06T20:19:40.497Z,0
2017-06-06T20:20:40.839Z,0
2017-06-06T20:21:40.572Z,0
2017-06-06T20:22:40.924Z,0
2017-06-06T20:23:40.761Z,0
2017-06-06T20:24:41.002Z,0
2017-06-06T20:25:40.428Z,0
2017-06-06T20:26:41.082Z,0
2017-06-06T20:27:40.821Z,0
2017-06-06T20:28:41.194Z,0
2017-06-06T20:29:40.884Z,0
2017-06-06T20:30:40.925Z,0
2017-06-06T20:31:40.972Z,0
2017-06-06T20:32:40.695Z,0
2017-06-06T20:33:40.742Z,0
2017-06-06T20:34:40.780Z,0
2017-06-06T20:35:41.130Z,0
2017-06-06T20:36:41.164Z,0
2017-06-06T20:37:40.895Z,0
2017-06-06T20:38:40.937Z,0
2017-06-06T20:39:40.972Z,0
2017-06-06T20:40:41.330Z,0
2017-06-06T20:41:41.367Z,0
2017-06-06T20:42:41.406Z,0
2017-06-06T20:43:41.133Z,0
2017-06-06T20:44:41.490Z,0
2017-06-06T20:45:41.210Z,0
2017-06-06T20:46:41.243Z,0
2017-06-06T20:47:41.901Z,0
2017-06-06T20:48:41.324Z,0
2017-06-06T20:49:41.683Z,0
2017-06-06T20:50:41.410Z,0
2017-06-06T20:51:41.448Z,0
2017-06-06T20:52:41.799Z,0
2017-06-06T20:53:41.830Z,0
2017-06-06T20:54:41.560Z,0
2017-06-06T20:55:41.600Z,0
2017-06-06T20:56:41.649Z,0
2017-06-06T20:57:41.686Z,0
2017-06-06T20:58:42.036Z,0
2017-06-06T20:59:41.763Z,0
2017-06-06T21:00:42.119Z,0
2017-06-06T21:01:42.149Z,0
2017-06-06T21:02:41.875Z,0
2017-06-06T21:03:42.540Z,0
2017-06-06T21:04:42.268Z,0
2017-06-06T21:05:42.312Z,0
2017-06-06T21:06:42.650Z,0
2017-06-06T21:07:42.090Z,0
2017-06-06T21:08:42.418Z,0
2017-06-06T21:09:42.461Z,0
2017-06-06T21:10:42.501Z,0
2017-06-06T21:11:42.293Z,0
2017-06-06T21:12:42.273Z,0
2017-06-06T21:13:42.931Z,0
2017-06-06T21:14:42.351Z,0
2017-06-06T21:15:42.394Z,0
2017-06-06T21:16:42.428Z,0
2017-06-06T21:17:42.775Z,0
2017-06-06T21:18:42.509Z,0
2017-06-06T21:19:43.176Z,0
2017-06-06T21:20:42.896Z,0
2017-06-06T21:21:42.945Z,0
2017-06-06T21:22:42.972Z,0
2017-06-06T21:23:43.054Z,0
2017-06-06T21:24:43.055Z,0
2017-06-06T21:25:42.783Z,0
2017-06-06T21:26:43.193Z,0
2017-06-06T21:27:43.183Z,0
2017-06-06T21:28:42.907Z,0
2017-06-06T21:29:43.250Z,0
2017-06-06T21:30:42.982Z,0
2017-06-06T21:31:43.331Z,0
2017-06-06T21:32:43.373Z,0
2017-06-06T21:33:43.137Z,0
2017-06-06T21:34:43.142Z,0
2017-06-06T21:35:43.196Z,0
2017-06-06T21:36:43.526Z,0
2017-06-06T21:37:43.256Z,0
2017-06-06T21:38:43.909Z,0
2017-06-06T21:39:43.343Z,0
2017-06-06T21:40:43.680Z,0
2017-06-06T21:41:43.423Z,0
2017-06-06T21:42:43.767Z,0
2017-06-06T21:43:43.804Z,0
2017-06-06T21:44:43.841Z,0
2017-06-06T21:45:44.188Z,0
2017-06-06T21:46:43.924Z,0
2017-06-06T21:47:43.958Z,0
2017-06-06T21:48:43.691Z,0
2017-06-06T21:49:43.732Z,0
2017-06-06T21:50:43.766Z,0
2017-06-06T21:51:44.188Z,0
2017-06-06T21:52:43.851Z,0
2017-06-06T21:53:44.232Z,0
2017-06-06T21:54:44.232Z,0
2017-06-06T21:55:43.961Z,0
2017-06-06T21:56:44.318Z,0
2017-06-06T21:57:44.040Z,0
2017-06-06T21:58:44.391Z,0
2017-06-06T21:59:44.126Z,0
2017-06-06T22:00:44.466Z,0
2017-06-06T22:01:44.210Z,0
2017-06-06T22:02:44.858Z,0
2017-06-06T22:03:44.893Z,0
2017-06-06T22:04:44.320Z,0
2017-06-06T22:05:44.667Z,0
2017-06-06T22:06:44.730Z,0
2017-06-06T22:07:44.436Z,0
2017-06-06T22:08:44.776Z,0
2017-06-06T22:09:44.826Z,0
2017-06-06T22:10:44.862Z,0
2017-06-06T22:11:45.204Z,0
2017-06-06T22:12:44.632Z,0
2017-06-06T22:13:45.284Z,0
2017-06-06T22:14:45.021Z,0
2017-06-06T22:15:45.060Z,0
2017-06-06T22:16:45.103Z,0
2017-06-06T22:17:44.827Z,0
2017-06-06T22:18:44.905Z,0
2017-06-06T22:19:45.209Z,0
2017-06-06T22:20:44.947Z,0
2017-06-06T22:21:45.302Z,0
2017-06-06T22:22:45.336Z,0
2017-06-06T22:23:45.370Z,0
2017-06-06T22:24:45.401Z,0
2017-06-06T22:25:45.139Z,0
2017-06-06T22:26:45.494Z,0
2017-06-06T22:27:45.527Z,0
2017-06-06T22:28:45.569Z,0
2017-06-06T22:29:45.295Z,0
2017-06-06T22:30:45.649Z,0
2017-06-06T22:31:45.385Z,0
2017-06-06T22:32:45.415Z,0
2017-06-06T22:33:45.493Z,0
2017-06-06T22:34:46.117Z,0
2017-06-06T22:35:45.526Z,0
2017-06-06T22:36:46.190Z,0
2017-06-06T22:37:45.918Z,0
2017-06-06T22:38:46.278Z,0
2017-06-06T22:39:45.690Z,0
2017-06-06T22:40:46.046Z,0
2017-06-06T22:41:46.073Z,0
2017-06-06T22:42:45.812Z,0
2017-06-06T22:43:45.848Z,0
2017-06-06T22:44:45.889Z,0
2017-06-06T22:45:45.923Z,0
2017-06-06T22:46:45.968Z,0
2017-06-06T22:47:46.001Z,0
2017-06-06T22:48:46.355Z,0
2017-06-06T22:49:46.387Z,0
2017-06-06T22:50:46.118Z,0
2017-06-06T22:51:46.155Z,0
2017-06-06T22:52:46.509Z,0
2017-06-06T22:53:46.237Z,0
2017-06-06T22:54:46.893Z,0
2017-06-06T22:55:46.313Z,0
2017-06-06T22:56:46.708Z,0
2017-06-06T22:57:46.389Z,0
2017-06-06T22:58:46.435Z,0
2017-06-06T22:59:46.479Z,0
2017-06-06T23:00:46.823Z,0
2017-06-06T23:01:46.556Z,0
2017-06-06T23:02:46.891Z,0
2017-06-06T23:03:46.627Z,0
2017-06-06T23:04:47.285Z,0
2017-06-06T23:05:47.018Z,0
2017-06-06T23:06:47.357Z,0
2017-06-06T23:07:47.100Z,0
2017-06-06T23:08:46.829Z,0
2017-06-06T23:09:46.872Z,0
2017-06-06T23:10:46.898Z,0
2017-06-06T23:11:47.262Z,0
2017-06-06T23:12:46.976Z,0
2017-06-06T23:13:47.020Z,0
2017-06-06T23:14:47.365Z,0
2017-06-06T23:15:47.107Z,0
2017-06-06T23:16:47.143Z,0
2017-06-06T23:17:47.184Z,0
2017-06-06T23:18:47.521Z,0
2017-06-06T23:19:47.559Z,0
2017-06-06T23:20:47.288Z,0
2017-06-06T23:21:47.653Z,0
2017-06-06T23:22:47.982Z,0
2017-06-06T23:23:47.712Z,0
2017-06-06T23:24:48.071Z,0
2017-06-06T23:25:47.483Z,0
2017-06-06T23:26:47.522Z,0
2017-06-06T23:27:48.185Z,0
2017-06-06T23:28:47.915Z,0
2017-06-06T23:29:47.636Z,0
2017-06-06T23:30:47.684Z,0
2017-06-06T23:31:48.341Z,0
2017-06-06T23:32:48.063Z,0
2017-06-06T23:33:47.795Z,0
2017-06-06T23:34:48.454Z,0
2017-06-06T23:35:47.875Z,0
2017-06-06T23:36:48.222Z,0
2017-06-06T23:37:47.946Z,0
2017-06-06T23:38:48.303Z,0
2017-06-06T23:39:48.330Z,0
2017-06-06T23:40:48.067Z,0
2017-06-06T23:41:48.410Z,0
2017-06-06T23:42:48.475Z,0
2017-06-06T23:43:48.191Z,0
2017-06-06T23:44:48.228Z,0
2017-06-06T23:45:48.258Z,0
2017-06-06T23:46:48.605Z,0
2017-06-06T23:47:48.642Z,0
2017-06-06T23:48:48.378Z,0
2017-06-06T23:49:48.428Z,0
2017-06-06T23:50:48.757Z,0
2017-06-06T23:51:48.805Z,0
2017-06-06T23:52:48.526Z,0
2017-06-06T23:53:48.565Z,0
2017-06-06T23:54:48.921Z,0
2017-06-06T23:55:48.650Z,0
2017-06-06T23:56:49.000Z,0
2017-06-06T23:57:49.037Z,0
2017-06-06T23:58:49.067Z,0
2017-06-06T23:59:48.797Z,0
