createdAt,value
2023-04-07T00:00:46.973Z,2.55
2023-04-07T00:05:48.576Z,2.22
2023-04-07T00:10:50.359Z,2.28
2023-04-07T00:15:52.014Z,2.50
2023-04-07T00:20:53.639Z,1.90
2023-04-07T00:25:55.325Z,2.00
2023-04-07T00:30:57.048Z,2.28
2023-04-07T00:35:58.838Z,2.00
2023-04-07T00:41:01.383Z,1.95
2023-04-07T00:46:03.147Z,2.20
2023-04-07T00:51:05.776Z,2.22
2023-04-07T00:56:07.568Z,2.35
2023-04-07T01:01:18.565Z,2.42
2023-04-07T01:06:25.061Z,2.08
2023-04-07T01:11:52.981Z,2.28
2023-04-07T01:16:58.668Z,1.90
2023-04-07T01:22:01.209Z,2.30
2023-04-07T01:27:21.550Z,1.92
2023-04-07T01:32:25.195Z,2.10
2023-04-07T01:37:33.610Z,2.25
2023-04-07T01:42:36.875Z,2.50
2023-04-07T01:47:39.392Z,2.17
2023-04-07T01:52:41.672Z,2.28
2023-04-07T01:57:43.236Z,2.33
2023-04-07T02:02:49.594Z,2.20
2023-04-07T02:07:59.896Z,2.38
2023-04-07T02:13:04.093Z,2.03
2023-04-07T02:18:10.611Z,1.67
2023-04-07T02:23:13.702Z,1.90
2023-04-07T02:28:15.611Z,2.13
2023-04-07T02:33:17.259Z,2.03
2023-04-07T02:38:18.812Z,2.28
2023-04-07T02:43:21.713Z,2.10
2023-04-07T02:48:23.288Z,2.03
2023-04-07T02:53:24.927Z,1.85
2023-04-07T02:58:26.685Z,2.28
2023-04-07T03:03:28.382Z,2.25
2023-04-07T03:08:30.031Z,2.47
2023-04-07T03:13:32.335Z,2.75
2023-04-07T03:18:33.944Z,3.03
2023-04-07T03:23:35.643Z,3.40
2023-04-07T03:28:37.403Z,3.10
2023-04-07T03:33:39.235Z,2.65
2023-04-07T03:38:40.874Z,3.42
2023-04-07T03:43:42.521Z,3.35
2023-04-07T03:48:44.154Z,2.67
2023-04-07T03:53:45.813Z,2.28
2023-04-07T03:58:48.968Z,2.38
2023-04-07T04:03:51.620Z,2.40
2023-04-07T04:08:53.609Z,1.95
2023-04-07T04:13:55.383Z,2.20
2023-04-07T04:18:57.133Z,2.10
2023-04-07T04:23:58.802Z,2.33
2023-04-07T04:29:00.436Z,2.25
2023-04-07T04:34:02.048Z,2.33
2023-04-07T04:39:03.742Z,2.30
2023-04-07T04:44:05.405Z,1.98
2023-04-07T04:49:07.245Z,2.20
2023-04-07T04:54:08.852Z,1.80
2023-04-07T04:59:10.533Z,2.30
2023-04-07T05:04:12.355Z,2.00
2023-04-07T05:09:14.280Z,1.83
2023-04-07T05:14:15.901Z,2.40
2023-04-07T05:19:17.528Z,2.13
2023-04-07T05:24:19.225Z,2.65
2023-04-07T05:29:20.839Z,2.30
2023-04-07T05:34:22.492Z,2.50
2023-04-07T05:39:24.286Z,2.60
2023-04-07T05:44:25.943Z,2.60
2023-04-07T05:49:27.845Z,2.95
2023-04-07T05:54:30.519Z,2.55
2023-04-07T05:59:32.163Z,2.75
2023-04-07T06:04:35.446Z,2.40
2023-04-07T06:09:37.175Z,2.58
2023-04-07T06:14:39.359Z,2.70
2023-04-07T06:19:42.132Z,2.97
2023-04-07T06:24:43.907Z,2.70
2023-04-07T06:29:45.594Z,2.45
2023-04-07T06:34:47.380Z,2.80
2023-04-07T06:39:49.180Z,2.80
2023-04-07T06:44:50.796Z,2.38
2023-04-07T06:49:52.429Z,3.40
2023-04-07T06:54:54.061Z,3.13
2023-04-07T06:59:56.503Z,3.08
2023-04-07T07:04:58.145Z,3.50
2023-04-07T07:09:59.804Z,3.38
2023-04-07T07:15:01.471Z,3.55
2023-04-07T07:20:03.288Z,2.75
2023-04-07T07:25:05.399Z,2.80
2023-04-07T07:30:07.658Z,4.32
2023-04-07T07:35:09.464Z,3.75
2023-04-07T07:40:11.562Z,3.63
2023-04-07T07:45:14.138Z,4.10
2023-04-07T07:50:15.822Z,4.32
2023-04-07T07:55:17.483Z,3.80
2023-04-07T08:00:19.423Z,3.58
2023-04-07T08:05:21.038Z,3.60
2023-04-07T08:10:23.740Z,3.75
2023-04-07T08:15:25.668Z,4.18
2023-04-07T08:20:27.781Z,4.15
2023-04-07T08:25:29.958Z,3.92
2023-04-07T08:30:31.590Z,4.15
2023-04-07T08:35:33.232Z,3.83
2023-04-07T08:40:34.980Z,3.75
2023-04-07T08:45:42.281Z,4.10
2023-04-07T08:50:45.848Z,4.03
2023-04-07T08:55:47.882Z,3.92
2023-04-07T09:00:50.256Z,4.15
2023-04-07T09:05:52.411Z,3.90
2023-04-07T09:10:54.987Z,3.30
2023-04-07T09:15:56.817Z,4.07
2023-04-07T09:21:00.401Z,3.53
2023-04-07T09:26:18.758Z,3.60
2023-04-07T09:31:21.585Z,3.70
2023-04-07T09:36:25.010Z,2.85
2023-04-07T09:41:28.109Z,3.70
2023-04-07T09:46:30.002Z,3.50
2023-04-07T09:51:31.644Z,3.92
2023-04-07T09:56:33.810Z,3.65
2023-04-07T10:01:36.004Z,3.30
2023-04-07T10:06:37.780Z,3.60
2023-04-07T10:11:43.402Z,3.33
2023-04-07T10:16:46.992Z,3.28
2023-04-07T10:21:53.055Z,3.22
2023-04-07T10:26:58.030Z,3.25
2023-04-07T10:32:01.754Z,3.28
2023-04-07T10:37:14.282Z,2.88
2023-04-07T10:42:37.593Z,3.38
2023-04-07T10:48:12.540Z,3.08
2023-04-07T10:53:15.726Z,2.80
2023-04-07T10:58:30.000Z,2.88
2023-04-07T11:03:36.273Z,3.15
2023-04-07T11:08:38.888Z,2.92
2023-04-07T11:13:51.236Z,3.13
2023-04-07T11:18:57.502Z,3.38
2023-04-07T11:23:59.187Z,3.67
2023-04-07T11:29:01.816Z,2.80
2023-04-07T11:34:05.331Z,3.42
2023-04-07T11:39:19.377Z,3.17
2023-04-07T11:44:21.001Z,2.60
2023-04-07T11:49:24.077Z,2.80
2023-04-07T11:54:26.127Z,3.50
2023-04-07T11:59:28.761Z,7.18
2023-04-07T12:04:31.346Z,21.55
2023-04-07T12:09:36.247Z,15.70
2023-04-07T12:14:38.161Z,7.03
2023-04-07T12:19:39.919Z,3.13
2023-04-07T12:24:41.704Z,3.50
2023-04-07T12:29:44.084Z,3.38
2023-04-07T12:34:45.643Z,3.20
2023-04-07T12:39:47.268Z,3.42
2023-04-07T12:44:48.903Z,3.50
2023-04-07T12:49:50.556Z,4.03
2023-04-07T12:54:53.387Z,3.38
2023-04-07T12:59:54.957Z,3.40
2023-04-07T13:04:56.736Z,3.35
2023-04-07T13:09:58.349Z,3.53
2023-04-07T13:15:00.661Z,3.38
2023-04-07T13:20:06.859Z,3.50
2023-04-07T13:25:08.909Z,3.15
2023-04-07T13:30:11.246Z,3.78
2023-04-07T13:35:12.940Z,3.03
2023-04-07T13:40:14.539Z,3.25
2023-04-07T13:45:16.459Z,3.03
2023-04-07T13:50:18.119Z,3.35
2023-04-07T13:55:20.514Z,2.97
2023-04-07T14:00:22.177Z,3.35
2023-04-07T14:05:24.812Z,3.17
2023-04-07T14:10:27.362Z,3.53
2023-04-07T14:15:28.986Z,3.50
2023-04-07T14:20:30.745Z,3.45
2023-04-07T14:25:32.401Z,3.67
2023-04-07T14:30:38.844Z,4.43
2023-04-07T14:35:40.743Z,3.33
2023-04-07T14:40:42.360Z,3.70
2023-04-07T14:45:44.498Z,3.80
2023-04-07T14:50:46.861Z,3.78
2023-04-07T14:55:49.427Z,3.92
2023-04-07T15:00:51.037Z,3.80
2023-04-07T15:05:52.618Z,4.40
2023-04-07T15:10:54.260Z,4.20
2023-04-07T15:15:56.121Z,3.58
2023-04-07T15:20:57.765Z,3.97
2023-04-07T15:25:59.604Z,4.30
2023-04-07T15:31:01.600Z,4.57
2023-04-07T15:36:04.407Z,4.05
2023-04-07T15:41:06.434Z,4.32
2023-04-07T15:46:08.057Z,4.75
2023-04-07T15:51:09.648Z,4.50
2023-04-07T15:56:13.539Z,4.85
2023-04-07T16:01:15.628Z,4.90
2023-04-07T16:06:17.280Z,4.07
2023-04-07T16:11:18.842Z,4.50
2023-04-07T16:16:20.944Z,4.25
2023-04-07T16:21:22.521Z,4.78
2023-04-07T16:26:24.180Z,4.63
2023-04-07T16:31:26.076Z,4.82
2023-04-07T16:36:29.061Z,5.40
2023-04-07T16:41:30.874Z,4.38
2023-04-07T16:46:32.672Z,3.97
2023-04-07T16:51:34.342Z,4.00
2023-04-07T16:56:35.925Z,4.32
2023-04-07T17:01:41.991Z,4.35
2023-04-07T17:06:43.927Z,4.25
2023-04-07T17:11:45.691Z,5.00
2023-04-07T17:16:47.554Z,4.88
2023-04-07T17:21:49.139Z,5.10
2023-04-07T17:26:50.713Z,4.93
2023-04-07T17:31:52.281Z,5.55
2023-04-07T17:36:53.869Z,5.68
2023-04-07T17:41:55.641Z,5.65
2023-04-07T17:46:57.574Z,5.82
2023-04-07T17:51:59.167Z,5.57
2023-04-07T17:57:01.194Z,5.93
2023-04-07T18:02:09.030Z,5.97
2023-04-07T18:07:12.949Z,6.00
2023-04-07T18:12:14.571Z,5.40
2023-04-07T18:17:16.165Z,6.35
2023-04-07T18:22:18.056Z,6.10
2023-04-07T18:27:23.969Z,5.97
2023-04-07T18:32:25.715Z,6.27
2023-04-07T18:37:27.549Z,5.80
2023-04-07T18:42:29.245Z,6.32
2023-04-07T18:47:30.894Z,6.53
2023-04-07T18:52:32.770Z,6.82
2023-04-07T18:57:34.443Z,7.32
2023-04-07T19:02:36.311Z,6.70
2023-04-07T19:07:38.139Z,6.97
2023-04-07T19:12:40.136Z,7.15
2023-04-07T19:17:42.029Z,6.72
2023-04-07T19:22:44.094Z,6.80
2023-04-07T19:27:46.527Z,6.55
2023-04-07T19:32:48.253Z,6.82
2023-04-07T19:37:52.139Z,7.15
2023-04-07T19:42:55.445Z,6.63
2023-04-07T19:47:57.217Z,7.28
2023-04-07T19:52:58.995Z,6.97
2023-04-07T19:58:00.628Z,6.95
2023-04-07T20:03:03.857Z,7.43
2023-04-07T20:08:06.121Z,7.28
2023-04-07T20:13:09.167Z,7.57
2023-04-07T20:18:11.262Z,7.45
2023-04-07T20:23:14.899Z,6.72
2023-04-07T20:28:16.552Z,6.90
2023-04-07T20:33:18.414Z,7.32
2023-04-07T20:38:20.258Z,7.30
2023-04-07T20:43:23.737Z,8.30
2023-04-07T20:48:26.160Z,7.38
2023-04-07T20:53:27.926Z,7.70
2023-04-07T20:58:29.493Z,7.75
2023-04-07T21:03:31.398Z,7.47
2023-04-07T21:08:33.071Z,8.38
2023-04-07T21:13:34.665Z,8.05
2023-04-07T21:18:36.466Z,7.63
2023-04-07T21:23:38.089Z,7.65
2023-04-07T21:28:42.865Z,7.53
2023-04-07T21:33:45.742Z,7.07
2023-04-07T21:38:47.847Z,7.95
2023-04-07T21:43:49.638Z,7.32
2023-04-07T21:48:51.290Z,7.53
2023-04-07T21:53:53.020Z,8.32
2023-04-07T21:58:54.596Z,8.25
2023-04-07T22:03:56.276Z,7.35
2023-04-07T22:09:01.759Z,7.57
2023-04-07T22:14:03.905Z,7.40
2023-04-07T22:19:05.743Z,7.93
2023-04-07T22:24:07.366Z,7.45
2023-04-07T22:29:09.639Z,7.75
2023-04-07T22:34:11.437Z,7.20
2023-04-07T22:39:13.051Z,7.28
2023-04-07T22:44:14.676Z,7.57
2023-04-07T22:49:16.790Z,8.50
2023-04-07T22:54:18.441Z,7.63
2023-04-07T22:59:20.059Z,7.50
2023-04-07T23:04:22.430Z,8.02
2023-04-07T23:09:24.029Z,7.60
2023-04-07T23:14:25.702Z,7.80
2023-04-07T23:19:27.390Z,8.05
2023-04-07T23:24:29.017Z,8.10
2023-04-07T23:29:31.182Z,7.93
2023-04-07T23:34:32.816Z,7.82
2023-04-07T23:39:34.532Z,7.93
2023-04-07T23:44:36.210Z,8.57
2023-04-07T23:49:37.831Z,8.40
2023-04-07T23:54:39.523Z,8.52
2023-04-07T23:59:41.562Z,8.25
