createdAt,value
2023-01-28T00:01:19.367Z,94332.81
2023-01-28T00:03:50.649Z,94253.72
2023-01-28T00:06:17.905Z,94347.69
2023-01-28T00:08:45.035Z,94356.91
2023-01-28T00:11:13.510Z,94364.56
2023-01-28T00:13:40.553Z,94351.28
2023-01-28T00:16:11.620Z,94368.59
2023-01-28T00:18:38.560Z,94353.03
2023-01-28T00:21:10.864Z,94378.22
2023-01-28T00:23:37.994Z,94378.91
2023-01-28T00:26:11.172Z,94374.13
2023-01-28T00:28:37.942Z,94371.19
2023-01-28T00:31:14.396Z,94383.16
2023-01-28T00:33:41.021Z,94384.63
2023-01-28T00:36:08.209Z,94383.41
2023-01-28T00:38:35.434Z,94379.72
2023-01-28T00:41:29.322Z,94394.47
2023-01-28T00:43:56.477Z,94392.22
2023-01-28T00:46:25.409Z,94391.53
2023-01-28T00:48:52.544Z,94391.13
2023-01-28T00:51:20.793Z,94372.97
2023-01-28T00:53:47.982Z,94388.41
2023-01-28T00:56:16.923Z,94387.59
2023-01-28T00:58:44.225Z,94389.09
2023-01-28T01:01:14.608Z,94378.47
2023-01-28T01:03:41.824Z,94392.84
2023-01-28T01:06:09.475Z,94393.59
2023-01-28T01:08:40.078Z,94390.69
2023-01-28T01:11:08.116Z,94390.19
2023-01-28T01:13:37.767Z,94375.16
2023-01-28T01:16:09.867Z,94382.31
2023-01-28T01:18:38.086Z,94396.78
2023-01-28T01:21:11.898Z,94390.25
2023-01-28T01:23:39.027Z,94403.72
2023-01-28T01:26:06.493Z,94403.78
2023-01-28T01:28:33.634Z,94386.28
2023-01-28T01:31:07.700Z,94388.53
2023-01-28T01:33:35.213Z,94386.97
2023-01-28T01:36:01.932Z,94410.91
2023-01-28T01:38:29.918Z,94415.59
2023-01-28T01:40:58.804Z,94391.78
2023-01-28T01:43:26.428Z,94406.41
2023-01-28T01:45:59.145Z,94412.84
2023-01-28T01:48:31.793Z,94403.81
2023-01-28T01:51:04.431Z,94344.22
2023-01-28T01:53:32.645Z,94388.56
2023-01-28T01:56:04.913Z,94403.91
2023-01-28T01:58:33.804Z,94411.41
2023-01-28T02:01:00.464Z,94402.41
2023-01-28T02:03:37.131Z,94410.78
2023-01-28T02:06:04.894Z,94416.06
2023-01-28T02:08:31.586Z,94419.06
2023-01-28T02:11:04.088Z,94396.59
2023-01-28T02:13:35.573Z,94398.44
2023-01-28T02:16:04.120Z,94413.28
2023-01-28T02:18:32.566Z,94428.16
2023-01-28T02:21:30.870Z,94424.31
2023-01-28T02:24:22.494Z,94430.34
2023-01-28T02:27:13.782Z,94397.13
2023-01-28T02:29:46.787Z,94420.53
2023-01-28T02:32:13.380Z,94426.22
2023-01-28T02:35:01.297Z,94430.47
2023-01-28T02:37:38.208Z,94427.09
2023-01-28T02:40:20.158Z,94399.41
2023-01-28T02:42:46.834Z,94410.72
2023-01-28T02:45:21.878Z,94417.97
2023-01-28T02:48:00.443Z,94379.75
2023-01-28T02:50:49.337Z,94415.72
2023-01-28T02:53:34.588Z,94439.00
2023-01-28T02:56:29.530Z,94424.47
2023-01-28T02:59:34.021Z,94430.63
2023-01-28T03:02:10.088Z,94439.47
2023-01-28T03:05:11.938Z,94436.03
2023-01-28T03:07:39.428Z,94419.00
2023-01-28T03:10:13.273Z,94426.56
2023-01-28T03:13:00.248Z,94441.84
2023-01-28T03:15:51.135Z,94437.97
2023-01-28T03:18:45.431Z,94424.13
2023-01-28T03:21:42.484Z,94429.34
2023-01-28T03:24:33.936Z,94444.22
2023-01-28T03:27:46.879Z,94427.56
2023-01-28T03:30:52.362Z,94443.13
2023-01-28T03:33:38.158Z,94443.19
2023-01-28T03:36:25.471Z,94435.06
2023-01-28T03:38:52.285Z,94445.34
2023-01-28T03:41:25.225Z,94432.09
2023-01-28T03:43:53.572Z,94453.81
2023-01-28T03:46:20.542Z,94448.53
2023-01-28T03:48:47.276Z,94404.47
2023-01-28T03:51:14.122Z,94452.09
2023-01-28T03:53:41.265Z,94456.59
2023-01-28T03:56:08.973Z,94455.81
2023-01-28T03:58:56.567Z,94460.34
2023-01-28T04:01:23.613Z,94474.13
2023-01-28T04:03:50.222Z,94465.00
2023-01-28T04:06:16.882Z,94454.75
2023-01-28T04:08:49.047Z,94466.91
2023-01-28T04:11:15.963Z,94461.56
2023-01-28T04:13:43.351Z,94474.09
2023-01-28T04:16:11.009Z,94474.19
2023-01-28T04:18:37.971Z,94448.47
2023-01-28T04:21:04.924Z,94471.22
2023-01-28T04:23:31.671Z,94476.88
2023-01-28T04:25:58.281Z,94486.00
2023-01-28T04:28:24.903Z,94489.13
2023-01-28T04:30:52.622Z,94485.34
2023-01-28T04:33:19.333Z,94473.88
2023-01-28T04:35:45.994Z,94483.72
2023-01-28T04:38:12.622Z,94484.09
2023-01-28T04:40:39.227Z,94490.28
2023-01-28T04:43:05.831Z,94492.59
2023-01-28T04:45:32.419Z,94479.97
2023-01-28T04:47:59.065Z,94495.59
2023-01-28T04:50:26.910Z,94490.38
2023-01-28T04:52:53.560Z,94507.09
2023-01-28T04:55:20.124Z,94493.03
2023-01-28T04:57:48.159Z,94474.75
2023-01-28T05:00:15.170Z,94516.22
2023-01-28T05:02:41.842Z,94495.72
2023-01-28T05:05:11.254Z,94507.94
2023-01-28T05:07:38.151Z,94479.06
2023-01-28T05:10:05.690Z,94507.09
2023-01-28T05:12:34.126Z,94497.69
2023-01-28T05:15:01.323Z,94470.06
2023-01-28T05:17:28.981Z,94531.19
2023-01-28T05:19:55.799Z,94516.81
2023-01-28T05:22:22.752Z,94520.16
2023-01-28T05:24:49.464Z,94535.75
2023-01-28T05:27:16.017Z,94542.25
2023-01-28T05:29:42.859Z,94526.50
2023-01-28T05:32:09.686Z,94532.63
2023-01-28T05:34:36.319Z,94525.00
2023-01-28T05:37:03.109Z,94533.69
2023-01-28T05:39:30.184Z,94541.44
2023-01-28T05:41:57.013Z,94542.59
2023-01-28T05:44:23.616Z,94515.59
2023-01-28T05:46:50.207Z,94550.19
2023-01-28T05:49:16.861Z,94562.44
2023-01-28T05:51:43.593Z,94525.16
2023-01-28T05:54:10.728Z,94552.19
2023-01-28T05:56:37.341Z,94539.25
2023-01-28T05:59:05.503Z,94543.06
2023-01-28T06:01:32.176Z,94546.44
2023-01-28T06:03:59.381Z,94555.22
2023-01-28T06:06:25.957Z,94569.31
2023-01-28T06:08:52.578Z,94558.19
2023-01-28T06:11:19.963Z,94571.53
2023-01-28T06:13:46.612Z,94563.56
2023-01-28T06:16:13.367Z,94577.28
2023-01-28T06:18:41.420Z,94584.09
2023-01-28T06:21:08.429Z,94564.63
2023-01-28T06:23:35.118Z,94588.31
2023-01-28T06:26:01.759Z,94597.44
2023-01-28T06:28:28.433Z,94591.38
2023-01-28T06:30:55.498Z,94599.38
2023-01-28T06:33:22.693Z,94583.28
2023-01-28T06:35:49.314Z,94610.81
2023-01-28T06:38:15.919Z,94607.78
2023-01-28T06:40:42.556Z,94607.72
2023-01-28T06:43:09.152Z,94607.69
2023-01-28T06:45:35.761Z,94618.00
2023-01-28T06:48:04.241Z,94614.91
2023-01-28T06:50:31.055Z,94628.38
2023-01-28T06:52:57.668Z,94632.19
2023-01-28T06:55:24.251Z,94618.91
2023-01-28T06:57:50.883Z,94636.09
2023-01-28T07:00:18.570Z,94602.97
2023-01-28T07:02:45.443Z,94641.00
2023-01-28T07:05:12.089Z,94646.25
2023-01-28T07:07:41.445Z,94648.56
2023-01-28T07:10:09.121Z,94641.72
2023-01-28T07:12:35.820Z,94638.31
2023-01-28T07:15:02.547Z,94643.28
2023-01-28T07:17:29.198Z,94665.75
2023-01-28T07:19:55.900Z,94653.88
2023-01-28T07:22:22.486Z,94664.13
2023-01-28T07:24:49.206Z,94652.22
2023-01-28T07:27:15.986Z,94663.75
2023-01-28T07:29:42.627Z,94667.56
2023-01-28T07:32:09.372Z,94677.47
2023-01-28T07:34:39.903Z,94677.81
2023-01-28T07:37:06.847Z,94677.03
2023-01-28T07:39:34.603Z,94674.69
2023-01-28T07:42:02.015Z,94684.06
2023-01-28T07:44:28.605Z,94658.59
2023-01-28T07:46:55.293Z,94690.22
2023-01-28T07:49:21.906Z,94693.19
2023-01-28T07:51:50.581Z,94689.16
2023-01-28T07:54:17.697Z,94684.94
2023-01-28T07:56:44.334Z,94683.34
2023-01-28T07:59:11.044Z,94680.25
2023-01-28T08:01:37.666Z,94704.97
2023-01-28T08:04:04.454Z,94668.13
2023-01-28T08:06:31.376Z,94704.16
2023-01-28T08:08:58.007Z,94695.47
2023-01-28T08:11:24.681Z,94699.81
2023-01-28T08:13:51.253Z,94697.28
2023-01-28T08:16:17.972Z,94721.44
2023-01-28T08:18:44.613Z,94720.19
2023-01-28T08:21:11.196Z,94697.34
2023-01-28T08:23:38.116Z,94726.25
2023-01-28T08:26:05.855Z,94720.16
2023-01-28T08:28:32.554Z,94699.25
2023-01-28T08:31:02.763Z,94723.09
2023-01-28T08:33:29.731Z,94713.19
2023-01-28T08:35:56.566Z,94727.59
2023-01-28T08:38:23.723Z,94701.06
2023-01-28T08:40:56.632Z,94713.13
2023-01-28T08:43:23.582Z,94729.84
2023-01-28T08:45:50.465Z,94732.53
2023-01-28T08:48:18.865Z,94721.47
2023-01-28T08:50:45.920Z,94725.75
2023-01-28T08:53:15.518Z,94737.47
2023-01-28T08:55:42.329Z,94739.63
2023-01-28T08:58:14.472Z,94710.00
2023-01-28T09:00:41.938Z,94744.50
2023-01-28T09:03:09.217Z,94730.19
2023-01-28T09:05:37.524Z,94735.38
2023-01-28T09:08:11.093Z,94744.22
2023-01-28T09:10:38.143Z,94746.63
2023-01-28T09:13:09.778Z,94741.38
2023-01-28T09:15:37.775Z,94747.66
2023-01-28T09:18:05.185Z,94718.44
2023-01-28T09:20:35.233Z,94713.28
2023-01-28T09:23:02.558Z,94731.53
2023-01-28T09:25:29.841Z,94742.13
2023-01-28T09:27:57.642Z,94749.63
2023-01-28T09:30:24.720Z,94634.63
2023-01-28T09:32:52.531Z,94736.97
2023-01-28T09:35:19.779Z,94730.34
2023-01-28T09:37:47.011Z,94733.69
2023-01-28T09:40:34.560Z,94735.47
2023-01-28T09:43:33.777Z,94742.94
2023-01-28T09:46:04.519Z,94726.97
2023-01-28T09:48:47.733Z,94732.22
2023-01-28T09:51:47.314Z,94737.31
2023-01-28T09:54:34.728Z,94731.88
2023-01-28T09:57:07.138Z,94726.34
2023-01-28T09:59:36.231Z,94731.94
2023-01-28T10:02:26.181Z,94738.72
2023-01-28T10:05:03.480Z,94731.03
2023-01-28T10:07:47.556Z,94729.03
2023-01-28T10:10:22.708Z,94707.63
2023-01-28T10:13:07.663Z,94717.84
2023-01-28T10:15:54.697Z,94699.75
2023-01-28T10:18:35.815Z,94665.91
2023-01-28T10:21:12.743Z,94657.41
2023-01-28T10:24:01.583Z,94692.38
2023-01-28T10:26:34.896Z,94672.88
2023-01-28T10:29:11.920Z,94730.94
2023-01-28T10:32:03.189Z,94740.38
2023-01-28T10:34:29.908Z,94611.44
2023-01-28T10:36:57.792Z,94709.31
2023-01-28T10:39:26.454Z,94724.34
2023-01-28T10:41:58.319Z,94720.53
2023-01-28T10:44:31.354Z,94707.97
2023-01-28T10:47:01.734Z,94716.44
2023-01-28T10:49:31.501Z,94733.78
2023-01-28T10:51:58.959Z,94717.56
2023-01-28T10:54:29.074Z,94730.34
2023-01-28T10:57:00.936Z,94722.59
2023-01-28T10:59:30.330Z,94738.41
2023-01-28T11:02:01.257Z,94734.50
2023-01-28T11:04:33.235Z,94708.41
2023-01-28T11:07:16.317Z,94712.34
2023-01-28T11:09:47.051Z,94725.00
2023-01-28T11:12:21.954Z,94714.47
2023-01-28T11:15:07.095Z,94714.38
2023-01-28T11:17:38.222Z,94721.31
2023-01-28T11:20:19.970Z,94723.63
2023-01-28T11:22:48.401Z,94705.31
2023-01-28T11:25:44.153Z,94715.00
2023-01-28T11:28:20.215Z,94722.06
2023-01-28T11:30:52.760Z,94725.97
2023-01-28T11:33:29.150Z,94713.63
2023-01-28T11:35:58.328Z,94694.31
2023-01-28T11:38:26.368Z,94720.50
2023-01-28T11:40:55.233Z,94705.09
2023-01-28T11:43:23.920Z,94702.88
2023-01-28T11:46:20.920Z,94711.88
2023-01-28T11:49:32.259Z,94704.84
2023-01-28T11:52:17.459Z,94712.56
2023-01-28T11:55:18.214Z,94702.31
2023-01-28T11:58:03.364Z,94698.81
2023-01-28T12:00:45.466Z,94714.94
2023-01-28T12:03:50.088Z,94707.00
2023-01-28T12:06:40.339Z,94630.34
2023-01-28T12:09:49.446Z,94605.69
2023-01-28T12:12:39.137Z,94711.06
2023-01-28T12:15:43.224Z,94714.47
2023-01-28T12:18:18.954Z,94696.94
2023-01-28T12:21:10.644Z,94677.22
2023-01-28T12:23:48.128Z,94704.19
2023-01-28T12:26:46.334Z,94700.09
2023-01-28T12:29:16.046Z,94704.69
2023-01-28T12:32:19.055Z,94679.59
2023-01-28T12:35:22.811Z,94710.34
2023-01-28T12:37:58.494Z,94715.00
2023-01-28T12:40:50.606Z,94705.47
2023-01-28T12:43:47.076Z,94700.50
2023-01-28T12:46:37.896Z,94735.66
2023-01-28T12:49:19.986Z,94721.34
2023-01-28T12:52:11.200Z,94732.63
2023-01-28T12:54:49.773Z,94727.59
2023-01-28T12:57:27.097Z,94739.25
2023-01-28T13:00:18.197Z,94729.81
2023-01-28T13:02:57.484Z,94733.16
2023-01-28T13:05:34.203Z,94758.88
2023-01-28T13:08:10.599Z,94709.94
2023-01-28T13:10:45.769Z,94747.38
2023-01-28T13:13:34.053Z,94750.19
2023-01-28T13:16:02.749Z,94710.81
2023-01-28T13:18:41.667Z,94746.47
2023-01-28T13:21:15.625Z,94748.19
2023-01-28T13:23:50.213Z,94750.19
2023-01-28T13:26:19.619Z,94754.34
2023-01-28T13:28:48.654Z,94748.16
2023-01-28T13:31:17.901Z,94754.22
2023-01-28T13:33:53.659Z,94769.03
2023-01-28T13:36:28.555Z,94775.22
2023-01-28T13:39:06.737Z,94778.72
2023-01-28T13:41:42.545Z,94779.16
2023-01-28T13:44:25.432Z,94749.31
2023-01-28T13:46:58.566Z,94731.88
2023-01-28T13:49:40.196Z,94782.34
2023-01-28T13:52:23.759Z,94753.34
2023-01-28T13:55:04.292Z,94778.44
2023-01-28T13:57:47.749Z,94801.81
2023-01-28T14:00:24.536Z,94777.97
2023-01-28T14:02:52.726Z,94793.34
2023-01-28T14:05:39.410Z,94791.75
2023-01-28T14:08:33.331Z,94795.34
2023-01-28T14:11:34.112Z,94796.56
2023-01-28T14:14:24.723Z,94792.47
2023-01-28T14:17:10.209Z,94739.59
2023-01-28T14:19:38.540Z,94754.84
2023-01-28T14:22:09.617Z,94808.91
2023-01-28T14:24:40.652Z,94751.41
2023-01-28T14:27:36.014Z,94816.63
2023-01-28T14:30:25.817Z,94809.00
2023-01-28T14:32:54.324Z,94808.78
2023-01-28T14:35:32.996Z,94822.88
2023-01-28T14:38:00.981Z,94827.88
2023-01-28T14:40:30.014Z,94811.31
2023-01-28T14:42:58.356Z,94822.41
2023-01-28T14:45:55.271Z,94830.09
2023-01-28T14:48:26.221Z,94830.16
2023-01-28T14:51:03.134Z,94773.00
2023-01-28T14:53:54.276Z,94834.00
2023-01-28T14:56:36.391Z,94809.59
2023-01-28T14:59:16.030Z,94841.59
2023-01-28T15:01:47.655Z,94837.06
2023-01-28T15:04:43.401Z,94848.53
2023-01-28T15:07:25.567Z,94845.56
2023-01-28T15:10:15.995Z,94851.66
2023-01-28T15:12:48.327Z,94840.19
2023-01-28T15:15:19.739Z,94845.94
2023-01-28T15:17:48.222Z,94825.06
2023-01-28T15:20:24.099Z,94817.41
2023-01-28T15:22:53.182Z,94837.63
2023-01-28T15:25:22.913Z,94847.91
2023-01-28T15:27:52.364Z,94836.47
2023-01-28T15:30:26.597Z,94828.91
2023-01-28T15:33:13.014Z,94857.94
2023-01-28T15:35:49.767Z,94862.53
2023-01-28T15:38:19.745Z,94858.34
2023-01-28T15:40:56.936Z,94843.84
2023-01-28T15:43:33.556Z,94864.81
2023-01-28T15:46:01.563Z,94859.84
2023-01-28T15:48:33.952Z,94851.81
2023-01-28T15:51:09.085Z,94864.84
2023-01-28T15:53:44.927Z,94877.41
2023-01-28T15:56:13.951Z,94867.16
2023-01-28T15:58:41.851Z,94877.06
2023-01-28T16:01:08.642Z,94882.34
2023-01-28T16:03:40.101Z,94882.38
2023-01-28T16:06:12.795Z,94891.53
2023-01-28T16:08:41.259Z,94870.19
2023-01-28T16:11:10.179Z,94893.41
2023-01-28T16:13:42.941Z,94892.66
2023-01-28T16:16:10.488Z,94885.41
2023-01-28T16:18:53.617Z,94887.38
2023-01-28T16:21:32.489Z,94881.28
2023-01-28T16:24:21.034Z,94887.84
2023-01-28T16:27:00.393Z,94890.44
2023-01-28T16:29:29.307Z,94911.78
2023-01-28T16:31:59.963Z,94821.47
2023-01-28T16:34:30.331Z,94915.22
2023-01-28T16:37:00.411Z,94912.16
2023-01-28T16:39:27.136Z,94922.91
2023-01-28T16:41:53.986Z,94922.53
2023-01-28T16:44:20.619Z,94902.72
2023-01-28T16:46:47.309Z,94922.91
2023-01-28T16:49:14.041Z,94895.81
2023-01-28T16:51:44.114Z,94906.91
2023-01-28T16:54:16.751Z,94895.47
2023-01-28T16:56:47.620Z,94891.28
2023-01-28T16:59:16.317Z,94919.84
2023-01-28T17:01:44.344Z,94906.91
2023-01-28T17:04:12.752Z,94919.16
2023-01-28T17:06:43.682Z,94918.41
2023-01-28T17:09:11.929Z,94922.69
2023-01-28T17:11:39.785Z,94939.84
2023-01-28T17:14:06.936Z,94923.81
2023-01-28T17:16:33.636Z,94930.31
2023-01-28T17:19:00.300Z,94934.16
2023-01-28T17:21:27.050Z,94959.00
2023-01-28T17:23:53.751Z,94957.44
2023-01-28T17:26:23.530Z,94936.81
2023-01-28T17:28:53.862Z,94952.47
2023-01-28T17:31:21.937Z,94941.06
2023-01-28T17:33:54.934Z,94948.72
2023-01-28T17:36:22.105Z,94920.06
2023-01-28T17:38:48.776Z,94958.22
2023-01-28T17:41:17.362Z,94951.34
2023-01-28T17:43:44.464Z,94944.84
2023-01-28T17:46:15.419Z,94959.72
2023-01-28T17:48:44.039Z,94950.63
2023-01-28T17:51:10.715Z,94962.44
2023-01-28T17:53:37.636Z,94970.44
2023-01-28T17:56:05.236Z,94940.31
2023-01-28T17:58:32.150Z,94949.06
2023-01-28T18:00:58.783Z,94957.84
2023-01-28T18:03:25.364Z,94981.13
2023-01-28T18:06:01.248Z,94968.16
2023-01-28T18:08:28.229Z,94963.22
2023-01-28T18:10:55.632Z,94942.25
2023-01-28T18:13:22.405Z,94951.00
2023-01-28T18:15:49.022Z,94973.91
2023-01-28T18:18:15.629Z,94968.56
2023-01-28T18:20:42.305Z,94992.63
2023-01-28T18:23:08.971Z,94944.91
2023-01-28T18:25:35.683Z,94984.97
2023-01-28T18:28:02.534Z,94973.91
2023-01-28T18:30:30.192Z,94988.81
2023-01-28T18:32:56.858Z,94992.63
2023-01-28T18:35:23.520Z,94991.88
2023-01-28T18:37:50.215Z,94960.94
2023-01-28T18:40:16.990Z,94977.38
2023-01-28T18:42:43.598Z,94986.91
2023-01-28T18:45:10.651Z,94988.06
2023-01-28T18:47:37.256Z,94988.81
2023-01-28T18:50:04.242Z,94995.69
2023-01-28T18:52:30.857Z,95004.47
2023-01-28T18:54:58.927Z,95004.09
2023-01-28T18:57:25.567Z,95001.78
2023-01-28T18:59:52.374Z,95001.41
2023-01-28T19:02:19.066Z,94996.84
2023-01-28T19:04:45.713Z,94994.94
2023-01-28T19:07:12.385Z,95001.81
2023-01-28T19:09:39.033Z,95011.00
2023-01-28T19:12:05.791Z,95003.34
2023-01-28T19:14:32.726Z,94991.88
2023-01-28T19:16:59.336Z,94990.72
2023-01-28T19:19:26.384Z,95020.53
2023-01-28T19:21:53.542Z,95017.09
2023-01-28T19:24:20.574Z,95009.47
2023-01-28T19:26:47.197Z,95003.75
2023-01-28T19:29:15.901Z,95004.13
2023-01-28T19:31:44.321Z,94999.91
2023-01-28T19:34:11.198Z,94987.31
2023-01-28T19:36:38.139Z,95015.19
2023-01-28T19:39:07.716Z,95023.59
2023-01-28T19:41:35.233Z,95025.50
2023-01-28T19:44:01.921Z,95018.25
2023-01-28T19:46:28.615Z,95033.16
2023-01-28T19:48:55.412Z,95017.84
2023-01-28T19:51:22.799Z,95019.78
2023-01-28T19:53:54.103Z,95021.31
2023-01-28T19:56:23.308Z,95009.47
2023-01-28T19:58:50.428Z,95019.41
2023-01-28T20:01:20.111Z,95034.66
2023-01-28T20:03:59.650Z,95028.16
2023-01-28T20:06:28.464Z,95027.78
2023-01-28T20:08:57.189Z,95021.31
2023-01-28T20:11:24.411Z,95028.19
2023-01-28T20:13:52.195Z,95033.91
2023-01-28T20:16:23.554Z,95038.06
2023-01-28T20:18:55.701Z,95051.09
2023-01-28T20:21:22.779Z,95047.66
2023-01-28T20:23:51.690Z,95033.16
2023-01-28T20:26:21.336Z,95046.13
2023-01-28T20:28:49.299Z,95044.59
2023-01-28T20:31:16.462Z,95029.72
2023-01-28T20:33:44.246Z,95055.31
2023-01-28T20:36:13.183Z,95047.31
2023-01-28T20:38:42.816Z,95067.16
2023-01-28T20:41:12.106Z,95046.16
2023-01-28T20:43:41.177Z,95046.94
2023-01-28T20:46:14.144Z,95075.56
2023-01-28T20:48:41.416Z,95077.88
2023-01-28T20:51:10.278Z,95068.34
2023-01-28T20:53:37.445Z,95064.50
2023-01-28T20:56:06.154Z,95078.25
2023-01-28T20:58:33.346Z,95073.28
2023-01-28T21:01:00.417Z,95066.03
2023-01-28T21:03:27.004Z,95082.84
2023-01-28T21:05:53.820Z,95060.31
2023-01-28T21:08:20.414Z,95066.00
2023-01-28T21:10:47.329Z,95075.94
2023-01-28T21:13:15.337Z,95072.91
2023-01-28T21:15:51.742Z,95079.78
2023-01-28T21:18:18.387Z,95084.75
2023-01-28T21:20:45.289Z,95087.41
2023-01-28T21:23:14.935Z,95081.31
2023-01-28T21:25:50.204Z,95088.19
2023-01-28T21:28:17.495Z,95087.03
2023-01-28T21:30:44.271Z,95087.44
2023-01-28T21:33:11.248Z,95094.69
2023-01-28T21:35:39.659Z,95091.63
2023-01-28T21:38:06.800Z,95082.84
2023-01-28T21:40:34.892Z,95091.63
2023-01-28T21:43:02.121Z,95085.91
2023-01-28T21:45:29.055Z,95078.63
2023-01-28T21:47:55.675Z,95080.16
2023-01-28T21:50:23.201Z,95085.13
2023-01-28T21:52:50.964Z,95103.84
2023-01-28T21:55:18.288Z,95095.47
2023-01-28T21:57:44.927Z,95102.72
2023-01-28T22:00:13.013Z,95087.06
2023-01-28T22:02:40.541Z,95092.41
2023-01-28T22:05:07.586Z,95105.00
2023-01-28T22:07:34.233Z,95107.31
2023-01-28T22:10:00.889Z,95085.91
2023-01-28T22:12:28.267Z,95104.63
2023-01-28T22:14:55.424Z,95104.63
2023-01-28T22:17:22.105Z,95067.94
2023-01-28T22:19:48.794Z,95105.38
2023-01-28T22:22:16.057Z,95119.53
2023-01-28T22:24:42.809Z,95097.75
2023-01-28T22:27:09.548Z,95110.34
2023-01-28T22:29:36.135Z,95111.13
2023-01-28T22:32:04.824Z,95109.59
2023-01-28T22:34:31.766Z,95095.06
2023-01-28T22:36:58.532Z,95104.63
2023-01-28T22:39:25.164Z,95114.56
2023-01-28T22:41:51.922Z,95108.81
2023-01-28T22:44:20.048Z,95093.91
2023-01-28T22:46:47.253Z,95070.22
2023-01-28T22:49:15.140Z,95103.88
2023-01-28T22:51:42.662Z,95100.03
2023-01-28T22:54:11.139Z,95103.50
2023-01-28T22:56:38.376Z,95083.22
2023-01-28T22:59:05.015Z,95104.63
2023-01-28T23:01:32.648Z,95104.63
2023-01-28T23:03:59.695Z,95113.41
2023-01-28T23:06:27.943Z,95082.84
2023-01-28T23:08:56.428Z,95101.56
2023-01-28T23:11:28.435Z,95087.03
2023-01-28T23:14:18.655Z,95108.44
2023-01-28T23:17:04.599Z,95098.13
2023-01-28T23:19:49.707Z,95101.94
2023-01-28T23:22:45.782Z,95101.94
2023-01-28T23:25:12.651Z,95088.19
2023-01-28T23:27:39.273Z,95099.66
2023-01-28T23:30:10.239Z,95098.50
2023-01-28T23:32:40.149Z,95101.94
2023-01-28T23:35:11.039Z,95097.75
2023-01-28T23:37:37.861Z,95105.38
2023-01-28T23:40:06.032Z,95099.66
2023-01-28T23:42:32.645Z,95113.03
2023-01-28T23:44:59.711Z,95090.47
2023-01-28T23:47:26.578Z,95095.06
2023-01-28T23:49:53.307Z,95072.91
2023-01-28T23:52:20.161Z,95088.94
2023-01-28T23:54:46.802Z,95107.31
2023-01-28T23:57:13.419Z,95109.22
2023-01-28T23:59:40.025Z,95106.53
