createdAt,value
2018-08-04T00:00:55.007Z,3.7
2018-08-04T00:03:54.917Z,3.6
2018-08-04T00:06:55.082Z,3.6
2018-08-04T00:09:55.138Z,3.7
2018-08-04T00:12:55.349Z,3.6
2018-08-04T00:15:55.088Z,3.6
2018-08-04T00:18:55.043Z,3.6
2018-08-04T00:21:54.876Z,3.5
2018-08-04T00:24:55.099Z,3.5
2018-08-04T00:27:55.114Z,3.4
2018-08-04T00:30:54.827Z,3.5
2018-08-04T00:33:55.116Z,3.4
2018-08-04T00:36:55.015Z,3.6
2018-08-04T00:39:54.952Z,3.6
2018-08-04T00:42:55.121Z,3.7
2018-08-04T00:45:54.937Z,3.6
2018-08-04T00:48:54.967Z,3.6
2018-08-04T00:51:54.938Z,3.6
2018-08-04T00:54:55.121Z,3.5
2018-08-04T00:57:54.924Z,3.5
2018-08-04T01:00:55.195Z,3.4
2018-08-04T01:03:55.322Z,3.3
2018-08-04T01:06:54.878Z,3.3
2018-08-04T01:09:55.042Z,3.5
2018-08-04T01:12:54.970Z,3.6
2018-08-04T01:15:54.855Z,3.5
2018-08-04T01:18:54.896Z,3.5
2018-08-04T01:21:55.179Z,3.4
2018-08-04T01:24:54.983Z,3.3
2018-08-04T01:27:55.128Z,3.5
2018-08-04T01:30:54.893Z,3.4
2018-08-04T01:33:55.526Z,3.4
2018-08-04T01:36:55.054Z,3.5
2018-08-04T01:39:55.138Z,3.4
2018-08-04T01:42:55.591Z,3.4
2018-08-04T01:45:54.989Z,3.4
2018-08-04T01:48:54.975Z,3.5
2018-08-04T01:51:54.905Z,3.5
2018-08-04T01:54:54.901Z,3.4
2018-08-04T01:57:55.043Z,3.4
2018-08-04T02:00:54.876Z,3.5
2018-08-04T02:03:54.852Z,3.5
2018-08-04T02:06:55.423Z,3.4
2018-08-04T02:09:54.940Z,3.4
2018-08-04T02:12:54.923Z,3.3
2018-08-04T02:15:55.536Z,3.4
2018-08-04T02:18:54.994Z,3.4
2018-08-04T02:21:54.983Z,3.4
2018-08-04T02:24:54.913Z,3.3
2018-08-04T02:27:54.877Z,3.3
2018-08-04T02:30:55.033Z,3.4
2018-08-04T02:33:55.033Z,3.5
2018-08-04T02:36:54.899Z,3.5
2018-08-04T02:39:54.895Z,3.4
2018-08-04T02:42:55.097Z,3.4
2018-08-04T02:45:54.805Z,3.4
2018-08-04T02:48:55.123Z,3.5
2018-08-04T02:51:55.018Z,3.3
2018-08-04T02:54:54.867Z,3.4
2018-08-04T02:57:55.266Z,3.6
2018-08-04T03:00:54.932Z,3.5
2018-08-04T03:03:54.861Z,3.4
2018-08-04T03:06:55.076Z,3.4
2018-08-04T03:09:54.932Z,3.7
2018-08-04T03:12:54.964Z,3.6
2018-08-04T03:15:55.199Z,3.6
2018-08-04T03:18:54.975Z,3.6
2018-08-04T03:21:54.912Z,3.5
2018-08-04T03:24:55.114Z,3.4
2018-08-04T03:27:55.271Z,3.3
2018-08-04T03:30:55.240Z,3.4
2018-08-04T03:33:54.996Z,3.4
2018-08-04T03:36:55.122Z,3.5
2018-08-04T03:39:54.991Z,3.3
2018-08-04T03:42:55.000Z,3.4
2018-08-04T03:45:54.871Z,3.5
2018-08-04T03:48:55.081Z,3.4
2018-08-04T03:51:55.109Z,3.5
2018-08-04T03:54:54.998Z,3.5
2018-08-04T03:57:55.101Z,3.5
2018-08-04T04:00:55.062Z,3.5
2018-08-04T04:03:54.918Z,3.5
2018-08-04T04:06:54.946Z,3.4
2018-08-04T04:09:55.047Z,3.4
2018-08-04T04:12:55.278Z,3.5
2018-08-04T04:15:55.008Z,3.3
2018-08-04T04:18:55.048Z,3.5
2018-08-04T04:21:55.148Z,3.4
2018-08-04T04:24:55.221Z,3.4
2018-08-04T04:27:54.889Z,3.4
2018-08-04T04:30:55.266Z,3.5
2018-08-04T04:33:55.100Z,3.3
2018-08-04T04:36:55.795Z,3.5
2018-08-04T04:39:55.053Z,3.4
2018-08-04T04:42:54.919Z,3.5
2018-08-04T04:45:55.140Z,3.4
2018-08-04T04:48:54.924Z,3.5
2018-08-04T04:51:55.073Z,3.5
2018-08-04T04:54:54.942Z,3.5
2018-08-04T04:57:54.968Z,3.5
2018-08-04T05:00:54.907Z,3.6
2018-08-04T05:03:54.876Z,3.5
2018-08-04T05:06:54.881Z,3.5
2018-08-04T05:09:55.545Z,3.5
2018-08-04T05:12:55.250Z,3.6
2018-08-04T05:15:55.002Z,3.7
2018-08-04T05:18:54.852Z,3.6
2018-08-04T05:21:55.130Z,3.6
2018-08-04T05:24:55.346Z,3.6
2018-08-04T05:27:55.067Z,3.6
2018-08-04T05:30:54.961Z,3.5
2018-08-04T05:33:54.982Z,3.6
2018-08-04T05:36:54.970Z,3.5
2018-08-04T05:39:55.002Z,3.3
2018-08-04T05:42:54.943Z,3.4
2018-08-04T05:45:55.035Z,3.5
2018-08-04T05:48:54.883Z,3.6
2018-08-04T05:51:54.847Z,3.4
2018-08-04T05:54:55.067Z,3.3
2018-08-04T05:57:55.465Z,3.4
2018-08-04T06:00:54.948Z,3.5
2018-08-04T06:03:54.845Z,3.4
2018-08-04T06:06:54.979Z,3.4
2018-08-04T06:09:55.043Z,3.4
2018-08-04T06:12:54.887Z,3.3
2018-08-04T06:15:54.835Z,3.3
2018-08-04T06:18:55.055Z,3.4
2018-08-04T06:21:55.379Z,3.4
2018-08-04T06:24:55.158Z,3.4
2018-08-04T06:27:54.968Z,3.3
2018-08-04T06:30:55.015Z,3.3
2018-08-04T06:33:54.893Z,3.3
2018-08-04T06:36:54.943Z,3.3
2018-08-04T06:39:55.050Z,3.3
2018-08-04T06:42:55.225Z,3.2
2018-08-04T06:45:55.072Z,3.2
2018-08-04T06:48:55.227Z,3.2
2018-08-04T06:51:54.957Z,3.2
2018-08-04T06:54:54.976Z,3.2
2018-08-04T06:57:54.973Z,3.3
2018-08-04T07:00:55.283Z,3.2
2018-08-04T07:03:55.038Z,3.3
2018-08-04T07:06:54.970Z,3.3
2018-08-04T07:09:55.194Z,3.2
2018-08-04T07:12:54.849Z,3.3
2018-08-04T07:15:55.041Z,3.2
2018-08-04T07:18:54.997Z,3.3
2018-08-04T07:21:54.827Z,3.1
2018-08-04T07:24:54.905Z,3.2
2018-08-04T07:27:54.910Z,3.2
2018-08-04T07:30:54.859Z,3.1
2018-08-04T07:33:54.907Z,3.1
2018-08-04T07:36:54.885Z,3.1
2018-08-04T07:39:54.911Z,3.2
2018-08-04T07:42:54.841Z,3.2
2018-08-04T07:45:55.077Z,3.2
2018-08-04T07:48:55.117Z,3.1
2018-08-04T07:51:54.897Z,3.2
2018-08-04T07:54:55.069Z,3.1
2018-08-04T07:57:54.784Z,3.2
2018-08-04T08:00:54.955Z,3.1
2018-08-04T08:03:54.785Z,4.3
2018-08-04T08:06:54.891Z,3.9
2018-08-04T08:09:54.912Z,4.6
2018-08-04T08:12:55.106Z,4
2018-08-04T08:15:55.008Z,3.7
2018-08-04T08:18:54.934Z,4
2018-08-04T08:21:54.990Z,3.8
2018-08-04T08:24:55.557Z,3.5
2018-08-04T08:27:55.158Z,3.8
2018-08-04T08:30:55.095Z,5.1
2018-08-04T08:33:54.914Z,5.3
2018-08-04T08:36:54.973Z,5.9
2018-08-04T08:39:55.002Z,5.5
2018-08-04T08:42:55.017Z,5.9
2018-08-04T08:45:54.879Z,6
2018-08-04T08:48:54.875Z,5.1
2018-08-04T08:51:54.886Z,5.3
2018-08-04T08:54:54.985Z,4.9
2018-08-04T08:57:55.006Z,7
2018-08-04T09:00:55.004Z,7.2
2018-08-04T09:03:55.085Z,5.9
2018-08-04T09:06:54.933Z,5.3
2018-08-04T09:09:54.877Z,6.8
2018-08-04T09:12:54.913Z,5.9
2018-08-04T09:15:54.977Z,6.4
2018-08-04T09:18:54.941Z,6.1
2018-08-04T09:21:54.968Z,6.3
2018-08-04T09:24:54.891Z,7.6
2018-08-04T09:27:54.927Z,8
2018-08-04T09:30:55.953Z,6.5
2018-08-04T09:33:54.930Z,7.1
2018-08-04T09:36:55.057Z,6.3
2018-08-04T09:39:54.854Z,5.8
2018-08-04T09:42:54.874Z,6.9
2018-08-04T09:45:54.970Z,7.1
2018-08-04T09:48:54.867Z,6.3
2018-08-04T09:51:54.864Z,5.5
2018-08-04T09:54:54.865Z,5.1
2018-08-04T09:57:55.034Z,5.7
2018-08-04T10:00:56.150Z,5
2018-08-04T10:03:54.941Z,4.9
2018-08-04T10:06:54.947Z,4.6
2018-08-04T10:09:54.718Z,4.4
2018-08-04T10:12:54.884Z,4.6
2018-08-04T10:15:54.906Z,4.6
2018-08-04T10:18:54.789Z,5.4
2018-08-04T10:21:54.911Z,5.1
2018-08-04T10:24:54.986Z,5.1
2018-08-04T10:27:54.790Z,4.7
2018-08-04T10:30:55.055Z,4.9
2018-08-04T10:33:55.050Z,4.9
2018-08-04T10:36:54.816Z,4.7
2018-08-04T10:39:55.893Z,4.8
2018-08-04T10:42:55.136Z,5
2018-08-04T10:45:54.930Z,4.6
2018-08-04T10:48:54.962Z,4.4
2018-08-04T10:51:54.919Z,4.2
2018-08-04T10:54:54.917Z,4.7
2018-08-04T10:57:54.826Z,4.6
2018-08-04T11:00:54.940Z,4.4
2018-08-04T11:03:55.689Z,4.4
2018-08-04T11:06:54.931Z,4.3
2018-08-04T11:09:55.084Z,4.2
2018-08-04T11:12:54.888Z,4.1
2018-08-04T11:15:55.283Z,4.1
2018-08-04T11:18:54.903Z,4
2018-08-04T11:21:55.053Z,4.4
2018-08-04T11:24:54.918Z,4.2
2018-08-04T11:27:55.105Z,4
2018-08-04T11:30:56.012Z,4
2018-08-04T11:33:54.968Z,7.4
2018-08-04T11:36:54.948Z,6.1
2018-08-04T11:39:54.942Z,6.6
2018-08-04T11:42:54.834Z,7
2018-08-04T11:45:55.163Z,6
2018-08-04T11:48:55.028Z,5.5
2018-08-04T11:51:54.999Z,5.7
2018-08-04T11:54:54.986Z,5.1
2018-08-04T11:57:54.942Z,4.6
2018-08-04T12:00:55.139Z,4.5
2018-08-04T12:03:55.052Z,4.2
2018-08-04T12:06:55.075Z,5
2018-08-04T12:09:54.919Z,4.6
2018-08-04T12:12:55.070Z,4.3
2018-08-04T12:15:54.834Z,5.1
2018-08-04T12:18:54.934Z,5.8
2018-08-04T12:21:54.928Z,5.4
2018-08-04T12:24:54.997Z,4.9
2018-08-04T12:27:54.994Z,5.7
2018-08-04T12:30:55.136Z,4.8
2018-08-04T12:33:55.060Z,4.8
2018-08-04T12:36:54.906Z,5.1
2018-08-04T12:39:55.019Z,5.6
2018-08-04T12:42:54.930Z,8.3
2018-08-04T12:45:56.917Z,6.5
2018-08-04T12:48:55.027Z,6.9
2018-08-04T12:51:55.171Z,7
2018-08-04T12:54:55.016Z,6.2
2018-08-04T12:57:55.101Z,7.6
2018-08-04T13:00:54.847Z,6.8
2018-08-04T13:03:54.975Z,8.4
2018-08-04T13:06:54.671Z,8.2
2018-08-04T13:09:55.039Z,7.1
2018-08-04T13:12:55.008Z,6.9
2018-08-04T13:15:54.747Z,6.4
2018-08-04T13:18:54.991Z,7.3
2018-08-04T13:21:55.484Z,9.4
2018-08-04T13:24:54.875Z,8.7
2018-08-04T13:27:54.948Z,8
2018-08-04T13:45:49.953Z,6.5
2018-08-04T13:48:50.095Z,8.9
2018-08-04T13:51:50.023Z,7.6
2018-08-04T13:54:49.924Z,8.5
2018-08-04T13:57:50.035Z,7.3
2018-08-04T14:00:50.068Z,7.2
2018-08-04T14:03:50.198Z,6.6
2018-08-04T14:06:49.928Z,7.5
2018-08-04T14:12:55.161Z,9.9
2018-08-04T14:15:55.023Z,11.5
2018-08-04T14:18:55.020Z,10.4
2018-08-04T14:21:54.828Z,9.7
2018-08-04T14:24:55.542Z,9.7
2018-08-04T14:27:54.916Z,10.1
2018-08-04T14:30:55.257Z,9.7
2018-08-04T14:33:55.331Z,9.1
2018-08-04T14:36:55.012Z,9
2018-08-04T14:42:56.088Z,7.7
2018-08-04T14:45:55.167Z,7.5
2018-08-04T14:48:55.010Z,7.3
2018-08-04T14:51:55.090Z,7.8
2018-08-04T14:54:55.200Z,7.5
2018-08-04T14:57:55.189Z,8.5
2018-08-04T15:00:55.374Z,7.7
2018-08-04T15:03:55.018Z,8.4
2018-08-04T15:06:55.064Z,7.9
2018-08-04T15:12:55.096Z,8.6
2018-08-04T15:15:55.136Z,7.9
2018-08-04T15:18:54.959Z,8.8
2018-08-04T15:21:54.879Z,7.6
2018-08-04T15:24:55.040Z,6.8
2018-08-04T15:27:55.311Z,6.9
2018-08-04T15:30:54.929Z,6.3
2018-08-04T15:33:55.503Z,6.5
2018-08-04T15:36:54.863Z,7.3
2018-08-04T15:42:54.946Z,6.4
2018-08-04T15:45:55.020Z,6.7
2018-08-04T15:48:55.042Z,7.1
2018-08-04T15:51:55.169Z,6.7
2018-08-04T15:54:54.836Z,6.8
2018-08-04T15:57:55.053Z,6.2
2018-08-04T16:00:55.000Z,5.8
2018-08-04T16:03:55.056Z,6.1
2018-08-04T16:06:55.097Z,5.8
2018-08-04T16:12:55.075Z,6.3
2018-08-04T16:15:54.972Z,6.1
2018-08-04T16:18:54.860Z,5.9
2018-08-04T16:21:55.016Z,6.1
2018-08-04T16:24:55.051Z,6.4
2018-08-04T16:27:55.107Z,6.1
2018-08-04T16:30:54.940Z,6.5
2018-08-04T16:33:55.090Z,6.4
2018-08-04T16:36:55.007Z,6.2
2018-08-04T16:42:54.796Z,8.1
2018-08-04T16:45:54.896Z,7.8
2018-08-04T16:48:54.884Z,6.7
2018-08-04T16:51:54.990Z,6.8
2018-08-04T16:54:55.225Z,6.9
2018-08-04T16:57:54.824Z,6.6
2018-08-04T17:00:54.897Z,6.7
2018-08-04T17:03:54.917Z,6.6
2018-08-04T17:06:54.956Z,7.5
2018-08-04T17:12:54.952Z,8.7
2018-08-04T17:15:54.866Z,7.9
2018-08-04T17:18:54.900Z,8.4
2018-08-04T17:21:55.473Z,7.6
2018-08-04T17:24:55.023Z,7.8
2018-08-04T17:27:55.088Z,6.8
2018-08-04T17:30:55.046Z,7.3
2018-08-04T17:33:54.995Z,8.1
2018-08-04T17:36:55.037Z,7.3
2018-08-04T17:42:54.924Z,8
2018-08-04T17:45:54.979Z,7.7
2018-08-04T17:48:54.948Z,7.6
2018-08-04T17:51:55.257Z,7.9
2018-08-04T17:54:55.071Z,7.5
2018-08-04T17:57:55.027Z,8.1
2018-08-04T18:00:54.842Z,8.4
2018-08-04T18:03:55.478Z,8.5
2018-08-04T18:06:54.793Z,7.7
2018-08-04T18:12:54.855Z,7.7
2018-08-04T18:15:54.803Z,8.3
2018-08-04T18:18:55.457Z,8.7
2018-08-04T18:21:54.994Z,9
2018-08-04T18:24:55.108Z,9.9
2018-08-04T18:27:55.035Z,8.7
2018-08-04T18:30:55.243Z,8.8
2018-08-04T18:33:54.944Z,9.2
2018-08-04T18:36:54.964Z,8.8
2018-08-04T18:42:54.830Z,9
2018-08-04T18:45:55.077Z,8.2
2018-08-04T18:48:55.057Z,7.9
2018-08-04T18:51:54.989Z,7.3
2018-08-04T18:54:55.201Z,7.3
2018-08-04T18:57:54.942Z,6.5
2018-08-04T19:00:54.980Z,7.7
2018-08-04T19:03:54.948Z,7
2018-08-04T19:06:54.872Z,6.8
2018-08-04T19:12:54.881Z,7.2
2018-08-04T19:15:55.694Z,6.6
2018-08-04T19:18:55.037Z,6.2
2018-08-04T19:21:55.049Z,6.8
2018-08-04T19:24:54.993Z,6.3
2018-08-04T19:27:55.795Z,6.5
2018-08-04T19:30:55.114Z,6.4
2018-08-04T19:33:55.062Z,6
2018-08-04T19:36:55.059Z,7.1
2018-08-04T19:42:55.101Z,7.3
2018-08-04T19:45:55.193Z,6.6
2018-08-04T19:48:55.095Z,7.6
2018-08-04T19:51:54.845Z,7.7
2018-08-04T19:54:54.908Z,7.4
2018-08-04T19:57:54.964Z,6.7
2018-08-04T20:00:55.122Z,6.6
2018-08-04T20:03:54.758Z,7.4
2018-08-04T20:06:55.063Z,6.8
2018-08-04T20:12:54.963Z,7
2018-08-04T20:15:54.969Z,6.3
2018-08-04T20:18:55.109Z,6.3
2018-08-04T20:21:54.847Z,6.7
2018-08-04T20:24:54.956Z,6.7
2018-08-04T20:27:54.995Z,6.5
2018-08-04T20:30:54.931Z,6.3
2018-08-04T20:33:54.898Z,6.1
2018-08-04T20:36:54.907Z,6.4
2018-08-04T20:42:54.800Z,6.3
2018-08-04T20:45:55.057Z,6.1
2018-08-04T20:48:54.775Z,6.3
2018-08-04T20:51:54.903Z,6.1
2018-08-04T20:54:54.944Z,6.3
2018-08-04T20:57:54.887Z,6.5
2018-08-04T21:00:54.957Z,6.7
2018-08-04T21:03:55.020Z,6.8
2018-08-04T21:06:54.816Z,7.4
2018-08-04T21:12:54.968Z,6.6
2018-08-04T21:15:54.719Z,6.2
2018-08-04T21:18:55.488Z,5.9
2018-08-04T21:21:54.855Z,6.2
2018-08-04T21:24:54.924Z,6.9
2018-08-04T21:27:54.970Z,6.4
2018-08-04T21:30:54.815Z,5.7
2018-08-04T21:33:54.790Z,5.6
2018-08-04T21:36:54.857Z,5.5
2018-08-04T21:42:54.808Z,5.5
2018-08-04T21:45:54.928Z,5.4
2018-08-04T21:48:54.890Z,5.3
2018-08-04T21:51:54.705Z,5.2
2018-08-04T21:54:54.820Z,5.3
2018-08-04T21:57:54.842Z,5.3
2018-08-04T22:00:54.711Z,5.2
2018-08-04T22:03:54.864Z,5.2
2018-08-04T22:06:54.888Z,6.1
2018-08-04T22:12:55.441Z,5.7
2018-08-04T22:15:55.015Z,5.3
2018-08-04T22:18:54.640Z,5.2
2018-08-04T22:21:54.922Z,5.2
2018-08-04T22:24:55.087Z,5.2
2018-08-04T22:27:54.736Z,5.1
2018-08-04T22:30:54.922Z,5.3
2018-08-04T22:33:54.949Z,5.1
2018-08-04T22:36:54.693Z,4.9
2018-08-04T22:42:55.071Z,4.9
2018-08-04T22:45:54.779Z,4.9
2018-08-04T22:48:54.861Z,4.9
2018-08-04T22:51:54.863Z,4.8
2018-08-04T22:54:54.811Z,5.1
2018-08-04T22:57:54.793Z,4.9
2018-08-04T23:00:54.769Z,4.7
2018-08-04T23:03:54.697Z,4.7
2018-08-04T23:06:54.767Z,4.6
2018-08-04T23:12:54.671Z,4.9
2018-08-04T23:15:54.693Z,4.8
2018-08-04T23:18:54.711Z,4.7
2018-08-04T23:21:54.672Z,4.9
2018-08-04T23:24:55.149Z,4.8
2018-08-04T23:27:54.955Z,4.8
2018-08-04T23:30:54.726Z,4.7
2018-08-04T23:33:54.849Z,4.7
2018-08-04T23:36:54.753Z,4.7
2018-08-04T23:42:55.212Z,4.7
2018-08-04T23:45:54.890Z,4.6
2018-08-04T23:48:54.637Z,4.7
2018-08-04T23:51:54.895Z,4.6
2018-08-04T23:54:54.855Z,4.6
2018-08-04T23:57:54.641Z,4.7
