createdAt,value
2016-03-24T00:00:49.828Z,0
2016-03-24T00:01:49.831Z,0
2016-03-24T00:02:49.833Z,0
2016-03-24T00:03:49.836Z,0
2016-03-24T00:04:49.839Z,0
2016-03-24T00:05:49.858Z,0
2016-03-24T00:06:49.860Z,0
2016-03-24T00:07:49.863Z,0
2016-03-24T00:08:49.881Z,0
2016-03-24T00:09:49.900Z,0
2016-03-24T00:10:49.887Z,0
2016-03-24T00:11:49.905Z,0
2016-03-24T00:12:49.907Z,0
2016-03-24T00:13:49.895Z,0
2016-03-24T00:14:49.913Z,0
2016-03-24T00:15:49.916Z,0
2016-03-24T00:16:49.918Z,0
2016-03-24T00:17:49.921Z,0
2016-03-24T00:18:49.971Z,0
2016-03-24T00:19:49.989Z,0
2016-03-24T00:20:49.945Z,0
2016-03-24T00:21:49.962Z,0
2016-03-24T00:22:49.951Z,0
2016-03-24T00:23:49.984Z,0
2016-03-24T00:24:49.987Z,0
2016-03-24T00:25:49.989Z,0
2016-03-24T00:26:49.992Z,0
2016-03-24T00:27:49.995Z,0
2016-03-24T00:28:49.998Z,0
2016-03-24T00:29:50.000Z,0
2016-03-24T00:30:50.003Z,0
2016-03-24T00:31:50.006Z,0
2016-03-24T00:32:50.025Z,0
2016-03-24T00:33:50.027Z,0
2016-03-24T00:34:50.029Z,0
2016-03-24T00:35:50.047Z,0
2016-03-24T00:36:50.050Z,0
2016-03-24T00:37:50.069Z,0
2016-03-24T00:38:50.055Z,0
2016-03-24T00:39:50.074Z,0
2016-03-24T00:40:50.092Z,0
2016-03-24T00:41:50.096Z,0
2016-03-24T00:42:50.098Z,0
2016-03-24T00:43:50.101Z,0
2016-03-24T00:44:50.087Z,0
2016-03-24T00:45:50.153Z,0
2016-03-24T00:46:50.124Z,0
2016-03-24T00:47:50.127Z,0
2016-03-24T00:48:50.114Z,0
2016-03-24T00:49:50.132Z,0
2016-03-24T00:50:50.135Z,0
2016-03-24T00:51:50.137Z,0
2016-03-24T00:52:50.187Z,0
2016-03-24T00:53:50.158Z,0
2016-03-24T00:54:50.161Z,0
2016-03-24T00:55:50.179Z,0
2016-03-24T00:56:50.167Z,0
2016-03-24T00:57:50.184Z,0
2016-03-24T00:58:50.187Z,0
2016-03-24T00:59:50.190Z,0
2016-03-24T01:00:50.208Z,0
2016-03-24T01:01:50.195Z,0
2016-03-24T01:02:50.197Z,0
2016-03-24T01:03:50.248Z,0
2016-03-24T01:04:50.235Z,0
2016-03-24T01:05:50.222Z,0
2016-03-24T01:06:50.255Z,0
2016-03-24T01:07:50.243Z,0
2016-03-24T01:08:50.245Z,0
2016-03-24T01:09:50.249Z,0
2016-03-24T01:10:50.266Z,0
2016-03-24T01:11:50.254Z,0
2016-03-24T01:12:50.272Z,0
2016-03-24T01:13:50.275Z,0
2016-03-24T01:14:50.277Z,0
2016-03-24T01:15:50.280Z,0
2016-03-24T01:16:50.282Z,0
2016-03-24T01:17:50.301Z,0
2016-03-24T01:18:50.303Z,0
2016-03-24T01:19:50.322Z,0
2016-03-24T01:20:50.309Z,0
2016-03-24T01:21:50.342Z,0
2016-03-24T01:22:50.330Z,0
2016-03-24T01:23:50.364Z,0
2016-03-24T01:24:50.367Z,0
2016-03-24T01:25:50.353Z,0
2016-03-24T01:26:50.373Z,0
2016-03-24T01:27:50.359Z,0
2016-03-24T01:28:50.378Z,0
2016-03-24T01:29:50.380Z,0
2016-03-24T01:30:50.383Z,0
2016-03-24T01:31:50.385Z,0
2016-03-24T01:32:50.404Z,0
2016-03-24T01:33:50.406Z,0
2016-03-24T01:34:50.409Z,0
2016-03-24T01:35:50.427Z,0
2016-03-24T01:36:50.414Z,0
2016-03-24T01:37:50.433Z,0
2016-03-24T01:38:50.436Z,0
2016-03-24T01:39:50.438Z,0
2016-03-24T01:40:50.457Z,0
2016-03-24T01:41:50.460Z,0
2016-03-24T01:42:50.462Z,0
2016-03-24T01:43:50.480Z,0
2016-03-24T01:44:50.467Z,0
2016-03-24T01:45:50.532Z,0
2016-03-24T01:46:50.488Z,0
2016-03-24T01:47:50.491Z,0
2016-03-24T01:48:50.493Z,0
2016-03-24T01:49:50.496Z,0
2016-03-24T01:50:50.498Z,0
2016-03-24T01:51:50.518Z,0
2016-03-24T01:52:50.520Z,0
2016-03-24T01:53:50.523Z,0
2016-03-24T01:54:50.385Z,0
2016-03-24T01:55:50.545Z,0
2016-03-24T01:56:50.547Z,0
2016-03-24T01:57:50.550Z,0
2016-03-24T01:58:50.567Z,0
2016-03-24T01:59:50.570Z,0
2016-03-24T02:00:50.573Z,0
2016-03-24T02:01:50.591Z,0
2016-03-24T02:02:50.578Z,0
2016-03-24T02:03:50.783Z,0
2016-03-24T02:04:50.614Z,0
2016-03-24T02:05:50.602Z,0
2016-03-24T02:06:50.605Z,0
2016-03-24T02:07:50.607Z,0
2016-03-24T02:08:50.610Z,0
2016-03-24T02:09:50.628Z,0
2016-03-24T02:10:50.631Z,0
2016-03-24T02:11:50.633Z,0
2016-03-24T02:12:50.652Z,0
2016-03-24T02:13:50.654Z,0
2016-03-24T02:14:50.642Z,0
2016-03-24T02:15:50.660Z,0
2016-03-24T02:16:50.662Z,0
2016-03-24T02:17:50.665Z,0
2016-03-24T02:18:50.668Z,0
2016-03-24T02:19:50.702Z,0
2016-03-24T02:20:50.690Z,0
2016-03-24T02:21:50.692Z,0
2016-03-24T02:22:50.710Z,0
2016-03-24T02:23:50.729Z,0
2016-03-24T02:24:50.716Z,0
2016-03-24T02:25:50.718Z,0
2016-03-24T02:26:50.721Z,0
2016-03-24T02:27:50.723Z,0
2016-03-24T02:28:50.726Z,0
2016-03-24T02:29:50.776Z,0
2016-03-24T02:30:50.763Z,0
2016-03-24T02:31:50.766Z,0
2016-03-24T02:32:50.752Z,0
2016-03-24T02:33:50.771Z,0
2016-03-24T02:34:50.774Z,0
2016-03-24T02:35:50.792Z,0
2016-03-24T02:36:50.794Z,0
2016-03-24T02:37:50.813Z,0
2016-03-24T02:38:50.800Z,0
2016-03-24T02:39:50.834Z,0
2016-03-24T02:40:50.869Z,0
2016-03-24T02:41:50.871Z,0
2016-03-24T02:42:50.874Z,0
2016-03-24T02:43:50.861Z,0
2016-03-24T02:44:50.863Z,0
2016-03-24T02:47:24.809Z,0
2016-03-24T02:47:37.449Z,0
2016-03-24T02:48:37.358Z,0
2016-03-24T02:49:37.471Z,0
2016-03-24T02:50:37.473Z,0
2016-03-24T02:51:37.476Z,0
2016-03-24T02:52:37.479Z,0
2016-03-24T02:53:37.529Z,0
2016-03-24T02:54:37.484Z,0
2016-03-24T02:55:37.502Z,0
2016-03-24T02:56:37.504Z,0
2016-03-24T02:57:37.507Z,0
2016-03-24T02:58:37.542Z,0
2016-03-24T02:59:37.528Z,0
2016-03-24T03:00:37.656Z,0
2016-03-24T03:01:37.533Z,0
2016-03-24T03:02:37.536Z,0
2016-03-24T03:03:37.586Z,0
2016-03-24T03:04:37.558Z,0
2016-03-24T03:05:37.560Z,0
2016-03-24T03:06:37.611Z,0
2016-03-24T03:07:37.566Z,0
2016-03-24T03:08:37.569Z,0
2016-03-24T03:09:37.586Z,0
2016-03-24T03:10:37.589Z,0
2016-03-24T03:11:37.591Z,0
2016-03-24T03:12:37.642Z,0
2016-03-24T03:13:37.613Z,0
2016-03-24T03:14:37.616Z,0
2016-03-24T03:15:37.618Z,0
2016-03-24T03:16:37.621Z,0
2016-03-24T03:17:37.639Z,0
2016-03-24T03:18:37.533Z,0
2016-03-24T03:19:37.660Z,0
2016-03-24T03:20:37.648Z,0
2016-03-24T03:21:37.651Z,0
2016-03-24T03:22:37.685Z,0
2016-03-24T03:23:37.687Z,0
2016-03-24T03:24:37.705Z,0
2016-03-24T03:25:37.707Z,0
2016-03-24T03:26:37.710Z,0
2016-03-24T03:27:37.713Z,0
2016-03-24T03:28:37.732Z,0
2016-03-24T03:32:30.992Z,0
2016-03-24T03:32:43.633Z,0
2016-03-24T03:33:43.667Z,0
2016-03-24T03:34:43.639Z,0
2016-03-24T03:35:43.642Z,0
2016-03-24T03:36:43.659Z,0
2016-03-24T03:37:43.662Z,0
2016-03-24T03:38:43.664Z,0
2016-03-24T03:39:43.683Z,0
2016-03-24T03:40:43.669Z,0
2016-03-24T03:41:43.689Z,0
2016-03-24T03:42:43.691Z,0
2016-03-24T03:43:43.694Z,0
2016-03-24T03:44:43.712Z,0
2016-03-24T03:45:43.543Z,0
2016-03-24T03:46:43.717Z,0
2016-03-24T03:47:43.720Z,0
2016-03-24T03:48:43.723Z,0
2016-03-24T03:49:43.726Z,0
2016-03-24T03:50:43.743Z,0
2016-03-24T03:51:43.763Z,0
2016-03-24T03:52:43.749Z,0
2016-03-24T03:53:43.752Z,0
2016-03-24T03:54:43.770Z,0
2016-03-24T03:55:43.773Z,0
2016-03-24T03:56:43.775Z,0
2016-03-24T03:57:43.779Z,0
2016-03-24T03:58:43.781Z,0
2016-03-24T03:59:43.799Z,0
2016-03-24T04:00:43.801Z,0
2016-03-24T04:01:43.820Z,0
2016-03-24T04:02:43.823Z,0
2016-03-24T04:03:43.842Z,0
2016-03-24T04:04:43.828Z,0
2016-03-24T04:05:43.831Z,0
2016-03-24T04:06:43.839Z,0
2016-03-24T04:07:43.841Z,0
2016-03-24T04:08:43.860Z,0
2016-03-24T04:09:43.846Z,0
2016-03-24T04:10:43.865Z,0
2016-03-24T04:11:43.867Z,0
2016-03-24T04:12:43.871Z,0
2016-03-24T04:13:43.888Z,0
2016-03-24T04:14:43.891Z,0
2016-03-24T04:15:43.893Z,0
2016-03-24T04:16:43.913Z,0
2016-03-24T04:17:43.899Z,0
2016-03-24T04:18:43.902Z,0
2016-03-24T04:19:43.920Z,0
2016-03-24T04:20:43.767Z,0
2016-03-24T04:21:43.926Z,0
2016-03-24T04:22:43.944Z,0
2016-03-24T04:23:43.946Z,0
2016-03-24T04:24:43.949Z,0
2016-03-24T04:25:43.952Z,0
2016-03-24T04:26:43.954Z,0
2016-03-24T04:27:43.957Z,0
2016-03-24T04:28:43.976Z,0
2016-03-24T04:29:43.978Z,0
2016-03-24T04:30:43.981Z,0
2016-03-24T04:31:43.984Z,0
2016-03-24T04:32:44.017Z,0
2016-03-24T04:33:44.005Z,0
2016-03-24T04:34:44.022Z,0
2016-03-24T04:35:44.010Z,0
2016-03-24T04:36:44.028Z,0
2016-03-24T04:37:44.031Z,0
2016-03-24T04:38:44.049Z,0
2016-03-24T04:39:44.052Z,0
2016-03-24T04:40:44.054Z,0
2016-03-24T04:41:44.057Z,0
2016-03-24T04:42:44.060Z,0
2016-03-24T04:43:44.063Z,0
2016-03-24T04:44:44.081Z,0
2016-03-24T04:45:44.084Z,0
2016-03-24T04:46:44.102Z,0
2016-03-24T04:47:44.090Z,0
2016-03-24T04:48:44.092Z,0
2016-03-24T04:49:43.345Z,0
2016-03-24T04:50:44.112Z,0
2016-03-24T04:51:44.132Z,0
2016-03-24T04:52:44.118Z,0
2016-03-24T04:53:44.121Z,0
2016-03-24T04:54:44.139Z,0
2016-03-24T04:55:44.142Z,0
2016-03-24T04:56:44.159Z,0
2016-03-24T04:57:44.148Z,0
2016-03-24T04:58:44.150Z,0
2016-03-24T04:59:44.168Z,0
2016-03-24T05:00:44.170Z,0
2016-03-24T05:01:44.174Z,0
2016-03-24T05:02:44.176Z,0
2016-03-24T05:03:44.179Z,0
2016-03-24T05:04:44.181Z,4
2016-03-24T05:05:44.184Z,4
2016-03-24T05:06:44.202Z,4
2016-03-24T05:07:44.222Z,0
2016-03-24T05:08:44.224Z,0
2016-03-24T05:09:44.227Z,4
2016-03-24T05:10:44.229Z,4
2016-03-24T05:11:44.232Z,0
2016-03-24T05:12:50.578Z,4
2016-03-24T05:13:44.346Z,4
2016-03-24T05:14:44.240Z,4
2016-03-24T05:15:44.102Z,4
2016-03-24T05:16:44.261Z,4
2016-03-24T05:17:44.295Z,4
2016-03-24T05:18:44.282Z,4
2016-03-24T05:19:44.269Z,4
2016-03-24T05:20:44.271Z,4
2016-03-24T05:21:44.290Z,8
2016-03-24T05:22:44.324Z,4
2016-03-24T05:23:44.311Z,8
2016-03-24T05:24:44.345Z,8
2016-03-24T05:25:44.347Z,8
2016-03-24T05:26:44.334Z,8
2016-03-24T05:27:44.353Z,8
2016-03-24T05:28:44.340Z,8
2016-03-24T05:29:44.358Z,8
2016-03-24T05:30:44.345Z,12
2016-03-24T05:31:44.348Z,8
2016-03-24T05:32:44.351Z,8
2016-03-24T05:33:44.353Z,12
2016-03-24T05:34:44.356Z,12
2016-03-24T05:35:44.374Z,12
2016-03-24T05:36:44.378Z,16
2016-03-24T05:37:44.395Z,16
2016-03-24T05:38:44.398Z,20
2016-03-24T05:39:44.400Z,20
2016-03-24T05:40:44.419Z,20
2016-03-24T05:41:44.421Z,24
2016-03-24T05:42:44.425Z,24
2016-03-24T05:43:44.427Z,24
2016-03-24T05:44:44.430Z,28
2016-03-24T05:45:44.433Z,32
2016-03-24T05:46:44.436Z,32
2016-03-24T05:47:44.438Z,28
2016-03-24T05:48:44.300Z,32
2016-03-24T05:49:44.459Z,36
2016-03-24T05:50:44.462Z,36
2016-03-24T05:51:44.465Z,36
2016-03-24T05:52:44.499Z,40
2016-03-24T05:53:44.470Z,44
2016-03-24T05:54:44.504Z,44
2016-03-24T05:55:44.506Z,44
2016-03-24T05:56:44.509Z,44
2016-03-24T05:57:44.512Z,44
2016-03-24T05:58:44.515Z,40
2016-03-24T05:59:44.642Z,40
2016-03-24T06:00:44.629Z,40
2016-03-24T06:01:44.554Z,36
2016-03-24T06:02:44.541Z,32
2016-03-24T06:03:44.528Z,32
2016-03-24T06:04:44.546Z,32
2016-03-24T06:05:44.549Z,32
2016-03-24T06:06:44.552Z,36
2016-03-24T06:07:44.570Z,32
2016-03-24T06:08:44.573Z,36
2016-03-24T06:09:44.591Z,36
2016-03-24T06:10:44.593Z,36
2016-03-24T06:11:44.596Z,40
2016-03-24T06:12:44.599Z,48
2016-03-24T06:13:44.617Z,52
2016-03-24T06:14:44.619Z,52
2016-03-24T06:15:44.607Z,56
2016-03-24T06:16:44.625Z,56
2016-03-24T06:17:44.628Z,60
2016-03-24T06:18:44.630Z,56
2016-03-24T06:19:44.633Z,60
2016-03-24T06:20:44.651Z,60
2016-03-24T06:21:44.670Z,60
2016-03-24T06:22:44.657Z,64
2016-03-24T06:23:44.676Z,68
2016-03-24T06:24:44.678Z,72
2016-03-24T06:25:44.681Z,80
2016-03-24T06:26:44.683Z,88
2016-03-24T06:27:44.687Z,96
2016-03-24T06:28:44.704Z,108
2016-03-24T06:29:44.692Z,116
2016-03-24T06:30:44.694Z,128
2016-03-24T06:31:44.713Z,140
2016-03-24T06:32:44.715Z,148
2016-03-24T06:33:44.718Z,144
2016-03-24T06:34:44.720Z,144
2016-03-24T06:35:44.723Z,148
2016-03-24T06:36:44.726Z,148
2016-03-24T06:37:44.745Z,156
2016-03-24T06:38:44.763Z,172
2016-03-24T06:39:44.766Z,180
2016-03-24T06:40:44.768Z,176
2016-03-24T06:41:44.771Z,176
2016-03-24T06:42:44.774Z,176
2016-03-24T06:43:44.792Z,180
2016-03-24T06:44:44.794Z,180
2016-03-24T06:45:44.813Z,184
2016-03-24T06:46:44.816Z,188
2016-03-24T06:47:44.819Z,192
2016-03-24T06:48:44.821Z,200
2016-03-24T06:49:44.792Z,208
2016-03-24T06:50:44.935Z,228
2016-03-24T06:51:44.938Z,244
2016-03-24T06:52:44.957Z,268
2016-03-24T06:53:44.865Z,284
2016-03-24T06:54:44.868Z,288
2016-03-24T06:55:44.886Z,288
2016-03-24T06:56:44.890Z,292
2016-03-24T06:57:44.892Z,292
2016-03-24T06:58:44.910Z,288
2016-03-24T06:59:44.897Z,264
2016-03-24T07:00:44.901Z,248
2016-03-24T07:01:44.903Z,248
2016-03-24T07:02:44.906Z,248
2016-03-24T07:03:44.923Z,244
2016-03-24T07:04:44.911Z,244
2016-03-24T07:05:44.929Z,248
2016-03-24T07:06:44.792Z,236
2016-03-24T07:07:44.950Z,220
2016-03-24T07:08:44.937Z,212
2016-03-24T07:09:44.925Z,204
2016-03-24T07:10:44.928Z,200
2016-03-24T07:11:44.945Z,200
2016-03-24T07:12:44.947Z,212
2016-03-24T07:13:44.950Z,212
2016-03-24T07:14:45.078Z,208
2016-03-24T07:15:45.081Z,192
2016-03-24T07:16:44.990Z,184
2016-03-24T07:17:45.008Z,180
2016-03-24T07:18:44.995Z,180
2016-03-24T07:19:45.014Z,184
2016-03-24T07:20:45.032Z,204
2016-03-24T07:21:45.049Z,216
2016-03-24T07:22:45.038Z,224
2016-03-24T07:23:45.055Z,216
2016-03-24T07:24:45.043Z,192
2016-03-24T07:25:45.061Z,172
2016-03-24T07:26:45.048Z,176
2016-03-24T07:27:45.051Z,192
2016-03-24T07:28:45.069Z,208
2016-03-24T07:29:45.072Z,224
2016-03-24T07:30:45.074Z,228
2016-03-24T07:31:45.076Z,240
2016-03-24T07:32:45.080Z,248
2016-03-24T07:33:45.098Z,268
2016-03-24T07:34:45.132Z,284
2016-03-24T07:35:45.120Z,292
2016-03-24T07:36:45.106Z,276
2016-03-24T07:37:45.109Z,276
2016-03-24T07:38:45.127Z,264
2016-03-24T07:39:45.130Z,260
2016-03-24T07:40:45.133Z,244
2016-03-24T07:41:45.150Z,236
2016-03-24T07:42:45.153Z,260
2016-03-24T07:43:45.156Z,264
2016-03-24T07:44:45.159Z,260
2016-03-24T07:45:45.177Z,244
2016-03-24T07:46:45.180Z,224
2016-03-24T07:47:45.182Z,204
2016-03-24T07:48:45.186Z,196
2016-03-24T07:49:45.204Z,196
2016-03-24T07:50:45.206Z,208
2016-03-24T07:51:45.210Z,216
2016-03-24T07:52:45.196Z,224
2016-03-24T07:53:45.215Z,208
2016-03-24T07:54:45.218Z,208
2016-03-24T07:55:45.220Z,208
2016-03-24T07:56:45.238Z,208
2016-03-24T07:57:45.257Z,208
2016-03-24T07:58:45.244Z,208
2016-03-24T07:59:45.262Z,200
2016-03-24T08:00:45.264Z,208
2016-03-24T08:01:45.237Z,216
2016-03-24T08:02:45.254Z,220
2016-03-24T08:03:45.257Z,216
2016-03-24T08:04:45.166Z,212
2016-03-24T08:05:45.278Z,212
2016-03-24T08:06:45.122Z,220
2016-03-24T08:07:45.294Z,208
2016-03-24T08:08:45.296Z,200
2016-03-24T08:09:45.299Z,208
2016-03-24T08:10:45.302Z,200
2016-03-24T08:11:45.319Z,188
2016-03-24T08:12:45.166Z,184
2016-03-24T08:13:45.324Z,168
2016-03-24T08:14:45.327Z,172
2016-03-24T08:15:45.346Z,192
2016-03-24T08:16:45.349Z,208
2016-03-24T08:17:45.351Z,220
2016-03-24T08:18:45.338Z,244
2016-03-24T08:19:45.388Z,256
2016-03-24T08:20:45.391Z,244
2016-03-24T08:21:45.377Z,248
2016-03-24T08:22:45.395Z,232
2016-03-24T08:23:45.383Z,232
2016-03-24T08:24:45.401Z,240
2016-03-24T08:25:45.404Z,244
2016-03-24T08:26:45.407Z,256
2016-03-24T08:27:45.409Z,264
2016-03-24T08:28:45.428Z,260
2016-03-24T08:29:45.431Z,260
2016-03-24T08:30:45.433Z,288
2016-03-24T08:31:45.436Z,312
2016-03-24T08:32:45.454Z,320
2016-03-24T08:33:45.456Z,316
2016-03-24T08:34:45.464Z,328
2016-03-24T08:35:45.451Z,312
2016-03-24T08:36:45.453Z,276
2016-03-24T08:37:45.441Z,244
2016-03-24T08:38:45.427Z,196
2016-03-24T08:39:45.421Z,188
2016-03-24T08:40:45.419Z,168
2016-03-24T08:41:45.415Z,156
2016-03-24T08:42:45.413Z,160
2016-03-24T08:43:45.440Z,164
2016-03-24T08:44:45.424Z,148
2016-03-24T08:45:45.440Z,156
2016-03-24T08:46:45.441Z,180
2016-03-24T08:47:45.443Z,204
2016-03-24T08:48:45.443Z,208
2016-03-24T08:49:45.695Z,200
2016-03-24T08:50:45.461Z,176
2016-03-24T08:51:45.464Z,140
2016-03-24T08:52:45.465Z,104
2016-03-24T08:53:45.484Z,100
2016-03-24T08:54:45.486Z,104
2016-03-24T08:55:45.488Z,104
2016-03-24T08:56:45.491Z,108
2016-03-24T08:57:45.508Z,100
2016-03-24T08:58:45.511Z,88
2016-03-24T08:59:45.513Z,92
2016-03-24T09:00:45.516Z,100
2016-03-24T09:01:45.519Z,108
2016-03-24T09:02:45.537Z,124
2016-03-24T09:03:45.555Z,132
2016-03-24T09:04:45.605Z,148
2016-03-24T09:05:45.577Z,140
2016-03-24T09:06:45.563Z,128
2016-03-24T09:07:45.566Z,120
2016-03-24T09:08:45.584Z,120
2016-03-24T09:09:45.587Z,120
2016-03-24T09:10:45.590Z,128
2016-03-24T09:11:45.593Z,144
2016-03-24T09:12:45.595Z,156
2016-03-24T09:13:45.613Z,168
2016-03-24T09:14:45.616Z,168
2016-03-24T09:15:45.634Z,164
2016-03-24T09:16:45.637Z,148
2016-03-24T09:17:45.655Z,148
2016-03-24T09:18:45.642Z,156
2016-03-24T09:19:45.692Z,176
2016-03-24T09:20:45.663Z,208
2016-03-24T09:21:45.682Z,228
2016-03-24T09:22:45.668Z,268
2016-03-24T09:23:45.671Z,288
2016-03-24T09:24:45.690Z,292
2016-03-24T09:25:45.692Z,304
2016-03-24T09:26:45.711Z,336
2016-03-24T09:27:45.714Z,352
2016-03-24T09:28:45.717Z,344
2016-03-24T09:29:45.734Z,340
2016-03-24T09:30:45.722Z,332
2016-03-24T09:31:45.739Z,332
2016-03-24T09:32:45.742Z,332
2016-03-24T09:33:45.745Z,332
2016-03-24T09:34:45.779Z,336
2016-03-24T09:35:45.766Z,348
2016-03-24T09:36:45.769Z,356
2016-03-24T09:37:45.788Z,372
2016-03-24T09:38:45.790Z,400
2016-03-24T09:39:45.793Z,428
2016-03-24T09:40:45.796Z,452
2016-03-24T09:41:45.813Z,468
2016-03-24T09:42:45.832Z,472
2016-03-24T09:43:45.819Z,476
2016-03-24T09:44:45.838Z,480
2016-03-24T09:45:45.855Z,480
2016-03-24T09:46:45.843Z,492
2016-03-24T09:47:45.861Z,496
2016-03-24T09:48:45.863Z,528
2016-03-24T09:49:45.991Z,532
2016-03-24T09:50:45.884Z,536
2016-03-24T09:51:45.887Z,528
2016-03-24T09:52:45.906Z,512
2016-03-24T09:53:45.892Z,504
2016-03-24T09:54:45.912Z,500
2016-03-24T09:55:45.914Z,488
2016-03-24T09:56:45.916Z,464
2016-03-24T09:57:45.920Z,448
2016-03-24T09:58:45.922Z,456
2016-03-24T09:59:45.939Z,444
2016-03-24T10:00:45.959Z,448
2016-03-24T10:01:45.961Z,448
2016-03-24T10:02:45.964Z,448
2016-03-24T10:03:45.967Z,448
2016-03-24T10:04:45.985Z,448
2016-03-24T10:05:45.847Z,440
2016-03-24T10:06:46.006Z,436
2016-03-24T10:07:46.008Z,432
2016-03-24T10:08:46.010Z,432
2016-03-24T10:09:46.014Z,424
2016-03-24T10:10:45.860Z,424
2016-03-24T10:11:46.019Z,432
2016-03-24T10:12:46.038Z,436
2016-03-24T10:13:46.041Z,436
2016-03-24T10:14:46.043Z,440
2016-03-24T10:15:46.061Z,432
2016-03-24T10:16:46.063Z,420
2016-03-24T10:17:46.066Z,412
2016-03-24T10:18:46.085Z,404
2016-03-24T10:19:46.088Z,392
2016-03-24T10:20:46.090Z,392
2016-03-24T10:21:46.093Z,384
2016-03-24T10:22:46.112Z,380
2016-03-24T10:23:46.115Z,372
2016-03-24T10:24:46.117Z,384
2016-03-24T10:25:46.119Z,392
2016-03-24T10:26:46.137Z,420
2016-03-24T10:27:46.140Z,432
2016-03-24T10:28:46.143Z,444
2016-03-24T10:29:46.161Z,456
2016-03-24T10:30:46.165Z,476
2016-03-24T10:31:46.183Z,476
2016-03-24T10:32:46.186Z,492
2016-03-24T10:33:46.188Z,500
2016-03-24T10:34:46.191Z,500
2016-03-24T10:35:46.209Z,504
2016-03-24T10:36:46.196Z,516
2016-03-24T10:37:46.213Z,536
2016-03-24T10:38:46.217Z,548
2016-03-24T10:39:46.235Z,560
2016-03-24T10:40:46.238Z,584
2016-03-24T10:41:46.084Z,596
2016-03-24T10:42:46.244Z,616
2016-03-24T10:43:46.261Z,608
2016-03-24T10:44:46.263Z,588
2016-03-24T10:45:46.266Z,588
2016-03-24T10:46:46.269Z,604
2016-03-24T10:47:46.287Z,604
2016-03-24T10:48:46.290Z,604
2016-03-24T10:49:46.293Z,604
2016-03-24T10:50:46.140Z,604
2016-03-24T10:51:46.329Z,608
2016-03-24T10:52:46.332Z,628
2016-03-24T10:53:46.335Z,628
2016-03-24T10:54:46.182Z,624
2016-03-24T10:55:46.340Z,636
2016-03-24T10:56:46.343Z,644
2016-03-24T10:57:46.362Z,644
2016-03-24T10:58:46.380Z,664
2016-03-24T10:59:46.367Z,672
2016-03-24T11:00:46.385Z,688
2016-03-24T11:01:46.232Z,676
2016-03-24T11:02:46.407Z,684
2016-03-24T11:03:46.409Z,692
2016-03-24T11:04:46.412Z,724
2016-03-24T11:05:46.414Z,732
2016-03-24T11:06:46.417Z,732
2016-03-24T11:07:46.436Z,720
2016-03-24T11:08:46.438Z,700
2016-03-24T11:09:46.471Z,696
2016-03-24T11:10:46.458Z,688
2016-03-24T11:11:46.446Z,680
2016-03-24T11:12:46.464Z,684
2016-03-24T11:13:46.467Z,676
2016-03-24T11:14:46.469Z,676
2016-03-24T11:15:46.488Z,680
2016-03-24T11:16:46.490Z,660
2016-03-24T11:17:46.541Z,648
2016-03-24T11:18:46.496Z,680
2016-03-24T11:19:46.515Z,732
2016-03-24T11:20:46.517Z,760
2016-03-24T11:21:46.520Z,760
2016-03-24T11:22:46.523Z,740
2016-03-24T11:23:46.540Z,700
2016-03-24T11:24:46.560Z,672
2016-03-24T11:25:46.562Z,620
2016-03-24T11:26:46.580Z,628
2016-03-24T11:27:46.568Z,648
2016-03-24T11:28:46.586Z,696
2016-03-24T11:29:46.619Z,692
2016-03-24T11:30:46.592Z,668
2016-03-24T11:31:46.594Z,660
2016-03-24T11:32:46.597Z,604
2016-03-24T11:33:46.615Z,620
2016-03-24T11:34:46.633Z,620
2016-03-24T11:35:46.636Z,600
2016-03-24T11:36:46.638Z,568
2016-03-24T11:37:46.641Z,540
2016-03-24T11:38:46.644Z,512
2016-03-24T11:39:46.647Z,504
2016-03-24T11:40:46.664Z,524
2016-03-24T11:41:46.667Z,532
2016-03-24T11:42:46.670Z,540
2016-03-24T11:43:46.688Z,548
2016-03-24T11:44:46.691Z,536
2016-03-24T11:45:46.741Z,540
2016-03-24T11:46:46.696Z,556
2016-03-24T11:47:46.716Z,568
2016-03-24T11:48:46.718Z,576
2016-03-24T11:49:46.720Z,572
2016-03-24T11:50:46.723Z,572
2016-03-24T11:51:46.725Z,572
2016-03-24T11:52:46.743Z,572
2016-03-24T11:53:46.762Z,576
2016-03-24T11:54:46.765Z,580
2016-03-24T11:55:46.768Z,580
2016-03-24T11:56:46.786Z,584
2016-03-24T11:57:46.789Z,576
2016-03-24T11:58:46.792Z,572
2016-03-24T11:59:46.794Z,564
2016-03-24T12:00:46.797Z,564
2016-03-24T12:01:46.815Z,560
2016-03-24T12:02:46.818Z,560
2016-03-24T12:03:46.820Z,548
2016-03-24T12:04:46.839Z,560
2016-03-24T12:05:46.841Z,572
2016-03-24T12:06:46.828Z,584
2016-03-24T12:07:46.831Z,572
2016-03-24T12:08:46.849Z,592
2016-03-24T12:09:46.868Z,596
2016-03-24T12:10:46.886Z,596
2016-03-24T12:11:46.888Z,600
2016-03-24T12:12:46.891Z,596
2016-03-24T12:13:46.894Z,600
2016-03-24T12:14:46.897Z,600
2016-03-24T12:15:46.915Z,608
2016-03-24T12:16:46.919Z,620
2016-03-24T12:17:46.921Z,620
2016-03-24T12:18:46.954Z,624
2016-03-24T12:19:46.941Z,612
2016-03-24T12:20:46.959Z,632
2016-03-24T12:21:46.946Z,648
2016-03-24T12:22:46.965Z,660
2016-03-24T12:23:46.967Z,660
2016-03-24T12:24:46.987Z,668
2016-03-24T12:25:46.989Z,664
2016-03-24T12:26:46.976Z,636
2016-03-24T12:27:47.025Z,608
2016-03-24T12:28:47.013Z,636
2016-03-24T12:29:47.015Z,644
2016-03-24T12:30:47.003Z,648
2016-03-24T12:31:47.036Z,648
2016-03-24T12:32:47.023Z,632
2016-03-24T12:33:47.057Z,632
2016-03-24T12:34:47.059Z,628
2016-03-24T12:35:47.047Z,620
2016-03-24T12:36:47.050Z,620
2016-03-24T12:37:47.084Z,616
2016-03-24T12:38:47.102Z,588
2016-03-24T12:39:47.089Z,568
2016-03-24T12:40:47.108Z,548
2016-03-24T12:41:47.110Z,532
2016-03-24T12:42:47.097Z,500
2016-03-24T12:43:47.115Z,484
2016-03-24T12:44:47.119Z,496
2016-03-24T12:45:47.121Z,528
2016-03-24T12:46:47.123Z,508
2016-03-24T12:47:47.126Z,512
2016-03-24T12:48:47.144Z,552
2016-03-24T12:49:47.147Z,520
2016-03-24T12:50:47.165Z,532
2016-03-24T12:51:47.168Z,504
2016-03-24T12:52:47.171Z,516
2016-03-24T12:53:47.174Z,520
2016-03-24T12:54:47.192Z,488
2016-03-24T12:55:47.195Z,452
2016-03-24T12:56:47.197Z,452
2016-03-24T12:57:47.201Z,444
2016-03-24T12:58:47.203Z,444
2016-03-24T12:59:47.220Z,444
2016-03-24T13:00:47.239Z,440
2016-03-24T13:01:47.226Z,444
2016-03-24T13:02:47.245Z,444
2016-03-24T13:03:47.247Z,448
2016-03-24T13:04:47.282Z,448
2016-03-24T13:05:47.253Z,452
2016-03-24T13:06:47.287Z,456
2016-03-24T13:07:47.273Z,460
2016-03-24T13:08:47.307Z,468
2016-03-24T13:09:47.295Z,492
2016-03-24T13:10:47.297Z,512
2016-03-24T13:11:47.300Z,528
2016-03-24T13:12:47.333Z,548
2016-03-24T13:13:47.322Z,564
2016-03-24T13:14:47.324Z,576
2016-03-24T13:15:47.405Z,584
2016-03-24T13:16:47.344Z,596
2016-03-24T13:17:47.380Z,608
2016-03-24T13:18:47.366Z,616
2016-03-24T13:19:47.352Z,624
2016-03-24T13:20:47.355Z,632
2016-03-24T13:21:47.389Z,636
2016-03-24T13:22:47.377Z,632
2016-03-24T13:23:47.395Z,628
2016-03-24T13:24:47.398Z,628
2016-03-24T13:25:47.401Z,628
2016-03-24T13:26:47.419Z,624
2016-03-24T13:27:47.421Z,616
2016-03-24T13:28:47.454Z,612
2016-03-24T13:29:47.443Z,604
2016-03-24T13:30:47.429Z,604
2016-03-24T13:31:47.463Z,616
2016-03-24T13:32:47.466Z,620
2016-03-24T13:33:47.468Z,624
2016-03-24T13:34:47.486Z,632
2016-03-24T13:35:47.473Z,652
2016-03-24T13:36:47.476Z,648
2016-03-24T13:37:47.495Z,664
2016-03-24T13:38:47.513Z,672
2016-03-24T13:39:47.517Z,660
2016-03-24T13:40:47.519Z,652
2016-03-24T13:41:47.521Z,628
2016-03-24T13:42:47.524Z,620
2016-03-24T13:43:47.542Z,640
2016-03-24T13:44:47.545Z,624
2016-03-24T13:45:47.547Z,620
2016-03-24T13:46:47.550Z,644
2016-03-24T13:47:47.569Z,676
2016-03-24T13:48:47.572Z,696
2016-03-24T13:49:47.574Z,700
2016-03-24T13:50:47.702Z,692
2016-03-24T13:51:47.595Z,680
2016-03-24T13:52:47.614Z,696
2016-03-24T13:53:47.616Z,700
2016-03-24T13:54:47.635Z,680
2016-03-24T13:55:47.621Z,688
2016-03-24T13:56:47.640Z,688
2016-03-24T13:57:47.643Z,672
2016-03-24T13:58:47.646Z,676
2016-03-24T13:59:47.648Z,676
2016-03-24T14:00:47.650Z,656
2016-03-24T14:01:47.669Z,672
2016-03-24T14:02:47.672Z,676
2016-03-24T14:03:47.690Z,680
2016-03-24T14:04:47.692Z,680
2016-03-24T14:05:47.695Z,680
2016-03-24T14:06:47.713Z,672
2016-03-24T14:07:47.717Z,660
2016-03-24T14:08:47.719Z,652
2016-03-24T14:09:47.722Z,648
2016-03-24T14:10:47.724Z,728
2016-03-24T14:11:47.759Z,652
2016-03-24T14:12:47.745Z,636
2016-03-24T14:13:47.763Z,636