createdAt,value
2018-04-26T00:01:50.613Z,6.37
2018-04-26T00:04:17.347Z,6.43
2018-04-26T00:06:44.077Z,5.97
2018-04-26T00:09:11.039Z,5.70
2018-04-26T00:11:37.881Z,5.70
2018-04-26T00:14:04.723Z,5.93
2018-04-26T00:16:31.975Z,5.40
2018-04-26T00:18:58.628Z,5.23
2018-04-26T00:21:25.454Z,5.87
2018-04-26T00:23:52.398Z,4.97
2018-04-26T00:26:19.548Z,6.17
2018-04-26T00:28:46.390Z,5.07
2018-04-26T00:31:13.337Z,5.27
2018-04-26T00:33:40.054Z,5.47
2018-04-26T00:36:06.812Z,5.53
2018-04-26T00:38:33.658Z,5.67
2018-04-26T00:41:00.603Z,5.73
2018-04-26T00:43:27.446Z,5.17
2018-04-26T00:45:54.799Z,5.33
2018-04-26T00:48:21.456Z,5.40
2018-04-26T00:50:49.713Z,5.07
2018-04-26T00:53:16.433Z,5.40
2018-04-26T00:55:43.138Z,5.10
2018-04-26T00:58:10.859Z,5.27
2018-04-26T01:00:37.590Z,5.87
2018-04-26T01:03:04.322Z,5.07
2018-04-26T01:05:31.069Z,5.28
2018-04-26T01:07:57.750Z,5.20
2018-04-26T01:10:24.447Z,4.97
2018-04-26T01:12:51.300Z,5.60
2018-04-26T01:15:18.852Z,5.78
2018-04-26T01:17:45.694Z,4.68
2018-04-26T01:20:12.435Z,5.40
2018-04-26T01:22:39.483Z,5.37
2018-04-26T01:25:06.217Z,5.50
2018-04-26T01:27:33.064Z,6.10
2018-04-26T01:30:01.650Z,5.03
2018-04-26T01:32:29.300Z,5.07
2018-04-26T01:34:56.090Z,4.87
2018-04-26T01:37:35.072Z,4.33
2018-04-26T01:40:01.817Z,5.12
2018-04-26T01:42:28.761Z,4.70
2018-04-26T01:44:55.448Z,4.90
2018-04-26T01:47:22.650Z,4.73
2018-04-26T01:49:49.385Z,4.93
2018-04-26T01:52:16.334Z,4.43
2018-04-26T01:54:43.485Z,5.27
2018-04-26T01:57:10.225Z,4.73
2018-04-26T01:59:37.066Z,5.10
2018-04-26T02:02:03.889Z,4.47
2018-04-26T02:04:30.648Z,4.90
2018-04-26T02:06:57.494Z,5.30
2018-04-26T02:09:24.148Z,5.17
2018-04-26T02:11:50.817Z,4.43
2018-04-26T02:14:17.616Z,5.40
2018-04-26T02:16:44.248Z,4.37
2018-04-26T02:19:10.992Z,5.90
2018-04-26T02:21:37.726Z,5.23
2018-04-26T02:24:04.469Z,5.30
2018-04-26T02:26:31.309Z,4.93
2018-04-26T02:28:58.048Z,5.37
2018-04-26T02:31:24.997Z,5.60
2018-04-26T02:33:51.660Z,5.90
2018-04-26T02:36:18.303Z,5.03
2018-04-26T02:38:44.952Z,5.47
2018-04-26T02:41:11.718Z,5.77
2018-04-26T02:43:39.199Z,5.63
2018-04-26T02:46:06.148Z,5.57
2018-04-26T02:48:32.990Z,5.60
2018-04-26T02:50:59.622Z,5.10
2018-04-26T02:53:26.984Z,5.53
2018-04-26T02:55:53.661Z,5.43
2018-04-26T02:58:20.470Z,6.40
2018-04-26T03:00:47.157Z,6.33
2018-04-26T03:03:13.789Z,5.40
2018-04-26T03:05:40.550Z,6.63
2018-04-26T03:08:08.040Z,6.00
2018-04-26T03:10:34.882Z,6.53
2018-04-26T03:13:01.720Z,6.10
2018-04-26T03:15:28.371Z,7.07
2018-04-26T03:17:55.001Z,6.80
2018-04-26T03:20:22.145Z,6.80
2018-04-26T03:22:49.293Z,6.80
2018-04-26T03:25:16.038Z,6.50
2018-04-26T03:27:42.697Z,5.90
2018-04-26T03:30:09.329Z,5.63
2018-04-26T03:32:36.254Z,5.67
2018-04-26T03:35:03.506Z,7.10
2018-04-26T03:37:30.172Z,5.80
2018-04-26T03:39:58.521Z,5.67
2018-04-26T03:42:25.257Z,6.67
2018-04-26T03:44:52.104Z,6.03
2018-04-26T03:47:18.740Z,6.37
2018-04-26T03:49:45.432Z,7.03
2018-04-26T03:52:12.104Z,6.17
2018-04-26T03:54:38.858Z,7.43
2018-04-26T03:57:05.701Z,6.50
2018-04-26T03:59:45.091Z,6.77
2018-04-26T04:05:25.385Z,7.57
2018-04-26T04:07:52.871Z,8.03
2018-04-26T04:10:19.715Z,8.37
2018-04-26T04:12:46.450Z,7.30
2018-04-26T04:15:13.309Z,7.97
2018-04-26T04:17:40.138Z,6.77
2018-04-26T04:20:06.875Z,5.70
2018-04-26T04:22:33.722Z,5.73
2018-04-26T04:25:00.460Z,5.90
2018-04-26T04:27:27.406Z,5.77
2018-04-26T04:29:54.146Z,5.40
2018-04-26T04:32:20.887Z,4.70
2018-04-26T04:34:47.565Z,4.80
2018-04-26T04:37:14.365Z,4.13
2018-04-26T04:39:41.209Z,3.60
2018-04-26T04:42:08.050Z,2.43
2018-04-26T04:44:34.709Z,2.20
2018-04-26T04:47:01.427Z,1.80
2018-04-26T04:49:28.084Z,1.90
2018-04-26T04:51:54.907Z,1.50
2018-04-26T04:54:21.650Z,1.43
2018-04-26T04:56:48.382Z,1.43
2018-04-26T04:59:15.046Z,1.50
2018-04-26T05:01:41.867Z,1.50
2018-04-26T05:04:08.705Z,1.10
2018-04-26T05:06:35.361Z,1.50
2018-04-26T05:09:02.189Z,1.20
2018-04-26T05:11:29.032Z,1.30
2018-04-26T05:13:55.873Z,1.40
2018-04-26T05:16:22.612Z,1.30
2018-04-26T05:18:49.267Z,1.67
2018-04-26T05:21:15.991Z,1.57
2018-04-26T05:23:42.831Z,1.67
2018-04-26T05:26:09.575Z,1.80
2018-04-26T05:28:36.468Z,1.92
2018-04-26T05:31:03.228Z,2.20
2018-04-26T05:33:29.914Z,2.12
2018-04-26T05:35:56.737Z,2.33
2018-04-26T05:38:23.681Z,2.50
2018-04-26T05:40:50.518Z,2.70
2018-04-26T05:43:17.168Z,2.80
2018-04-26T05:45:43.901Z,2.50
2018-04-26T05:48:10.743Z,2.60
2018-04-26T05:50:37.688Z,2.70
2018-04-26T05:53:04.438Z,2.30
2018-04-26T05:55:31.140Z,2.27
2018-04-26T05:57:57.780Z,2.03
2018-04-26T06:00:24.445Z,2.30
2018-04-26T06:02:51.142Z,2.70
2018-04-26T06:05:18.746Z,2.17
2018-04-26T06:07:45.576Z,2.93
2018-04-26T06:10:12.248Z,2.23
2018-04-26T06:12:38.916Z,2.10
2018-04-26T06:15:05.704Z,2.47
2018-04-26T06:17:32.400Z,1.90
2018-04-26T06:19:59.902Z,2.30
2018-04-26T06:22:26.558Z,2.13
2018-04-26T06:24:53.233Z,1.73
2018-04-26T06:27:19.916Z,2.00
2018-04-26T06:29:46.860Z,2.00
2018-04-26T06:32:13.703Z,2.07
2018-04-26T06:34:40.540Z,2.17
2018-04-26T06:37:07.387Z,2.70
2018-04-26T06:39:34.058Z,2.70
2018-04-26T06:42:01.154Z,2.60
2018-04-26T06:44:27.911Z,2.97
2018-04-26T06:46:54.755Z,2.40
2018-04-26T06:49:21.497Z,2.90
2018-04-26T06:51:48.333Z,3.70
2018-04-26T06:54:15.077Z,3.00
2018-04-26T06:56:41.813Z,3.60
2018-04-26T06:59:08.467Z,4.10
2018-04-26T07:01:35.128Z,3.53
2018-04-26T07:04:01.763Z,3.80
2018-04-26T07:06:28.469Z,4.30
2018-04-26T07:08:55.090Z,4.20
2018-04-26T07:11:21.725Z,4.93
2018-04-26T07:13:48.392Z,5.00
2018-04-26T07:16:15.028Z,4.30
2018-04-26T07:18:42.095Z,5.23
2018-04-26T07:21:08.729Z,5.50
2018-04-26T07:23:35.521Z,5.47
2018-04-26T07:26:02.241Z,5.83
2018-04-26T07:28:28.918Z,5.83
2018-04-26T07:30:55.589Z,5.57
2018-04-26T07:33:22.264Z,6.40
2018-04-26T07:35:49.728Z,5.00
2018-04-26T07:38:16.420Z,5.80
2018-04-26T07:40:43.062Z,6.57
2018-04-26T07:43:09.742Z,6.50
2018-04-26T07:45:37.129Z,6.30
2018-04-26T07:48:03.851Z,7.30
2018-04-26T07:50:30.543Z,7.00
2018-04-26T07:52:58.048Z,6.37
2018-04-26T07:55:24.795Z,6.77
2018-04-26T07:57:51.440Z,6.10
2018-04-26T08:00:18.066Z,6.20
2018-04-26T08:02:44.716Z,5.80
2018-04-26T08:05:11.338Z,5.40
2018-04-26T08:07:38.085Z,4.90
2018-04-26T08:10:04.793Z,5.77
2018-04-26T08:12:32.198Z,6.00
2018-04-26T08:14:59.359Z,5.47
2018-04-26T08:17:25.987Z,6.23
2018-04-26T08:19:52.707Z,5.67
2018-04-26T08:22:19.371Z,6.27
2018-04-26T08:24:46.057Z,5.60
2018-04-26T08:27:13.669Z,6.00
2018-04-26T08:29:40.352Z,6.37
2018-04-26T08:32:07.724Z,5.37
2018-04-26T08:34:34.707Z,5.47
2018-04-26T08:37:01.542Z,5.10
2018-04-26T08:39:28.263Z,5.30
2018-04-26T08:41:55.924Z,5.30
2018-04-26T08:44:22.753Z,5.00
2018-04-26T08:46:49.711Z,5.00
2018-04-26T08:49:17.173Z,5.10
2018-04-26T08:51:43.962Z,4.50
2018-04-26T08:54:11.555Z,3.30
2018-04-26T08:56:39.198Z,4.50
2018-04-26T08:59:06.597Z,3.10
2018-04-26T09:01:33.290Z,3.17
2018-04-26T09:04:00.713Z,2.83
2018-04-26T09:06:27.341Z,2.90
2018-04-26T09:08:54.271Z,3.10
2018-04-26T09:11:20.990Z,3.30
2018-04-26T09:13:48.110Z,3.40
2018-04-26T09:16:15.611Z,2.63
2018-04-26T09:18:42.230Z,3.50
2018-04-26T09:21:09.100Z,3.30
2018-04-26T09:23:35.757Z,3.27
2018-04-26T09:26:02.504Z,3.53
2018-04-26T09:28:29.165Z,3.40
2018-04-26T09:30:56.587Z,4.00
2018-04-26T09:33:23.277Z,4.40
2018-04-26T09:35:50.661Z,4.33
2018-04-26T09:38:17.393Z,4.73
2018-04-26T09:40:44.071Z,4.93
2018-04-26T09:43:10.730Z,5.30
2018-04-26T09:45:37.419Z,5.20
2018-04-26T09:48:04.097Z,6.00
2018-04-26T09:50:32.213Z,5.23
2018-04-26T09:52:58.885Z,5.00
2018-04-26T09:55:25.551Z,4.30
2018-04-26T09:57:53.185Z,4.40
2018-04-26T10:00:25.811Z,4.53
2018-04-26T10:02:54.192Z,5.00
2018-04-26T10:05:29.885Z,5.27
2018-04-26T10:07:56.573Z,5.47
2018-04-26T10:10:23.986Z,5.03
2018-04-26T10:12:50.603Z,5.33
2018-04-26T10:15:17.417Z,5.30
2018-04-26T10:17:44.100Z,5.73
2018-04-26T10:20:10.722Z,7.10
2018-04-26T10:22:37.411Z,5.50
2018-04-26T10:25:04.831Z,4.50
2018-04-26T10:27:31.883Z,3.90
2018-04-26T10:29:58.726Z,3.80
2018-04-26T10:32:25.413Z,3.80
2018-04-26T10:34:52.892Z,3.57
2018-04-26T10:37:19.543Z,3.87
2018-04-26T10:39:46.192Z,3.00
2018-04-26T10:42:13.034Z,3.07
2018-04-26T10:44:40.752Z,3.20
2018-04-26T10:47:08.191Z,1.70
2018-04-26T10:49:34.886Z,1.13
2018-04-26T10:52:01.530Z,1.40
2018-04-26T10:54:28.187Z,1.53
2018-04-26T10:56:54.841Z,1.00
2018-04-26T10:59:21.506Z,1.50
2018-04-26T11:01:48.878Z,1.40
2018-04-26T11:04:15.539Z,1.80
2018-04-26T11:06:42.223Z,1.83
2018-04-26T11:09:09.653Z,1.80
2018-04-26T11:11:36.410Z,1.87
2018-04-26T11:14:03.039Z,1.77
2018-04-26T11:16:29.681Z,1.80
2018-04-26T11:18:56.345Z,2.07
2018-04-26T11:21:23.044Z,1.90
2018-04-26T11:23:49.735Z,2.07
2018-04-26T11:26:16.598Z,1.90
2018-04-26T11:28:43.232Z,1.97
2018-04-26T11:31:09.895Z,2.10
2018-04-26T11:33:36.562Z,2.00
2018-04-26T11:36:03.445Z,1.50
2018-04-26T11:38:30.125Z,1.47
2018-04-26T11:40:56.787Z,1.20
2018-04-26T11:43:24.201Z,1.20
2018-04-26T11:45:50.835Z,1.30
2018-04-26T11:48:17.544Z,1.20
2018-04-26T11:50:44.131Z,1.47
2018-04-26T11:53:10.758Z,1.53
2018-04-26T11:55:37.563Z,1.70
2018-04-26T11:58:04.197Z,1.80
2018-04-26T12:00:30.841Z,1.90
2018-04-26T12:02:57.493Z,1.97
2018-04-26T12:05:24.115Z,1.70
2018-04-26T12:07:50.799Z,1.80
2018-04-26T12:10:18.193Z,2.00
2018-04-26T12:12:45.255Z,2.20
2018-04-26T12:15:11.886Z,2.33
2018-04-26T12:17:38.518Z,1.90
2018-04-26T12:20:05.175Z,2.03
2018-04-26T12:22:31.801Z,1.70
2018-04-26T12:24:58.429Z,1.90
2018-04-26T12:27:25.060Z,1.73
2018-04-26T12:29:52.666Z,1.93
2018-04-26T12:32:19.377Z,1.50
2018-04-26T12:34:45.990Z,1.63
2018-04-26T12:37:13.398Z,1.50
2018-04-26T12:39:40.059Z,1.60
2018-04-26T12:42:06.794Z,2.00
2018-04-26T12:44:33.403Z,2.10
2018-04-26T12:47:00.058Z,1.50
2018-04-26T12:49:26.677Z,1.60
2018-04-26T12:51:53.358Z,1.80
2018-04-26T12:54:20.751Z,1.53
2018-04-26T12:56:47.420Z,2.20
2018-04-26T12:59:14.077Z,2.30
2018-04-26T13:01:40.733Z,2.80
2018-04-26T13:04:08.125Z,2.70
2018-04-26T13:06:34.765Z,2.87
2018-04-26T13:09:01.579Z,2.53
2018-04-26T13:11:28.231Z,2.50
2018-04-26T13:13:55.611Z,3.03
2018-04-26T13:16:22.244Z,3.37
2018-04-26T13:18:48.968Z,2.70
2018-04-26T13:21:15.662Z,2.57
2018-04-26T13:23:42.368Z,2.53
2018-04-26T13:26:09.006Z,2.50
2018-04-26T13:28:35.649Z,2.57
2018-04-26T13:31:02.297Z,3.33
2018-04-26T13:33:28.955Z,3.90
2018-04-26T13:38:27.832Z,4.27
2018-04-26T13:40:54.524Z,4.47
2018-04-26T13:43:21.211Z,3.87
2018-04-26T13:45:47.914Z,3.87
2018-04-26T13:48:14.650Z,3.73
2018-04-26T13:50:41.319Z,4.40
2018-04-26T13:53:07.949Z,3.73
2018-04-26T13:55:34.590Z,3.20
2018-04-26T13:58:01.334Z,2.80
2018-04-26T14:00:27.970Z,3.17
2018-04-26T14:02:54.654Z,2.77
2018-04-26T14:05:22.062Z,2.47
2018-04-26T14:07:48.728Z,2.10
2018-04-26T14:10:15.421Z,2.33
2018-04-26T14:12:42.125Z,2.53
2018-04-26T14:15:08.807Z,2.27
2018-04-26T14:17:35.450Z,2.70
2018-04-26T14:20:02.140Z,2.50
2018-04-26T14:22:28.888Z,2.40
2018-04-26T14:24:55.554Z,2.53
2018-04-26T14:27:22.221Z,2.30
2018-04-26T14:29:48.914Z,2.13
2018-04-26T14:32:16.287Z,2.30
2018-04-26T14:34:42.967Z,2.47
2018-04-26T14:37:09.714Z,2.30
2018-04-26T14:39:37.014Z,2.30
2018-04-26T14:42:04.455Z,2.63
2018-04-26T14:44:31.818Z,3.00
2018-04-26T14:46:58.447Z,3.40
2018-04-26T14:49:25.837Z,3.70
2018-04-26T14:51:52.454Z,3.47
2018-04-26T14:54:19.169Z,2.57
2018-04-26T14:56:46.532Z,1.53
2018-04-26T14:59:13.915Z,1.17
2018-04-26T15:01:40.646Z,0.90
2018-04-26T15:04:07.323Z,0.90
2018-04-26T15:06:33.961Z,0.83
2018-04-26T15:09:00.574Z,0.80
2018-04-26T15:11:27.211Z,0.80
2018-04-26T15:13:53.935Z,0.73
2018-04-26T15:16:20.643Z,0.70
2018-04-26T15:18:47.254Z,0.70
2018-04-26T15:21:13.926Z,0.97
2018-04-26T15:23:41.304Z,0.70
2018-04-26T15:26:07.966Z,1.37
2018-04-26T15:28:34.600Z,0.80
2018-04-26T15:31:01.450Z,0.90
2018-04-26T15:33:28.110Z,1.20
2018-04-26T15:35:54.779Z,1.10
2018-04-26T15:38:21.476Z,1.60
2018-04-26T15:40:48.245Z,1.70
2018-04-26T15:43:15.126Z,2.00
2018-04-26T15:45:41.778Z,1.70
2018-04-26T15:48:08.429Z,1.97
2018-04-26T15:50:51.279Z,1.93
2018-04-26T15:53:30.284Z,2.13
2018-04-26T15:56:09.901Z,2.23
2018-04-26T16:02:18.835Z,2.27
2018-04-26T16:04:57.525Z,2.83
2018-04-26T16:07:54.338Z,2.53
2018-04-26T16:13:30.305Z,2.60
2018-04-26T16:16:15.838Z,3.10
2018-04-26T16:18:53.731Z,3.03
2018-04-26T16:21:33.652Z,3.20
2018-04-26T16:24:32.439Z,2.50
2018-04-26T16:27:20.590Z,2.10
2018-04-26T16:29:59.445Z,1.70
2018-04-26T16:32:38.181Z,2.00
2018-04-26T16:35:20.049Z,1.73
2018-04-26T16:38:06.651Z,1.30
2018-04-26T16:40:33.252Z,1.30
2018-04-26T16:43:00.015Z,1.37
2018-04-26T16:45:26.701Z,1.20
2018-04-26T16:47:53.367Z,1.37
2018-04-26T16:50:20.214Z,1.10
2018-04-26T16:52:46.858Z,1.23
2018-04-26T16:55:13.516Z,1.30
2018-04-26T16:57:41.016Z,1.50
2018-04-26T17:00:07.679Z,1.40
2018-04-26T17:02:34.341Z,1.30
2018-04-26T17:05:00.979Z,1.40
2018-04-26T17:07:27.668Z,1.50
2018-04-26T17:09:54.370Z,1.60
2018-04-26T17:12:21.482Z,1.67
2018-04-26T17:14:48.133Z,1.43
2018-04-26T17:17:14.797Z,2.00
2018-04-26T17:19:42.253Z,1.97
2018-04-26T17:22:09.333Z,1.60
2018-04-26T17:24:36.789Z,1.73
2018-04-26T17:27:03.938Z,1.73
2018-04-26T17:29:30.569Z,1.70
2018-04-26T17:31:57.415Z,2.20
2018-04-26T17:34:24.872Z,1.87
2018-04-26T17:36:52.027Z,2.03
2018-04-26T17:39:18.695Z,2.10
2018-04-26T17:41:45.811Z,2.37
2018-04-26T17:44:12.509Z,2.30
2018-04-26T17:46:40.218Z,2.03
2018-04-26T17:49:06.914Z,2.13
2018-04-26T17:51:34.343Z,2.20
2018-04-26T17:54:01.275Z,2.50
2018-04-26T17:56:27.906Z,2.10
2018-04-26T17:58:55.039Z,1.87
2018-04-26T18:01:22.119Z,1.93
2018-04-26T18:03:49.235Z,1.80
2018-04-26T18:06:15.871Z,2.10
2018-04-26T18:08:42.556Z,1.47
2018-04-26T18:11:09.194Z,1.63
2018-04-26T18:13:36.158Z,2.20
2018-04-26T18:16:03.753Z,2.07
2018-04-26T18:18:31.016Z,5.60
2018-04-26T18:20:57.848Z,3.73
2018-04-26T18:23:26.629Z,6.20
2018-04-26T18:25:53.680Z,2.83
2018-04-26T18:28:20.365Z,2.60
2018-04-26T18:30:48.517Z,2.30
2018-04-26T18:33:15.333Z,4.23
2018-04-26T18:35:42.838Z,3.70
2018-04-26T18:38:10.558Z,2.60
2018-04-26T18:40:37.239Z,2.17
2018-04-26T18:43:04.445Z,2.20
2018-04-26T18:45:31.726Z,2.80
2018-04-26T18:47:58.549Z,2.63
2018-04-26T18:50:32.208Z,2.40
2018-04-26T18:52:59.653Z,3.30
2018-04-26T18:55:26.350Z,3.00
2018-04-26T18:57:53.034Z,2.87
2018-04-26T19:00:19.703Z,1.80
2018-04-26T19:02:46.375Z,2.40
2018-04-26T19:05:12.992Z,2.20
2018-04-26T19:07:40.138Z,2.27
2018-04-26T19:10:06.904Z,1.77
2018-04-26T19:12:33.502Z,2.40
2018-04-26T19:15:00.913Z,1.87
2018-04-26T19:17:27.597Z,1.90
2018-04-26T19:19:54.478Z,2.10
2018-04-26T19:22:21.121Z,2.10
2018-04-26T19:24:47.775Z,2.23
2018-04-26T19:27:14.449Z,2.33
2018-04-26T19:29:41.828Z,2.30
2018-04-26T19:32:08.517Z,2.10
2018-04-26T19:34:35.161Z,2.13
2018-04-26T19:37:01.909Z,2.50
2018-04-26T19:39:28.589Z,2.30
2018-04-26T19:41:55.248Z,2.47
2018-04-26T19:44:21.942Z,2.57
2018-04-26T19:46:48.588Z,2.80
2018-04-26T19:49:15.332Z,2.47
2018-04-26T19:51:41.969Z,2.90
2018-04-26T19:54:08.640Z,3.53
2018-04-26T19:56:35.288Z,3.33
2018-04-26T19:59:01.927Z,2.90
2018-04-26T20:01:28.629Z,3.20
2018-04-26T20:03:55.295Z,3.67
2018-04-26T20:06:21.971Z,5.70
2018-04-26T20:08:49.415Z,3.80
2018-04-26T20:11:16.053Z,3.67
2018-04-26T20:13:43.583Z,4.03
2018-04-26T20:16:10.215Z,3.83
2018-04-26T20:18:36.848Z,4.13
2018-04-26T20:21:03.748Z,4.03
2018-04-26T20:23:30.353Z,4.40
2018-04-26T20:25:57.006Z,4.70
2018-04-26T20:28:24.621Z,4.70
2018-04-26T20:30:51.650Z,4.80
2018-04-26T20:33:19.209Z,4.57
2018-04-26T20:35:45.864Z,8.43
2018-04-26T20:38:12.828Z,6.37
2018-04-26T20:40:39.492Z,6.53
2018-04-26T20:43:06.432Z,5.43
2018-04-26T20:45:33.033Z,5.97
2018-04-26T20:47:59.922Z,6.03
2018-04-26T20:50:26.597Z,7.27
2018-04-26T20:52:53.257Z,7.03
2018-04-26T20:55:19.938Z,7.07
2018-04-26T20:57:47.396Z,6.80
2018-04-26T21:00:14.767Z,7.10
2018-04-26T21:02:41.428Z,7.43
2018-04-26T21:05:08.069Z,7.30
2018-04-26T21:07:35.115Z,7.20
2018-04-26T21:10:01.853Z,7.67
2018-04-26T21:12:29.178Z,6.97
2018-04-26T21:14:57.003Z,9.10
2018-04-26T21:17:25.127Z,8.53
2018-04-26T21:19:51.847Z,8.10
2018-04-26T21:22:19.248Z,9.43
2018-04-26T21:24:45.919Z,10.57
2018-04-26T21:27:14.027Z,10.53
2018-04-26T21:29:40.845Z,14.23
2018-04-26T21:32:07.591Z,12.20
2018-04-26T21:34:34.992Z,11.37
2018-04-26T21:37:01.679Z,13.00
2018-04-26T21:39:29.066Z,11.83
2018-04-26T21:41:56.007Z,11.00
2018-04-26T21:44:23.380Z,10.80
2018-04-26T21:46:50.023Z,11.33
2018-04-26T21:49:16.563Z,12.03
2018-04-26T21:51:49.190Z,10.37
2018-04-26T21:54:22.697Z,11.20
2018-04-26T21:56:55.534Z,11.73
2018-04-26T21:59:28.268Z,10.63
2018-04-26T22:02:01.687Z,11.03
2018-04-26T22:04:34.392Z,11.60
2018-04-26T22:07:01.202Z,11.10
2018-04-26T22:09:27.829Z,11.47
2018-04-26T22:11:54.502Z,11.47
2018-04-26T22:14:21.193Z,11.27
2018-04-26T22:16:47.864Z,10.23
2018-04-26T22:19:14.529Z,10.10
2018-04-26T22:21:41.219Z,10.82
2018-04-26T22:24:07.844Z,10.98
2018-04-26T22:26:34.577Z,11.02
2018-04-26T22:29:01.228Z,10.63
2018-04-26T22:31:27.902Z,12.18
2018-04-26T22:33:54.592Z,10.68
2018-04-26T22:36:22.206Z,11.18
2018-04-26T22:38:48.842Z,11.50
2018-04-26T22:41:15.511Z,10.90
2018-04-26T22:43:42.981Z,10.60
2018-04-26T22:46:09.685Z,10.67
2018-04-26T22:48:36.394Z,10.73
2018-04-26T22:51:03.096Z,10.38
2018-04-26T22:53:30.511Z,11.50
2018-04-26T22:55:57.168Z,11.82
2018-04-26T22:58:23.797Z,10.80
2018-04-26T23:00:50.457Z,11.65
2018-04-26T23:03:17.065Z,12.85
2018-04-26T23:05:43.896Z,12.32
2018-04-26T23:08:11.541Z,11.73
2018-04-26T23:10:38.162Z,11.73
2018-04-26T23:13:04.897Z,12.15
2018-04-26T23:15:31.542Z,11.60
2018-04-26T23:17:58.265Z,12.50
2018-04-26T23:20:25.638Z,12.10
2018-04-26T23:22:52.280Z,12.63
2018-04-26T23:25:19.363Z,11.98
2018-04-26T23:27:46.138Z,12.25
2018-04-26T23:30:12.825Z,12.77
2018-04-26T23:32:39.479Z,12.73
2018-04-26T23:35:06.126Z,11.93
2018-04-26T23:37:32.759Z,13.65
2018-04-26T23:39:59.429Z,12.68
2018-04-26T23:42:26.832Z,12.37
2018-04-26T23:44:53.547Z,12.85
2018-04-26T23:47:20.222Z,13.32
2018-04-26T23:49:47.016Z,12.77
2018-04-26T23:52:14.473Z,13.18
2018-04-26T23:54:41.899Z,12.95
2018-04-26T23:57:10.025Z,14.15
2018-04-26T23:59:36.684Z,15.05
